createdAt,value
2023-02-16T00:00:19.550Z,24.50
2023-02-16T00:03:16.205Z,24.80
2023-02-16T00:05:44.645Z,22.50
2023-02-16T00:08:13.015Z,25.80
2023-02-16T00:10:41.454Z,23.70
2023-02-16T00:13:44.361Z,23.30
2023-02-16T00:16:21.370Z,25.30
2023-02-16T00:18:50.426Z,25.90
2023-02-16T00:21:19.085Z,24.00
2023-02-16T00:23:48.733Z,25.40
2023-02-16T00:26:25.739Z,20.10
2023-02-16T00:28:55.917Z,24.60
2023-02-16T00:31:29.181Z,24.10
2023-02-16T00:33:58.021Z,25.90
2023-02-16T00:36:26.293Z,26.30
2023-02-16T00:38:54.198Z,23.60
2023-02-16T00:41:42.867Z,26.10
2023-02-16T00:44:27.620Z,24.70
2023-02-16T00:46:57.116Z,23.40
2023-02-16T00:49:24.874Z,25.40
2023-02-16T00:51:52.713Z,24.20
2023-02-16T00:54:20.531Z,25.20
2023-02-16T00:56:48.302Z,27.30
2023-02-16T00:59:21.118Z,23.80
2023-02-16T01:01:50.248Z,25.60
2023-02-16T01:04:22.717Z,26.40
2023-02-16T01:07:09.885Z,26.10
2023-02-16T01:09:56.843Z,23.70
2023-02-16T01:12:25.507Z,24.20
2023-02-16T01:14:55.264Z,25.80
2023-02-16T01:17:24.295Z,24.30
2023-02-16T01:19:52.420Z,21.60
2023-02-16T01:22:20.725Z,24.60
2023-02-16T01:24:48.969Z,24.30
2023-02-16T01:27:16.828Z,23.90
2023-02-16T01:29:44.666Z,23.50
2023-02-16T01:32:12.899Z,24.10
2023-02-16T01:34:40.918Z,23.70
2023-02-16T01:37:16.238Z,25.60
2023-02-16T01:39:44.917Z,24.90
2023-02-16T01:42:33.636Z,26.80
2023-02-16T01:45:32.452Z,24.20
2023-02-16T01:48:07.074Z,26.10
2023-02-16T01:50:52.725Z,24.80
2023-02-16T01:53:30.926Z,24.50
2023-02-16T01:56:03.612Z,25.00
2023-02-16T01:58:48.334Z,23.10
2023-02-16T02:01:41.972Z,23.60
2023-02-16T02:04:54.190Z,22.70
2023-02-16T02:07:57.245Z,22.90
2023-02-16T02:10:31.698Z,24.60
2023-02-16T02:13:04.151Z,24.10
2023-02-16T02:15:34.016Z,25.50
2023-02-16T02:18:02.192Z,23.30
2023-02-16T02:21:27.915Z,23.30
2023-02-16T02:24:02.564Z,24.30
2023-02-16T02:26:51.941Z,24.20
2023-02-16T02:29:36.016Z,22.70
2023-02-16T02:32:34.978Z,25.60
2023-02-16T02:35:21.074Z,25.30
2023-02-16T02:37:54.827Z,25.60
2023-02-16T02:40:28.645Z,24.80
2023-02-16T02:43:33.208Z,25.50
2023-02-16T02:48:38.152Z,25.20
2023-02-16T02:51:27.258Z,22.30
2023-02-16T02:54:18.349Z,23.40
2023-02-16T02:57:16.807Z,25.80
2023-02-16T03:00:19.085Z,23.40
2023-02-16T03:02:50.998Z,24.80
2023-02-16T03:05:23.198Z,25.00
2023-02-16T03:07:57.396Z,24.40
2023-02-16T03:10:47.391Z,26.00
2023-02-16T03:13:21.073Z,23.30
2023-02-16T03:18:36.758Z,23.30
2023-02-16T03:21:24.607Z,25.20
2023-02-16T03:24:12.950Z,25.20
2023-02-16T03:26:59.773Z,22.50
2023-02-16T03:29:28.709Z,25.70
2023-02-16T03:31:57.766Z,24.20
2023-02-16T03:34:26.611Z,23.70
2023-02-16T03:36:59.051Z,25.40
2023-02-16T03:39:29.170Z,25.80
2023-02-16T03:41:58.429Z,26.00
2023-02-16T03:44:27.029Z,26.00
2023-02-16T03:46:54.907Z,25.60
2023-02-16T03:49:22.643Z,25.50
2023-02-16T03:51:50.401Z,24.70
2023-02-16T03:54:18.402Z,26.00
2023-02-16T03:56:46.632Z,26.50
2023-02-16T03:59:15.131Z,23.50
2023-02-16T04:01:42.990Z,26.10
2023-02-16T04:04:10.909Z,27.00
2023-02-16T04:06:38.693Z,25.90
2023-02-16T04:09:06.750Z,25.00
2023-02-16T04:11:53.285Z,27.10
2023-02-16T04:14:21.244Z,26.20
2023-02-16T04:16:49.079Z,25.10
2023-02-16T04:19:16.859Z,26.40
2023-02-16T04:21:44.637Z,27.40
2023-02-16T04:24:12.489Z,26.20
2023-02-16T04:26:40.251Z,27.60
2023-02-16T04:29:08.043Z,27.00
2023-02-16T04:31:35.875Z,28.00
2023-02-16T04:34:03.977Z,27.80
2023-02-16T04:36:31.820Z,26.80
2023-02-16T04:38:59.577Z,25.80
2023-02-16T04:41:27.342Z,24.80
2023-02-16T04:43:55.154Z,26.30
2023-02-16T04:46:23.022Z,25.90
2023-02-16T04:48:50.888Z,24.90
2023-02-16T04:51:18.715Z,27.20
2023-02-16T04:53:46.483Z,27.00
2023-02-16T04:56:14.723Z,25.60
2023-02-16T04:58:42.956Z,27.70
2023-02-16T05:01:23.113Z,27.00
2023-02-16T05:03:51.634Z,27.20
2023-02-16T05:06:19.414Z,26.70
2023-02-16T05:08:47.807Z,28.50
2023-02-16T05:11:39.367Z,26.30
2023-02-16T05:14:26.101Z,27.50
2023-02-16T05:16:54.300Z,27.60
2023-02-16T05:19:22.095Z,27.20
2023-02-16T05:21:49.876Z,26.30
2023-02-16T05:24:18.137Z,27.00
2023-02-16T05:26:46.349Z,27.90
2023-02-16T05:29:14.141Z,27.30
2023-02-16T05:31:41.948Z,29.50
2023-02-16T05:34:09.715Z,28.50
2023-02-16T05:36:37.663Z,27.60
2023-02-16T05:39:05.914Z,24.60
2023-02-16T05:41:34.262Z,27.00
2023-02-16T05:44:03.986Z,27.80
2023-02-16T05:46:35.673Z,27.10
2023-02-16T05:49:05.319Z,27.80
2023-02-16T05:51:33.874Z,26.70
2023-02-16T05:54:01.644Z,28.00
2023-02-16T05:56:30.233Z,27.40
2023-02-16T05:59:01.120Z,27.10
2023-02-16T06:01:29.714Z,28.20
2023-02-16T06:03:57.492Z,27.40
2023-02-16T06:06:25.775Z,28.00
2023-02-16T06:08:54.253Z,28.10
2023-02-16T06:11:36.971Z,27.30
2023-02-16T06:14:09.219Z,27.70
2023-02-16T06:16:39.794Z,26.10
2023-02-16T06:19:09.415Z,26.30
2023-02-16T06:21:38.343Z,27.10
2023-02-16T06:24:08.059Z,25.30
2023-02-16T06:26:36.049Z,24.90
2023-02-16T06:29:04.922Z,28.50
2023-02-16T06:31:36.119Z,27.50
2023-02-16T06:34:04.965Z,24.90
2023-02-16T06:36:34.333Z,26.80
2023-02-16T06:39:02.300Z,29.20
2023-02-16T06:41:40.369Z,25.40
2023-02-16T06:44:14.448Z,25.90
2023-02-16T06:46:45.706Z,28.40
2023-02-16T06:49:18.070Z,25.60
2023-02-16T06:51:47.400Z,27.40
2023-02-16T06:54:16.142Z,23.70
2023-02-16T06:56:44.732Z,25.10
2023-02-16T06:59:13.367Z,24.20
2023-02-16T07:01:42.921Z,25.20
2023-02-16T07:04:11.914Z,25.80
2023-02-16T07:06:40.170Z,22.70
2023-02-16T07:09:10.608Z,24.40
2023-02-16T07:11:39.712Z,25.20
2023-02-16T07:14:07.833Z,24.00
2023-02-16T07:16:35.632Z,25.00
2023-02-16T07:19:03.689Z,24.30
2023-02-16T07:21:31.557Z,24.10
2023-02-16T07:23:59.893Z,26.10
2023-02-16T07:26:27.761Z,22.70
2023-02-16T07:28:55.774Z,24.00
2023-02-16T07:31:26.500Z,22.20
2023-02-16T07:33:54.367Z,22.80
2023-02-16T07:36:22.165Z,28.20
2023-02-16T07:38:50.078Z,24.80
2023-02-16T07:41:18.352Z,25.80
2023-02-16T07:43:47.002Z,24.80
2023-02-16T07:46:14.795Z,25.20
2023-02-16T07:48:42.664Z,23.20
2023-02-16T07:51:10.463Z,25.10
2023-02-16T07:53:38.244Z,24.30
2023-02-16T07:56:06.692Z,25.30
2023-02-16T07:58:34.456Z,23.80
2023-02-16T08:01:09.828Z,23.20
2023-02-16T08:03:39.147Z,24.30
2023-02-16T08:06:08.775Z,23.20
2023-02-16T08:08:38.265Z,24.80
2023-02-16T08:11:16.064Z,24.80
2023-02-16T08:13:44.370Z,22.00
2023-02-16T08:16:15.406Z,25.10
2023-02-16T08:18:43.254Z,24.70
2023-02-16T08:21:19.445Z,22.90
2023-02-16T08:23:54.168Z,23.50
2023-02-16T08:26:23.910Z,23.70
2023-02-16T08:28:52.831Z,23.70
2023-02-16T08:31:25.138Z,23.10
2023-02-16T08:33:57.006Z,24.20
2023-02-16T08:36:29.742Z,23.80
2023-02-16T08:38:57.630Z,24.90
2023-02-16T08:41:31.127Z,22.70
2023-02-16T08:44:00.928Z,24.20
2023-02-16T08:46:30.524Z,23.70
2023-02-16T08:49:00.200Z,24.40
2023-02-16T08:51:31.392Z,23.60
2023-02-16T08:54:00.327Z,25.50
2023-02-16T08:56:33.012Z,25.60
2023-02-16T08:59:01.825Z,23.10
2023-02-16T09:01:29.633Z,21.60
2023-02-16T09:03:57.690Z,26.60
2023-02-16T09:06:25.836Z,23.50
2023-02-16T09:08:55.814Z,23.40
2023-02-16T09:11:25.628Z,24.10
2023-02-16T09:13:53.389Z,25.40
2023-02-16T09:16:23.726Z,25.70
2023-02-16T09:18:53.204Z,24.90
2023-02-16T09:21:25.984Z,25.70
2023-02-16T09:23:56.536Z,23.00
2023-02-16T09:26:26.938Z,25.10
2023-02-16T09:28:55.085Z,23.50
2023-02-16T09:31:27.478Z,25.30
2023-02-16T09:33:57.637Z,22.20
2023-02-16T09:36:25.888Z,24.00
2023-02-16T09:38:56.253Z,25.60
2023-02-16T09:41:48.562Z,23.60
2023-02-16T09:44:25.829Z,25.10
2023-02-16T09:46:57.404Z,24.30
2023-02-16T09:49:35.140Z,23.40
2023-02-16T09:52:10.018Z,25.30
2023-02-16T09:54:57.958Z,24.90
2023-02-16T09:57:31.763Z,26.50
2023-02-16T10:00:16.485Z,23.00
2023-02-16T10:02:54.389Z,23.60
2023-02-16T10:05:36.430Z,22.40
2023-02-16T10:08:16.734Z,22.30
2023-02-16T10:10:49.139Z,25.20
2023-02-16T10:13:32.099Z,23.50
2023-02-16T10:16:03.151Z,21.70
2023-02-16T10:18:49.480Z,24.90
2023-02-16T10:21:27.629Z,22.80
2023-02-16T10:24:01.140Z,24.90
2023-02-16T10:26:40.720Z,25.50
2023-02-16T10:29:15.881Z,26.10
2023-02-16T10:31:48.497Z,22.50
2023-02-16T10:34:21.351Z,22.10
2023-02-16T10:37:02.755Z,21.60
2023-02-16T10:39:43.452Z,20.30
2023-02-16T10:42:51.675Z,23.30
2023-02-16T10:45:56.492Z,24.80
2023-02-16T10:48:24.636Z,23.80
2023-02-16T10:51:02.396Z,23.20
2023-02-16T10:53:47.207Z,23.10
2023-02-16T10:56:30.551Z,22.40
2023-02-16T10:59:01.740Z,24.30
2023-02-16T11:01:43.676Z,25.20
2023-02-16T11:04:31.301Z,22.50
2023-02-16T11:07:16.109Z,23.40
2023-02-16T11:09:46.242Z,20.30
2023-02-16T11:12:23.665Z,21.70
2023-02-16T11:14:55.160Z,18.70
2023-02-16T11:17:24.071Z,19.70
2023-02-16T11:20:02.267Z,21.00
2023-02-16T11:22:37.551Z,19.80
2023-02-16T11:25:23.505Z,20.60
2023-02-16T11:27:56.124Z,22.90
2023-02-16T11:30:43.244Z,22.20
2023-02-16T11:33:23.601Z,19.30
2023-02-16T11:35:52.223Z,21.40
2023-02-16T11:38:36.056Z,20.50
2023-02-16T11:41:07.101Z,21.80
2023-02-16T11:43:37.761Z,20.30
2023-02-16T11:46:16.763Z,22.20
2023-02-16T11:48:45.641Z,21.80
2023-02-16T11:51:15.735Z,22.00
2023-02-16T11:53:46.156Z,21.50
2023-02-16T11:56:29.569Z,25.50
2023-02-16T11:59:22.105Z,26.20
2023-02-16T12:02:27.693Z,22.30
2023-02-16T12:05:08.417Z,22.60
2023-02-16T12:07:41.121Z,21.60
2023-02-16T12:10:28.246Z,25.80
2023-02-16T12:13:13.872Z,25.10
2023-02-16T12:16:16.642Z,23.90
2023-02-16T12:19:03.127Z,22.60
2023-02-16T12:21:53.848Z,23.90
2023-02-16T12:24:42.136Z,25.20
2023-02-16T12:27:24.873Z,22.10
2023-02-16T12:29:59.381Z,24.30
2023-02-16T12:32:48.275Z,22.40
2023-02-16T12:35:33.572Z,24.10
2023-02-16T12:38:07.724Z,23.30
2023-02-16T12:40:35.764Z,24.10
2023-02-16T12:43:36.434Z,20.50
2023-02-16T12:46:28.215Z,24.60
2023-02-16T12:49:03.073Z,24.40
2023-02-16T12:51:37.082Z,23.40
2023-02-16T12:54:15.309Z,25.80
2023-02-16T12:56:48.380Z,24.70
2023-02-16T12:59:22.132Z,27.50
2023-02-16T13:01:54.886Z,29.10
2023-02-16T13:05:01.213Z,25.80
2023-02-16T13:07:38.890Z,24.20
2023-02-16T13:10:25.622Z,22.00
2023-02-16T13:13:12.690Z,23.80
2023-02-16T13:15:48.374Z,26.50
2023-02-16T13:18:21.542Z,24.40
2023-02-16T13:21:00.190Z,25.30
2023-02-16T13:23:43.490Z,24.10
2023-02-16T13:26:24.095Z,25.20
2023-02-16T13:29:08.192Z,24.90
2023-02-16T13:31:48.659Z,29.60
2023-02-16T13:34:46.711Z,25.60
2023-02-16T13:37:31.144Z,26.90
2023-02-16T13:40:11.106Z,25.70
2023-02-16T13:42:52.254Z,26.80
2023-02-16T13:45:24.254Z,28.20
2023-02-16T13:47:55.237Z,26.50
2023-02-16T13:50:33.474Z,30.00
2023-02-16T13:53:36.437Z,29.90
2023-02-16T13:56:23.845Z,28.00
2023-02-16T13:58:58.218Z,30.40
2023-02-16T14:01:34.360Z,29.00
2023-02-16T14:04:03.006Z,30.50
2023-02-16T14:06:37.909Z,31.30
2023-02-16T14:09:21.577Z,32.50
2023-02-16T14:11:53.999Z,31.30
2023-02-16T14:14:31.518Z,29.40
2023-02-16T14:17:33.130Z,29.80
2023-02-16T14:20:13.591Z,30.50
2023-02-16T14:23:00.407Z,30.70
2023-02-16T14:25:29.164Z,28.30
2023-02-16T14:27:56.888Z,29.40
2023-02-16T14:30:28.023Z,29.90
2023-02-16T14:33:04.677Z,28.40
2023-02-16T14:35:38.579Z,31.50
2023-02-16T14:38:17.172Z,30.80
2023-02-16T14:40:52.770Z,30.90
2023-02-16T14:43:28.278Z,30.50
2023-02-16T14:46:23.752Z,32.40
2023-02-16T14:48:57.662Z,28.90
2023-02-16T14:52:00.821Z,32.70
2023-02-16T14:54:47.986Z,32.70
2023-02-16T14:57:44.795Z,31.40
2023-02-16T15:00:19.946Z,33.90
2023-02-16T15:03:04.523Z,30.70
2023-02-16T15:05:35.782Z,32.80
2023-02-16T15:08:12.682Z,32.70
2023-02-16T15:10:40.672Z,32.60
2023-02-16T15:13:08.569Z,29.20
2023-02-16T15:15:50.128Z,33.10
2023-02-16T15:18:22.000Z,33.90
2023-02-16T15:20:53.693Z,34.10
2023-02-16T15:23:31.113Z,32.40
2023-02-16T15:26:01.223Z,33.60
2023-02-16T15:28:32.635Z,36.90
2023-02-16T15:31:05.883Z,37.40
2023-02-16T15:33:42.435Z,33.20
2023-02-16T15:36:18.736Z,32.00
2023-02-16T15:38:52.499Z,40.20
2023-02-16T15:41:32.264Z,40.80
2023-02-16T15:44:02.606Z,42.00
2023-02-16T15:46:37.122Z,41.50
2023-02-16T15:49:30.414Z,43.00
2023-02-16T15:51:59.802Z,40.10
2023-02-16T15:54:35.652Z,38.20
2023-02-16T15:57:31.338Z,38.60
2023-02-16T16:00:03.558Z,37.80
2023-02-16T16:02:44.057Z,38.90
2023-02-16T16:05:25.428Z,39.10
2023-02-16T16:07:55.825Z,36.00
2023-02-16T16:10:32.669Z,38.90
2023-02-16T16:13:04.155Z,41.70
2023-02-16T16:15:37.397Z,43.00
2023-02-16T16:18:06.830Z,40.50
2023-02-16T16:20:42.119Z,39.70
2023-02-16T16:23:15.874Z,38.80
2023-02-16T16:25:46.595Z,38.70
2023-02-16T16:28:36.014Z,35.50
2023-02-16T16:31:22.659Z,38.50
2023-02-16T16:33:55.504Z,41.10
2023-02-16T16:36:32.347Z,39.30
2023-02-16T16:39:17.242Z,42.80
2023-02-16T16:42:01.493Z,42.00
2023-02-16T16:44:38.740Z,43.90
2023-02-16T16:47:25.955Z,43.20
2023-02-16T16:50:02.378Z,35.00
2023-02-16T16:52:33.200Z,40.10
2023-02-16T16:55:01.447Z,43.10
2023-02-16T16:57:31.002Z,38.90
2023-02-16T16:59:58.914Z,48.40
2023-02-16T17:02:27.503Z,46.30
2023-02-16T17:04:55.314Z,46.80
2023-02-16T17:07:23.191Z,43.80
2023-02-16T17:09:50.980Z,45.70
2023-02-16T17:12:21.584Z,46.30
2023-02-16T17:14:49.322Z,47.10
2023-02-16T17:17:17.991Z,47.40
2023-02-16T17:19:45.884Z,41.80
2023-02-16T17:22:20.444Z,46.00
2023-02-16T17:24:48.714Z,49.10
2023-02-16T17:27:16.614Z,45.40
2023-02-16T17:29:46.684Z,44.70
2023-02-16T17:32:14.678Z,43.60
2023-02-16T17:34:42.767Z,43.90
2023-02-16T17:37:10.698Z,45.90
2023-02-16T17:39:39.411Z,45.10
2023-02-16T17:42:11.640Z,43.80
2023-02-16T17:44:40.129Z,50.30
2023-02-16T17:47:13.962Z,49.60
2023-02-16T17:49:41.826Z,44.40
2023-02-16T17:52:11.587Z,43.00
2023-02-16T17:54:39.642Z,43.60
2023-02-16T17:57:07.454Z,42.40
2023-02-16T17:59:36.351Z,69.40
2023-02-16T18:02:04.242Z,42.30
2023-02-16T18:04:32.169Z,52.80
2023-02-16T18:06:59.948Z,42.80
2023-02-16T18:09:27.745Z,40.80
2023-02-16T18:11:55.551Z,37.40
2023-02-16T18:14:23.864Z,41.90
2023-02-16T18:16:52.502Z,47.20
2023-02-16T18:19:20.509Z,40.00
2023-02-16T18:21:48.568Z,43.40
2023-02-16T18:24:17.079Z,42.90
2023-02-16T18:26:45.507Z,40.90
2023-02-16T18:29:14.140Z,43.10
2023-02-16T18:31:44.683Z,44.70
2023-02-16T18:34:12.791Z,41.50
2023-02-16T18:36:41.428Z,54.20
2023-02-16T18:39:10.226Z,45.90
2023-02-16T18:41:38.633Z,40.40
2023-02-16T18:44:06.840Z,40.30
2023-02-16T18:46:35.182Z,43.70
2023-02-16T18:49:03.327Z,40.90
2023-02-16T18:51:32.268Z,43.30
2023-02-16T18:54:00.748Z,39.70
2023-02-16T18:56:29.285Z,42.00
2023-02-16T18:58:57.335Z,44.20
2023-02-16T19:01:30.788Z,40.30
2023-02-16T19:06:28.716Z,40.30
2023-02-16T19:08:59.309Z,41.80
2023-02-16T19:11:32.842Z,40.50
2023-02-16T19:14:00.801Z,42.20
2023-02-16T19:16:29.144Z,46.10
2023-02-16T19:18:56.969Z,48.60
2023-02-16T19:21:26.100Z,46.00
2023-02-16T19:23:54.863Z,42.70
2023-02-16T19:26:23.562Z,46.20
2023-02-16T19:28:53.047Z,43.50
2023-02-16T19:31:24.436Z,42.70
2023-02-16T19:33:53.660Z,41.40
2023-02-16T19:36:23.448Z,42.50
2023-02-16T19:38:53.384Z,42.20
2023-02-16T19:41:36.439Z,41.90
2023-02-16T19:44:05.786Z,43.90
2023-02-16T19:46:34.683Z,43.80
2023-02-16T19:49:02.850Z,42.40
2023-02-16T19:51:30.657Z,41.20
2023-02-16T19:53:59.779Z,39.90
2023-02-16T19:56:27.757Z,41.20
2023-02-16T19:58:58.914Z,44.30
2023-02-16T20:01:28.484Z,41.10
2023-02-16T20:03:57.456Z,38.70
2023-02-16T20:06:29.733Z,42.50
2023-02-16T20:09:00.245Z,44.60
2023-02-16T20:11:30.347Z,40.50
2023-02-16T20:13:58.786Z,41.80
2023-02-16T20:16:27.174Z,36.90
2023-02-16T20:18:55.481Z,43.90
2023-02-16T20:21:26.250Z,43.10
2023-02-16T20:23:58.127Z,42.10
2023-02-16T20:26:34.411Z,41.60
2023-02-16T20:29:04.571Z,38.30
2023-02-16T20:31:36.173Z,37.30
2023-02-16T20:34:05.736Z,37.40
2023-02-16T20:36:34.858Z,41.30
2023-02-16T20:39:04.774Z,41.70
2023-02-16T20:41:32.846Z,40.70
2023-02-16T20:44:02.915Z,37.10
2023-02-16T20:46:31.552Z,39.40
2023-02-16T20:49:00.124Z,39.30
2023-02-16T20:51:28.010Z,43.30
2023-02-16T20:53:55.984Z,45.80
2023-02-16T20:56:25.801Z,45.30
2023-02-16T20:58:55.709Z,44.20
2023-02-16T21:01:27.793Z,43.30
2023-02-16T21:03:57.461Z,42.40
2023-02-16T21:06:25.914Z,42.80
2023-02-16T21:08:54.418Z,42.30
2023-02-16T21:11:22.953Z,43.00
2023-02-16T21:13:51.903Z,39.30
2023-02-16T21:16:19.919Z,38.60
2023-02-16T21:18:48.274Z,40.70
2023-02-16T21:21:16.496Z,39.10
2023-02-16T21:23:48.237Z,40.30
2023-02-16T21:26:18.147Z,40.70
2023-02-16T21:28:46.994Z,39.90
2023-02-16T21:31:18.651Z,41.00
2023-02-16T21:33:46.889Z,40.00
2023-02-16T21:36:18.635Z,38.70
2023-02-16T21:38:47.621Z,41.40
2023-02-16T21:41:24.738Z,42.90
2023-02-16T21:43:59.060Z,40.60
2023-02-16T21:46:29.642Z,41.90
2023-02-16T21:48:58.014Z,38.40
2023-02-16T21:51:30.759Z,39.00
2023-02-16T21:53:59.684Z,39.80
2023-02-16T21:56:31.332Z,40.20
2023-02-16T21:58:59.521Z,38.90
2023-02-16T22:01:33.423Z,38.30
2023-02-16T22:04:07.874Z,40.60
2023-02-16T22:06:39.558Z,38.90
2023-02-16T22:09:11.844Z,39.40
2023-02-16T22:11:40.124Z,38.90
2023-02-16T22:14:11.973Z,39.50
2023-02-16T22:16:40.752Z,39.50
2023-02-16T22:19:12.749Z,40.60
2023-02-16T22:21:42.709Z,42.10
2023-02-16T22:24:13.866Z,39.80
2023-02-16T22:26:42.596Z,36.90
2023-02-16T22:29:12.941Z,38.60
2023-02-16T22:31:49.126Z,35.20
2023-02-16T22:34:20.038Z,37.80
2023-02-16T22:36:48.458Z,38.50
2023-02-16T22:39:18.156Z,33.40
2023-02-16T22:41:48.460Z,37.10
2023-02-16T22:44:16.306Z,32.10
2023-02-16T22:46:44.087Z,39.90
2023-02-16T22:49:12.378Z,39.60
2023-02-16T22:51:43.828Z,37.50
2023-02-16T22:54:14.487Z,38.20
2023-02-16T22:56:42.687Z,37.90
2023-02-16T22:59:11.527Z,36.60
2023-02-16T23:01:41.373Z,38.40
2023-02-16T23:04:15.264Z,37.20
2023-02-16T23:06:48.033Z,42.70
2023-02-16T23:09:19.815Z,41.60
2023-02-16T23:11:49.367Z,43.60
2023-02-16T23:14:19.365Z,37.10
2023-02-16T23:16:53.545Z,36.10
2023-02-16T23:19:24.309Z,35.90
2023-02-16T23:21:53.677Z,35.40
2023-02-16T23:24:23.045Z,34.80
2023-02-16T23:26:52.546Z,33.40
2023-02-16T23:29:20.740Z,34.60
2023-02-16T23:31:49.364Z,32.90
2023-02-16T23:34:17.918Z,33.50
2023-02-16T23:36:46.412Z,32.80
2023-02-16T23:39:17.363Z,36.40
2023-02-16T23:41:46.617Z,35.20
2023-02-16T23:44:14.957Z,34.40
2023-02-16T23:46:42.911Z,29.60
2023-02-16T23:49:10.796Z,32.10
2023-02-16T23:51:38.536Z,31.10
2023-02-16T23:54:06.318Z,33.10
2023-02-16T23:56:34.516Z,30.70
2023-02-16T23:59:02.688Z,30.80
