createdAt,value
2023-01-22T00:00:27.929Z,100.00
2023-01-22T00:02:55.786Z,100.00
2023-01-22T00:05:23.785Z,100.00
2023-01-22T00:07:52.759Z,100.00
2023-01-22T00:10:20.885Z,100.00
2023-01-22T00:12:48.783Z,100.00
2023-01-22T00:15:16.549Z,100.00
2023-01-22T00:17:44.616Z,100.00
2023-01-22T00:20:14.427Z,100.00
2023-01-22T00:22:42.035Z,100.00
2023-01-22T00:25:13.277Z,100.00
2023-01-22T00:27:41.773Z,100.00
2023-01-22T00:30:10.757Z,100.00
2023-01-22T00:32:38.723Z,100.00
2023-01-22T00:35:06.920Z,100.00
2023-01-22T00:37:37.199Z,100.00
2023-01-22T00:40:05.409Z,100.00
2023-01-22T00:42:34.834Z,100.00
2023-01-22T00:45:02.746Z,99.89
2023-01-22T00:47:30.512Z,99.86
2023-01-22T00:49:58.360Z,100.00
2023-01-22T00:52:27.104Z,100.00
2023-01-22T00:54:54.726Z,100.00
2023-01-22T00:57:22.601Z,100.00
2023-01-22T00:59:52.680Z,100.00
2023-01-22T01:02:20.428Z,99.76
2023-01-22T01:04:48.590Z,99.80
2023-01-22T01:07:16.666Z,100.00
2023-01-22T01:09:44.330Z,99.89
2023-01-22T01:12:12.399Z,100.00
2023-01-22T01:14:40.155Z,99.83
2023-01-22T01:17:09.270Z,99.96
2023-01-22T01:19:37.174Z,100.00
2023-01-22T01:22:06.388Z,100.00
2023-01-22T01:24:34.019Z,99.62
2023-01-22T01:27:01.776Z,99.97
2023-01-22T01:29:29.417Z,99.69
2023-01-22T01:31:57.836Z,99.85
2023-01-22T01:34:27.500Z,99.57
2023-01-22T01:36:56.065Z,100.00
2023-01-22T01:39:25.127Z,100.00
2023-01-22T01:41:52.913Z,100.00
2023-01-22T01:44:22.533Z,100.00
2023-01-22T01:46:52.852Z,100.00
2023-01-22T01:49:29.775Z,99.86
2023-01-22T01:51:59.981Z,99.94
2023-01-22T01:54:28.738Z,100.00
2023-01-22T01:56:59.131Z,100.00
2023-01-22T01:59:27.290Z,100.00
2023-01-22T02:01:56.530Z,100.00
2023-01-22T02:04:25.526Z,100.00
2023-01-22T02:06:54.984Z,100.00
2023-01-22T02:09:22.808Z,100.00
2023-01-22T02:11:51.515Z,100.00
2023-01-22T02:14:22.887Z,100.00
2023-01-22T02:17:00.787Z,100.00
2023-01-22T02:19:28.366Z,100.00
2023-01-22T02:21:57.750Z,100.00
2023-01-22T02:24:26.361Z,100.00
2023-01-22T02:26:54.568Z,100.00
2023-01-22T02:29:22.762Z,100.00
2023-01-22T02:31:50.539Z,99.93
2023-01-22T02:34:19.161Z,99.96
2023-01-22T02:36:46.951Z,100.00
2023-01-22T02:39:16.113Z,100.00
2023-01-22T02:41:43.816Z,100.00
2023-01-22T02:44:11.486Z,100.00
2023-01-22T02:46:39.747Z,99.85
2023-01-22T02:49:07.969Z,99.55
2023-01-22T02:51:35.742Z,99.62
2023-01-22T02:54:03.532Z,99.48
2023-01-22T02:56:34.340Z,100.00
2023-01-22T02:59:03.376Z,100.00
2023-01-22T03:01:31.454Z,100.00
2023-01-22T03:04:01.488Z,99.51
2023-01-22T03:06:30.746Z,99.86
2023-01-22T03:09:00.394Z,99.75
2023-01-22T03:11:29.970Z,100.00
2023-01-22T03:14:17.432Z,100.00
2023-01-22T03:17:02.580Z,100.00
2023-01-22T03:19:48.724Z,99.86
2023-01-22T03:22:16.977Z,100.00
2023-01-22T03:24:44.999Z,99.92
2023-01-22T03:27:12.754Z,100.00
2023-01-22T03:29:41.702Z,100.00
2023-01-22T03:32:09.454Z,100.00
2023-01-22T03:34:37.655Z,100.00
2023-01-22T03:37:05.528Z,100.00
2023-01-22T03:39:33.956Z,100.00
2023-01-22T03:42:02.108Z,100.00
2023-01-22T03:44:29.734Z,100.00
2023-01-22T03:46:58.685Z,100.00
2023-01-22T03:49:26.328Z,100.00
2023-01-22T03:51:53.992Z,100.00
2023-01-22T03:57:12.170Z,100.00
2023-01-22T03:59:39.803Z,100.00
2023-01-22T04:02:08.849Z,100.00
2023-01-22T04:04:38.605Z,100.00
2023-01-22T04:07:06.371Z,100.00
2023-01-22T04:09:34.052Z,100.00
2023-01-22T04:12:01.688Z,100.00
2023-01-22T04:14:29.306Z,100.00
2023-01-22T04:16:56.973Z,100.00
2023-01-22T04:19:26.199Z,100.00
2023-01-22T04:21:53.821Z,100.00
2023-01-22T04:24:21.499Z,100.00
2023-01-22T04:26:49.175Z,100.00
2023-01-22T04:29:16.808Z,100.00
2023-01-22T04:31:44.482Z,100.00
2023-01-22T04:34:12.121Z,100.00
2023-01-22T04:36:41.030Z,100.00
2023-01-22T04:39:08.644Z,100.00
2023-01-22T04:41:36.220Z,100.00
2023-01-22T04:44:03.869Z,100.00
2023-01-22T04:46:31.563Z,100.00
2023-01-22T04:48:59.169Z,100.00
2023-01-22T04:51:27.003Z,100.00
2023-01-22T04:53:56.130Z,100.00
2023-01-22T04:56:23.688Z,100.00
2023-01-22T04:58:51.294Z,100.00
2023-01-22T05:01:18.943Z,100.00
2023-01-22T05:03:46.572Z,100.00
2023-01-22T05:06:14.304Z,100.00
2023-01-22T05:11:29.703Z,100.00
2023-01-22T05:13:57.375Z,100.00
2023-01-22T05:16:25.056Z,100.00
2023-01-22T05:18:52.677Z,100.00
2023-01-22T05:21:20.267Z,100.00
2023-01-22T05:23:48.209Z,100.00
2023-01-22T05:26:15.783Z,100.00
2023-01-22T05:28:44.724Z,100.00
2023-01-22T05:31:12.381Z,100.00
2023-01-22T05:33:40.665Z,100.00
2023-01-22T05:36:08.904Z,100.00
2023-01-22T05:38:36.631Z,100.00
2023-01-22T05:41:04.249Z,100.00
2023-01-22T05:43:31.975Z,100.00
2023-01-22T05:48:28.540Z,100.00
2023-01-22T05:53:23.730Z,100.00
2023-01-22T05:55:51.327Z,100.00
2023-01-22T05:58:19.034Z,100.00
2023-01-22T06:00:46.748Z,100.00
2023-01-22T06:03:14.394Z,100.00
2023-01-22T06:05:43.342Z,100.00
2023-01-22T06:08:11.135Z,100.00
2023-01-22T06:10:38.766Z,100.00
2023-01-22T06:13:06.345Z,100.00
2023-01-22T06:15:33.980Z,100.00
2023-01-22T06:18:02.204Z,100.00
2023-01-22T06:20:29.791Z,100.00
2023-01-22T06:22:58.752Z,100.00
2023-01-22T06:25:26.370Z,100.00
2023-01-22T06:27:53.942Z,100.00
2023-01-22T06:30:21.710Z,100.00
2023-01-22T06:32:53.292Z,100.00
2023-01-22T06:35:20.907Z,100.00
2023-01-22T06:37:48.801Z,100.00
2023-01-22T06:40:18.298Z,100.00
2023-01-22T06:42:46.136Z,100.00
2023-01-22T06:45:13.806Z,100.00
2023-01-22T06:47:44.506Z,100.00
2023-01-22T06:50:12.544Z,100.00
2023-01-22T06:52:40.329Z,100.00
2023-01-22T06:55:08.490Z,100.00
2023-01-22T06:57:37.426Z,100.00
2023-01-22T07:00:06.246Z,100.00
2023-01-22T07:02:33.817Z,100.00
2023-01-22T07:05:01.417Z,100.00
2023-01-22T07:07:28.969Z,100.00
2023-01-22T07:09:56.535Z,100.00
2023-01-22T07:12:24.192Z,100.00
2023-01-22T07:14:53.272Z,100.00
2023-01-22T07:17:20.918Z,100.00
2023-01-22T07:19:48.509Z,100.00
2023-01-22T07:22:16.162Z,100.00
2023-01-22T07:24:43.765Z,100.00
2023-01-22T07:27:11.581Z,100.00
2023-01-22T07:29:39.187Z,100.00
2023-01-22T07:32:08.355Z,100.00
2023-01-22T07:34:37.333Z,100.00
2023-01-22T07:37:06.719Z,100.00
2023-01-22T07:39:34.357Z,100.00
2023-01-22T07:42:02.022Z,100.00
2023-01-22T07:44:29.593Z,100.00
2023-01-22T07:46:57.238Z,100.00
2023-01-22T07:49:26.162Z,100.00
2023-01-22T07:51:53.883Z,100.00
2023-01-22T07:54:21.767Z,100.00
2023-01-22T07:56:49.891Z,100.00
2023-01-22T07:59:17.550Z,100.00
2023-01-22T08:01:45.230Z,100.00
2023-01-22T08:04:12.829Z,100.00
2023-01-22T08:06:41.846Z,100.00
2023-01-22T08:09:09.432Z,100.00
2023-01-22T08:11:37.018Z,100.00
2023-01-22T08:14:04.600Z,100.00
2023-01-22T08:16:32.435Z,100.00
2023-01-22T08:19:00.048Z,100.00
2023-01-22T08:21:27.604Z,100.00
2023-01-22T08:23:56.564Z,100.00
2023-01-22T08:26:24.242Z,100.00
2023-01-22T08:28:51.931Z,100.00
2023-01-22T08:31:27.816Z,100.00
2023-01-22T08:33:56.388Z,100.00
2023-01-22T08:36:24.024Z,100.00
2023-01-22T08:38:51.882Z,100.00
2023-01-22T08:41:20.937Z,100.00
2023-01-22T08:43:48.610Z,100.00
2023-01-22T08:46:16.254Z,100.00
2023-01-22T08:48:44.348Z,100.00
2023-01-22T08:51:12.285Z,100.00
2023-01-22T08:53:39.949Z,100.00
2023-01-22T08:56:09.411Z,100.00
2023-01-22T08:58:38.447Z,100.00
2023-01-22T09:01:06.406Z,100.00
2023-01-22T09:03:34.120Z,100.00
2023-01-22T09:06:01.662Z,100.00
2023-01-22T09:08:29.229Z,100.00
2023-01-22T09:10:56.960Z,100.00
2023-01-22T09:13:24.522Z,100.00
2023-01-22T09:15:58.436Z,100.00
2023-01-22T09:18:26.545Z,100.00
2023-01-22T09:20:54.107Z,100.00
2023-01-22T09:23:22.246Z,100.00
2023-01-22T09:25:49.970Z,100.00
2023-01-22T09:28:17.579Z,100.00
2023-01-22T09:30:45.205Z,100.00
2023-01-22T09:33:14.277Z,99.97
2023-01-22T09:35:41.936Z,99.66
2023-01-22T09:38:10.088Z,99.86
2023-01-22T09:40:44.242Z,100.00
2023-01-22T09:43:22.918Z,99.52
2023-01-22T09:45:53.460Z,99.36
2023-01-22T09:48:23.631Z,98.14
2023-01-22T09:50:51.444Z,98.44
2023-01-22T09:53:21.125Z,98.54
2023-01-22T09:55:50.271Z,98.67
2023-01-22T09:58:19.583Z,97.81
2023-01-22T10:00:50.116Z,98.60
2023-01-22T10:03:24.639Z,98.59
2023-01-22T10:05:54.777Z,98.36
2023-01-22T10:08:24.323Z,98.66
2023-01-22T10:10:52.628Z,97.98
2023-01-22T10:13:22.505Z,97.58
2023-01-22T10:15:52.184Z,98.13
2023-01-22T10:18:32.587Z,97.47
2023-01-22T10:21:04.772Z,96.96
2023-01-22T10:23:33.744Z,97.77
2023-01-22T10:26:06.522Z,97.46
2023-01-22T10:28:34.236Z,97.65
2023-01-22T10:31:02.128Z,97.67
2023-01-22T10:33:31.358Z,97.91
2023-01-22T10:35:59.185Z,97.28
2023-01-22T10:38:29.868Z,97.68
2023-01-22T10:40:59.222Z,97.86
2023-01-22T10:43:34.729Z,97.38
2023-01-22T10:46:06.910Z,96.94
2023-01-22T10:48:36.233Z,96.72
2023-01-22T10:51:14.092Z,97.42
2023-01-22T10:53:47.039Z,97.41
2023-01-22T10:56:14.822Z,96.79
2023-01-22T10:58:47.919Z,96.74
2023-01-22T11:01:28.515Z,96.94
2023-01-22T11:03:57.680Z,97.55
2023-01-22T11:06:28.918Z,96.63
2023-01-22T11:09:01.218Z,96.27
2023-01-22T11:11:33.314Z,96.43
2023-01-22T11:14:04.617Z,97.34
2023-01-22T11:16:34.020Z,96.56
2023-01-22T11:19:06.473Z,95.90
2023-01-22T11:21:36.977Z,96.74
2023-01-22T11:24:06.197Z,97.34
2023-01-22T11:26:45.508Z,96.66
2023-01-22T11:29:26.907Z,95.79
2023-01-22T11:32:03.514Z,96.91
2023-01-22T11:34:43.861Z,96.68
2023-01-22T11:37:13.800Z,96.69
2023-01-22T11:39:53.919Z,96.25
2023-01-22T11:42:30.990Z,96.33
2023-01-22T11:45:06.806Z,95.50
2023-01-22T11:47:49.330Z,95.29
2023-01-22T11:50:26.798Z,94.67
2023-01-22T11:53:03.620Z,95.56
2023-01-22T11:55:45.379Z,95.48
2023-01-22T11:58:19.909Z,95.11
2023-01-22T12:00:51.953Z,95.62
2023-01-22T12:04:04.149Z,96.05
2023-01-22T12:06:48.226Z,95.63
2023-01-22T12:09:21.736Z,96.11
2023-01-22T12:12:08.492Z,96.30
2023-01-22T12:14:42.531Z,96.37
2023-01-22T12:17:20.625Z,96.63
2023-01-22T12:20:02.713Z,96.53
2023-01-22T12:22:36.774Z,95.72
2023-01-22T12:25:12.329Z,96.08
2023-01-22T12:27:42.801Z,96.15
2023-01-22T12:30:17.122Z,96.34
2023-01-22T12:32:47.485Z,96.20
2023-01-22T12:35:17.661Z,96.84
2023-01-22T12:37:49.204Z,96.39
2023-01-22T12:40:41.813Z,95.72
2023-01-22T12:43:09.980Z,96.08
2023-01-22T12:45:43.322Z,96.10
2023-01-22T12:48:18.855Z,95.88
2023-01-22T12:50:50.900Z,96.60
2023-01-22T12:53:27.751Z,96.40
2023-01-22T12:56:00.790Z,96.37
2023-01-22T12:58:30.490Z,96.42
2023-01-22T13:01:03.631Z,96.31
2023-01-22T13:03:32.887Z,95.82
2023-01-22T13:06:02.625Z,95.63
2023-01-22T13:08:43.226Z,96.01
2023-01-22T13:11:13.114Z,96.48
2023-01-22T13:13:45.163Z,96.38
2023-01-22T13:16:22.495Z,96.75
2023-01-22T13:18:51.961Z,96.13
2023-01-22T13:21:25.817Z,96.85
2023-01-22T13:23:59.630Z,96.63
2023-01-22T13:26:29.885Z,96.52
2023-01-22T13:28:59.812Z,94.98
2023-01-22T13:31:27.771Z,95.86
2023-01-22T13:33:59.771Z,95.82
2023-01-22T13:36:28.730Z,96.13
2023-01-22T13:38:59.171Z,96.09
2023-01-22T13:41:32.507Z,96.62
2023-01-22T13:44:00.669Z,97.02
2023-01-22T13:46:29.590Z,95.81
2023-01-22T13:49:02.463Z,96.41
2023-01-22T13:51:30.182Z,96.79
2023-01-22T13:53:59.156Z,97.72
2023-01-22T13:56:28.516Z,96.94
2023-01-22T13:59:06.709Z,97.67
2023-01-22T14:01:37.220Z,97.81
2023-01-22T14:04:06.447Z,97.85
2023-01-22T14:06:44.645Z,97.92
2023-01-22T14:09:13.655Z,97.89
2023-01-22T14:11:42.062Z,97.63
2023-01-22T14:14:17.106Z,97.80
2023-01-22T14:16:45.028Z,98.14
2023-01-22T14:19:13.120Z,97.64
2023-01-22T14:21:40.991Z,98.59
2023-01-22T14:24:09.567Z,98.19
2023-01-22T14:26:38.670Z,98.49
2023-01-22T14:29:12.057Z,98.90
2023-01-22T14:31:40.061Z,99.50
2023-01-22T14:34:07.789Z,98.84
2023-01-22T14:36:35.424Z,99.36
2023-01-22T14:39:04.190Z,98.78
2023-01-22T14:41:32.796Z,97.84
2023-01-22T14:44:03.005Z,98.86
2023-01-22T14:46:30.692Z,98.67
2023-01-22T14:51:42.350Z,99.21
2023-01-22T14:54:09.935Z,98.95
2023-01-22T14:56:37.681Z,99.65
2023-01-22T14:59:06.720Z,99.26
2023-01-22T15:01:34.391Z,99.63
2023-01-22T15:04:04.698Z,99.84
2023-01-22T15:06:32.556Z,99.82
2023-01-22T15:09:00.408Z,99.75
2023-01-22T15:11:28.092Z,99.48
2023-01-22T15:13:55.773Z,99.70
2023-01-22T15:16:24.743Z,99.48
2023-01-22T15:18:55.147Z,99.43
2023-01-22T15:21:22.761Z,99.14
2023-01-22T15:23:50.640Z,99.76
2023-01-22T15:26:25.654Z,100.00
2023-01-22T15:28:53.394Z,100.00
2023-01-22T15:31:21.063Z,99.79
2023-01-22T15:33:50.045Z,99.79
2023-01-22T15:36:17.669Z,100.00
2023-01-22T15:38:45.298Z,100.00
2023-01-22T15:41:21.051Z,100.00
2023-01-22T15:43:50.990Z,100.00
2023-01-22T15:46:19.154Z,100.00
2023-01-22T15:48:46.836Z,100.00
2023-01-22T15:51:16.478Z,100.00
2023-01-22T15:53:49.099Z,100.00
2023-01-22T15:56:16.803Z,100.00
2023-01-22T15:58:44.401Z,100.00
2023-01-22T16:01:12.197Z,100.00
2023-01-22T16:03:39.876Z,100.00
2023-01-22T16:06:11.562Z,100.00
2023-01-22T16:08:41.078Z,100.00
2023-01-22T16:11:09.013Z,100.00
2023-01-22T16:13:36.649Z,100.00
2023-01-22T16:16:06.476Z,100.00
2023-01-22T16:18:35.308Z,100.00
2023-01-22T16:21:03.106Z,100.00
2023-01-22T16:23:31.241Z,100.00
2023-01-22T16:26:01.071Z,100.00
2023-01-22T16:28:28.754Z,100.00
2023-01-22T16:30:56.501Z,100.00
2023-01-22T16:33:26.838Z,100.00
2023-01-22T16:35:59.620Z,100.00
2023-01-22T16:38:27.346Z,100.00
2023-01-22T16:40:55.024Z,100.00
2023-01-22T16:43:24.017Z,100.00
2023-01-22T16:45:51.616Z,100.00
2023-01-22T16:48:19.395Z,100.00
2023-01-22T16:50:47.025Z,100.00
2023-01-22T16:53:14.602Z,100.00
2023-01-22T16:55:42.287Z,100.00
2023-01-22T16:58:09.844Z,100.00
2023-01-22T17:00:38.793Z,100.00
2023-01-22T17:03:06.410Z,100.00
2023-01-22T17:05:34.015Z,100.00
2023-01-22T17:08:01.645Z,100.00
2023-01-22T17:10:29.400Z,100.00
2023-01-22T17:12:56.998Z,100.00
2023-01-22T17:15:24.622Z,100.00
2023-01-22T17:17:53.585Z,100.00
2023-01-22T17:20:21.426Z,100.00
2023-01-22T17:22:49.087Z,100.00
2023-01-22T17:25:16.880Z,100.00
2023-01-22T17:27:44.474Z,100.00
2023-01-22T17:30:12.892Z,100.00
2023-01-22T17:32:40.583Z,100.00
2023-01-22T17:35:11.418Z,100.00
2023-01-22T17:37:39.061Z,100.00
2023-01-22T17:40:08.253Z,100.00
2023-01-22T17:42:35.987Z,100.00
2023-01-22T17:45:03.639Z,100.00
2023-01-22T17:47:31.253Z,100.00
2023-01-22T17:49:58.821Z,100.00
2023-01-22T17:52:30.559Z,100.00
2023-01-22T17:54:58.173Z,100.00
2023-01-22T17:57:25.724Z,100.00
2023-01-22T17:59:53.333Z,100.00
2023-01-22T18:02:20.988Z,100.00
2023-01-22T18:04:49.959Z,100.00
2023-01-22T18:07:18.185Z,100.00
2023-01-22T18:09:47.209Z,100.00
2023-01-22T18:12:14.870Z,100.00
2023-01-22T18:14:42.501Z,100.00
2023-01-22T18:17:10.128Z,100.00
2023-01-22T18:19:37.741Z,100.00
2023-01-22T18:22:05.400Z,100.00
2023-01-22T18:24:34.228Z,100.00
2023-01-22T18:27:03.225Z,100.00
2023-01-22T18:29:30.941Z,100.00
2023-01-22T18:31:58.613Z,100.00
2023-01-22T18:34:26.213Z,100.00
2023-01-22T18:36:53.835Z,100.00
2023-01-22T18:39:22.182Z,100.00
2023-01-22T18:41:49.892Z,100.00
2023-01-22T18:44:19.858Z,100.00
2023-01-22T18:46:51.687Z,100.00
2023-01-22T18:49:20.209Z,100.00
2023-01-22T18:51:48.040Z,100.00
2023-01-22T18:54:16.243Z,100.00
2023-01-22T18:56:43.875Z,100.00
2023-01-22T18:59:12.905Z,100.00
2023-01-22T19:01:43.515Z,100.00
2023-01-22T19:04:17.844Z,100.00
2023-01-22T19:06:48.184Z,100.00
2023-01-22T19:09:15.987Z,100.00
2023-01-22T19:11:45.314Z,100.00
2023-01-22T19:14:15.117Z,100.00
2023-01-22T19:16:45.110Z,100.00
2023-01-22T19:19:14.682Z,100.00
2023-01-22T19:21:46.756Z,100.00
2023-01-22T19:24:15.744Z,100.00
2023-01-22T19:26:46.152Z,100.00
2023-01-22T19:29:17.117Z,100.00
2023-01-22T19:31:51.748Z,100.00
2023-01-22T19:34:24.212Z,100.00
2023-01-22T19:36:53.235Z,100.00
2023-01-22T19:42:05.115Z,100.00
2023-01-22T19:44:33.935Z,100.00
2023-01-22T19:47:03.131Z,100.00
2023-01-22T19:49:30.948Z,100.00
2023-01-22T19:52:01.622Z,100.00
2023-01-22T19:54:29.495Z,100.00
2023-01-22T19:56:57.177Z,100.00
2023-01-22T19:59:25.278Z,100.00
2023-01-22T20:01:53.388Z,100.00
2023-01-22T20:04:25.100Z,100.00
2023-01-22T20:06:56.715Z,100.00
2023-01-22T20:09:24.552Z,100.00
2023-01-22T20:11:53.892Z,100.00
2023-01-22T20:14:21.894Z,100.00
2023-01-22T20:16:49.594Z,100.00
2023-01-22T20:19:17.436Z,100.00
2023-01-22T20:21:46.389Z,100.00
2023-01-22T20:24:13.931Z,100.00
2023-01-22T20:26:41.566Z,100.00
2023-01-22T20:29:09.292Z,100.00
2023-01-22T20:31:37.090Z,100.00
2023-01-22T20:34:05.192Z,100.00
2023-01-22T20:36:33.009Z,100.00
2023-01-22T20:39:02.091Z,100.00
2023-01-22T20:41:30.749Z,100.00
2023-01-22T20:43:58.436Z,100.00
2023-01-22T20:46:27.400Z,100.00
2023-01-22T20:48:57.760Z,100.00
2023-01-22T20:51:26.934Z,100.00
2023-01-22T20:53:56.217Z,100.00
2023-01-22T20:56:28.758Z,100.00
2023-01-22T20:58:57.268Z,100.00
2023-01-22T21:01:25.112Z,100.00
2023-01-22T21:03:53.750Z,100.00
2023-01-22T21:06:21.809Z,100.00
2023-01-22T21:08:51.334Z,100.00
2023-01-22T21:11:20.361Z,100.00
2023-01-22T21:13:50.374Z,100.00
2023-01-22T21:16:19.563Z,100.00
2023-01-22T21:18:47.262Z,100.00
2023-01-22T21:21:17.736Z,100.00
2023-01-22T21:23:45.892Z,100.00
2023-01-22T21:26:15.276Z,100.00
2023-01-22T21:28:43.076Z,100.00
2023-01-22T21:31:13.939Z,100.00
2023-01-22T21:33:42.344Z,100.00
2023-01-22T21:36:11.427Z,100.00
2023-01-22T21:38:40.282Z,100.00
2023-01-22T21:41:09.105Z,100.00
2023-01-22T21:43:54.787Z,100.00
2023-01-22T21:46:26.637Z,100.00
2023-01-22T21:48:57.217Z,100.00
2023-01-22T21:51:25.207Z,100.00
2023-01-22T21:53:53.777Z,100.00
2023-01-22T21:56:21.560Z,100.00
2023-01-22T21:58:49.748Z,100.00
2023-01-22T22:01:19.698Z,100.00
2023-01-22T22:03:49.225Z,100.00
2023-01-22T22:06:17.078Z,100.00
2023-01-22T22:08:44.781Z,100.00
2023-01-22T22:11:13.908Z,100.00
2023-01-22T22:13:41.792Z,100.00
2023-01-22T22:16:10.954Z,100.00
2023-01-22T22:18:41.117Z,100.00
2023-01-22T22:21:10.974Z,100.00
2023-01-22T22:23:39.009Z,100.00
2023-01-22T22:26:07.787Z,100.00
2023-01-22T22:28:35.938Z,100.00
2023-01-22T22:31:05.645Z,100.00
2023-01-22T22:33:33.344Z,100.00
2023-01-22T22:36:01.858Z,100.00
2023-01-22T22:38:32.213Z,100.00
2023-01-22T22:41:05.166Z,100.00
2023-01-22T22:43:33.956Z,100.00
2023-01-22T22:46:06.508Z,100.00
2023-01-22T22:48:34.457Z,100.00
2023-01-22T22:51:02.211Z,100.00
2023-01-22T22:53:31.216Z,100.00
2023-01-22T22:55:58.787Z,100.00
2023-01-22T22:58:26.389Z,100.00
2023-01-22T23:00:54.427Z,100.00
2023-01-22T23:03:22.158Z,100.00
2023-01-22T23:05:49.802Z,100.00
2023-01-22T23:08:17.503Z,100.00
2023-01-22T23:10:46.462Z,100.00
2023-01-22T23:13:14.119Z,100.00
2023-01-22T23:15:41.672Z,100.00
2023-01-22T23:18:09.280Z,100.00
2023-01-22T23:20:37.372Z,100.00
2023-01-22T23:23:06.051Z,100.00
2023-01-22T23:25:33.708Z,100.00
2023-01-22T23:28:02.811Z,100.00
2023-01-22T23:30:30.451Z,100.00
2023-01-22T23:32:58.141Z,100.00
2023-01-22T23:35:25.737Z,100.00
2023-01-22T23:37:53.460Z,100.00
2023-01-22T23:40:21.237Z,100.00
2023-01-22T23:42:49.068Z,100.00
2023-01-22T23:45:18.192Z,100.00
2023-01-22T23:47:45.898Z,100.00
2023-01-22T23:50:13.599Z,100.00
2023-01-22T23:52:41.191Z,100.00
2023-01-22T23:55:09.600Z,100.00
2023-01-22T23:57:37.267Z,100.00
