createdAt,value
2023-02-27T00:02:04.206Z,-0.57
2023-02-27T00:04:31.529Z,-0.57
2023-02-27T00:06:58.751Z,-0.64
2023-02-27T00:09:26.136Z,-0.59
2023-02-27T00:11:53.384Z,-0.67
2023-02-27T00:14:20.797Z,-0.55
2023-02-27T00:16:48.192Z,-0.55
2023-02-27T00:19:15.449Z,-0.44
2023-02-27T00:21:44.729Z,-0.67
2023-02-27T00:24:11.962Z,-0.71
2023-02-27T00:26:39.160Z,-0.63
2023-02-27T00:29:07.291Z,-0.56
2023-02-27T00:31:34.838Z,-0.58
2023-02-27T00:34:02.167Z,-0.56
2023-02-27T00:36:29.453Z,-0.57
2023-02-27T00:38:58.117Z,-0.65
2023-02-27T00:41:26.366Z,-0.59
2023-02-27T00:43:53.904Z,-0.71
2023-02-27T00:46:21.147Z,-0.67
2023-02-27T00:48:48.502Z,-0.72
2023-02-27T00:51:16.024Z,-0.62
2023-02-27T00:53:43.213Z,-0.58
2023-02-27T00:56:12.521Z,-0.58
2023-02-27T00:58:39.876Z,-0.75
2023-02-27T01:01:07.167Z,-0.56
2023-02-27T01:03:34.431Z,-0.63
2023-02-27T01:06:01.921Z,-0.55
2023-02-27T01:08:29.317Z,-0.56
2023-02-27T01:10:57.173Z,-0.55
2023-02-27T01:13:24.426Z,-0.51
2023-02-27T01:15:53.156Z,-0.60
2023-02-27T01:18:20.371Z,-0.50
2023-02-27T01:20:55.765Z,-0.52
2023-02-27T01:23:23.833Z,-0.50
2023-02-27T01:25:51.100Z,-0.51
2023-02-27T01:28:18.531Z,-0.57
2023-02-27T01:30:45.865Z,-0.56
2023-02-27T01:33:15.545Z,-0.46
2023-02-27T01:35:42.759Z,-0.57
2023-02-27T01:38:09.995Z,-0.61
2023-02-27T01:40:42.528Z,-0.65
2023-02-27T01:43:20.023Z,-0.62
2023-02-27T01:45:49.007Z,-0.60
2023-02-27T01:48:29.102Z,-0.65
2023-02-27T01:51:13.889Z,-0.73
2023-02-27T01:53:45.846Z,-0.68
2023-02-27T01:56:32.351Z,-0.63
2023-02-27T01:59:07.722Z,-0.61
2023-02-27T02:01:36.159Z,-0.64
2023-02-27T02:04:28.243Z,-0.63
2023-02-27T02:07:06.135Z,-0.76
2023-02-27T02:09:40.467Z,-0.78
2023-02-27T02:12:08.584Z,-0.65
2023-02-27T02:14:35.856Z,-0.88
2023-02-27T02:17:32.664Z,-0.77
2023-02-27T02:20:35.144Z,-0.78
2023-02-27T02:23:11.462Z,-0.80
2023-02-27T02:26:29.272Z,-0.89
2023-02-27T02:29:59.845Z,-1.04
2023-02-27T02:33:15.355Z,-1.07
2023-02-27T02:36:32.354Z,-1.01
2023-02-27T02:39:33.401Z,-1.08
2023-02-27T02:42:37.429Z,-1.08
2023-02-27T02:45:48.576Z,-1.02
2023-02-27T02:48:40.759Z,-1.11
2023-02-27T02:51:30.632Z,-1.23
2023-02-27T02:54:20.328Z,-1.04
2023-02-27T02:57:02.365Z,-1.02
2023-02-27T02:59:40.165Z,-1.00
2023-02-27T03:02:17.103Z,-1.01
2023-02-27T03:04:54.063Z,-1.02
2023-02-27T03:07:43.292Z,-0.98
2023-02-27T03:10:21.356Z,-1.01
2023-02-27T03:13:14.408Z,-1.04
2023-02-27T03:15:54.648Z,-1.03
2023-02-27T03:18:35.015Z,-0.99
2023-02-27T03:21:10.653Z,-0.96
2023-02-27T03:23:48.028Z,-1.13
2023-02-27T03:26:21.901Z,-1.11
2023-02-27T03:29:06.644Z,-1.21
2023-02-27T03:31:58.552Z,-1.38
2023-02-27T03:34:38.167Z,-1.38
2023-02-27T03:37:35.657Z,-1.50
2023-02-27T03:40:33.500Z,-1.38
2023-02-27T03:43:27.280Z,-1.30
2023-02-27T03:46:16.766Z,-1.25
2023-02-27T03:48:46.541Z,-1.31
2023-02-27T03:51:21.073Z,-1.34
2023-02-27T03:53:57.395Z,-1.37
2023-02-27T03:56:32.753Z,-1.28
2023-02-27T03:59:00.319Z,-1.37
2023-02-27T04:01:28.344Z,-1.41
2023-02-27T04:04:17.272Z,-1.47
2023-02-27T04:07:53.101Z,-1.48
2023-02-27T04:11:09.196Z,-1.43
2023-02-27T04:13:54.416Z,-1.39
2023-02-27T04:17:02.898Z,-1.59
2023-02-27T04:19:41.975Z,-1.51
2023-02-27T04:22:18.291Z,-1.55
2023-02-27T04:24:53.800Z,-1.53
2023-02-27T04:27:42.734Z,-1.58
2023-02-27T04:30:30.267Z,-1.55
2023-02-27T04:33:42.235Z,-1.64
2023-02-27T04:36:40.593Z,-1.68
2023-02-27T04:39:18.049Z,-1.63
2023-02-27T04:42:03.533Z,-1.60
2023-02-27T04:44:36.287Z,-1.63
2023-02-27T04:47:07.666Z,-1.76
2023-02-27T04:49:46.688Z,-1.74
2023-02-27T04:52:25.729Z,-1.70
2023-02-27T04:55:11.359Z,-1.68
2023-02-27T04:57:48.442Z,-1.65
2023-02-27T05:00:18.764Z,-1.56
2023-02-27T05:02:52.463Z,-1.51
2023-02-27T05:05:30.215Z,-1.56
2023-02-27T05:08:37.901Z,-1.46
2023-02-27T05:11:33.794Z,-1.37
2023-02-27T05:14:21.807Z,-1.28
2023-02-27T05:17:08.716Z,-1.20
2023-02-27T05:19:41.295Z,-1.18
2023-02-27T05:22:34.931Z,-1.22
2023-02-27T05:25:37.788Z,-1.26
2023-02-27T05:28:33.920Z,-1.21
2023-02-27T05:31:21.099Z,-1.11
2023-02-27T05:33:56.997Z,-1.16
2023-02-27T05:36:57.693Z,-1.12
2023-02-27T05:39:30.459Z,-1.17
2023-02-27T05:42:14.129Z,-1.14
2023-02-27T05:44:50.559Z,-1.17
2023-02-27T05:47:23.689Z,-1.15
2023-02-27T05:49:59.332Z,-1.08
2023-02-27T05:52:28.369Z,-1.03
2023-02-27T05:55:21.054Z,-0.91
2023-02-27T05:58:07.447Z,-0.86
2023-02-27T06:00:53.768Z,-0.81
2023-02-27T06:03:21.908Z,-0.98
2023-02-27T06:05:55.033Z,-0.86
2023-02-27T06:08:23.011Z,-0.78
2023-02-27T06:10:50.520Z,-0.79
2023-02-27T06:13:18.580Z,-0.70
2023-02-27T06:15:46.255Z,-0.85
2023-02-27T06:18:15.300Z,-0.67
2023-02-27T06:20:44.512Z,-0.60
2023-02-27T06:23:12.648Z,-0.76
2023-02-27T06:25:42.282Z,-0.70
2023-02-27T06:28:10.757Z,-0.72
2023-02-27T06:30:38.722Z,-0.58
2023-02-27T06:33:05.984Z,-0.55
2023-02-27T06:35:33.358Z,-0.48
2023-02-27T06:38:00.588Z,-0.51
2023-02-27T06:40:27.965Z,-0.28
2023-02-27T06:42:55.168Z,-0.31
2023-02-27T06:45:24.274Z,-0.32
2023-02-27T06:47:51.563Z,-0.16
2023-02-27T06:50:18.833Z,-0.01
2023-02-27T06:52:46.118Z,-0.12
2023-02-27T06:55:13.495Z,-0.10
2023-02-27T06:57:40.714Z,-0.06
2023-02-27T07:00:11.884Z,-0.07
2023-02-27T07:02:39.770Z,-0.16
2023-02-27T07:05:08.489Z,-0.12
2023-02-27T07:07:37.958Z,-0.36
2023-02-27T07:10:15.907Z,-0.38
2023-02-27T07:12:43.198Z,-0.24
2023-02-27T07:15:11.128Z,-0.25
2023-02-27T07:17:38.422Z,-0.15
2023-02-27T07:20:08.961Z,-0.13
2023-02-27T07:22:37.689Z,-0.11
2023-02-27T07:25:05.564Z,-0.05
2023-02-27T07:27:32.957Z,0.01
2023-02-27T07:30:01.167Z,0.12
2023-02-27T07:32:28.800Z,-0.08
2023-02-27T07:34:55.991Z,-0.35
2023-02-27T07:37:23.241Z,-0.53
2023-02-27T07:39:50.732Z,-0.44
2023-02-27T07:42:18.102Z,-0.10
2023-02-27T07:44:45.293Z,-0.07
2023-02-27T07:47:12.775Z,0.06
2023-02-27T07:49:39.950Z,-0.05
2023-02-27T07:52:08.410Z,-0.37
2023-02-27T07:54:37.639Z,-0.20
2023-02-27T07:57:05.958Z,-0.18
2023-02-27T07:59:33.357Z,0.02
2023-02-27T08:02:00.625Z,0.21
2023-02-27T08:04:27.997Z,-0.08
2023-02-27T08:06:55.270Z,0.37
2023-02-27T08:09:22.463Z,0.57
2023-02-27T08:11:49.738Z,0.17
2023-02-27T08:14:16.971Z,0.12
2023-02-27T08:16:44.154Z,0.02
2023-02-27T08:19:14.094Z,-0.03
2023-02-27T08:21:41.775Z,-0.27
2023-02-27T08:24:09.016Z,-0.06
2023-02-27T08:26:36.661Z,0.22
2023-02-27T08:29:04.020Z,0.33
2023-02-27T08:31:31.408Z,0.65
2023-02-27T08:34:09.532Z,0.84
2023-02-27T08:36:38.264Z,1.49
2023-02-27T08:39:09.550Z,1.22
2023-02-27T08:41:37.109Z,0.91
2023-02-27T08:44:04.641Z,1.23
2023-02-27T08:46:32.164Z,1.12
2023-02-27T08:48:59.343Z,1.26
2023-02-27T08:51:26.920Z,1.43
2023-02-27T08:53:58.898Z,1.37
2023-02-27T08:56:27.517Z,1.62
2023-02-27T08:58:56.090Z,1.65
2023-02-27T09:01:24.033Z,1.91
2023-02-27T09:03:51.456Z,2.01
2023-02-27T09:06:18.609Z,2.02
2023-02-27T09:08:45.855Z,2.25
2023-02-27T09:11:13.175Z,1.99
2023-02-27T09:13:40.381Z,2.17
2023-02-27T09:16:07.994Z,2.43
2023-02-27T09:18:35.336Z,2.12
2023-02-27T09:21:03.466Z,2.03
2023-02-27T09:23:30.724Z,1.57
2023-02-27T09:25:57.913Z,1.62
2023-02-27T09:28:25.197Z,1.61
2023-02-27T09:30:52.904Z,1.43
2023-02-27T09:33:20.102Z,1.33
2023-02-27T09:35:47.400Z,1.57
2023-02-27T09:38:14.569Z,1.78
2023-02-27T09:40:44.716Z,2.17
2023-02-27T09:43:21.182Z,2.95
2023-02-27T09:45:54.838Z,3.97
2023-02-27T09:48:43.712Z,3.49
2023-02-27T09:51:11.042Z,4.01
2023-02-27T09:53:49.667Z,4.34
2023-02-27T09:56:42.440Z,4.34
2023-02-27T09:59:25.522Z,4.57
2023-02-27T10:02:09.191Z,3.64
2023-02-27T10:04:54.965Z,2.96
2023-02-27T10:08:01.003Z,2.86
2023-02-27T10:11:05.023Z,3.37
2023-02-27T10:14:02.315Z,4.53
2023-02-27T10:16:32.436Z,7.66
2023-02-27T10:19:10.850Z,6.61
2023-02-27T10:21:42.914Z,9.51
2023-02-27T10:24:27.518Z,7.90
2023-02-27T10:26:58.131Z,7.13
2023-02-27T10:29:36.977Z,6.43
2023-02-27T10:32:11.967Z,9.07
2023-02-27T10:34:42.353Z,8.95
2023-02-27T10:37:16.464Z,7.26
2023-02-27T10:39:49.931Z,7.21
2023-02-27T10:42:18.466Z,6.46
2023-02-27T10:44:46.309Z,6.58
2023-02-27T10:47:16.752Z,5.40
2023-02-27T10:49:44.567Z,4.40
2023-02-27T10:52:17.892Z,3.27
2023-02-27T10:54:47.082Z,2.12
2023-02-27T10:57:37.072Z,1.49
2023-02-27T11:00:23.361Z,1.20
2023-02-27T11:02:54.888Z,1.33
2023-02-27T11:05:31.112Z,0.77
2023-02-27T11:08:23.927Z,0.94
2023-02-27T11:11:27.652Z,1.30
2023-02-27T11:14:14.921Z,1.10
2023-02-27T11:16:55.890Z,1.41
2023-02-27T11:19:39.780Z,2.21
2023-02-27T11:22:08.373Z,2.86
2023-02-27T11:24:36.066Z,2.61
2023-02-27T11:27:29.523Z,3.44
2023-02-27T11:30:31.859Z,3.67
2023-02-27T11:33:01.659Z,3.30
2023-02-27T11:35:36.978Z,2.86
2023-02-27T11:38:18.815Z,2.18
2023-02-27T11:40:58.056Z,1.84
2023-02-27T11:43:33.338Z,1.90
2023-02-27T11:46:24.085Z,1.86
2023-02-27T11:49:14.571Z,1.66
2023-02-27T11:52:33.371Z,1.57
2023-02-27T11:55:03.978Z,1.94
2023-02-27T11:57:38.550Z,2.09
2023-02-27T12:00:33.675Z,2.01
2023-02-27T12:03:19.757Z,2.44
2023-02-27T12:05:53.754Z,2.94
2023-02-27T12:08:44.279Z,2.67
2023-02-27T12:11:29.923Z,2.44
2023-02-27T12:14:11.611Z,2.45
2023-02-27T12:16:46.560Z,2.72
2023-02-27T12:19:16.710Z,2.43
2023-02-27T12:21:54.210Z,2.53
2023-02-27T12:24:49.562Z,2.83
2023-02-27T12:27:44.151Z,3.19
2023-02-27T12:30:26.979Z,2.99
2023-02-27T12:33:25.209Z,2.49
2023-02-27T12:36:02.500Z,2.75
2023-02-27T12:38:30.195Z,2.75
2023-02-27T12:41:41.727Z,2.46
2023-02-27T12:44:14.818Z,2.69
2023-02-27T12:47:20.307Z,3.29
2023-02-27T12:50:15.904Z,4.23
2023-02-27T12:53:40.788Z,4.20
2023-02-27T12:56:17.877Z,4.56
2023-02-27T12:59:29.807Z,4.89
2023-02-27T13:02:37.532Z,3.74
2023-02-27T13:05:49.257Z,3.94
2023-02-27T13:08:59.944Z,3.57
2023-02-27T13:12:11.600Z,4.23
2023-02-27T13:15:06.268Z,4.68
2023-02-27T13:17:49.946Z,5.30
2023-02-27T13:20:25.768Z,5.70
2023-02-27T13:23:01.476Z,5.32
2023-02-27T13:25:30.802Z,5.89
2023-02-27T13:28:03.778Z,6.26
2023-02-27T13:30:41.445Z,4.62
2023-02-27T13:33:25.290Z,3.59
2023-02-27T13:36:19.112Z,3.33
2023-02-27T13:38:55.372Z,3.14
2023-02-27T13:41:25.631Z,3.62
2023-02-27T13:44:01.376Z,3.97
2023-02-27T13:46:33.891Z,3.46
2023-02-27T13:49:20.107Z,2.48
2023-02-27T13:51:56.814Z,1.76
2023-02-27T13:54:40.008Z,1.65
2023-02-27T13:57:24.378Z,1.77
2023-02-27T14:00:02.208Z,1.67
2023-02-27T14:02:59.389Z,1.86
2023-02-27T14:05:41.415Z,1.90
2023-02-27T14:08:25.922Z,1.95
2023-02-27T14:11:01.285Z,1.72
2023-02-27T14:13:50.341Z,1.97
2023-02-27T14:16:37.424Z,2.22
2023-02-27T14:19:24.453Z,2.69
2023-02-27T14:21:56.452Z,2.75
2023-02-27T14:24:49.625Z,2.41
2023-02-27T14:27:33.352Z,1.94
2023-02-27T14:30:11.602Z,1.67
2023-02-27T14:32:39.234Z,1.10
2023-02-27T14:35:07.525Z,1.00
2023-02-27T14:37:36.923Z,0.97
2023-02-27T14:40:06.448Z,1.04
2023-02-27T14:42:50.564Z,0.88
2023-02-27T14:45:25.521Z,0.72
2023-02-27T14:47:53.444Z,0.68
2023-02-27T14:50:35.183Z,0.88
2023-02-27T14:53:06.983Z,0.95
2023-02-27T14:55:36.853Z,0.88
2023-02-27T14:58:21.920Z,0.84
2023-02-27T15:00:58.731Z,0.91
2023-02-27T15:03:33.151Z,0.86
2023-02-27T15:06:04.100Z,0.76
2023-02-27T15:08:40.565Z,0.69
2023-02-27T15:11:14.189Z,0.67
2023-02-27T15:13:44.596Z,0.67
2023-02-27T15:16:23.876Z,0.69
2023-02-27T15:18:56.031Z,0.73
2023-02-27T15:21:27.044Z,0.49
2023-02-27T15:24:03.941Z,0.53
2023-02-27T15:26:40.614Z,0.29
2023-02-27T15:29:19.520Z,0.34
2023-02-27T15:31:46.957Z,0.39
2023-02-27T15:34:15.699Z,0.19
2023-02-27T15:36:57.477Z,0.33
2023-02-27T15:39:28.865Z,0.30
2023-02-27T15:42:03.429Z,0.39
2023-02-27T15:44:42.201Z,0.61
2023-02-27T15:47:18.574Z,0.51
2023-02-27T15:49:47.450Z,0.38
2023-02-27T15:52:23.010Z,0.36
2023-02-27T15:55:12.437Z,0.33
2023-02-27T15:57:40.921Z,0.37
2023-02-27T16:00:16.600Z,0.30
2023-02-27T16:02:52.913Z,0.33
2023-02-27T16:05:39.195Z,0.28
2023-02-27T16:08:07.355Z,0.13
2023-02-27T16:10:43.708Z,0.08
2023-02-27T16:13:37.208Z,-0.08
2023-02-27T16:16:30.662Z,-0.17
2023-02-27T16:19:03.471Z,-0.18
2023-02-27T16:21:33.900Z,-0.12
2023-02-27T16:24:22.036Z,-0.17
2023-02-27T16:26:53.183Z,-0.16
2023-02-27T16:29:23.833Z,-0.22
2023-02-27T16:31:56.288Z,-0.29
2023-02-27T16:34:45.735Z,-0.35
2023-02-27T16:37:39.739Z,-0.30
2023-02-27T16:40:20.120Z,-0.16
2023-02-27T16:42:48.577Z,-0.47
2023-02-27T16:45:28.669Z,-0.47
2023-02-27T16:47:59.662Z,-0.52
2023-02-27T16:50:40.671Z,-0.50
2023-02-27T16:53:09.005Z,-0.48
2023-02-27T16:55:41.075Z,-0.37
2023-02-27T16:58:15.662Z,-0.38
2023-02-27T17:00:43.465Z,-0.35
2023-02-27T17:03:10.937Z,-0.32
2023-02-27T17:05:38.230Z,-0.36
2023-02-27T17:08:05.797Z,-0.49
2023-02-27T17:10:33.641Z,-0.54
2023-02-27T17:13:00.829Z,-0.43
2023-02-27T17:15:29.211Z,-0.34
2023-02-27T17:17:56.520Z,-0.29
2023-02-27T17:20:26.071Z,-0.22
2023-02-27T17:22:53.313Z,-0.32
2023-02-27T17:25:20.641Z,-0.33
2023-02-27T17:27:48.008Z,-0.33
2023-02-27T17:30:15.881Z,-0.32
2023-02-27T17:32:43.425Z,-0.38
2023-02-27T17:35:11.511Z,-0.47
2023-02-27T17:37:39.087Z,-0.43
2023-02-27T17:40:08.362Z,-0.58
2023-02-27T17:42:39.521Z,-0.49
2023-02-27T17:45:08.776Z,-0.45
2023-02-27T17:47:36.325Z,-0.40
2023-02-27T17:50:05.444Z,-0.50
2023-02-27T17:52:35.341Z,-0.44
2023-02-27T17:55:03.679Z,-0.37
2023-02-27T17:57:31.042Z,-0.48
2023-02-27T17:59:58.338Z,-0.53
2023-02-27T18:02:25.746Z,-0.51
2023-02-27T18:04:53.247Z,-0.59
2023-02-27T18:07:20.570Z,-0.41
2023-02-27T18:09:48.064Z,-0.60
2023-02-27T18:12:15.390Z,-0.48
2023-02-27T18:14:42.671Z,-0.42
2023-02-27T18:17:12.687Z,-0.29
2023-02-27T18:19:43.790Z,-0.31
2023-02-27T18:22:15.193Z,-0.27
2023-02-27T18:24:42.462Z,-0.34
2023-02-27T18:27:09.863Z,-0.30
2023-02-27T18:29:37.236Z,-0.39
2023-02-27T18:32:07.205Z,-0.32
2023-02-27T18:34:34.709Z,-0.30
2023-02-27T18:37:01.953Z,-0.40
2023-02-27T18:39:29.321Z,-0.29
2023-02-27T18:41:56.568Z,-0.28
2023-02-27T18:44:24.354Z,-0.32
2023-02-27T18:46:52.034Z,-0.29
2023-02-27T18:49:19.526Z,-0.19
2023-02-27T18:51:46.838Z,-0.34
2023-02-27T18:54:15.379Z,-0.25
2023-02-27T18:56:42.706Z,-0.37
2023-02-27T18:59:12.129Z,-0.49
2023-02-27T19:01:39.570Z,-0.34
2023-02-27T19:04:09.619Z,-0.34
2023-02-27T19:06:42.303Z,-0.48
2023-02-27T19:09:16.180Z,-0.33
2023-02-27T19:11:46.888Z,-0.25
2023-02-27T19:14:16.094Z,-0.21
2023-02-27T19:16:44.302Z,-0.37
2023-02-27T19:19:11.974Z,-0.45
2023-02-27T19:21:39.735Z,-0.68
2023-02-27T19:24:08.246Z,-0.56
2023-02-27T19:26:36.086Z,-0.59
2023-02-27T19:29:04.160Z,-0.38
2023-02-27T19:31:31.978Z,-0.43
2023-02-27T19:34:00.231Z,-0.29
2023-02-27T19:36:30.604Z,-0.14
2023-02-27T19:38:58.525Z,-0.22
2023-02-27T19:41:26.273Z,-0.14
2023-02-27T19:43:55.936Z,-0.12
2023-02-27T19:46:28.338Z,-0.15
2023-02-27T19:49:01.016Z,-0.23
2023-02-27T19:51:29.104Z,-0.27
2023-02-27T19:53:56.963Z,-0.28
2023-02-27T19:56:28.145Z,-0.23
2023-02-27T19:58:56.263Z,-0.28
2023-02-27T20:01:33.041Z,-0.16
2023-02-27T20:04:02.139Z,-0.36
2023-02-27T20:06:32.224Z,-0.47
2023-02-27T20:09:00.446Z,-0.24
2023-02-27T20:11:31.204Z,-0.27
2023-02-27T20:13:59.240Z,-0.24
2023-02-27T20:16:29.003Z,-0.25
2023-02-27T20:18:57.280Z,-0.30
2023-02-27T20:21:27.084Z,-0.34
2023-02-27T20:23:55.608Z,-0.24
2023-02-27T20:26:30.171Z,-0.19
2023-02-27T20:29:16.330Z,-0.16
2023-02-27T20:31:46.486Z,-0.09
2023-02-27T20:34:17.235Z,-0.27
2023-02-27T20:36:44.738Z,-0.14
2023-02-27T20:39:12.856Z,-0.27
2023-02-27T20:41:40.458Z,-0.31
2023-02-27T20:44:09.057Z,-0.09
2023-02-27T20:46:38.235Z,-0.09
2023-02-27T20:49:06.674Z,-0.08
2023-02-27T20:51:38.978Z,0.01
2023-02-27T20:54:11.840Z,-0.07
2023-02-27T20:56:41.607Z,-0.12
2023-02-27T20:59:16.866Z,-0.13
2023-02-27T21:01:51.445Z,-0.19
2023-02-27T21:04:43.229Z,-0.12
2023-02-27T21:07:13.549Z,-0.20
2023-02-27T21:09:41.422Z,-0.08
2023-02-27T21:12:09.625Z,-0.15
2023-02-27T21:14:37.481Z,-0.24
2023-02-27T21:17:06.139Z,-0.33
2023-02-27T21:19:33.556Z,-0.25
2023-02-27T21:22:00.970Z,-0.31
2023-02-27T21:24:32.164Z,-0.27
2023-02-27T21:27:00.190Z,-0.38
2023-02-27T21:29:27.546Z,-0.27
2023-02-27T21:31:55.199Z,-0.18
2023-02-27T21:34:26.913Z,-0.30
2023-02-27T21:36:55.624Z,-0.20
2023-02-27T21:39:27.088Z,-0.44
2023-02-27T21:41:55.172Z,-0.33
2023-02-27T21:44:26.477Z,-0.32
2023-02-27T21:46:54.510Z,-0.36
2023-02-27T21:49:28.305Z,-0.15
2023-02-27T21:51:56.143Z,-0.19
2023-02-27T21:54:23.859Z,-0.08
2023-02-27T21:56:51.269Z,-0.28
2023-02-27T21:59:19.413Z,-0.39
2023-02-27T22:01:48.339Z,-0.20
2023-02-27T22:04:19.217Z,-0.18
2023-02-27T22:06:47.507Z,-0.31
2023-02-27T22:09:15.156Z,-0.19
2023-02-27T22:11:42.778Z,0.03
2023-02-27T22:14:11.922Z,-0.14
2023-02-27T22:16:39.863Z,-0.24
2023-02-27T22:19:13.860Z,-0.18
2023-02-27T22:21:41.611Z,-0.21
2023-02-27T22:24:09.160Z,-0.27
2023-02-27T22:26:37.470Z,-0.32
2023-02-27T22:29:06.873Z,-0.38
2023-02-27T22:31:37.915Z,-0.40
2023-02-27T22:34:12.394Z,-0.36
2023-02-27T22:36:41.730Z,-0.22
2023-02-27T22:39:09.159Z,-0.18
2023-02-27T22:41:40.215Z,-0.43
2023-02-27T22:44:12.341Z,-0.32
2023-02-27T22:46:44.424Z,-0.31
2023-02-27T22:49:16.128Z,-0.25
2023-02-27T22:51:44.449Z,-0.25
2023-02-27T22:54:14.891Z,-0.40
2023-02-27T22:56:43.441Z,-0.39
2023-02-27T22:59:11.352Z,-0.35
2023-02-27T23:01:38.985Z,-0.29
2023-02-27T23:04:09.051Z,-0.38
2023-02-27T23:06:39.873Z,-0.35
2023-02-27T23:09:09.457Z,-0.33
2023-02-27T23:11:36.839Z,-0.36
2023-02-27T23:14:04.697Z,-0.45
2023-02-27T23:16:32.219Z,-0.35
2023-02-27T23:19:00.919Z,-0.28
2023-02-27T23:21:35.110Z,-0.30
2023-02-27T23:24:08.754Z,-0.34
2023-02-27T23:26:42.320Z,-0.30
2023-02-27T23:29:10.398Z,-0.36
2023-02-27T23:31:38.449Z,-0.31
2023-02-27T23:34:07.026Z,-0.31
2023-02-27T23:36:36.459Z,-0.47
2023-02-27T23:39:05.697Z,-0.54
2023-02-27T23:41:34.196Z,-0.53
2023-02-27T23:44:01.929Z,-0.38
2023-02-27T23:46:30.681Z,-0.37
2023-02-27T23:49:02.051Z,-0.31
2023-02-27T23:51:30.899Z,-0.44
2023-02-27T23:53:59.258Z,-0.45
2023-02-27T23:56:29.811Z,-0.44
2023-02-27T23:59:01.539Z,-0.36
