createdAt,value
2018-09-19T00:02:12.620Z,17.70
2018-09-19T00:04:40.860Z,17.70
2018-09-19T00:07:09.097Z,17.70
2018-09-19T00:09:37.336Z,17.60
2018-09-19T00:12:05.637Z,17.60
2018-09-19T00:14:33.939Z,17.60
2018-09-19T00:17:02.243Z,17.60
2018-09-19T00:19:30.552Z,17.60
2018-09-19T00:21:58.779Z,17.60
2018-09-19T00:24:27.260Z,17.50
2018-09-19T00:26:55.744Z,17.50
2018-09-19T00:29:23.972Z,17.50
2018-09-19T00:31:53.243Z,17.50
2018-09-19T00:34:21.640Z,17.50
2018-09-19T00:36:49.830Z,17.50
2018-09-19T00:39:18.011Z,17.50
2018-09-19T00:41:46.265Z,17.50
2018-09-19T00:44:14.478Z,17.50
2018-09-19T00:46:42.755Z,17.50
2018-09-19T00:49:10.938Z,17.50
2018-09-19T00:51:39.182Z,17.50
2018-09-19T00:54:07.386Z,17.60
2018-09-19T00:56:35.644Z,17.50
2018-09-19T00:59:03.996Z,17.50
2018-09-19T01:01:32.241Z,17.50
2018-09-19T01:04:00.500Z,17.50
2018-09-19T01:06:28.722Z,17.50
2018-09-19T01:08:56.935Z,17.50
2018-09-19T01:11:26.024Z,17.50
2018-09-19T01:13:55.305Z,17.40
2018-09-19T01:16:23.622Z,17.40
2018-09-19T01:18:51.847Z,17.40
2018-09-19T01:21:20.058Z,17.40
2018-09-19T01:23:48.311Z,17.40
2018-09-19T01:26:16.963Z,17.30
2018-09-19T01:28:45.286Z,17.30
2018-09-19T01:31:13.507Z,17.30
2018-09-19T01:33:41.762Z,17.30
2018-09-19T01:36:10.109Z,17.20
2018-09-19T01:38:38.306Z,17.30
2018-09-19T01:41:06.727Z,17.20
2018-09-19T01:43:34.947Z,17.20
2018-09-19T01:46:03.433Z,17.20
2018-09-19T01:48:31.710Z,17.20
2018-09-19T01:51:00.015Z,17.20
2018-09-19T01:53:28.236Z,17.20
2018-09-19T01:55:56.442Z,17.20
2018-09-19T01:58:24.718Z,17.20
2018-09-19T02:00:53.033Z,17.20
2018-09-19T02:03:21.256Z,17.10
2018-09-19T02:05:49.491Z,17.10
2018-09-19T02:08:17.687Z,17.00
2018-09-19T02:10:45.898Z,17.00
2018-09-19T02:13:14.091Z,17.00
2018-09-19T02:15:42.314Z,16.90
2018-09-19T02:18:10.611Z,16.90
2018-09-19T02:20:38.849Z,16.90
2018-09-19T02:23:07.099Z,16.80
2018-09-19T02:25:35.247Z,16.80
2018-09-19T02:28:03.697Z,16.80
2018-09-19T02:30:31.927Z,16.70
2018-09-19T02:33:00.170Z,16.70
2018-09-19T02:35:28.406Z,16.70
2018-09-19T02:37:56.581Z,16.60
2018-09-19T02:40:24.869Z,16.60
2018-09-19T02:42:53.131Z,16.60
2018-09-19T02:45:21.358Z,16.50
2018-09-19T02:47:49.550Z,16.50
2018-09-19T02:50:17.786Z,16.40
2018-09-19T02:52:50.244Z,16.40
2018-09-19T02:55:18.553Z,16.40
2018-09-19T02:57:46.897Z,16.40
2018-09-19T03:00:15.050Z,16.30
2018-09-19T03:02:43.322Z,16.30
2018-09-19T03:05:11.512Z,16.40
2018-09-19T03:07:39.752Z,16.40
2018-09-19T03:10:08.165Z,16.40
2018-09-19T03:12:36.495Z,16.50
2018-09-19T03:15:04.888Z,16.50
2018-09-19T03:17:33.202Z,16.40
2018-09-19T03:20:01.379Z,16.40
2018-09-19T03:22:29.598Z,16.30
2018-09-19T03:24:57.847Z,16.30
2018-09-19T03:32:19.824Z,17.60
2018-09-19T03:34:47.990Z,16.20
2018-09-19T03:37:16.206Z,16.20
2018-09-19T03:39:44.524Z,16.10
2018-09-19T03:42:12.708Z,16.10
2018-09-19T03:49:34.035Z,16.10
2018-09-19T03:52:02.438Z,16.00
2018-09-19T03:54:30.676Z,16.00
2018-09-19T03:56:59.000Z,16.00
2018-09-19T03:59:27.413Z,16.00
2018-09-19T04:01:56.084Z,16.00
2018-09-19T04:04:24.293Z,15.90
2018-09-19T04:06:52.508Z,15.90
2018-09-19T04:09:20.738Z,16.00
2018-09-19T04:11:48.965Z,16.00
2018-09-19T04:14:17.231Z,16.00
2018-09-19T04:16:45.521Z,16.00
2018-09-19T04:19:13.904Z,16.00
2018-09-19T04:21:45.722Z,16.00
2018-09-19T04:24:14.967Z,16.00
2018-09-19T04:26:44.007Z,16.10
2018-09-19T04:29:12.232Z,16.10
2018-09-19T04:31:41.759Z,16.10
2018-09-19T04:34:09.997Z,16.20
2018-09-19T04:36:38.388Z,16.10
2018-09-19T04:39:09.030Z,16.10
2018-09-19T04:41:37.342Z,16.10
2018-09-19T04:44:05.994Z,16.10
2018-09-19T04:46:34.217Z,16.00
2018-09-19T04:49:02.431Z,16.00
2018-09-19T04:51:30.817Z,16.10
2018-09-19T04:53:58.949Z,16.10
2018-09-19T04:56:28.293Z,16.00
2018-09-19T04:58:56.765Z,16.00
2018-09-19T05:01:25.072Z,16.00
2018-09-19T05:03:53.430Z,15.90
2018-09-19T05:06:21.699Z,15.90
2018-09-19T05:13:43.770Z,15.80
2018-09-19T05:16:11.978Z,15.70
2018-09-19T05:18:40.412Z,15.70
2018-09-19T05:21:08.756Z,15.70
2018-09-19T05:23:37.061Z,15.70
2018-09-19T05:26:05.452Z,15.70
2018-09-19T05:28:40.442Z,15.80
2018-09-19T05:31:08.710Z,15.90
2018-09-19T05:33:36.989Z,15.90
2018-09-19T05:36:05.295Z,16.00
2018-09-19T05:38:33.664Z,16.10
2018-09-19T05:41:02.013Z,16.10
2018-09-19T05:43:30.909Z,16.10
2018-09-19T05:45:59.106Z,16.10
2018-09-19T05:48:28.202Z,16.20
2018-09-19T05:50:56.404Z,16.20
2018-09-19T05:53:24.606Z,16.30
2018-09-19T05:55:52.993Z,16.30
2018-09-19T05:58:21.178Z,16.40
2018-09-19T06:00:49.381Z,16.50
2018-09-19T06:03:17.654Z,16.60
2018-09-19T06:05:46.007Z,16.70
2018-09-19T06:08:14.221Z,16.80
2018-09-19T06:10:42.434Z,17.00
2018-09-19T06:13:11.828Z,17.00
2018-09-19T06:17:17.642Z,17.00
2018-09-19T06:19:45.866Z,17.00
2018-09-19T06:22:14.077Z,17.00
2018-09-19T06:24:42.290Z,17.10
2018-09-19T06:27:10.542Z,17.20
2018-09-19T06:29:38.873Z,17.40
2018-09-19T06:32:07.147Z,17.50
2018-09-19T06:34:35.426Z,17.60
2018-09-19T06:37:03.753Z,17.70
2018-09-19T06:39:31.969Z,17.80
2018-09-19T06:42:00.223Z,17.90
2018-09-19T06:44:28.494Z,18.00
2018-09-19T06:46:56.866Z,18.20
2018-09-19T06:49:25.098Z,18.30
2018-09-19T06:51:53.422Z,18.30
2018-09-19T06:54:21.739Z,18.50
2018-09-19T06:56:50.043Z,18.60
2018-09-19T06:59:18.286Z,18.70
2018-09-19T07:01:46.572Z,18.80
2018-09-19T07:04:14.946Z,18.80
2018-09-19T07:06:43.335Z,19.00
2018-09-19T07:09:11.726Z,19.10
2018-09-19T07:11:39.946Z,19.20
2018-09-19T07:14:08.205Z,19.30
2018-09-19T07:16:36.524Z,19.30
2018-09-19T07:19:05.003Z,19.40
2018-09-19T07:21:33.147Z,19.60
2018-09-19T07:24:01.444Z,19.80
2018-09-19T07:26:29.719Z,20.00
2018-09-19T07:28:58.034Z,20.20
2018-09-19T07:31:26.676Z,20.50
2018-09-19T07:33:54.958Z,20.90
2018-09-19T07:36:23.278Z,21.00
2018-09-19T07:38:53.242Z,21.00
2018-09-19T07:41:21.720Z,21.00
2018-09-19T07:43:49.975Z,21.10
2018-09-19T07:46:18.279Z,21.20
2018-09-19T07:48:46.572Z,21.30
2018-09-19T07:51:14.827Z,21.30
2018-09-19T07:53:43.165Z,21.40
2018-09-19T07:56:11.489Z,21.50
2018-09-19T07:58:39.811Z,21.60
2018-09-19T08:01:08.468Z,21.80
2018-09-19T08:03:36.709Z,22.00
2018-09-19T08:06:04.887Z,22.20
2018-09-19T08:08:33.124Z,22.40
2018-09-19T08:11:01.497Z,22.90
2018-09-19T08:13:29.730Z,23.40
2018-09-19T08:15:58.001Z,23.80
2018-09-19T08:18:26.213Z,24.50
2018-09-19T08:20:54.435Z,25.40
2018-09-19T08:23:22.680Z,26.50
2018-09-19T08:25:50.943Z,27.60
2018-09-19T08:28:19.223Z,28.90
2018-09-19T08:30:47.476Z,29.60
2018-09-19T08:33:15.743Z,30.60
2018-09-19T08:35:43.994Z,31.20
2018-09-19T08:38:12.268Z,30.70
2018-09-19T08:40:40.574Z,31.40
2018-09-19T08:43:08.981Z,31.60
2018-09-19T08:45:37.626Z,31.40
2018-09-19T08:48:05.888Z,31.00
2018-09-19T08:50:34.234Z,31.30
2018-09-19T08:53:03.156Z,31.30
2018-09-19T08:55:31.869Z,31.50
2018-09-19T08:58:00.731Z,31.80
2018-09-19T09:00:28.965Z,32.40
2018-09-19T09:02:57.438Z,32.20
2018-09-19T09:05:25.761Z,31.70
2018-09-19T09:07:54.135Z,32.00
2018-09-19T09:10:22.412Z,31.90
2018-09-19T09:12:50.599Z,31.40
2018-09-19T09:15:18.863Z,31.20
2018-09-19T09:17:47.590Z,31.40
2018-09-19T09:20:15.844Z,31.70
2018-09-19T09:22:44.058Z,31.90
2018-09-19T09:25:12.288Z,32.20
2018-09-19T09:30:15.247Z,32.30
2018-09-19T09:32:43.614Z,32.30
2018-09-19T09:35:11.798Z,32.20
2018-09-19T09:37:40.074Z,32.70
2018-09-19T09:40:08.275Z,32.50
2018-09-19T09:42:36.622Z,31.80
2018-09-19T09:45:04.857Z,31.60
2018-09-19T09:47:33.054Z,32.10
2018-09-19T09:50:01.271Z,31.80
2018-09-19T09:52:29.547Z,31.80
2018-09-19T09:54:57.939Z,31.90
2018-09-19T09:57:26.286Z,31.70
2018-09-19T09:59:54.451Z,31.60
2018-09-19T10:02:23.642Z,32.10
2018-09-19T10:04:51.859Z,32.10
2018-09-19T10:07:20.161Z,32.30
2018-09-19T10:09:48.362Z,32.20
2018-09-19T10:12:16.596Z,31.80
2018-09-19T10:14:44.832Z,31.40
2018-09-19T10:17:13.116Z,31.10
2018-09-19T10:19:41.430Z,30.30
2018-09-19T10:22:09.900Z,29.60
2018-09-19T10:24:38.226Z,29.30
2018-09-19T10:27:07.499Z,29.00
2018-09-19T10:29:35.856Z,28.70
2018-09-19T10:32:04.070Z,28.70
2018-09-19T10:34:32.415Z,28.30
2018-09-19T10:37:00.685Z,28.00
2018-09-19T10:39:28.862Z,27.60
2018-09-19T10:41:57.241Z,27.20
2018-09-19T10:44:25.538Z,26.80
2018-09-19T10:46:53.810Z,26.60
2018-09-19T10:49:22.072Z,26.60
2018-09-19T10:51:50.710Z,26.60
2018-09-19T10:54:18.935Z,26.80
2018-09-19T10:56:47.276Z,26.70
2018-09-19T10:59:15.594Z,26.80
2018-09-19T11:01:43.852Z,27.10
2018-09-19T11:04:13.680Z,26.80
2018-09-19T11:06:41.997Z,26.70
2018-09-19T11:09:11.426Z,27.00
2018-09-19T11:11:39.707Z,27.30
2018-09-19T11:14:07.996Z,27.30
2018-09-19T11:16:36.290Z,27.40
2018-09-19T11:19:04.565Z,27.60
2018-09-19T11:21:32.855Z,27.70
2018-09-19T11:24:01.325Z,27.90
2018-09-19T11:26:30.781Z,27.60
2018-09-19T11:28:59.077Z,27.10
2018-09-19T11:31:27.366Z,26.80
2018-09-19T11:33:55.662Z,26.70
2018-09-19T11:36:24.599Z,26.70
2018-09-19T11:38:52.859Z,26.80
2018-09-19T11:41:21.498Z,27.10
2018-09-19T11:43:49.806Z,27.30
2018-09-19T11:46:18.099Z,27.40
2018-09-19T11:48:46.439Z,27.50
2018-09-19T11:51:14.857Z,27.40
2018-09-19T11:53:43.128Z,27.40
2018-09-19T11:56:12.028Z,27.20
2018-09-19T11:58:40.261Z,27.00
2018-09-19T12:01:08.492Z,27.00
2018-09-19T12:03:36.791Z,27.20
2018-09-19T12:06:04.992Z,27.40
2018-09-19T12:08:33.181Z,27.30
2018-09-19T12:11:01.413Z,27.30
2018-09-19T12:13:29.904Z,26.90
2018-09-19T12:15:58.142Z,26.90
2018-09-19T12:18:26.520Z,27.10
2018-09-19T12:20:55.031Z,27.30
2018-09-19T12:23:23.324Z,27.40
2018-09-19T12:25:51.622Z,27.40
2018-09-19T12:33:12.812Z,27.00
2018-09-19T12:35:41.012Z,27.20
2018-09-19T12:38:09.264Z,27.10
2018-09-19T12:40:37.471Z,27.20
2018-09-19T12:43:05.930Z,27.10
2018-09-19T12:47:22.874Z,26.90
2018-09-19T12:49:51.835Z,27.20
2018-09-19T12:52:20.039Z,27.70
2018-09-19T12:54:48.239Z,27.90
2018-09-19T12:57:16.492Z,27.90
2018-09-19T12:59:44.772Z,27.90
2018-09-19T13:02:13.027Z,27.80
2018-09-19T13:04:41.424Z,27.90
2018-09-19T13:07:09.693Z,28.00
2018-09-19T13:09:37.956Z,28.20
2018-09-19T13:12:06.241Z,28.20
2018-09-19T13:14:34.473Z,28.30
2018-09-19T13:17:03.929Z,28.40
2018-09-19T13:19:32.227Z,28.40
2018-09-19T13:22:00.475Z,28.50
2018-09-19T13:24:28.788Z,28.40
2018-09-19T13:26:57.085Z,28.40
2018-09-19T13:29:25.307Z,28.40
2018-09-19T13:31:54.450Z,28.40
2018-09-19T13:34:23.661Z,28.30
2018-09-19T13:36:51.960Z,28.20
2018-09-19T13:44:14.096Z,28.30
2018-09-19T13:46:42.330Z,28.40
2018-09-19T13:49:21.310Z,28.30
2018-09-19T13:51:49.543Z,28.30
2018-09-19T13:54:17.852Z,28.20
2018-09-19T13:56:46.115Z,28.20
2018-09-19T13:59:14.637Z,28.30
2018-09-19T14:01:42.845Z,28.40
2018-09-19T14:04:11.147Z,28.30
2018-09-19T14:06:40.254Z,28.40
2018-09-19T14:09:09.273Z,28.40
2018-09-19T14:11:37.797Z,28.40
2018-09-19T14:14:05.997Z,28.30
2018-09-19T14:16:34.202Z,28.20
2018-09-19T14:19:02.457Z,28.10
2018-09-19T14:21:30.677Z,28.10
2018-09-19T14:23:58.940Z,28.30
2018-09-19T14:26:27.466Z,28.20
2018-09-19T14:28:56.060Z,28.10
2018-09-19T14:31:24.353Z,28.10
2018-09-19T14:33:52.660Z,28.20
2018-09-19T14:36:20.929Z,28.20
2018-09-19T14:38:49.524Z,28.20
2018-09-19T14:41:21.843Z,28.10
2018-09-19T14:43:50.090Z,28.00
2018-09-19T14:46:18.722Z,28.00
2018-09-19T14:48:47.008Z,28.00
2018-09-19T14:51:16.041Z,27.70
2018-09-19T14:53:46.068Z,27.60
2018-09-19T14:56:14.306Z,27.50
2018-09-19T14:58:42.527Z,27.50
2018-09-19T15:01:10.883Z,27.50
2018-09-19T15:03:39.234Z,27.60
2018-09-19T15:06:07.737Z,27.60
2018-09-19T15:08:37.979Z,27.50
2018-09-19T15:11:06.498Z,27.40
2018-09-19T15:13:34.798Z,27.40
2018-09-19T15:16:04.264Z,27.40
2018-09-19T15:18:32.707Z,27.30
2018-09-19T15:21:01.660Z,27.10
2018-09-19T15:23:31.399Z,27.00
2018-09-19T15:25:59.796Z,27.00
2018-09-19T15:28:28.306Z,27.00
2018-09-19T15:30:56.708Z,26.90
2018-09-19T15:33:25.071Z,26.90
2018-09-19T15:35:53.656Z,26.90
2018-09-19T15:38:22.321Z,26.90
2018-09-19T15:40:50.840Z,26.80
2018-09-19T15:43:19.604Z,26.70
2018-09-19T15:48:19.321Z,26.80
2018-09-19T15:52:14.233Z,26.80
2018-09-19T15:54:42.523Z,26.80
2018-09-19T15:57:10.741Z,26.80
2018-09-19T16:03:11.711Z,26.60
2018-09-19T16:05:40.151Z,26.50
2018-09-19T16:08:08.583Z,26.50
2018-09-19T16:10:38.480Z,26.40
2018-09-19T16:13:07.456Z,26.40
2018-09-19T16:15:35.858Z,26.30
2018-09-19T16:18:04.293Z,26.30
2018-09-19T16:20:34.003Z,26.20
2018-09-19T16:23:02.487Z,26.10
2018-09-19T16:25:30.939Z,26.20
2018-09-19T16:28:00.145Z,26.10
2018-09-19T16:30:28.618Z,26.10
2018-09-19T16:32:57.137Z,26.10
2018-09-19T16:35:25.787Z,26.00
2018-09-19T16:37:54.220Z,26.00
2018-09-19T16:40:22.648Z,25.90
2018-09-19T16:42:50.899Z,25.80
2018-09-19T16:45:19.293Z,25.70
2018-09-19T16:47:47.903Z,25.70
2018-09-19T16:50:16.395Z,25.60
2018-09-19T16:52:44.753Z,25.60
2018-09-19T16:55:13.093Z,25.50
2018-09-19T16:57:42.728Z,25.40
2018-09-19T17:00:11.058Z,25.40
2018-09-19T17:02:41.377Z,25.30
2018-09-19T17:05:09.705Z,25.80
2018-09-19T17:07:38.308Z,25.10
2018-09-19T17:10:07.497Z,25.00
2018-09-19T17:17:30.135Z,27.80
2018-09-19T17:19:58.469Z,24.70
2018-09-19T17:22:26.823Z,24.60
2018-09-19T17:24:55.081Z,24.60
2018-09-19T17:27:23.553Z,24.50
2018-09-19T17:29:52.831Z,24.40
2018-09-19T17:32:21.320Z,24.40
2018-09-19T17:34:49.947Z,24.30
2018-09-19T17:37:19.433Z,24.20
2018-09-19T17:39:47.667Z,24.10
2018-09-19T17:42:16.967Z,23.90
2018-09-19T17:44:45.229Z,23.90
2018-09-19T17:47:13.484Z,23.80
2018-09-19T17:49:41.906Z,23.90
2018-09-19T17:52:10.170Z,23.80
2018-09-19T17:54:38.588Z,23.70
2018-09-19T17:57:06.968Z,23.60
2018-09-19T17:59:35.272Z,23.50
2018-09-19T18:02:03.553Z,23.50
2018-09-19T18:04:31.916Z,23.50
2018-09-19T18:07:00.768Z,23.40
2018-09-19T18:09:30.315Z,23.30
2018-09-19T18:11:58.653Z,23.20
2018-09-19T18:14:27.079Z,23.10
2018-09-19T18:16:55.512Z,23.00
2018-09-19T18:19:25.717Z,22.90
2018-09-19T18:21:54.461Z,22.80
2018-09-19T18:24:23.146Z,22.70
2018-09-19T18:26:51.389Z,22.60
2018-09-19T18:29:19.669Z,22.50
2018-09-19T18:31:47.895Z,22.50
2018-09-19T18:34:16.297Z,22.50
2018-09-19T18:36:44.806Z,22.40
2018-09-19T18:39:13.314Z,22.40
2018-09-19T18:41:42.637Z,22.40
2018-09-19T18:44:10.937Z,22.30
2018-09-19T18:46:39.490Z,22.30
2018-09-19T18:49:08.389Z,22.30
2018-09-19T18:51:37.521Z,22.30
2018-09-19T18:54:06.411Z,22.30
2018-09-19T18:56:34.911Z,22.20
2018-09-19T18:59:03.469Z,22.20
2018-09-19T19:01:32.148Z,22.20
2018-09-19T19:04:01.938Z,22.20
2018-09-19T19:06:30.272Z,22.10
2018-09-19T19:08:58.562Z,22.10
2018-09-19T19:11:27.080Z,22.10
2018-09-19T19:13:55.613Z,22.00
2018-09-19T19:16:23.913Z,22.00
2018-09-19T19:18:53.050Z,21.90
2018-09-19T19:21:21.658Z,21.80
2018-09-19T19:23:50.133Z,21.70
2018-09-19T19:26:18.497Z,21.60
2018-09-19T19:28:47.189Z,21.50
2018-09-19T19:31:15.570Z,21.40
2018-09-19T19:33:43.963Z,21.60
2018-09-19T19:36:12.401Z,21.20
2018-09-19T19:38:40.791Z,21.10
2018-09-19T19:41:09.617Z,21.10
2018-09-19T19:43:37.952Z,21.00
2018-09-19T19:46:07.497Z,21.10
2018-09-19T19:48:35.921Z,21.00
2018-09-19T19:51:04.210Z,20.90
2018-09-19T19:53:32.854Z,20.90
2018-09-19T19:56:01.092Z,20.80
2018-09-19T19:58:29.486Z,20.80
2018-09-19T20:00:58.177Z,20.70
2018-09-19T20:03:26.581Z,20.70
2018-09-19T20:05:56.265Z,20.60
2018-09-19T20:08:24.680Z,20.60
2018-09-19T20:10:53.007Z,20.50
2018-09-19T20:13:21.976Z,20.50
2018-09-19T20:15:50.652Z,20.50
2018-09-19T20:18:19.010Z,20.40
2018-09-19T20:20:47.375Z,20.30
2018-09-19T20:23:15.735Z,20.30
2018-09-19T20:25:43.879Z,20.30
2018-09-19T20:28:12.241Z,20.20
2018-09-19T20:30:40.519Z,20.20
2018-09-19T20:33:09.059Z,20.20
2018-09-19T20:35:37.313Z,20.10
2018-09-19T20:38:06.765Z,20.10
2018-09-19T20:40:35.097Z,20.10
2018-09-19T20:43:03.385Z,20.10
2018-09-19T20:52:23.129Z,20.00
2018-09-19T20:54:51.511Z,19.90
2018-09-19T20:57:19.989Z,19.80
2018-09-19T20:59:48.528Z,19.80
2018-09-19T21:02:17.789Z,19.70
2018-09-19T21:09:40.290Z,19.70
2018-09-19T21:12:10.280Z,19.60
2018-09-19T21:14:38.642Z,19.60
2018-09-19T21:17:07.706Z,19.60
2018-09-19T21:19:36.114Z,19.60
2018-09-19T21:22:05.024Z,19.50
2018-09-19T21:24:39.318Z,19.50
2018-09-19T21:27:08.753Z,19.50
2018-09-19T21:29:37.165Z,19.40
2018-09-19T21:32:05.670Z,19.40
2018-09-19T21:34:35.463Z,19.40
2018-09-19T21:37:03.854Z,19.30
2018-09-19T21:39:32.572Z,19.20
2018-09-19T21:42:01.062Z,19.20
2018-09-19T21:44:29.365Z,19.20
2018-09-19T21:46:57.612Z,19.10
2018-09-19T21:49:28.136Z,19.10
2018-09-19T21:51:57.592Z,19.00
2018-09-19T21:54:25.877Z,19.00
2018-09-19T21:56:54.299Z,18.90
2018-09-19T21:59:22.577Z,18.90
2018-09-19T22:01:59.998Z,18.90
2018-09-19T22:04:29.311Z,18.90
2018-09-19T22:06:57.593Z,18.90
2018-09-19T22:09:26.072Z,18.90
2018-09-19T22:11:55.520Z,18.90
2018-09-19T22:14:24.088Z,18.90
2018-09-19T22:16:53.273Z,18.90
2018-09-19T22:19:21.935Z,18.90
2018-09-19T22:21:50.452Z,18.90
2018-09-19T22:24:18.808Z,18.80
2018-09-19T22:26:47.104Z,18.80
2018-09-19T22:29:15.302Z,18.80
2018-09-19T22:31:43.510Z,18.80
2018-09-19T22:34:12.166Z,18.80
2018-09-19T22:36:40.477Z,18.80
2018-09-19T22:44:03.205Z,18.70
2018-09-19T22:46:31.471Z,18.60
2018-09-19T22:48:59.714Z,18.60
2018-09-19T22:51:28.195Z,18.60
2018-09-19T22:53:56.502Z,18.50
2018-09-19T22:56:24.719Z,18.50
2018-09-19T22:58:53.023Z,18.50
2018-09-19T23:01:21.301Z,18.50
2018-09-19T23:03:49.678Z,18.50
2018-09-19T23:06:18.017Z,18.50
2018-09-19T23:08:46.281Z,18.50
2018-09-19T23:11:14.496Z,18.50
2018-09-19T23:13:42.780Z,18.50
2018-09-19T23:16:11.048Z,18.50
2018-09-19T23:18:39.330Z,18.50
2018-09-19T23:21:07.695Z,18.50
2018-09-19T23:23:36.055Z,18.50
2018-09-19T23:26:04.294Z,18.50
2018-09-19T23:28:32.643Z,18.50
2018-09-19T23:31:00.977Z,18.50
2018-09-19T23:33:29.355Z,18.50
2018-09-19T23:37:32.130Z,18.40
2018-09-19T23:40:00.330Z,18.40
2018-09-19T23:42:29.233Z,18.40
2018-09-19T23:44:57.739Z,18.30
2018-09-19T23:47:26.031Z,18.30
2018-09-19T23:49:54.335Z,18.30
2018-09-19T23:52:22.646Z,18.30
2018-09-19T23:54:51.216Z,18.30
2018-09-19T23:57:19.624Z,18.20
2018-09-19T23:59:47.885Z,18.20
