createdAt,value
2018-04-26T03:29:00.914Z,100
2018-04-26T03:29:21.081Z,100
2018-04-26T03:29:41.242Z,100
2018-04-26T03:30:01.398Z,100
2018-04-26T03:30:21.588Z,100
2018-04-26T04:20:31.513Z,100
2018-04-26T04:53:00.076Z,100
2018-04-26T04:53:20.420Z,100
2018-04-26T05:23:09.945Z,100
2018-04-26T05:35:00.051Z,100
2018-04-26T05:35:20.249Z,100
2018-04-26T05:35:40.446Z,100
2018-04-26T05:36:00.615Z,100
2018-04-26T05:36:20.801Z,100
2018-04-26T05:36:40.971Z,100
2018-04-26T05:37:01.136Z,100
2018-04-26T05:37:21.327Z,100
2018-04-26T05:37:41.483Z,100
2018-04-26T05:38:01.661Z,100
2018-04-26T05:38:21.835Z,100
2018-04-26T05:38:42.011Z,100
2018-04-26T05:39:02.182Z,100
2018-04-26T05:39:22.345Z,100
2018-04-26T05:39:42.522Z,100
2018-04-26T05:44:54.752Z,100
2018-04-26T05:45:14.943Z,100
2018-04-26T05:47:16.639Z,100
2018-04-26T05:47:36.855Z,100
2018-04-26T05:47:57.007Z,100
2018-04-26T06:28:04.515Z,100
2018-04-26T06:33:39.658Z,100
2018-04-26T06:33:59.873Z,100
2018-04-26T06:34:20.025Z,100
2018-04-26T06:34:40.217Z,100
2018-04-26T06:35:44.182Z,100
2018-04-26T06:36:04.478Z,100
2018-04-26T06:36:24.648Z,100
2018-04-26T06:36:44.893Z,100
2018-04-26T06:37:05.029Z,100
2018-04-26T06:37:25.213Z,100
2018-04-26T06:37:45.368Z,100
2018-04-26T06:38:05.553Z,100
2018-04-26T06:38:25.718Z,100
2018-04-26T06:38:45.915Z,100
2018-04-26T06:39:06.404Z,100
2018-04-26T06:39:26.598Z,100
2018-04-26T06:39:46.937Z,100
2018-04-26T06:40:07.110Z,100
2018-04-26T06:40:27.357Z,100
2018-04-26T06:40:47.530Z,100
2018-04-26T06:42:50.165Z,100
2018-04-26T06:43:10.380Z,100
2018-04-26T06:43:30.569Z,100
2018-04-26T06:43:50.688Z,100
2018-04-26T06:44:10.894Z,100
2018-04-26T06:44:31.106Z,100
2018-04-26T06:44:51.376Z,100
2018-04-26T06:45:11.591Z,100
2018-04-26T06:45:31.764Z,100
2018-04-26T06:45:51.901Z,100
2018-04-26T06:46:36.092Z,100
2018-04-26T06:46:56.335Z,100
2018-04-26T06:47:16.500Z,100
2018-04-26T06:48:51.908Z,100
2018-04-26T06:49:12.077Z,100
2018-04-26T06:50:08.280Z,100
2018-04-26T06:50:28.502Z,100
2018-04-26T06:50:48.656Z,100
2018-04-26T06:51:08.836Z,100
2018-04-26T06:51:29.069Z,100
2018-04-26T06:51:49.250Z,100
2018-04-26T06:52:09.413Z,100
2018-04-26T06:52:29.611Z,100
2018-04-26T06:52:49.801Z,100
2018-04-26T06:53:10.001Z,100
2018-04-26T06:53:30.199Z,100
2018-04-26T06:53:50.378Z,100
2018-04-26T06:56:03.974Z,100
2018-04-26T06:56:24.125Z,100
2018-04-26T06:56:55.634Z,100
2018-04-26T06:57:15.799Z,100
2018-04-26T06:57:47.220Z,100
2018-04-26T06:58:07.452Z,100
2018-04-26T06:58:38.906Z,100
2018-04-26T06:58:59.114Z,100
2018-04-26T07:00:02.789Z,100
2018-04-26T07:00:23.087Z,100
2018-04-26T07:00:43.271Z,100
2018-04-26T07:01:03.552Z,100
2018-04-26T07:01:23.742Z,100
2018-04-26T07:01:44.004Z,100
2018-04-26T07:02:04.237Z,100
2018-04-26T07:02:24.511Z,100
2018-04-26T07:02:44.847Z,100
2018-04-26T07:03:05.183Z,100
2018-04-26T07:03:25.448Z,100
2018-04-26T07:03:45.667Z,100
2018-04-26T07:04:05.897Z,100
2018-04-26T07:04:26.117Z,100
2018-04-26T07:04:46.472Z,100
2018-04-26T07:05:06.718Z,100
2018-04-26T07:05:26.989Z,100
2018-04-26T07:05:47.270Z,100
2018-04-26T07:06:07.515Z,100
2018-04-26T07:06:27.808Z,100
2018-04-26T07:06:48.079Z,100
2018-04-26T07:07:08.294Z,100
2018-04-26T07:07:28.483Z,100
2018-04-26T07:07:48.751Z,100
2018-04-26T07:08:09.009Z,100
2018-04-26T07:08:29.229Z,100
2018-04-26T07:08:49.502Z,100
2018-04-26T07:09:09.727Z,100
2018-04-26T07:09:29.971Z,100
2018-04-26T07:09:50.181Z,100
2018-04-26T07:10:10.398Z,100
2018-04-26T07:10:30.643Z,100
2018-04-26T07:10:50.854Z,100
2018-04-26T07:11:11.056Z,100
2018-04-26T07:11:31.268Z,100
2018-04-26T07:11:51.588Z,100
2018-04-26T07:12:11.822Z,100
2018-04-26T07:12:32.007Z,100
2018-04-26T07:12:52.365Z,100
2018-04-26T07:13:12.652Z,100
2018-04-26T07:13:32.899Z,100
2018-04-26T07:13:53.098Z,100
2018-04-26T07:14:13.317Z,100
2018-04-26T07:14:33.524Z,100
2018-04-26T07:14:53.779Z,100
2018-04-26T07:15:14.027Z,100
2018-04-26T07:15:34.259Z,100
2018-04-26T07:15:54.451Z,100
2018-04-26T07:16:14.696Z,100
2018-04-26T07:16:34.963Z,100
2018-04-26T07:16:55.246Z,100
2018-04-26T07:17:15.483Z,100
2018-04-26T07:17:35.746Z,100
2018-04-26T07:17:56.019Z,100
2018-04-26T07:18:16.240Z,100
2018-04-26T07:18:36.537Z,100
2018-04-26T07:18:56.790Z,100
2018-04-26T07:19:17.010Z,100
2018-04-26T07:19:37.232Z,100
2018-04-26T07:19:57.444Z,100
2018-04-26T07:20:17.763Z,100
2018-04-26T07:20:37.957Z,100
2018-04-26T07:20:58.123Z,100
2018-04-26T07:21:18.362Z,100
2018-04-26T07:21:38.610Z,100
2018-04-26T07:21:58.853Z,100
2018-04-26T07:22:19.131Z,100
2018-04-26T07:22:39.405Z,100
2018-04-26T07:22:59.649Z,100
2018-04-26T07:23:19.904Z,100
2018-04-26T07:23:40.155Z,100
2018-04-26T07:24:00.361Z,100
2018-04-26T07:24:20.671Z,100
2018-04-26T07:24:41.041Z,100
2018-04-26T07:25:01.315Z,100
2018-04-26T07:25:21.572Z,100
2018-04-26T07:25:41.828Z,100
2018-04-26T07:26:02.108Z,100
2018-04-26T07:26:22.311Z,100
2018-04-26T07:26:42.499Z,100
2018-04-26T07:27:02.782Z,100
2018-04-26T07:27:23.037Z,100
2018-04-26T07:27:43.248Z,100
2018-04-26T07:28:03.493Z,100
2018-04-26T07:28:23.700Z,100
2018-04-26T07:28:43.930Z,100
2018-04-26T07:29:04.135Z,100
2018-04-26T07:29:24.370Z,100
2018-04-26T07:29:44.631Z,100
2018-04-26T07:30:04.900Z,100
2018-04-26T07:30:25.090Z,100
2018-04-26T07:30:45.436Z,100
2018-04-26T07:31:05.690Z,100
2018-04-26T07:31:25.950Z,100
2018-04-26T07:31:46.233Z,100
2018-04-26T07:32:06.561Z,100
2018-04-26T07:32:26.758Z,100
2018-04-26T07:32:47.009Z,100
2018-04-26T07:33:07.231Z,100
2018-04-26T07:33:27.436Z,100
2018-04-26T07:33:47.766Z,100
2018-04-26T07:34:08.196Z,100
2018-04-26T07:34:28.568Z,100
2018-04-26T07:34:48.944Z,98.9
2018-04-26T07:35:09.240Z,99
2018-04-26T07:35:29.513Z,99.6
2018-04-26T07:35:50.152Z,99.5
2018-04-26T07:36:10.546Z,100
2018-04-26T07:36:30.776Z,100
2018-04-26T07:36:51.052Z,100
2018-04-26T07:37:11.282Z,100
2018-04-26T07:37:31.512Z,100
2018-04-26T07:37:51.729Z,100
2018-04-26T07:38:11.927Z,100
2018-04-26T07:38:32.094Z,100
2018-04-26T07:38:52.308Z,100
2018-04-26T07:39:12.545Z,100
2018-04-26T07:39:32.724Z,100
2018-04-26T07:39:52.965Z,100
2018-04-26T07:40:13.151Z,100
2018-04-26T07:40:33.316Z,100
2018-04-26T07:40:53.561Z,100
2018-04-26T07:41:13.845Z,99.6
2018-04-26T07:41:34.291Z,99.1
2018-04-26T07:41:54.591Z,97.9
2018-04-26T07:42:14.738Z,97.8
2018-04-26T07:42:34.969Z,97
2018-04-26T07:42:55.171Z,96.8
2018-04-26T07:43:15.501Z,96.4
2018-04-26T07:43:35.704Z,96.6
2018-04-26T07:43:55.898Z,96.8
2018-04-26T07:44:16.075Z,97.3
2018-04-26T07:44:36.256Z,97.4
2018-04-26T07:44:56.441Z,97.2
2018-04-26T07:45:16.644Z,98.2
2018-04-26T07:45:36.825Z,97.7
2018-04-26T07:45:56.980Z,97
2018-04-26T07:46:17.172Z,96.9
2018-04-26T07:46:37.445Z,97.5
2018-04-26T07:46:57.626Z,97.5
2018-04-26T07:47:17.817Z,97.9
2018-04-26T07:47:37.986Z,97.9
2018-04-26T07:47:58.169Z,98
2018-04-26T07:48:18.359Z,98
2018-04-26T07:48:38.525Z,97.7
2018-04-26T07:48:58.723Z,97.4
2018-04-26T07:49:18.907Z,98.1
2018-04-26T07:49:39.061Z,97.7
2018-04-26T07:49:59.222Z,97.7
2018-04-26T07:50:19.379Z,99.1
2018-04-26T07:50:39.566Z,99
2018-04-26T07:50:59.721Z,99.2
2018-04-26T07:51:19.894Z,99.2
2018-04-26T07:51:40.070Z,98.8
2018-04-26T07:52:00.271Z,97.9
2018-04-26T07:52:20.438Z,97.6
2018-04-26T07:52:40.626Z,98.1
2018-04-26T07:53:00.831Z,98.3
2018-04-26T07:53:21.124Z,98
2018-04-26T07:53:41.321Z,98.7
2018-04-26T07:54:01.530Z,98.7
2018-04-26T07:54:21.713Z,99.3
2018-04-26T07:54:41.941Z,99.7
2018-04-26T07:55:02.151Z,99.5
2018-04-26T07:55:22.410Z,98.7
2018-04-26T07:55:42.755Z,96.8
2018-04-26T07:56:03.092Z,96.7
2018-04-26T07:56:23.306Z,96.2
2018-04-26T07:56:43.852Z,95.7
2018-04-26T07:57:04.078Z,94.7
2018-04-26T07:57:24.465Z,94.7
2018-04-26T07:57:44.669Z,95.8
2018-04-26T07:58:04.838Z,95.9
2018-04-26T07:58:25.022Z,96.4
2018-04-26T07:58:45.201Z,96.5
2018-04-26T07:59:05.458Z,95.2
2018-04-26T07:59:25.798Z,95.2
2018-04-26T07:59:45.895Z,94
2018-04-26T08:00:06.071Z,93.3
2018-04-26T08:00:26.222Z,92.2
2018-04-26T08:00:46.431Z,92.3
2018-04-26T08:01:06.618Z,92.6
2018-04-26T08:01:26.847Z,92.3
2018-04-26T08:01:47.052Z,91.7
2018-04-26T08:02:07.213Z,91
2018-04-26T08:02:27.385Z,90.2
2018-04-26T08:02:47.639Z,89.8
2018-04-26T08:03:07.799Z,90.1
2018-04-26T08:03:28.009Z,90.8
2018-04-26T08:03:48.175Z,91
2018-04-26T08:04:08.381Z,89.4
2018-04-26T08:04:28.535Z,89.6
2018-04-26T08:04:49.039Z,89.1
2018-04-26T08:05:09.473Z,88.3
2018-04-26T08:05:29.749Z,88
2018-04-26T08:05:49.943Z,87.3
2018-04-26T08:06:10.122Z,88.3
2018-04-26T08:06:30.298Z,89.3
2018-04-26T08:06:50.475Z,89.8
2018-04-26T08:07:10.660Z,91.1
2018-04-26T08:07:31.639Z,90.4
2018-04-26T08:07:51.821Z,89.8
2018-04-26T08:08:12.019Z,89
2018-04-26T08:08:32.199Z,89.1
2018-04-26T08:08:52.370Z,89
2018-04-26T08:09:12.536Z,89.5
2018-04-26T08:09:32.709Z,89.3
2018-04-26T08:09:52.892Z,88.3
2018-04-26T08:10:13.065Z,87.5
2018-04-26T08:10:33.234Z,87.2
2018-04-26T08:10:53.420Z,87
2018-04-26T08:11:13.584Z,86.6
2018-04-26T08:11:33.740Z,87.5
2018-04-26T08:11:53.924Z,87.6
2018-04-26T08:12:14.109Z,88.4
2018-04-26T08:12:34.303Z,88.3
2018-04-26T08:12:54.474Z,88.4
2018-04-26T08:13:14.645Z,88.6
2018-04-26T08:13:34.823Z,88.4
2018-04-26T08:13:55.007Z,88.2
2018-04-26T08:14:15.217Z,87.9
2018-04-26T08:14:35.393Z,88.2
2018-04-26T08:14:55.561Z,88
2018-04-26T08:15:15.764Z,87.3
2018-04-26T08:15:35.953Z,88.3
