createdAt,value
2022-08-17T00:01:33.252Z,408.8
2022-08-17T00:03:16.947Z,410.9
2022-08-17T00:05:00.655Z,408.5
2022-08-17T00:06:44.367Z,410
2022-08-17T00:08:28.067Z,411.2
2022-08-17T00:10:11.764Z,413.2
2022-08-17T00:11:55.461Z,414.3
2022-08-17T00:13:39.171Z,412.9
2022-08-17T00:15:22.870Z,412.1
2022-08-17T00:17:06.568Z,411.3
2022-08-17T00:18:50.278Z,411.2
2022-08-17T00:20:33.982Z,408.5
2022-08-17T00:22:17.669Z,410.9
2022-08-17T00:24:01.373Z,414.8
2022-08-17T00:25:45.080Z,414.2
2022-08-17T00:27:28.769Z,414.2
2022-08-17T00:29:12.481Z,414.4
2022-08-17T00:30:56.180Z,416.3
2022-08-17T00:32:39.885Z,418.6
2022-08-17T00:34:23.589Z,419.8
2022-08-17T00:36:07.279Z,418.8
2022-08-17T00:37:50.982Z,419.7
2022-08-17T00:39:34.690Z,420.5
2022-08-17T00:41:18.387Z,420.9
2022-08-17T00:43:02.095Z,422.8
2022-08-17T00:44:45.797Z,422.9
2022-08-17T00:46:29.489Z,420.8
2022-08-17T00:48:13.209Z,415.9
2022-08-17T00:49:56.900Z,416.7
2022-08-17T00:51:40.603Z,420.5
2022-08-17T00:53:24.308Z,419.3
2022-08-17T00:55:08.004Z,418.8
2022-08-17T00:56:51.707Z,419.5
2022-08-17T00:58:35.414Z,421
2022-08-17T01:00:19.129Z,419.2
2022-08-17T01:02:02.817Z,414.8
2022-08-17T01:03:46.514Z,416.4
2022-08-17T01:05:30.215Z,418
2022-08-17T01:07:13.920Z,421.3
2022-08-17T01:08:57.616Z,425.1
2022-08-17T01:10:41.326Z,427.6
2022-08-17T01:12:25.029Z,426.9
2022-08-17T01:14:08.732Z,426.5
2022-08-17T01:15:52.433Z,425.1
2022-08-17T01:17:36.132Z,425.5
2022-08-17T01:19:19.831Z,426.2
2022-08-17T01:21:03.535Z,426.1
2022-08-17T01:22:47.240Z,427.1
2022-08-17T01:24:30.934Z,425.5
2022-08-17T01:26:14.651Z,424.8
2022-08-17T01:27:58.349Z,424.3
2022-08-17T01:29:42.046Z,424.4
2022-08-17T01:31:25.746Z,423.6
2022-08-17T01:33:09.450Z,419.1
2022-08-17T01:34:53.151Z,420.2
2022-08-17T01:36:36.842Z,418.5
2022-08-17T01:38:20.555Z,419.2
2022-08-17T01:40:04.253Z,420.1
2022-08-17T01:41:47.954Z,419.6
2022-08-17T01:43:31.661Z,419.2
2022-08-17T01:45:15.365Z,417.6
2022-08-17T01:46:59.061Z,415.9
2022-08-17T01:48:42.771Z,417.1
2022-08-17T01:50:26.469Z,419.1
2022-08-17T01:52:10.167Z,417.9
2022-08-17T01:53:53.872Z,421
2022-08-17T01:55:37.564Z,423.3
2022-08-17T01:57:21.284Z,425.9
2022-08-17T01:59:04.977Z,426.4
2022-08-17T02:00:48.675Z,430.4
2022-08-17T02:02:32.378Z,431.8
2022-08-17T02:04:16.075Z,429
2022-08-17T02:05:59.782Z,428.5
2022-08-17T02:07:43.487Z,425.3
2022-08-17T02:09:27.203Z,423.5
2022-08-17T02:11:10.889Z,421.2
2022-08-17T02:12:54.591Z,419.9
2022-08-17T02:14:38.292Z,421.3
2022-08-17T02:16:21.993Z,423.4
2022-08-17T02:18:05.689Z,420.5
2022-08-17T02:19:49.394Z,420.5
2022-08-17T02:21:33.098Z,421.1
2022-08-17T02:23:16.797Z,420.4
2022-08-17T02:25:00.500Z,418.1
2022-08-17T02:26:44.201Z,415.7
2022-08-17T02:28:27.901Z,414.8
2022-08-17T02:30:11.608Z,415.4
2022-08-17T02:31:55.330Z,416.6
2022-08-17T02:33:39.013Z,417
2022-08-17T02:35:22.713Z,419.8
2022-08-17T02:37:06.408Z,418.9
2022-08-17T02:38:50.119Z,417
2022-08-17T02:40:33.824Z,417.5
2022-08-17T02:42:17.518Z,417.3
2022-08-17T02:44:01.229Z,419.9
2022-08-17T02:45:44.922Z,420.8
2022-08-17T02:47:28.622Z,420.6
2022-08-17T02:49:12.330Z,423.4
2022-08-17T02:50:56.027Z,424.5
2022-08-17T02:52:39.731Z,423.8
2022-08-17T02:54:23.435Z,424.8
2022-08-17T02:56:07.136Z,427.9
2022-08-17T02:57:50.844Z,431.6
2022-08-17T02:59:34.544Z,430.7
2022-08-17T03:01:18.245Z,427
2022-08-17T03:03:01.949Z,427.5
2022-08-17T03:04:45.642Z,429.3
2022-08-17T03:06:29.349Z,431.2
2022-08-17T03:08:13.053Z,430.7
2022-08-17T03:09:56.748Z,429.3
2022-08-17T03:11:40.453Z,430.7
2022-08-17T03:13:24.158Z,430.6
2022-08-17T03:15:07.859Z,431.2
2022-08-17T03:16:51.565Z,432.5
2022-08-17T03:18:35.264Z,432.9
2022-08-17T03:20:18.984Z,432.9
2022-08-17T03:22:02.666Z,432.9
2022-08-17T03:23:46.363Z,432.9
2022-08-17T03:25:30.068Z,433.1
2022-08-17T03:27:13.775Z,434.7
2022-08-17T03:28:57.473Z,436.3
2022-08-17T03:30:41.187Z,437
2022-08-17T03:32:24.899Z,435.4
2022-08-17T03:34:08.585Z,432.9
2022-08-17T03:35:52.287Z,434.2
2022-08-17T03:37:35.992Z,433.7
2022-08-17T03:39:19.691Z,431.4
2022-08-17T03:41:03.395Z,432.5
2022-08-17T03:42:47.102Z,432.3
2022-08-17T03:44:30.808Z,433.3
2022-08-17T03:46:14.497Z,433.3
2022-08-17T03:47:58.200Z,433
2022-08-17T03:49:41.904Z,434
2022-08-17T03:51:25.603Z,433.4
2022-08-17T03:53:09.306Z,433.7
2022-08-17T03:54:53.017Z,430.6
2022-08-17T03:56:36.721Z,428.1
2022-08-17T03:58:20.421Z,428.1
2022-08-17T04:00:04.111Z,434.1
2022-08-17T04:01:47.816Z,433.1
2022-08-17T04:03:31.521Z,428.2
2022-08-17T04:05:15.219Z,422.4
2022-08-17T04:06:58.926Z,420.7
2022-08-17T04:08:42.629Z,419.2
2022-08-17T04:10:26.332Z,419.5
2022-08-17T04:12:10.032Z,420.5
2022-08-17T04:13:53.730Z,421.5
2022-08-17T04:15:37.439Z,422
2022-08-17T04:17:21.142Z,417.6
2022-08-17T04:19:04.840Z,416.6
2022-08-17T04:20:48.545Z,423.4
2022-08-17T04:22:32.248Z,423.8
2022-08-17T04:24:15.941Z,423.4
2022-08-17T04:25:59.645Z,425
2022-08-17T04:27:43.351Z,424.9
2022-08-17T04:29:27.060Z,428.7
2022-08-17T04:31:10.766Z,427.9
2022-08-17T04:32:54.456Z,428.3
2022-08-17T04:34:38.157Z,424.1
2022-08-17T04:36:21.862Z,421.7
2022-08-17T04:38:05.565Z,416.8
2022-08-17T04:39:49.282Z,414.9
2022-08-17T04:41:32.971Z,412.6
2022-08-17T04:43:16.667Z,414.4
2022-08-17T04:45:00.369Z,416.1
2022-08-17T04:46:44.080Z,418.8
2022-08-17T04:48:27.776Z,421.2
2022-08-17T04:50:11.484Z,422.2
2022-08-17T04:51:55.179Z,427.2
2022-08-17T04:53:38.885Z,426.5
2022-08-17T04:55:22.592Z,425.9
2022-08-17T04:57:06.296Z,426.9
2022-08-17T04:58:49.989Z,427.1
2022-08-17T05:00:33.696Z,425.6
2022-08-17T05:02:17.398Z,424.3
2022-08-17T05:04:01.095Z,422.6
2022-08-17T05:05:44.797Z,421
2022-08-17T05:07:28.519Z,421.4
2022-08-17T05:09:12.208Z,425.5
2022-08-17T05:10:55.898Z,428.1
2022-08-17T05:12:39.606Z,429.4
2022-08-17T05:14:23.305Z,426.5
2022-08-17T05:16:07.003Z,426.3
2022-08-17T05:17:50.728Z,424.1
2022-08-17T05:19:34.413Z,423.9
2022-08-17T05:21:18.113Z,423.7
2022-08-17T05:23:01.825Z,424.5
2022-08-17T05:24:45.516Z,425.7
2022-08-17T05:26:29.212Z,425.7
2022-08-17T05:28:12.929Z,425.7
2022-08-17T05:29:56.636Z,428.4
2022-08-17T05:31:40.325Z,432.1
2022-08-17T05:33:24.022Z,434.6
2022-08-17T05:35:07.730Z,436.2
2022-08-17T05:36:51.430Z,437.9
2022-08-17T05:38:35.129Z,439.1
2022-08-17T05:40:18.830Z,440.4
2022-08-17T05:42:02.540Z,441.2
2022-08-17T05:43:46.232Z,444.6
2022-08-17T05:45:29.935Z,444.1
2022-08-17T05:47:13.637Z,439.4
2022-08-17T05:48:57.339Z,434.5
2022-08-17T05:50:41.049Z,431.9
2022-08-17T05:52:24.743Z,430.9
2022-08-17T05:54:08.450Z,429.8
2022-08-17T05:55:52.149Z,425.5
2022-08-17T05:57:35.849Z,421.9
2022-08-17T05:59:19.553Z,421.2
2022-08-17T06:01:03.258Z,419.8
2022-08-17T06:02:46.970Z,419.6
2022-08-17T06:04:30.665Z,419.9
2022-08-17T06:06:14.363Z,415.7
2022-08-17T06:07:58.067Z,414.3
2022-08-17T06:09:41.774Z,414.2
2022-08-17T06:11:25.468Z,415.6
2022-08-17T06:13:09.168Z,415.8
2022-08-17T06:14:52.883Z,415.2
2022-08-17T06:16:36.583Z,414.9
2022-08-17T06:18:20.277Z,413
2022-08-17T06:20:03.976Z,410.7
2022-08-17T06:21:47.706Z,404.8
2022-08-17T06:23:31.384Z,403.5
2022-08-17T06:25:15.085Z,401.4
2022-08-17T06:26:58.788Z,397
2022-08-17T06:28:42.488Z,394.5
2022-08-17T06:30:26.185Z,396.4
2022-08-17T06:32:09.897Z,399.7
2022-08-17T06:33:53.601Z,401.4
2022-08-17T06:35:37.302Z,401.5
2022-08-17T06:37:20.999Z,403
2022-08-17T06:39:04.695Z,405.7
2022-08-17T06:40:48.398Z,408.6
2022-08-17T06:42:32.113Z,409.5
2022-08-17T06:44:15.802Z,412.8
2022-08-17T06:45:59.504Z,414
2022-08-17T06:47:43.207Z,412.6
2022-08-17T06:49:26.910Z,412
2022-08-17T06:51:10.615Z,409.9
2022-08-17T06:52:54.315Z,408.5
2022-08-17T06:54:38.012Z,407.3
2022-08-17T06:56:21.716Z,409.1
2022-08-17T06:58:05.412Z,411.7
2022-08-17T06:59:49.110Z,411.6
2022-08-17T07:01:32.808Z,408.9
2022-08-17T07:03:16.515Z,405.7
2022-08-17T07:05:00.220Z,404.7
2022-08-17T07:06:43.913Z,403.4
2022-08-17T07:08:27.630Z,402.1
2022-08-17T07:10:11.324Z,401.4
2022-08-17T07:11:55.024Z,400
2022-08-17T07:13:38.729Z,396.1
2022-08-17T07:15:22.426Z,396.1
2022-08-17T07:17:06.133Z,398
2022-08-17T07:18:49.832Z,398.5
2022-08-17T07:20:33.529Z,395.2
2022-08-17T07:22:17.241Z,392
2022-08-17T07:24:00.955Z,393
2022-08-17T07:25:44.636Z,390.6
2022-08-17T07:27:28.348Z,386.9
2022-08-17T07:29:12.046Z,386.1
2022-08-17T07:30:55.750Z,387.9
2022-08-17T07:32:39.460Z,387.6
2022-08-17T07:34:23.146Z,387.6
2022-08-17T07:36:06.856Z,388.1
2022-08-17T07:37:50.562Z,386.3
2022-08-17T07:39:34.259Z,386.2
2022-08-17T07:41:17.965Z,388.4
2022-08-17T07:43:01.670Z,387.7
2022-08-17T07:44:45.368Z,387.8
2022-08-17T07:46:29.069Z,388.2
2022-08-17T07:48:12.773Z,388.8
2022-08-17T07:49:56.474Z,385.5
2022-08-17T07:51:40.178Z,382.8
2022-08-17T07:53:23.877Z,380.3
2022-08-17T07:55:07.590Z,381.2
2022-08-17T07:56:51.281Z,384.4
2022-08-17T07:58:34.985Z,386.3
2022-08-17T08:00:18.690Z,387.1
2022-08-17T08:02:02.392Z,385.8
2022-08-17T08:03:46.095Z,387.7
2022-08-17T08:05:29.800Z,386.9
2022-08-17T08:07:13.496Z,388.5
2022-08-17T08:08:57.204Z,393.9
2022-08-17T08:10:40.900Z,399
2022-08-17T08:12:24.603Z,399.2
2022-08-17T08:14:08.301Z,398.7
2022-08-17T08:15:52.007Z,399.2
2022-08-17T08:17:35.722Z,396.8
2022-08-17T08:19:19.411Z,397.1
2022-08-17T08:21:03.113Z,396.7
2022-08-17T08:22:46.812Z,395.8
2022-08-17T08:24:30.519Z,384.5
2022-08-17T08:26:14.207Z,390.3
2022-08-17T08:27:57.927Z,391.8
2022-08-17T08:29:41.620Z,395
2022-08-17T08:31:25.324Z,394.7
2022-08-17T08:33:09.041Z,395.3
2022-08-17T08:34:52.727Z,395.9
2022-08-17T08:36:36.431Z,395.5
2022-08-17T08:38:20.133Z,397.6
2022-08-17T08:40:03.829Z,398.9
2022-08-17T08:41:47.543Z,400.4
2022-08-17T08:43:31.239Z,400.9
2022-08-17T08:45:14.942Z,400.4
2022-08-17T08:46:58.648Z,402.3
2022-08-17T08:48:42.361Z,400.5
2022-08-17T08:50:26.046Z,398.1
2022-08-17T08:52:09.751Z,396.9
2022-08-17T08:53:53.450Z,395.6
2022-08-17T08:55:37.150Z,394
2022-08-17T08:57:20.861Z,391
2022-08-17T08:59:04.575Z,385.2
2022-08-17T09:00:48.257Z,389.9
2022-08-17T09:02:31.954Z,392
2022-08-17T09:04:15.665Z,390.6
2022-08-17T09:05:59.367Z,389.3
2022-08-17T09:07:43.058Z,390.8
2022-08-17T09:09:26.764Z,390.9
2022-08-17T09:11:10.474Z,388.5
2022-08-17T09:12:54.168Z,390.1
2022-08-17T09:14:37.874Z,392.9
2022-08-17T09:16:21.573Z,392.6
2022-08-17T09:18:05.272Z,389
2022-08-17T09:19:48.979Z,388.4
2022-08-17T09:21:32.673Z,386.6
2022-08-17T09:23:16.381Z,389.5
2022-08-17T09:25:00.091Z,390.3
2022-08-17T09:26:43.783Z,391.9
2022-08-17T09:28:27.485Z,396.7
2022-08-17T09:30:11.198Z,397.8
2022-08-17T09:31:54.895Z,394.4
2022-08-17T09:33:38.601Z,392
2022-08-17T09:35:22.296Z,389.6
2022-08-17T09:37:06.009Z,391.5
2022-08-17T09:38:49.704Z,394.5
2022-08-17T09:40:33.406Z,392.2
2022-08-17T09:42:17.103Z,391.4
2022-08-17T09:44:00.816Z,394.5
2022-08-17T09:45:44.525Z,394.7
2022-08-17T09:47:28.228Z,396.4
2022-08-17T09:49:11.922Z,396.4
2022-08-17T09:50:55.627Z,398.6
2022-08-17T09:52:39.322Z,398.6
2022-08-17T09:54:23.025Z,398.1
2022-08-17T09:56:06.724Z,397.9
2022-08-17T09:57:50.428Z,395
2022-08-17T09:59:34.132Z,392.3
2022-08-17T10:01:17.834Z,393.1
2022-08-17T10:03:01.528Z,392.6
2022-08-17T10:04:45.235Z,392.2
2022-08-17T10:06:28.942Z,391.9
2022-08-17T10:08:12.638Z,394.1
2022-08-17T10:09:56.341Z,395
2022-08-17T10:11:40.043Z,397.4
2022-08-17T10:13:23.745Z,398.1
2022-08-17T10:15:07.457Z,397.7
2022-08-17T10:16:51.143Z,397.4
2022-08-17T10:20:18.557Z,402.3
2022-08-17T10:22:02.248Z,401.8
2022-08-17T10:23:45.953Z,401.9
2022-08-17T10:25:29.655Z,404.4
2022-08-17T10:27:13.358Z,406.9
2022-08-17T10:28:57.065Z,407.6
2022-08-17T10:30:40.765Z,408.9
2022-08-17T10:32:24.472Z,419
2022-08-17T10:34:08.173Z,422.9
2022-08-17T10:35:51.864Z,429.1
2022-08-17T10:37:35.573Z,434.1
2022-08-17T10:39:19.277Z,435.1
2022-08-17T10:41:02.979Z,435.4
2022-08-17T10:42:46.692Z,432.5
2022-08-17T10:44:30.381Z,432.7
2022-08-17T10:46:14.084Z,428.8
2022-08-17T10:47:57.783Z,423.4
2022-08-17T10:49:41.481Z,420.7
2022-08-17T10:51:25.184Z,414.1
2022-08-17T10:53:08.892Z,406.4
2022-08-17T10:54:52.594Z,399.8
2022-08-17T10:56:36.300Z,398.2
2022-08-17T10:58:19.994Z,395.8
2022-08-17T11:00:03.703Z,395.2
2022-08-17T11:01:47.400Z,396.2
2022-08-17T11:03:31.115Z,396.3
2022-08-17T11:05:14.805Z,394.7
2022-08-17T11:06:58.503Z,395
2022-08-17T11:08:42.222Z,395.7
2022-08-17T11:10:25.918Z,392.9
2022-08-17T11:12:09.609Z,393.6
2022-08-17T11:13:53.315Z,394.7
2022-08-17T11:15:37.025Z,397.5
2022-08-17T11:17:20.723Z,401.3
2022-08-17T11:19:04.419Z,406.5
2022-08-17T11:20:48.129Z,403.8
2022-08-17T11:22:31.827Z,406
2022-08-17T11:24:15.532Z,410.3
2022-08-17T11:25:59.223Z,413.7
2022-08-17T11:27:42.931Z,417.5
2022-08-17T11:29:26.633Z,418.8
2022-08-17T11:31:10.330Z,421.1
2022-08-17T11:32:54.042Z,422.2
2022-08-17T11:34:37.743Z,422.3
2022-08-17T11:36:21.435Z,422.6
2022-08-17T11:38:05.147Z,421.2
2022-08-17T11:39:48.838Z,419.5
2022-08-17T11:41:32.541Z,416.3
2022-08-17T11:43:16.259Z,414.3
2022-08-17T11:44:59.943Z,412.8
2022-08-17T11:46:43.657Z,412.1
2022-08-17T11:48:27.354Z,409.8
2022-08-17T11:50:11.050Z,407.7
2022-08-17T11:51:54.760Z,407
2022-08-17T11:53:38.450Z,408.7
2022-08-17T11:55:22.152Z,408.6
2022-08-17T11:57:05.865Z,410.2
2022-08-17T11:58:49.554Z,409.2
2022-08-17T12:00:33.263Z,410.8
2022-08-17T12:02:16.967Z,413.2
2022-08-17T12:04:00.665Z,415.1
2022-08-17T12:05:44.368Z,417.9
2022-08-17T12:07:28.068Z,419.4
2022-08-17T12:09:11.773Z,418.2
2022-08-17T12:10:55.477Z,419.1
2022-08-17T12:12:39.166Z,417.8
2022-08-17T12:14:22.876Z,412.6
2022-08-17T12:16:06.574Z,412.7
2022-08-17T12:17:50.285Z,415.1
2022-08-17T12:19:33.981Z,415.5
2022-08-17T12:21:17.689Z,415.6
2022-08-17T12:23:01.394Z,415.7
2022-08-17T12:24:45.106Z,417.3
2022-08-17T12:26:28.781Z,417.7
2022-08-17T12:28:12.495Z,420.9
2022-08-17T12:29:56.195Z,421.4
2022-08-17T12:31:39.906Z,423.3
2022-08-17T12:33:23.593Z,421.7
2022-08-17T12:35:07.292Z,419.8
2022-08-17T12:36:51.006Z,416.8
2022-08-17T12:38:34.720Z,416.3
2022-08-17T12:40:18.397Z,416.8
2022-08-17T12:42:02.114Z,415.1
2022-08-17T12:43:45.808Z,414
2022-08-17T12:45:29.509Z,412.9
2022-08-17T12:47:13.210Z,411.8
2022-08-17T12:48:56.907Z,410.1
2022-08-17T12:50:40.619Z,412.7
2022-08-17T12:52:24.319Z,439.4
2022-08-17T12:54:08.011Z,452.8
2022-08-17T12:55:51.723Z,452.1
2022-08-17T12:57:35.424Z,451.1
2022-08-17T12:59:19.135Z,450.7
2022-08-17T13:01:02.830Z,445
2022-08-17T13:02:46.531Z,439
2022-08-17T13:04:30.233Z,434.2
2022-08-17T13:06:13.936Z,430.7
2022-08-17T13:07:57.630Z,428.9
2022-08-17T13:09:41.334Z,432
2022-08-17T13:11:25.042Z,436.6
2022-08-17T13:13:08.738Z,439.9
2022-08-17T13:14:52.449Z,440.5
2022-08-17T13:16:36.142Z,441.2
2022-08-17T13:18:19.846Z,441.3
2022-08-17T13:20:03.555Z,440.1
2022-08-17T13:21:47.248Z,442.2
2022-08-17T13:23:30.952Z,441.8
2022-08-17T13:25:14.650Z,443.1
2022-08-17T13:26:58.364Z,444.6
2022-08-17T13:28:42.059Z,443.1
2022-08-17T13:30:25.762Z,441
2022-08-17T13:32:09.456Z,443.3
2022-08-17T13:33:53.169Z,446.5
2022-08-17T13:35:36.860Z,453.1
2022-08-17T13:37:20.564Z,455.3
2022-08-17T13:39:04.270Z,451.7
2022-08-17T13:40:47.969Z,448.6
2022-08-17T13:42:31.674Z,447.3
2022-08-17T13:44:15.376Z,446.7
2022-08-17T13:45:59.077Z,445.7
2022-08-17T13:47:42.782Z,446.8
2022-08-17T13:49:26.491Z,447.2
2022-08-17T13:51:10.188Z,448.4
2022-08-17T13:52:53.894Z,447.7
2022-08-17T13:54:37.589Z,447.6
2022-08-17T13:56:21.313Z,446.8
2022-08-17T13:58:04.992Z,444.6
2022-08-17T13:59:48.702Z,446.2
2022-08-17T14:01:32.412Z,448.8
2022-08-17T14:03:16.098Z,448.6
2022-08-17T14:04:59.807Z,450.9
2022-08-17T14:06:43.504Z,456.1
2022-08-17T14:08:27.225Z,454.2
2022-08-17T14:10:10.918Z,455.6
2022-08-17T14:11:54.612Z,457.3
2022-08-17T14:13:38.323Z,458.7
2022-08-17T14:15:22.025Z,459.6
2022-08-17T14:17:05.716Z,460.1
2022-08-17T14:18:49.442Z,460.9
2022-08-17T14:20:33.123Z,463.4
2022-08-17T14:22:16.821Z,462.6
2022-08-17T14:24:00.542Z,461.7
2022-08-17T14:25:44.230Z,459.4
2022-08-17T14:27:27.930Z,457.1
2022-08-17T14:29:11.641Z,458.8
2022-08-17T14:30:55.331Z,461.1
2022-08-17T14:32:39.041Z,462.8
2022-08-17T14:34:22.742Z,468.1
2022-08-17T14:36:06.450Z,468.7
2022-08-17T14:37:50.146Z,465.4
2022-08-17T14:39:33.852Z,462.8
2022-08-17T14:41:17.554Z,462.7
2022-08-17T14:43:01.258Z,460.1
2022-08-17T14:44:44.951Z,456.1
2022-08-17T14:46:28.661Z,455
2022-08-17T14:48:12.362Z,459.8
2022-08-17T14:49:56.064Z,462.2
2022-08-17T14:51:39.767Z,461.1
2022-08-17T14:53:23.467Z,460.2
2022-08-17T14:55:07.179Z,459.8
2022-08-17T14:56:50.874Z,457.3
2022-08-17T14:58:34.569Z,454.6
2022-08-17T15:00:18.293Z,453.5
2022-08-17T15:02:02.009Z,455.8
2022-08-17T15:03:45.674Z,457.3
2022-08-17T15:05:29.380Z,460.6
2022-08-17T15:07:13.086Z,462.3
2022-08-17T15:08:56.796Z,460.3
2022-08-17T15:10:40.491Z,457.9
2022-08-17T15:12:24.181Z,460.5
2022-08-17T15:14:07.896Z,458
2022-08-17T15:15:51.593Z,468.5
2022-08-17T15:17:35.296Z,475.5
2022-08-17T15:19:18.998Z,475.7
2022-08-17T15:21:02.705Z,475
2022-08-17T15:22:46.402Z,470.8
2022-08-17T15:24:30.132Z,469.5
2022-08-17T15:26:13.806Z,467.5
2022-08-17T15:27:57.511Z,468.3
2022-08-17T15:29:41.211Z,467.6
2022-08-17T15:31:24.910Z,466.1
2022-08-17T15:33:08.614Z,466.3
2022-08-17T15:34:52.325Z,467.1
2022-08-17T15:36:36.027Z,466.6
2022-08-17T15:38:19.735Z,467.1
2022-08-17T15:40:03.423Z,469.7
2022-08-17T15:41:47.131Z,467.8
2022-08-17T15:43:30.838Z,467.6
2022-08-17T15:45:14.530Z,466.9
2022-08-17T15:46:58.243Z,467.4
2022-08-17T15:48:41.941Z,469.4
2022-08-17T15:50:25.646Z,469.3
2022-08-17T15:52:09.348Z,472.2
2022-08-17T15:53:53.038Z,473.1
2022-08-17T15:55:36.747Z,467.9
2022-08-17T15:57:20.453Z,462
2022-08-17T15:59:04.143Z,463.2
2022-08-17T16:00:47.849Z,464.1
2022-08-17T16:02:31.553Z,464.2
2022-08-17T16:04:15.250Z,463.3
2022-08-17T16:05:58.954Z,463.3
2022-08-17T16:07:42.651Z,464.1
2022-08-17T16:09:26.359Z,464.6
2022-08-17T16:11:10.064Z,460.6
2022-08-17T16:12:53.760Z,460
2022-08-17T16:14:37.462Z,460.7
2022-08-17T16:16:21.165Z,458
2022-08-17T16:19:48.573Z,453.5
2022-08-17T16:21:32.268Z,451.8
2022-08-17T16:23:15.983Z,448.8
2022-08-17T16:24:59.685Z,447.5
2022-08-17T16:26:43.376Z,447.2
2022-08-17T16:28:27.079Z,449.5
2022-08-17T16:30:10.780Z,451.7
2022-08-17T16:31:54.486Z,448.5
2022-08-17T16:33:38.189Z,443.9
2022-08-17T16:35:21.884Z,445.8
2022-08-17T16:37:05.593Z,442.3
2022-08-17T16:38:49.304Z,440.6
2022-08-17T16:40:32.993Z,442
2022-08-17T16:42:16.690Z,440.9
2022-08-17T16:44:00.399Z,440.7
2022-08-17T16:45:44.108Z,442.9
2022-08-17T16:47:27.807Z,441.4
2022-08-17T16:49:11.508Z,438.5
2022-08-17T16:50:55.213Z,435.6
2022-08-17T16:52:38.921Z,437.2
2022-08-17T16:54:22.612Z,439.6
2022-08-17T16:56:06.317Z,436.6
2022-08-17T16:57:50.020Z,435.8
2022-08-17T16:59:33.722Z,439.2
2022-08-17T17:01:17.426Z,439.2
2022-08-17T17:03:01.136Z,436.5
2022-08-17T17:04:44.829Z,433.2
2022-08-17T17:06:28.532Z,432.9
2022-08-17T17:08:12.232Z,431.7
2022-08-17T17:09:55.935Z,431.6
2022-08-17T17:11:39.639Z,430.3
2022-08-17T17:13:23.335Z,428.6
2022-08-17T17:15:07.046Z,424
2022-08-17T17:16:50.745Z,423.6
2022-08-17T17:18:34.445Z,423.7
2022-08-17T17:20:18.145Z,421.5
2022-08-17T17:22:01.848Z,418
2022-08-17T17:23:45.557Z,415.7
2022-08-17T17:25:29.261Z,414.5
2022-08-17T17:27:12.961Z,415.3
2022-08-17T17:28:56.665Z,415.8
2022-08-17T17:30:40.355Z,414.7
2022-08-17T17:32:24.064Z,416.4
2022-08-17T17:34:07.771Z,417.2
2022-08-17T17:35:51.463Z,420.1
2022-08-17T17:37:35.171Z,420.9
2022-08-17T17:39:18.867Z,418.1
2022-08-17T17:41:02.573Z,414.4
2022-08-17T17:42:46.279Z,411.9
2022-08-17T17:44:29.973Z,408.2
2022-08-17T17:46:13.683Z,403.6
2022-08-17T17:47:57.389Z,399
2022-08-17T17:49:41.084Z,401.2
2022-08-17T17:51:24.787Z,400.3
2022-08-17T17:53:08.510Z,398.5
2022-08-17T17:54:52.189Z,396.1
2022-08-17T17:56:35.890Z,394
2022-08-17T17:58:19.590Z,388.3
2022-08-17T18:00:03.297Z,386
2022-08-17T18:01:47.005Z,382.8
2022-08-17T18:03:30.707Z,385.7
2022-08-17T18:05:14.395Z,388.1
2022-08-17T18:06:58.107Z,390
2022-08-17T18:08:41.830Z,390.8
2022-08-17T18:10:25.507Z,390.3
2022-08-17T18:12:09.200Z,389.9
2022-08-17T18:13:52.903Z,393.1
2022-08-17T18:15:36.620Z,392.9
2022-08-17T18:17:20.307Z,389.8
2022-08-17T18:19:04.012Z,388.5
2022-08-17T18:20:47.716Z,389.1
2022-08-17T18:22:31.431Z,388
2022-08-17T18:24:15.118Z,385.8
2022-08-17T18:25:58.824Z,387.9
2022-08-17T18:27:42.522Z,388.3
2022-08-17T18:29:26.229Z,388.4
2022-08-17T18:31:09.923Z,390.1
2022-08-17T18:32:53.633Z,389.5
2022-08-17T18:34:37.341Z,389.5
2022-08-17T18:36:21.050Z,388.3
2022-08-17T18:38:04.737Z,388.5
2022-08-17T18:39:48.459Z,389.7
2022-08-17T18:41:32.142Z,389.1
2022-08-17T18:43:15.860Z,389.3
2022-08-17T18:44:59.548Z,392.4
2022-08-17T18:46:43.244Z,392.6
2022-08-17T18:48:26.959Z,392.4
2022-08-17T18:50:10.653Z,387.9
2022-08-17T18:51:54.356Z,385.8
2022-08-17T18:53:38.066Z,385.4
2022-08-17T18:55:21.762Z,385.4
2022-08-17T18:57:05.465Z,384
2022-08-17T18:58:49.162Z,384.5
2022-08-17T19:00:32.875Z,387.2
2022-08-17T19:02:16.573Z,385.4
2022-08-17T19:04:00.271Z,384.9
2022-08-17T19:05:43.975Z,384.9
2022-08-17T19:07:27.674Z,385.4
2022-08-17T19:09:11.381Z,386.8
2022-08-17T19:10:55.088Z,390.1
2022-08-17T19:12:38.777Z,389.9
2022-08-17T19:14:22.485Z,389.7
2022-08-17T19:16:06.190Z,389.2
2022-08-17T19:17:49.887Z,386.5
2022-08-17T19:19:33.595Z,384.6
2022-08-17T19:21:17.289Z,386.3
2022-08-17T19:23:00.996Z,388.2
2022-08-17T19:24:44.701Z,386.6
2022-08-17T19:26:28.392Z,389.2
2022-08-17T19:28:12.103Z,389.3
2022-08-17T19:29:55.800Z,388.3
2022-08-17T19:31:39.497Z,387.1
2022-08-17T19:33:23.199Z,384.9
2022-08-17T19:35:06.915Z,384.1
2022-08-17T19:36:50.611Z,384.9
2022-08-17T19:38:34.325Z,384.5
2022-08-17T19:40:18.017Z,387
2022-08-17T19:42:01.719Z,385.9
2022-08-17T19:43:45.423Z,382.7
2022-08-17T19:45:29.116Z,385.3
2022-08-17T19:47:12.823Z,390.1
2022-08-17T19:48:56.526Z,389.2
2022-08-17T19:50:40.277Z,385.6
2022-08-17T19:52:23.931Z,383.8
2022-08-17T19:54:07.633Z,382
2022-08-17T19:55:51.330Z,382.1
2022-08-17T19:57:35.043Z,379.1
2022-08-17T19:59:18.735Z,377.3
2022-08-17T20:01:02.435Z,380.2
2022-08-17T20:02:46.140Z,381.5
2022-08-17T20:04:29.845Z,382.6
2022-08-17T20:06:13.545Z,387.3
2022-08-17T20:07:57.246Z,386.7
2022-08-17T20:09:40.968Z,387.2
2022-08-17T20:11:24.654Z,386.9
2022-08-17T20:13:08.346Z,388.6
2022-08-17T20:14:52.054Z,388.3
2022-08-17T20:16:35.757Z,390
2022-08-17T20:18:19.449Z,390.2
2022-08-17T20:20:03.163Z,389.1
2022-08-17T20:21:46.861Z,390
2022-08-17T20:23:30.568Z,390.9
2022-08-17T20:25:14.268Z,392
2022-08-17T20:26:57.963Z,395.3
2022-08-17T20:28:41.677Z,397
2022-08-17T20:30:25.376Z,395.4
2022-08-17T20:32:09.075Z,396.5
2022-08-17T20:33:52.816Z,396.9
2022-08-17T20:35:36.482Z,395.6
2022-08-17T20:37:20.182Z,395.2
2022-08-17T20:39:03.889Z,394.9
2022-08-17T20:40:47.581Z,396.1
2022-08-17T20:42:31.286Z,397.8
2022-08-17T20:44:14.995Z,394.2
2022-08-17T20:45:58.688Z,391.2
2022-08-17T20:47:42.396Z,390.7
2022-08-17T20:49:26.101Z,389.7
2022-08-17T20:51:09.801Z,389.6
2022-08-17T20:52:53.509Z,390.2
2022-08-17T20:54:37.200Z,392.1
2022-08-17T20:56:20.903Z,393.2
2022-08-17T20:58:04.607Z,394.1
2022-08-17T20:59:48.306Z,395.6
2022-08-17T21:01:32.018Z,394
2022-08-17T21:03:15.717Z,392.9
2022-08-17T21:04:59.419Z,393
2022-08-17T21:06:43.122Z,396.7
2022-08-17T21:08:26.814Z,393.1
2022-08-17T21:10:10.533Z,390.4
2022-08-17T21:11:54.229Z,385.7
2022-08-17T21:13:37.923Z,387.4
2022-08-17T21:15:21.626Z,388.8
2022-08-17T21:17:05.330Z,389.9
2022-08-17T21:18:49.029Z,390.3
2022-08-17T21:20:32.736Z,391.4
2022-08-17T21:22:16.430Z,392.8
2022-08-17T21:24:00.138Z,395.6
2022-08-17T21:25:43.840Z,398.5
2022-08-17T21:27:27.539Z,404.1
2022-08-17T21:29:11.245Z,408.8
2022-08-17T21:30:54.981Z,407.5
2022-08-17T21:32:38.636Z,405.4
2022-08-17T21:34:22.347Z,404
2022-08-17T21:36:06.076Z,400.4
2022-08-17T21:37:49.755Z,399
2022-08-17T21:39:33.464Z,397.3
2022-08-17T21:41:17.158Z,396.7
2022-08-17T21:43:00.858Z,395.1
2022-08-17T21:44:44.567Z,395.3
2022-08-17T21:46:28.258Z,396.7
2022-08-17T21:48:11.967Z,397.4
2022-08-17T21:49:55.677Z,396.9
2022-08-17T21:51:39.370Z,396.2
2022-08-17T21:53:23.068Z,395.4
2022-08-17T21:55:06.777Z,393.1
2022-08-17T21:56:50.483Z,388
2022-08-17T21:58:34.183Z,389.3
2022-08-17T22:00:17.875Z,389
2022-08-17T22:02:01.579Z,390.5
2022-08-17T22:03:45.286Z,389.4
2022-08-17T22:05:29.000Z,388
2022-08-17T22:07:12.689Z,386.4
2022-08-17T22:08:56.399Z,386.4
2022-08-17T22:10:40.095Z,388.8
2022-08-17T22:12:23.798Z,392.3
2022-08-17T22:14:07.491Z,390.3
2022-08-17T22:15:51.197Z,394.5
2022-08-17T22:17:34.903Z,397.5
2022-08-17T22:19:18.604Z,398.5
2022-08-17T22:21:02.302Z,400.4
2022-08-17T22:22:46.009Z,400.7
2022-08-17T22:24:29.711Z,405.3
2022-08-17T22:26:13.428Z,407.2
2022-08-17T22:27:57.117Z,404.7