createdAt,value
2023-04-28T00:00:13.150Z,1004.9
2023-04-28T00:01:29.479Z,1004.8
2023-04-28T00:02:45.785Z,1004.8
2023-04-28T00:04:02.033Z,1004.8
2023-04-28T00:05:18.330Z,1004.7
2023-04-28T00:06:34.618Z,1004.8
2023-04-28T00:07:50.916Z,1004.8
2023-04-28T00:09:06.231Z,1004.7
2023-04-28T00:10:22.552Z,1004.8
2023-04-28T00:11:38.826Z,1004.8
2023-04-28T00:12:55.108Z,1004.7
2023-04-28T00:14:11.408Z,1004.8
2023-04-28T00:15:27.700Z,1004.7
2023-04-28T00:16:43.988Z,1004.8
2023-04-28T00:18:00.316Z,1004.7
2023-04-28T00:19:16.588Z,1004.8
2023-04-28T00:20:32.867Z,1004.7
2023-04-28T00:21:49.172Z,1004.7
2023-04-28T00:23:05.491Z,1004.7
2023-04-28T00:24:21.757Z,1004.6
2023-04-28T00:25:37.063Z,1004.6
2023-04-28T00:26:53.364Z,1004.6
2023-04-28T00:28:09.660Z,1004.6
2023-04-28T00:29:25.954Z,1004.6
2023-04-28T00:30:42.250Z,1004.6
2023-04-28T00:31:58.538Z,1004.6
2023-04-28T00:33:14.834Z,1004.6
2023-04-28T00:34:31.122Z,1004.6
2023-04-28T00:35:47.415Z,1004.5
2023-04-28T00:37:03.719Z,1004.5
2023-04-28T00:38:20.054Z,1004.5
2023-04-28T00:39:36.304Z,1004.5
2023-04-28T00:40:52.601Z,1004.5
2023-04-28T00:42:07.951Z,1004.5
2023-04-28T00:43:24.243Z,1004.4
2023-04-28T00:44:40.505Z,1004.5
2023-04-28T00:45:56.828Z,1004.4
2023-04-28T00:47:13.094Z,1004.4
2023-04-28T00:48:29.414Z,1004.4
2023-04-28T00:49:45.675Z,1004.4
2023-04-28T00:51:01.967Z,1004.4
2023-04-28T00:52:18.272Z,1004.4
2023-04-28T00:53:34.556Z,1004.4
2023-04-28T00:54:50.854Z,1004.4
2023-04-28T00:56:07.173Z,1004.3
2023-04-28T00:57:23.445Z,1004.3
2023-04-28T00:58:38.746Z,1004.3
2023-04-28T00:59:55.053Z,1004.3
2023-04-28T01:01:11.333Z,1004.3
2023-04-28T01:02:27.642Z,1004.2
2023-04-28T01:03:43.968Z,1004.3
2023-04-28T01:05:00.219Z,1004.3
2023-04-28T01:06:16.508Z,1004.3
2023-04-28T01:07:32.814Z,1004.2
2023-04-28T01:08:49.100Z,1004.3
2023-04-28T01:10:05.394Z,1004.2
2023-04-28T01:11:21.689Z,1004.2
2023-04-28T01:12:37.995Z,1004.2
2023-04-28T01:13:54.283Z,1004.2
2023-04-28T01:15:09.595Z,1004.2
2023-04-28T01:16:25.923Z,1004.2
2023-04-28T01:17:42.170Z,1004.2
2023-04-28T01:18:58.506Z,1004.1
2023-04-28T01:20:14.765Z,1004.1
2023-04-28T01:21:31.052Z,1004.2
2023-04-28T01:22:47.353Z,1004.1
2023-04-28T01:24:03.686Z,1004.1
2023-04-28T01:25:19.942Z,1004
2023-04-28T01:26:36.227Z,1004.1
2023-04-28T01:27:52.524Z,1004.1
2023-04-28T01:29:08.831Z,1004.1
2023-04-28T01:30:25.124Z,1004.1
2023-04-28T01:31:40.465Z,1004.1
2023-04-28T01:32:56.728Z,1004
2023-04-28T01:34:13.047Z,1004
2023-04-28T01:35:29.347Z,1004.1
2023-04-28T01:36:45.611Z,1004
2023-04-28T01:38:01.895Z,1004
2023-04-28T01:39:18.000Z,1004
2023-04-28T01:40:34.484Z,1004
2023-04-28T01:41:50.791Z,1004
2023-04-28T01:43:07.071Z,1004
2023-04-28T01:44:23.372Z,1003.9
2023-04-28T01:45:39.660Z,1003.9
2023-04-28T01:46:55.951Z,1004
2023-04-28T01:48:11.303Z,1004
2023-04-28T01:49:27.599Z,1004
2023-04-28T01:50:43.865Z,1004
2023-04-28T01:52:00.179Z,1004
2023-04-28T01:53:16.448Z,1004
2023-04-28T01:54:32.730Z,1004
2023-04-28T01:55:49.068Z,1004
2023-04-28T01:57:05.359Z,1003.9
2023-04-28T01:58:21.651Z,1003.9
2023-04-28T01:59:37.910Z,1003.9
2023-04-28T02:02:10.534Z,1003.9
2023-04-28T02:03:26.797Z,1003.8
2023-04-28T02:04:42.138Z,1003.9
2023-04-28T02:05:58.435Z,1003.8
2023-04-28T02:07:14.703Z,1003.8
2023-04-28T02:08:30.998Z,1003.8
2023-04-28T02:09:47.290Z,1003.8
2023-04-28T02:11:03.582Z,1003.8
2023-04-28T02:12:19.874Z,1003.8
2023-04-28T02:13:36.159Z,1003.7
2023-04-28T02:14:52.458Z,1003.7
2023-04-28T02:16:08.755Z,1003.6
2023-04-28T02:17:25.052Z,1003.7
2023-04-28T02:18:41.353Z,1003.5
2023-04-28T02:19:57.637Z,1003.5
2023-04-28T02:21:12.947Z,1003.5
2023-04-28T02:22:29.240Z,1003.4
2023-04-28T02:23:45.547Z,1003.5
2023-04-28T02:25:01.835Z,1003.5
2023-04-28T02:26:18.118Z,1003.6
2023-04-28T02:27:34.433Z,1003.5
2023-04-28T02:28:50.718Z,1003.5
2023-04-28T02:30:07.025Z,1003.5
2023-04-28T02:31:23.312Z,1003.5
2023-04-28T02:32:39.592Z,1003.4
2023-04-28T02:33:55.889Z,1003.4
2023-04-28T02:35:12.183Z,1003.4
2023-04-28T02:36:28.484Z,1003.4
2023-04-28T02:37:43.794Z,1003.4
2023-04-28T02:39:00.079Z,1003.4
2023-04-28T02:40:16.381Z,1003.4
2023-04-28T02:41:32.661Z,1003.3
2023-04-28T02:42:48.982Z,1003.3
2023-04-28T02:44:05.255Z,1003.3
2023-04-28T02:45:21.547Z,1003.3
2023-04-28T02:46:37.855Z,1003.3
2023-04-28T02:47:54.148Z,1003.3
2023-04-28T02:49:10.448Z,1003.3
2023-04-28T02:50:26.732Z,1003.3
2023-04-28T02:51:43.027Z,1003.3
2023-04-28T02:52:59.328Z,1003.3
2023-04-28T02:54:14.627Z,1003.3
2023-04-28T02:55:30.924Z,1003.3
2023-04-28T02:56:47.211Z,1003.3
2023-04-28T02:58:03.517Z,1003.3
2023-04-28T02:59:19.817Z,1003.2
2023-04-28T03:00:36.094Z,1003.2
2023-04-28T03:01:52.385Z,1003.2
2023-04-28T03:03:08.695Z,1003.2
2023-04-28T03:04:24.975Z,1003.2
2023-04-28T03:05:41.269Z,1003.2
2023-04-28T03:06:57.566Z,1003.3
2023-04-28T03:08:13.874Z,1003.2
2023-04-28T03:09:30.155Z,1003.2
2023-04-28T03:10:45.466Z,1003.2
2023-04-28T03:12:01.757Z,1003.2
2023-04-28T03:13:18.059Z,1003.3
2023-04-28T03:14:34.357Z,1003.2
2023-04-28T03:15:50.638Z,1003.2
2023-04-28T03:17:06.878Z,1003.2
2023-04-28T03:18:23.191Z,1003.2
2023-04-28T03:19:39.477Z,1003.2
2023-04-28T03:20:55.728Z,1003.2
2023-04-28T03:22:11.959Z,1003.2
2023-04-28T03:23:28.203Z,1003.2
2023-04-28T03:24:44.510Z,1003.1
2023-04-28T03:26:00.760Z,1003.1
2023-04-28T03:27:15.998Z,1003.1
2023-04-28T03:28:32.248Z,1003.1
2023-04-28T03:29:48.495Z,1003
2023-04-28T03:31:04.731Z,1002.9
2023-04-28T03:32:20.961Z,1002.9
2023-04-28T03:33:37.209Z,1002.9
2023-04-28T03:34:52.480Z,1002.9
2023-04-28T03:36:08.706Z,1002.8
2023-04-28T03:37:24.959Z,1002.8
2023-04-28T03:38:41.195Z,1002.8
2023-04-28T03:39:57.426Z,1002.8
2023-04-28T03:41:13.674Z,1002.8
2023-04-28T03:42:29.917Z,1002.8
2023-04-28T03:43:46.151Z,1002.7
2023-04-28T03:45:02.389Z,1002.8
2023-04-28T03:46:18.638Z,1002.7
2023-04-28T03:47:34.881Z,1002.8
2023-04-28T03:48:51.104Z,1002.7
2023-04-28T03:50:07.356Z,1002.7
2023-04-28T03:51:22.626Z,1002.7
2023-04-28T03:52:38.860Z,1002.6
2023-04-28T03:53:55.099Z,1002.6
2023-04-28T03:55:11.340Z,1002.6
2023-04-28T03:56:27.575Z,1002.5
2023-04-28T03:57:43.813Z,1002.5
2023-04-28T03:59:00.042Z,1002.5
2023-04-28T04:01:32.534Z,1002.4
2023-04-28T04:02:48.775Z,1002.4
2023-04-28T04:04:05.002Z,1002.4
2023-04-28T04:05:21.248Z,1002.4
2023-04-28T04:06:37.483Z,1002.4
2023-04-28T04:07:52.757Z,1002.3
2023-04-28T04:09:08.982Z,1002.4
2023-04-28T04:10:25.218Z,1002.4
2023-04-28T04:11:41.474Z,1002.4
2023-04-28T04:12:57.714Z,1002.4
2023-04-28T04:14:13.958Z,1002.4
2023-04-28T04:15:30.192Z,1002.5
2023-04-28T04:16:46.443Z,1002.4
2023-04-28T04:18:02.674Z,1002.4
2023-04-28T04:19:18.916Z,1002.4
2023-04-28T04:20:35.145Z,1002.4
2023-04-28T04:21:51.392Z,1002.4
2023-04-28T04:23:07.625Z,1002.4
2023-04-28T04:24:22.885Z,1002.5
2023-04-28T04:25:39.123Z,1002.3
2023-04-28T04:26:55.363Z,1002.3
2023-04-28T04:28:11.605Z,1002.3
2023-04-28T04:29:27.852Z,1002.3
2023-04-28T04:30:44.093Z,1002.2
2023-04-28T04:32:00.330Z,1002.3
2023-04-28T04:33:16.566Z,1002.3
2023-04-28T04:34:32.799Z,1002.3
2023-04-28T04:35:49.049Z,1002.3
2023-04-28T04:37:05.296Z,1002.3
2023-04-28T04:38:21.533Z,1002.3
2023-04-28T04:39:37.775Z,1002.2
2023-04-28T04:40:53.033Z,1002.2
2023-04-28T04:42:09.267Z,1002.2
2023-04-28T04:43:25.503Z,1002.3
2023-04-28T04:44:41.753Z,1002.2
2023-04-28T04:45:57.996Z,1002.2
2023-04-28T04:47:14.229Z,1002.2
2023-04-28T04:48:30.458Z,1002.2
2023-04-28T04:49:46.716Z,1002.2
2023-04-28T04:51:02.950Z,1002.2
2023-04-28T04:52:19.199Z,1002.2
2023-04-28T04:53:35.431Z,1002.2
2023-04-28T04:54:51.665Z,1002.1
2023-04-28T04:56:07.899Z,1002
2023-04-28T04:57:23.165Z,1002
2023-04-28T04:58:39.411Z,1002
2023-04-28T04:59:55.648Z,1002
2023-04-28T05:01:11.898Z,1002
2023-04-28T05:02:28.127Z,1002
2023-04-28T05:03:44.362Z,1002
2023-04-28T05:05:00.603Z,1002
2023-04-28T05:06:16.846Z,1002
2023-04-28T05:07:33.093Z,1002
2023-04-28T05:08:49.332Z,1002.1
2023-04-28T05:10:05.570Z,1002
2023-04-28T05:11:21.798Z,1002
2023-04-28T05:12:38.040Z,1002
2023-04-28T05:13:53.297Z,1002
2023-04-28T05:15:09.532Z,1002.1
2023-04-28T05:16:25.773Z,1002
2023-04-28T05:17:42.027Z,1002
2023-04-28T05:18:58.267Z,1002
2023-04-28T05:20:14.498Z,1002
2023-04-28T05:21:30.745Z,1002
2023-04-28T05:22:46.975Z,1002
2023-04-28T05:24:03.237Z,1002
2023-04-28T05:25:19.460Z,1002
2023-04-28T05:26:35.705Z,1002
2023-04-28T05:27:51.940Z,1002
2023-04-28T05:29:08.180Z,1002
2023-04-28T05:30:23.451Z,1002.1
2023-04-28T05:31:39.686Z,1002
2023-04-28T05:32:55.929Z,1002
2023-04-28T05:34:12.161Z,1002
2023-04-28T05:35:28.402Z,1002
2023-04-28T05:36:44.646Z,1002
2023-04-28T05:38:00.883Z,1001.9
2023-04-28T05:39:17.120Z,1001.9
2023-04-28T05:40:33.368Z,1001.9
2023-04-28T05:41:49.597Z,1002
2023-04-28T05:43:05.837Z,1002
2023-04-28T05:44:22.081Z,1001.9
2023-04-28T05:45:38.314Z,1001.9
2023-04-28T05:46:53.569Z,1001.9
2023-04-28T05:48:09.809Z,1001.9
2023-04-28T05:49:26.068Z,1001.9
2023-04-28T05:50:42.298Z,1001.9
2023-04-28T05:51:58.536Z,1001.9
2023-04-28T05:53:14.769Z,1001.8
2023-04-28T05:54:31.016Z,1001.8
2023-04-28T05:55:47.251Z,1001.7
2023-04-28T05:57:03.495Z,1001.7
2023-04-28T05:58:19.740Z,1001.7
2023-04-28T05:59:35.973Z,1001.7
2023-04-28T06:00:52.209Z,1001.7
2023-04-28T06:02:08.452Z,1001.7
2023-04-28T06:03:23.720Z,1001.7
2023-04-28T06:04:39.956Z,1001.6
2023-04-28T06:05:56.207Z,1001.6
2023-04-28T06:07:12.437Z,1001.6
2023-04-28T06:08:28.680Z,1001.6
2023-04-28T06:09:44.918Z,1001.7
2023-04-28T06:11:01.146Z,1001.6
2023-04-28T06:12:17.393Z,1001.6
2023-04-28T06:13:33.648Z,1001.6
2023-04-28T06:14:49.893Z,1001.6
2023-04-28T06:16:06.115Z,1001.6
2023-04-28T06:17:22.365Z,1001.6
2023-04-28T06:18:38.607Z,1001.5
2023-04-28T06:19:53.844Z,1001.5
2023-04-28T06:21:10.087Z,1001.5
2023-04-28T06:22:26.334Z,1001.6
2023-04-28T06:23:42.565Z,1001.5
2023-04-28T06:24:58.821Z,1001.5
2023-04-28T06:26:15.045Z,1001.5
2023-04-28T06:27:31.296Z,1001.6
2023-04-28T06:28:47.524Z,1001.6
2023-04-28T06:30:03.782Z,1001.6
2023-04-28T06:31:20.002Z,1001.6
2023-04-28T06:32:36.242Z,1001.6
2023-04-28T06:33:52.495Z,1001.5
2023-04-28T06:35:08.742Z,1001.6
2023-04-28T06:36:23.992Z,1001.5
2023-04-28T06:37:40.222Z,1001.5
2023-04-28T06:38:56.465Z,1001.5
2023-04-28T06:40:12.702Z,1001.5
2023-04-28T06:41:28.955Z,1001.4
2023-04-28T06:42:45.194Z,1001.5
2023-04-28T06:44:01.442Z,1001.4
2023-04-28T06:45:17.669Z,1001.4
2023-04-28T06:46:33.910Z,1001.4
2023-04-28T06:47:50.137Z,1001.4
2023-04-28T06:49:06.392Z,1001.4
2023-04-28T06:50:22.625Z,1001.4
2023-04-28T06:51:38.862Z,1001.4
2023-04-28T06:52:54.119Z,1001.4
2023-04-28T06:54:10.359Z,1001.4
2023-04-28T06:55:26.599Z,1001.5
2023-04-28T06:56:42.845Z,1001.4
2023-04-28T06:57:59.074Z,1001.3
2023-04-28T06:59:15.344Z,1001.3
2023-04-28T07:00:31.000Z,1001.3
2023-04-28T07:01:47.821Z,1001.3
2023-04-28T07:03:04.038Z,1001.3
2023-04-28T07:04:20.281Z,1001.3
2023-04-28T07:05:36.514Z,1001.4
2023-04-28T07:06:52.755Z,1001.3
2023-04-28T07:08:09.013Z,1001.3
2023-04-28T07:09:24.266Z,1001.3
2023-04-28T07:10:40.502Z,1001.3
2023-04-28T07:11:56.730Z,1001.2
2023-04-28T07:13:12.978Z,1001.2
2023-04-28T07:14:29.224Z,1001.1
2023-04-28T07:15:45.455Z,1001.1
2023-04-28T07:17:01.709Z,1001.1
2023-04-28T07:18:17.930Z,1001.1
2023-04-28T07:19:34.177Z,1001.2
2023-04-28T07:20:50.409Z,1001.1
2023-04-28T07:22:06.657Z,1001.1
2023-04-28T07:23:22.897Z,1001.1
2023-04-28T07:24:39.145Z,1001.1
2023-04-28T07:25:54.399Z,1001
2023-04-28T07:27:10.626Z,1001.1
2023-04-28T07:28:26.881Z,1001.1
2023-04-28T07:29:43.105Z,1001.1
2023-04-28T07:30:59.344Z,1001.1
2023-04-28T07:32:15.609Z,1001.1
2023-04-28T07:33:31.831Z,1001.1
2023-04-28T07:34:48.074Z,1001.1
2023-04-28T07:37:20.555Z,1001.1
2023-04-28T07:38:36.799Z,1001.1
2023-04-28T07:39:53.027Z,1001
2023-04-28T07:41:09.268Z,1001.1
2023-04-28T07:42:24.526Z,1001.1
2023-04-28T07:43:40.764Z,1001.1
2023-04-28T07:44:57.010Z,1001
2023-04-28T07:46:13.256Z,1001.1
2023-04-28T07:47:29.479Z,1001.1
2023-04-28T07:48:45.733Z,1001.1
2023-04-28T07:50:00.988Z,1001.1
2023-04-28T07:51:17.225Z,1001.1
2023-04-28T07:52:33.470Z,1001.1
2023-04-28T07:53:49.710Z,1001
2023-04-28T07:55:05.951Z,1001
2023-04-28T07:56:22.186Z,1001.1
2023-04-28T07:57:38.430Z,1001.1
2023-04-28T07:58:54.658Z,1001.1
2023-04-28T08:00:10.917Z,1001
2023-04-28T08:01:27.141Z,1001.1
2023-04-28T08:02:43.394Z,1001.1
2023-04-28T08:03:59.629Z,1001
2023-04-28T08:05:15.870Z,1001
2023-04-28T08:06:31.125Z,1001
2023-04-28T08:07:47.370Z,1001
2023-04-28T08:09:03.610Z,1000.9
2023-04-28T08:10:19.845Z,1000.9
2023-04-28T08:11:36.075Z,1000.8
2023-04-28T08:12:52.320Z,1000.8
2023-04-28T08:14:08.559Z,1000.8
2023-04-28T08:15:24.805Z,1000.8
2023-04-28T08:16:41.033Z,1000.9
2023-04-28T08:17:57.275Z,1000.8
2023-04-28T08:19:13.523Z,1000.9
2023-04-28T08:20:29.766Z,1000.9
2023-04-28T08:21:45.991Z,1000.8
2023-04-28T08:23:01.249Z,1000.8
2023-04-28T08:24:17.505Z,1000.9
2023-04-28T08:25:33.729Z,1000.9
2023-04-28T08:26:49.972Z,1000.9
2023-04-28T08:28:06.232Z,1000.9
2023-04-28T08:29:22.462Z,1000.9
2023-04-28T08:30:38.695Z,1000.9
2023-04-28T08:31:54.946Z,1000.9
2023-04-28T08:33:11.173Z,1000.9
2023-04-28T08:34:27.406Z,1000.9
2023-04-28T08:35:43.664Z,1000.9
2023-04-28T08:36:59.892Z,1000.9
2023-04-28T08:38:16.131Z,1000.9
2023-04-28T08:39:31.397Z,1000.9
2023-04-28T08:40:47.634Z,1000.9
2023-04-28T08:42:03.878Z,1000.9
2023-04-28T08:43:20.101Z,1000.9
2023-04-28T08:44:36.341Z,1001
2023-04-28T08:45:52.602Z,1001
2023-04-28T08:47:08.820Z,1001
2023-04-28T08:48:25.086Z,1001
2023-04-28T08:49:41.310Z,1000.9
2023-04-28T08:50:57.554Z,1000.9
2023-04-28T08:52:13.797Z,1000.9
2023-04-28T08:53:30.000Z,1000.9
2023-04-28T08:54:46.287Z,1001
2023-04-28T08:56:01.530Z,1000.9
2023-04-28T08:57:17.774Z,1001
2023-04-28T08:58:33.998Z,1001
2023-04-28T08:59:50.244Z,1001
2023-04-28T09:01:06.486Z,1001
2023-04-28T09:02:22.715Z,1000.9
2023-04-28T09:03:38.972Z,1001
2023-04-28T09:04:55.195Z,1001
2023-04-28T09:06:11.450Z,1001
2023-04-28T09:07:27.682Z,1001
2023-04-28T09:08:43.914Z,1001
2023-04-28T09:10:00.161Z,1001
2023-04-28T09:11:16.402Z,1001.1
2023-04-28T09:12:31.667Z,1001
2023-04-28T09:13:47.894Z,1001
2023-04-28T09:15:04.149Z,1001
2023-04-28T09:16:20.377Z,1000.9
2023-04-28T09:17:36.622Z,1000.9
2023-04-28T09:18:52.852Z,1000.9
2023-04-28T09:20:09.092Z,1000.9
2023-04-28T09:21:25.349Z,1000.9
2023-04-28T09:22:41.576Z,1000.9
2023-04-28T09:23:57.818Z,1000.9
2023-04-28T09:26:30.291Z,1001
2023-04-28T09:27:46.526Z,1000.9
2023-04-28T09:29:01.805Z,1000.9
2023-04-28T09:30:18.025Z,1001
2023-04-28T09:31:34.264Z,1000.9
2023-04-28T09:32:50.512Z,1001
2023-04-28T09:34:06.768Z,1001
2023-04-28T09:35:22.996Z,1001
2023-04-28T09:36:39.221Z,1001
2023-04-28T09:37:55.480Z,1000.9
2023-04-28T09:39:11.726Z,1000.9
2023-04-28T09:40:27.948Z,1000.9
2023-04-28T09:41:44.212Z,1000.9
2023-04-28T09:43:00.434Z,1000.9
2023-04-28T09:44:16.691Z,1000.9
2023-04-28T09:45:31.916Z,1000.9
2023-04-28T09:46:48.187Z,1000.9
2023-04-28T09:48:04.410Z,1001
2023-04-28T09:49:20.637Z,1001.1
2023-04-28T09:50:36.888Z,1001
2023-04-28T09:51:53.123Z,1001
2023-04-28T09:53:09.000Z,1001
2023-04-28T09:54:25.616Z,1001
2023-04-28T09:55:41.868Z,1001
2023-04-28T09:56:58.096Z,1001
2023-04-28T09:58:14.328Z,1000.9
2023-04-28T09:59:30.579Z,1000.9
2023-04-28T10:00:46.802Z,1000.8
2023-04-28T10:02:02.067Z,1001
2023-04-28T10:03:18.326Z,1000.9
2023-04-28T10:04:34.534Z,1000.9
2023-04-28T10:05:50.782Z,1000.9
2023-04-28T10:07:07.033Z,1000.9
2023-04-28T10:08:23.253Z,1000.9
2023-04-28T10:09:39.515Z,1000.9
2023-04-28T10:10:55.749Z,1000.9
2023-04-28T10:12:11.980Z,1000.9
2023-04-28T10:13:28.223Z,1001
2023-04-28T10:14:44.454Z,1000.9
2023-04-28T10:16:00.695Z,1000.9
2023-04-28T10:17:16.951Z,1000.9
2023-04-28T10:18:32.207Z,1000.9
2023-04-28T10:19:48.444Z,1000.9
2023-04-28T10:21:04.676Z,1000.9
2023-04-28T10:22:20.923Z,1000.9
2023-04-28T10:23:37.156Z,1000.9
2023-04-28T10:24:53.390Z,1000.9
2023-04-28T10:26:09.639Z,1000.9
2023-04-28T10:27:25.870Z,1000.9
2023-04-28T10:28:42.122Z,1000.8
2023-04-28T10:29:58.368Z,1000.8
2023-04-28T10:31:14.615Z,1000.8
2023-04-28T10:32:30.853Z,1000.8
2023-04-28T10:33:47.084Z,1000.7
2023-04-28T10:35:02.331Z,1000.7
2023-04-28T10:36:18.565Z,1000.6
2023-04-28T10:37:34.808Z,1000.6
2023-04-28T10:38:51.048Z,1000.6
2023-04-28T10:40:07.289Z,1000.6
2023-04-28T10:41:23.530Z,1000.6
2023-04-28T10:42:39.770Z,1000.6
2023-04-28T10:43:56.031Z,1000.6
2023-04-28T10:45:12.258Z,1000.6
2023-04-28T10:46:28.485Z,1000.6
2023-04-28T10:47:44.728Z,1000.5
2023-04-28T10:49:00.979Z,1000.5
2023-04-28T10:50:17.225Z,1000.5
2023-04-28T10:51:32.000Z,1000.5
2023-04-28T10:52:48.697Z,1000.4
2023-04-28T10:54:04.000Z,1000.5
2023-04-28T10:55:21.175Z,1000.5
2023-04-28T10:56:37.431Z,1000.5
2023-04-28T10:57:53.678Z,1000.4
2023-04-28T10:59:09.899Z,1000.5
2023-04-28T11:00:26.000Z,1000.4
2023-04-28T11:01:42.377Z,1000.4
2023-04-28T11:02:58.629Z,1000.4
2023-04-28T11:04:14.868Z,1000.4
2023-04-28T11:05:31.117Z,1000.4
2023-04-28T11:06:47.355Z,1000.4
2023-04-28T11:08:02.611Z,1000.4
2023-04-28T11:09:18.851Z,1000.4
2023-04-28T11:10:35.082Z,1000.3
2023-04-28T11:11:51.337Z,1000.3
2023-04-28T11:13:07.569Z,1000.3
2023-04-28T11:14:23.000Z,1000.4
2023-04-28T11:15:40.046Z,1000.4
2023-04-28T11:16:56.290Z,1000.4
2023-04-28T11:18:12.528Z,1000.4
2023-04-28T11:19:28.000Z,1000.4
2023-04-28T11:20:45.007Z,1000.4
2023-04-28T11:22:01.241Z,1000.4
2023-04-28T11:23:17.494Z,1000.4
2023-04-28T11:24:32.743Z,1000.4
2023-04-28T11:25:48.984Z,1000.4
2023-04-28T11:27:05.224Z,1000.4
2023-04-28T11:28:21.475Z,1000.3
2023-04-28T11:29:37.698Z,1000.4
2023-04-28T11:30:53.939Z,1000.3
2023-04-28T11:32:10.195Z,1000.3
2023-04-28T11:33:26.423Z,1000.3
2023-04-28T11:34:42.000Z,1000.4
2023-04-28T11:35:58.896Z,1000.3
2023-04-28T11:37:15.142Z,1000.3
2023-04-28T11:38:31.396Z,1000.2
2023-04-28T11:39:47.626Z,1000.2
2023-04-28T11:41:02.888Z,1000.2
2023-04-28T11:42:19.114Z,1000.2
2023-04-28T11:43:35.359Z,1000.2
2023-04-28T11:44:51.597Z,1000.2
2023-04-28T11:46:07.832Z,1000.2
2023-04-28T11:47:24.078Z,1000.1
2023-04-28T11:48:40.316Z,1000.1
2023-04-28T11:49:56.564Z,1000.1
2023-04-28T11:51:12.795Z,1000.1
2023-04-28T11:52:29.046Z,1000.2
2023-04-28T11:53:45.275Z,1000.1
2023-04-28T11:55:01.516Z,1000.1
2023-04-28T11:56:17.758Z,1000.1
2023-04-28T11:57:33.020Z,1000
2023-04-28T11:58:49.246Z,1000.1
2023-04-28T12:00:05.494Z,1000.1
2023-04-28T12:01:21.730Z,1000.1
2023-04-28T12:02:37.978Z,1000.1
2023-04-28T12:03:54.229Z,1000
2023-04-28T12:05:09.480Z,1000
2023-04-28T12:06:25.714Z,1000
2023-04-28T12:07:41.962Z,999.9
2023-04-28T12:08:58.202Z,999.9
2023-04-28T12:10:14.427Z,999.9
2023-04-28T12:11:30.665Z,999.8
2023-04-28T12:12:46.915Z,999.8
2023-04-28T12:14:03.156Z,999.9
2023-04-28T12:15:19.396Z,999.8
2023-04-28T12:16:35.627Z,999.8
2023-04-28T12:17:51.873Z,999.8
2023-04-28T12:19:08.113Z,999.8
2023-04-28T12:20:24.348Z,999.8
2023-04-28T12:21:39.603Z,999.7
2023-04-28T12:22:55.857Z,999.7
2023-04-28T12:24:12.098Z,999.7
2023-04-28T12:25:28.331Z,999.7
2023-04-28T12:26:44.575Z,999.7
2023-04-28T12:28:00.806Z,999.7
2023-04-28T12:29:17.058Z,999.7
2023-04-28T12:30:33.305Z,999.6
2023-04-28T12:31:49.519Z,999.6
2023-04-28T12:33:05.758Z,999.5
2023-04-28T12:34:22.013Z,999.5
2023-04-28T12:35:38.255Z,999.5
2023-04-28T12:36:54.500Z,999.6
2023-04-28T12:38:09.759Z,999.6
2023-04-28T12:39:25.985Z,999.6
2023-04-28T12:40:42.233Z,999.6
2023-04-28T12:41:58.454Z,999.6
2023-04-28T12:43:14.699Z,999.5
2023-04-28T12:44:30.950Z,999.5
2023-04-28T12:45:47.177Z,999.5
2023-04-28T12:47:03.432Z,999.5
2023-04-28T12:48:19.653Z,999.4
2023-04-28T12:49:35.905Z,999.4
2023-04-28T12:50:52.143Z,999.4
2023-04-28T12:52:08.377Z,999.5
2023-04-28T12:53:24.626Z,999.4
2023-04-28T12:54:39.884Z,999.5
2023-04-28T12:55:56.113Z,999.5
2023-04-28T12:57:12.369Z,999.5
2023-04-28T12:58:28.599Z,999.5
2023-04-28T12:59:44.833Z,999.4
2023-04-28T13:01:01.076Z,999.4
2023-04-28T13:02:17.318Z,999.4
2023-04-28T13:03:33.548Z,999.4
2023-04-28T13:04:49.802Z,999.4
2023-04-28T13:06:06.041Z,999.4
2023-04-28T13:07:22.281Z,999.4
2023-04-28T13:08:38.517Z,999.4
2023-04-28T13:09:54.770Z,999.4
2023-04-28T13:11:10.001Z,999.4
2023-04-28T13:12:26.244Z,999.3
2023-04-28T13:13:42.487Z,999.3
2023-04-28T13:14:58.733Z,999.2
2023-04-28T13:16:14.970Z,999.2
2023-04-28T13:17:31.217Z,999.1
2023-04-28T13:18:47.454Z,999.1
2023-04-28T13:20:03.691Z,999.1
2023-04-28T13:21:19.932Z,999.1
2023-04-28T13:22:36.167Z,999
2023-04-28T13:23:52.410Z,999
2023-04-28T13:25:08.640Z,999
2023-04-28T13:26:24.891Z,999
2023-04-28T13:27:40.151Z,999
2023-04-28T13:28:56.390Z,998.9
2023-04-28T13:30:12.625Z,998.9
2023-04-28T13:31:28.866Z,999
2023-04-28T13:32:45.103Z,999
2023-04-28T13:34:01.350Z,998.9
2023-04-28T13:35:17.000Z,998.9
2023-04-28T13:36:33.817Z,998.9
2023-04-28T13:37:50.068Z,998.9
2023-04-28T13:39:06.300Z,998.8
2023-04-28T13:40:22.552Z,998.8
2023-04-28T13:41:38.780Z,998.8
2023-04-28T13:42:55.026Z,998.8
2023-04-28T13:44:10.270Z,998.7
2023-04-28T13:45:26.526Z,998.7
2023-04-28T13:46:42.746Z,998.8
2023-04-28T13:47:58.987Z,998.8
2023-04-28T13:49:15.235Z,998.7
2023-04-28T13:50:31.477Z,998.7
2023-04-28T13:51:47.707Z,998.7
2023-04-28T13:53:03.964Z,998.8
2023-04-28T13:54:20.205Z,998.8
2023-04-28T13:55:36.425Z,998.8
2023-04-28T13:56:52.683Z,998.8
2023-04-28T13:58:08.924Z,998.8
2023-04-28T13:59:25.152Z,998.7
2023-04-28T14:00:40.410Z,998.7
2023-04-28T14:01:56.653Z,998.7
2023-04-28T14:03:12.881Z,998.7
2023-04-28T14:04:29.136Z,998.7
2023-04-28T14:05:45.387Z,998.7
2023-04-28T14:07:01.599Z,998.7
2023-04-28T14:08:17.858Z,998.6
2023-04-28T14:09:34.085Z,998.7
2023-04-28T14:10:50.331Z,998.7
2023-04-28T14:12:06.565Z,998.7
2023-04-28T14:13:22.802Z,998.7
2023-04-28T14:14:39.050Z,998.7
2023-04-28T14:15:55.292Z,998.7
2023-04-28T14:17:10.540Z,998.7
2023-04-28T14:18:26.792Z,998.7
2023-04-28T14:19:43.017Z,998.6
2023-04-28T14:20:59.254Z,998.6
2023-04-28T14:22:15.495Z,998.6
2023-04-28T14:23:31.736Z,998.6
2023-04-28T14:24:47.988Z,998.6
2023-04-28T14:26:04.218Z,998.5
2023-04-28T14:27:20.460Z,998.6
2023-04-28T14:28:36.714Z,998.5
2023-04-28T14:29:52.938Z,998.5
2023-04-28T14:31:09.187Z,998.5
2023-04-28T14:32:25.417Z,998.5
2023-04-28T14:33:40.686Z,998.4
2023-04-28T14:34:56.921Z,998.4
2023-04-28T14:36:13.169Z,998.4
2023-04-28T14:37:29.403Z,998.4
2023-04-28T14:38:45.638Z,998.4
2023-04-28T14:40:01.878Z,998.3
2023-04-28T14:41:18.118Z,998.3
2023-04-28T14:42:34.351Z,998.4
2023-04-28T14:43:50.595Z,998.3
2023-04-28T14:45:06.844Z,998.4
2023-04-28T14:46:23.071Z,998.3
2023-04-28T14:47:39.321Z,998.3
2023-04-28T14:48:55.559Z,998.3
2023-04-28T14:50:10.804Z,998.4
2023-04-28T14:51:27.057Z,998.3
2023-04-28T14:52:43.301Z,998.3
2023-04-28T14:53:59.539Z,998.2
2023-04-28T14:55:15.765Z,998.2
2023-04-28T14:56:32.018Z,998.2
2023-04-28T14:57:48.258Z,998.2
2023-04-28T14:59:04.484Z,998.1
2023-04-28T15:00:20.732Z,998.2
2023-04-28T15:01:36.962Z,998.2
2023-04-28T15:02:53.205Z,998.2
2023-04-28T15:04:09.447Z,998.2
2023-04-28T15:05:25.681Z,998.2
2023-04-28T15:06:40.951Z,998.2
2023-04-28T15:07:57.197Z,998.2
2023-04-28T15:09:13.432Z,998.2
2023-04-28T15:10:29.665Z,998.1
2023-04-28T15:11:45.897Z,998.2
2023-04-28T15:13:02.141Z,998.1
2023-04-28T15:14:18.399Z,998.1
2023-04-28T15:15:34.633Z,998.1
2023-04-28T15:16:50.877Z,998.1
2023-04-28T15:18:07.102Z,998.2
2023-04-28T15:19:23.353Z,998.1
2023-04-28T15:20:39.586Z,998.1
2023-04-28T15:21:55.824Z,998.1
2023-04-28T15:23:11.089Z,998.1
2023-04-28T15:24:27.328Z,998.1
2023-04-28T15:25:43.566Z,998.1
2023-04-28T15:26:59.800Z,998
2023-04-28T15:28:16.043Z,998.1
2023-04-28T15:29:32.277Z,998
2023-04-28T15:30:48.514Z,998
2023-04-28T15:32:04.771Z,998
2023-04-28T15:33:21.006Z,998
2023-04-28T15:34:37.236Z,998
2023-04-28T15:35:53.468Z,998
2023-04-28T15:37:09.717Z,998
2023-04-28T15:38:25.953Z,998
2023-04-28T15:39:41.212Z,997.9
2023-04-28T15:40:57.451Z,998
2023-04-28T15:42:13.699Z,998
2023-04-28T15:43:29.942Z,998
2023-04-28T15:44:46.182Z,998
2023-04-28T15:46:02.432Z,998
2023-04-28T15:47:18.675Z,997.9
2023-04-28T15:48:34.900Z,997.9
2023-04-28T15:49:51.144Z,997.9
2023-04-28T15:51:07.374Z,997.9
2023-04-28T15:52:23.620Z,998
2023-04-28T15:53:39.849Z,997.9
2023-04-28T15:54:56.082Z,997.8
2023-04-28T15:56:11.342Z,997.9
2023-04-28T15:57:27.581Z,997.9
2023-04-28T15:58:43.817Z,997.9
2023-04-28T16:00:00.077Z,997.9
2023-04-28T16:01:16.321Z,997.8
2023-04-28T16:02:32.563Z,997.8
2023-04-28T16:03:48.778Z,997.9
2023-04-28T16:05:05.022Z,997.8
2023-04-28T16:06:21.265Z,997.8
2023-04-28T16:07:37.505Z,997.8
2023-04-28T16:08:53.742Z,997.8
2023-04-28T16:10:09.996Z,997.8
2023-04-28T16:11:26.215Z,997.8
2023-04-28T16:12:41.500Z,997.8