createdAt,value
2023-05-16T00:01:41.379Z,1.88
2023-05-16T00:04:08.958Z,1.55
2023-05-16T00:06:36.488Z,1.25
2023-05-16T00:09:04.034Z,0.90
2023-05-16T00:11:31.418Z,1.10
2023-05-16T00:13:58.995Z,1.23
2023-05-16T00:16:29.633Z,1.00
2023-05-16T00:19:01.255Z,1.00
2023-05-16T00:21:28.926Z,0.90
2023-05-16T00:23:56.197Z,1.00
2023-05-16T00:26:23.606Z,1.23
2023-05-16T00:28:50.853Z,0.90
2023-05-16T00:31:18.273Z,1.23
2023-05-16T00:33:45.922Z,1.30
2023-05-16T00:36:13.285Z,1.20
2023-05-16T00:38:40.691Z,0.80
2023-05-16T00:41:07.993Z,1.20
2023-05-16T00:43:37.682Z,1.10
2023-05-16T00:46:05.069Z,0.93
2023-05-16T00:48:33.727Z,0.90
2023-05-16T00:51:02.030Z,1.08
2023-05-16T00:53:29.481Z,0.80
2023-05-16T00:55:58.276Z,0.82
2023-05-16T00:58:25.948Z,0.93
2023-05-16T01:00:53.713Z,1.13
2023-05-16T01:03:21.425Z,1.10
2023-05-16T01:05:49.938Z,0.90
2023-05-16T01:08:17.353Z,1.27
2023-05-16T01:10:58.561Z,1.35
2023-05-16T01:13:42.420Z,1.10
2023-05-16T01:16:25.465Z,0.88
2023-05-16T01:19:06.152Z,0.90
2023-05-16T01:21:49.815Z,0.90
2023-05-16T01:24:32.591Z,1.20
2023-05-16T01:27:00.646Z,1.58
2023-05-16T01:29:28.388Z,0.90
2023-05-16T01:31:55.768Z,0.70
2023-05-16T01:34:23.117Z,1.02
2023-05-16T01:37:05.695Z,1.08
2023-05-16T01:39:54.086Z,0.77
2023-05-16T01:42:26.350Z,0.80
2023-05-16T01:45:02.643Z,0.90
2023-05-16T01:47:33.292Z,1.10
2023-05-16T01:50:15.019Z,0.90
2023-05-16T01:53:03.930Z,1.20
2023-05-16T01:55:49.815Z,0.93
2023-05-16T01:58:21.524Z,0.90
2023-05-16T02:00:49.143Z,0.90
2023-05-16T02:03:16.728Z,1.25
2023-05-16T02:05:46.378Z,1.10
2023-05-16T02:08:15.043Z,1.00
2023-05-16T02:10:42.488Z,1.10
2023-05-16T02:13:09.878Z,0.73
2023-05-16T02:15:37.254Z,0.88
2023-05-16T02:18:05.372Z,1.20
2023-05-16T02:20:33.486Z,0.95
2023-05-16T02:23:03.440Z,0.70
2023-05-16T02:25:32.859Z,1.10
2023-05-16T02:28:00.253Z,0.88
2023-05-16T02:30:27.802Z,0.90
2023-05-16T02:32:55.356Z,0.70
2023-05-16T02:35:22.832Z,0.77
2023-05-16T02:37:50.273Z,0.90
2023-05-16T02:40:17.655Z,0.90
2023-05-16T02:42:45.060Z,1.00
2023-05-16T02:45:12.756Z,1.13
2023-05-16T02:47:40.597Z,0.93
2023-05-16T02:50:08.468Z,1.10
2023-05-16T02:52:35.828Z,0.80
2023-05-16T02:55:21.055Z,1.00
2023-05-16T02:57:51.674Z,1.02
2023-05-16T03:00:20.066Z,0.80
2023-05-16T03:02:47.662Z,0.85
2023-05-16T03:05:15.086Z,0.77
2023-05-16T03:07:42.453Z,1.23
2023-05-16T03:10:10.087Z,1.10
2023-05-16T03:12:39.237Z,0.90
2023-05-16T03:15:08.397Z,1.15
2023-05-16T03:17:37.132Z,0.90
2023-05-16T03:20:05.408Z,1.02
2023-05-16T03:22:32.719Z,1.23
2023-05-16T03:25:00.049Z,0.88
2023-05-16T03:27:28.118Z,1.00
2023-05-16T03:29:55.624Z,0.90
2023-05-16T03:32:23.087Z,0.77
2023-05-16T03:34:50.914Z,0.98
2023-05-16T03:37:18.406Z,0.80
2023-05-16T03:39:45.912Z,0.77
2023-05-16T03:42:13.275Z,1.30
2023-05-16T03:44:41.363Z,1.20
2023-05-16T03:47:08.708Z,0.90
2023-05-16T03:49:37.139Z,0.70
2023-05-16T03:52:07.281Z,1.30
2023-05-16T03:54:34.654Z,0.95
2023-05-16T03:57:02.126Z,0.90
2023-05-16T03:59:29.653Z,0.80
2023-05-16T04:01:57.174Z,1.23
2023-05-16T04:04:24.537Z,1.10
2023-05-16T04:06:51.966Z,1.30
2023-05-16T04:09:19.823Z,1.20
2023-05-16T04:11:47.284Z,1.10
2023-05-16T04:14:15.627Z,1.25
2023-05-16T04:16:43.086Z,1.17
2023-05-16T04:19:10.702Z,1.10
2023-05-16T04:21:38.117Z,1.60
2023-05-16T04:24:06.082Z,1.40
2023-05-16T04:26:33.808Z,1.25
2023-05-16T04:29:01.438Z,0.98
2023-05-16T04:31:28.926Z,1.10
2023-05-16T04:33:56.253Z,0.95
2023-05-16T04:36:23.809Z,1.00
2023-05-16T04:38:51.476Z,0.80
2023-05-16T04:41:18.869Z,1.25
2023-05-16T04:43:46.383Z,1.00
2023-05-16T04:46:15.580Z,1.65
2023-05-16T04:48:43.081Z,0.90
2023-05-16T04:51:10.603Z,1.75
2023-05-16T04:53:38.062Z,0.98
2023-05-16T04:56:06.129Z,1.20
2023-05-16T04:58:33.506Z,1.15
2023-05-16T05:01:01.866Z,0.85
2023-05-16T05:03:29.375Z,1.00
2023-05-16T05:05:56.761Z,0.90
2023-05-16T05:08:24.126Z,1.00
2023-05-16T05:10:51.532Z,0.73
2023-05-16T05:13:19.110Z,1.00
2023-05-16T05:15:46.712Z,0.90
2023-05-16T05:18:14.217Z,1.15
2023-05-16T05:20:42.015Z,1.10
2023-05-16T05:23:09.817Z,1.05
2023-05-16T05:25:37.892Z,1.17
2023-05-16T05:28:05.527Z,1.10
2023-05-16T05:30:32.847Z,1.48
2023-05-16T05:33:00.418Z,1.48
2023-05-16T05:35:28.280Z,1.23
2023-05-16T05:37:55.764Z,0.70
2023-05-16T05:40:23.136Z,1.00
2023-05-16T05:42:50.610Z,0.90
2023-05-16T05:45:18.207Z,1.00
2023-05-16T05:47:46.188Z,1.10
2023-05-16T05:50:15.713Z,1.27
2023-05-16T05:52:43.169Z,0.90
2023-05-16T05:55:10.821Z,1.08
2023-05-16T05:57:38.425Z,1.33
2023-05-16T06:00:07.138Z,1.23
2023-05-16T06:02:37.773Z,1.17
2023-05-16T06:05:05.913Z,0.90
2023-05-16T06:07:33.808Z,0.90
2023-05-16T06:10:05.182Z,0.60
2023-05-16T06:12:32.742Z,1.05
2023-05-16T06:15:00.350Z,1.10
2023-05-16T06:17:27.819Z,0.98
2023-05-16T06:19:55.165Z,1.02
2023-05-16T06:22:22.622Z,0.82
2023-05-16T06:24:50.058Z,0.63
2023-05-16T06:27:17.633Z,0.80
2023-05-16T06:29:45.058Z,0.90
2023-05-16T06:32:13.596Z,1.02
2023-05-16T06:34:41.127Z,0.60
2023-05-16T06:37:08.448Z,1.10
2023-05-16T06:39:35.887Z,1.08
2023-05-16T06:42:03.510Z,0.73
2023-05-16T06:44:32.900Z,0.90
2023-05-16T06:47:00.432Z,0.70
2023-05-16T06:49:27.920Z,1.23
2023-05-16T06:51:55.270Z,1.00
2023-05-16T06:54:22.533Z,0.50
2023-05-16T06:56:49.917Z,0.70
2023-05-16T06:59:17.362Z,1.10
2023-05-16T07:01:44.935Z,1.00
2023-05-16T07:04:12.407Z,0.80
2023-05-16T07:06:40.018Z,1.30
2023-05-16T07:09:07.483Z,0.88
2023-05-16T07:11:34.796Z,0.95
2023-05-16T07:14:02.527Z,1.40
2023-05-16T07:16:30.128Z,0.93
2023-05-16T07:18:57.587Z,1.92
2023-05-16T07:21:25.226Z,0.70
2023-05-16T07:23:52.869Z,0.93
2023-05-16T07:26:22.486Z,1.00
2023-05-16T07:28:50.596Z,1.08
2023-05-16T07:31:17.966Z,0.80
2023-05-16T07:33:49.340Z,0.95
2023-05-16T07:36:17.456Z,1.23
2023-05-16T07:38:45.460Z,0.60
2023-05-16T07:41:13.048Z,1.30
2023-05-16T07:43:40.366Z,0.80
2023-05-16T07:46:07.855Z,0.90
2023-05-16T07:48:35.201Z,1.00
2023-05-16T07:51:02.472Z,1.17
2023-05-16T07:53:29.846Z,0.68
2023-05-16T07:55:57.265Z,1.10
2023-05-16T07:58:24.850Z,1.25
2023-05-16T08:00:52.173Z,1.17
2023-05-16T08:03:19.640Z,1.25
2023-05-16T08:05:48.986Z,1.00
2023-05-16T08:08:16.384Z,0.60
2023-05-16T08:10:43.823Z,0.60
2023-05-16T08:13:11.167Z,1.05
2023-05-16T08:15:38.479Z,1.33
2023-05-16T08:18:16.651Z,1.55
2023-05-16T08:20:44.449Z,0.60
2023-05-16T08:23:11.836Z,0.98
2023-05-16T08:25:39.215Z,0.85
2023-05-16T08:28:06.537Z,0.65
2023-05-16T08:30:34.111Z,0.50
2023-05-16T08:33:05.110Z,0.75
2023-05-16T08:35:33.140Z,0.88
2023-05-16T08:38:00.632Z,1.02
2023-05-16T08:40:29.307Z,1.23
2023-05-16T08:42:56.674Z,1.60
2023-05-16T08:45:24.583Z,0.60
2023-05-16T08:47:57.403Z,0.63
2023-05-16T08:50:25.309Z,0.60
2023-05-16T08:52:54.292Z,0.80
2023-05-16T08:55:23.350Z,0.60
2023-05-16T08:57:52.173Z,0.80
2023-05-16T09:00:20.091Z,0.93
2023-05-16T09:02:47.514Z,0.70
2023-05-16T09:05:16.470Z,0.63
2023-05-16T09:07:45.104Z,0.70
2023-05-16T09:10:13.230Z,1.17
2023-05-16T09:12:42.155Z,0.70
2023-05-16T09:15:11.321Z,0.52
2023-05-16T09:17:43.280Z,0.50
2023-05-16T09:20:15.665Z,0.70
2023-05-16T09:22:57.188Z,0.45
2023-05-16T09:25:31.460Z,0.50
2023-05-16T09:28:02.490Z,1.15
2023-05-16T09:30:35.241Z,0.40
2023-05-16T09:33:03.328Z,0.82
2023-05-16T09:38:02.358Z,0.75
2023-05-16T09:40:29.689Z,0.60
2023-05-16T09:43:08.097Z,0.63
2023-05-16T09:45:36.783Z,0.60
2023-05-16T09:48:10.309Z,0.40
2023-05-16T09:50:38.205Z,0.60
2023-05-16T09:53:05.966Z,0.50
2023-05-16T09:55:33.749Z,0.38
2023-05-16T09:58:01.467Z,0.60
2023-05-16T10:00:33.759Z,0.40
2023-05-16T10:03:06.455Z,0.50
2023-05-16T10:05:35.051Z,0.60
2023-05-16T10:08:04.287Z,0.47
2023-05-16T10:10:34.722Z,0.50
2023-05-16T10:13:05.930Z,0.50
2023-05-16T10:15:34.399Z,0.50
2023-05-16T10:18:03.593Z,0.75
2023-05-16T10:20:31.503Z,0.50
2023-05-16T10:22:59.702Z,0.50
2023-05-16T10:25:34.202Z,0.60
2023-05-16T10:30:29.976Z,0.70
2023-05-16T10:32:57.993Z,0.40
2023-05-16T10:35:25.623Z,0.40
2023-05-16T10:37:53.685Z,0.68
2023-05-16T10:40:22.716Z,0.98
2023-05-16T10:43:04.047Z,0.50
2023-05-16T10:45:31.958Z,0.35
2023-05-16T10:48:01.891Z,0.50
2023-05-16T10:50:33.442Z,0.60
2023-05-16T10:53:21.398Z,0.50
2023-05-16T10:56:01.001Z,0.50
2023-05-16T10:58:38.665Z,0.40
2023-05-16T11:01:24.446Z,0.32
2023-05-16T11:03:58.141Z,0.60
2023-05-16T11:06:56.769Z,0.40
2023-05-16T11:09:27.639Z,0.40
2023-05-16T11:12:06.539Z,0.40
2023-05-16T11:14:38.559Z,0.45
2023-05-16T11:17:14.082Z,0.40
2023-05-16T11:19:46.027Z,1.35
2023-05-16T11:22:19.423Z,0.43
2023-05-16T11:24:53.855Z,0.50
2023-05-16T11:27:32.665Z,0.43
2023-05-16T11:30:17.842Z,0.60
2023-05-16T11:32:47.922Z,0.50
2023-05-16T11:35:18.038Z,0.50
2023-05-16T11:37:47.198Z,0.50
2023-05-16T11:40:16.795Z,0.50
2023-05-16T11:42:46.378Z,0.43
2023-05-16T11:45:17.362Z,0.50
2023-05-16T11:47:46.306Z,0.50
2023-05-16T11:50:22.235Z,0.50
2023-05-16T11:52:54.548Z,0.60
2023-05-16T11:55:41.450Z,0.40
2023-05-16T11:58:10.283Z,0.65
2023-05-16T12:00:37.682Z,0.57
2023-05-16T12:03:06.161Z,0.40
2023-05-16T12:05:35.326Z,0.50
2023-05-16T12:08:05.782Z,0.43
2023-05-16T12:10:36.141Z,0.47
2023-05-16T12:13:04.176Z,0.32
2023-05-16T12:15:31.722Z,0.40
2023-05-16T12:17:59.242Z,0.43
2023-05-16T12:20:27.091Z,0.60
2023-05-16T12:22:57.954Z,0.30
2023-05-16T12:25:42.056Z,0.43
2023-05-16T12:28:10.247Z,0.75
2023-05-16T12:30:41.942Z,0.40
2023-05-16T12:33:15.204Z,0.52
2023-05-16T12:35:44.836Z,0.50
2023-05-16T12:38:15.300Z,0.50
2023-05-16T12:40:44.015Z,0.43
2023-05-16T12:43:23.099Z,0.50
2023-05-16T12:45:52.995Z,0.50
2023-05-16T12:48:21.709Z,0.50
2023-05-16T12:50:49.535Z,0.35
2023-05-16T12:53:19.204Z,0.65
2023-05-16T12:55:46.692Z,0.38
2023-05-16T12:58:14.479Z,0.50
2023-05-16T13:00:41.754Z,0.30
2023-05-16T13:03:09.217Z,0.70
2023-05-16T13:05:36.797Z,0.35
2023-05-16T13:08:04.670Z,0.70
2023-05-16T13:10:31.904Z,0.80
2023-05-16T13:13:00.322Z,0.50
2023-05-16T13:15:28.438Z,0.40
2023-05-16T13:17:56.254Z,0.32
2023-05-16T13:20:23.707Z,0.70
2023-05-16T13:22:51.236Z,0.40
2023-05-16T13:25:18.666Z,0.60
2023-05-16T13:27:46.554Z,0.70
2023-05-16T13:30:13.937Z,0.65
2023-05-16T13:32:41.888Z,1.23
2023-05-16T13:35:10.382Z,0.50
2023-05-16T13:37:37.924Z,0.70
2023-05-16T13:40:08.701Z,0.70
2023-05-16T13:42:37.227Z,0.43
2023-05-16T13:45:06.004Z,0.57
2023-05-16T13:47:33.965Z,0.52
2023-05-16T13:50:07.946Z,0.55
2023-05-16T13:52:37.698Z,0.80
2023-05-16T13:55:05.819Z,0.60
2023-05-16T13:57:33.500Z,0.50
2023-05-16T14:02:43.359Z,0.60
2023-05-16T14:05:10.878Z,0.50
2023-05-16T14:07:38.275Z,0.60
2023-05-16T14:10:07.090Z,0.80
2023-05-16T14:12:34.530Z,0.57
2023-05-16T14:15:01.782Z,0.60
2023-05-16T14:17:29.784Z,0.57
2023-05-16T14:19:57.442Z,0.85
2023-05-16T14:22:24.858Z,0.82
2023-05-16T14:24:52.094Z,0.70
2023-05-16T14:27:19.510Z,0.70
2023-05-16T14:29:48.932Z,1.00
2023-05-16T14:32:16.260Z,0.85
2023-05-16T14:34:43.810Z,1.30
2023-05-16T14:37:11.631Z,0.90
2023-05-16T14:39:39.015Z,1.00
2023-05-16T14:42:08.675Z,0.88
2023-05-16T14:44:36.287Z,1.00
2023-05-16T14:47:04.501Z,1.67
2023-05-16T14:49:32.369Z,1.00
2023-05-16T14:51:59.724Z,1.00
2023-05-16T14:54:27.211Z,1.15
2023-05-16T14:56:55.737Z,1.40
2023-05-16T14:59:23.106Z,0.90
2023-05-16T15:01:50.483Z,0.85
2023-05-16T15:04:17.843Z,0.90
2023-05-16T15:06:47.347Z,1.27
2023-05-16T15:09:14.757Z,1.20
2023-05-16T15:11:42.072Z,1.90
2023-05-16T15:14:09.488Z,1.10
2023-05-16T15:16:36.880Z,1.33
2023-05-16T15:19:04.277Z,1.60
2023-05-16T15:21:32.675Z,1.50
2023-05-16T15:24:00.965Z,1.85
2023-05-16T15:26:28.508Z,1.65
2023-05-16T15:28:56.129Z,1.83
2023-05-16T15:31:23.424Z,1.65
2023-05-16T15:33:51.006Z,1.50
2023-05-16T15:36:18.424Z,2.38
2023-05-16T15:38:46.970Z,1.90
2023-05-16T15:41:36.709Z,2.00
2023-05-16T15:44:03.275Z,1.85
2023-05-16T15:46:33.092Z,1.50
2023-05-16T15:49:03.680Z,1.80
2023-05-16T15:51:30.992Z,2.40
2023-05-16T15:53:58.291Z,3.53
2023-05-16T15:56:25.882Z,2.45
2023-05-16T15:58:55.816Z,2.90
2023-05-16T16:01:23.219Z,4.47
2023-05-16T16:03:50.870Z,2.30
2023-05-16T16:06:18.149Z,3.53
2023-05-16T16:08:45.616Z,2.33
2023-05-16T16:11:12.876Z,3.38
2023-05-16T16:13:40.535Z,3.13
2023-05-16T16:16:08.155Z,2.58
2023-05-16T16:18:35.531Z,2.92
2023-05-16T16:21:02.970Z,2.50
2023-05-16T16:23:32.281Z,2.55
2023-05-16T16:25:59.655Z,3.67
2023-05-16T16:28:27.163Z,3.22
2023-05-16T16:30:54.839Z,2.90
2023-05-16T16:33:22.356Z,4.28
2023-05-16T16:35:51.914Z,3.92
2023-05-16T16:38:19.262Z,3.40
2023-05-16T16:40:46.634Z,3.58
2023-05-16T16:43:15.205Z,2.78
2023-05-16T16:45:42.563Z,3.42
2023-05-16T16:48:10.856Z,2.70
2023-05-16T16:50:38.235Z,3.40
2023-05-16T16:53:05.705Z,3.28
2023-05-16T16:55:33.090Z,3.60
2023-05-16T16:58:02.083Z,3.55
2023-05-16T17:00:29.468Z,3.50
2023-05-16T17:02:57.052Z,3.83
2023-05-16T17:05:24.488Z,3.05
2023-05-16T17:07:52.472Z,3.22
2023-05-16T17:10:21.065Z,3.28
2023-05-16T17:12:49.986Z,3.72
2023-05-16T17:15:17.768Z,2.83
2023-05-16T17:17:46.771Z,3.17
2023-05-16T17:20:14.149Z,3.00
2023-05-16T17:22:41.710Z,2.95
2023-05-16T17:25:09.963Z,3.58
2023-05-16T17:27:37.302Z,2.30
2023-05-16T17:30:04.978Z,3.47
2023-05-16T17:32:32.477Z,2.70
2023-05-16T17:35:03.789Z,2.90
2023-05-16T17:37:32.614Z,3.30
2023-05-16T17:40:00.044Z,3.22
2023-05-16T17:42:27.409Z,3.55
2023-05-16T17:44:54.624Z,2.30
2023-05-16T17:47:21.858Z,3.47
2023-05-16T17:49:49.751Z,2.83
2023-05-16T17:52:17.181Z,3.58
2023-05-16T17:54:44.450Z,2.08
2023-05-16T17:57:11.725Z,2.55
2023-05-16T17:59:38.939Z,3.10
2023-05-16T18:02:08.999Z,2.90
2023-05-16T18:04:36.301Z,3.63
2023-05-16T18:07:03.554Z,3.72
2023-05-16T18:09:31.227Z,2.78
2023-05-16T18:11:58.752Z,3.05
2023-05-16T18:14:26.169Z,2.72
2023-05-16T18:16:53.759Z,2.65
2023-05-16T18:19:21.217Z,3.22
2023-05-16T18:21:48.697Z,2.97
2023-05-16T18:24:16.572Z,2.78
2023-05-16T18:26:44.589Z,2.22
2023-05-16T18:29:12.719Z,2.58
2023-05-16T18:31:42.526Z,5.18
2023-05-16T18:34:10.636Z,4.05
2023-05-16T18:36:38.000Z,2.90
2023-05-16T18:39:05.890Z,2.95
2023-05-16T18:41:33.401Z,2.95
2023-05-16T18:44:00.882Z,2.80
2023-05-16T18:46:28.186Z,3.17
2023-05-16T18:48:57.898Z,3.30
2023-05-16T18:51:25.552Z,2.58
2023-05-16T18:53:52.994Z,3.08
2023-05-16T18:56:21.896Z,2.97
2023-05-16T18:58:49.656Z,3.75
2023-05-16T19:01:17.108Z,3.80
2023-05-16T19:03:44.558Z,3.40
2023-05-16T19:06:11.973Z,2.53
2023-05-16T19:08:47.607Z,2.20
2023-05-16T19:11:17.771Z,2.95
2023-05-16T19:13:46.367Z,2.05
2023-05-16T19:16:13.784Z,2.33
2023-05-16T19:18:41.367Z,3.13
2023-05-16T19:21:10.417Z,2.38
2023-05-16T19:23:37.868Z,2.80
2023-05-16T19:26:05.435Z,2.17
2023-05-16T19:28:33.747Z,3.13
2023-05-16T19:31:01.096Z,3.42
2023-05-16T19:33:28.418Z,3.17
2023-05-16T19:35:57.926Z,3.63
2023-05-16T19:38:26.016Z,2.83
2023-05-16T19:40:53.693Z,2.22
2023-05-16T19:43:21.267Z,2.78
2023-05-16T19:45:48.717Z,2.80
2023-05-16T19:48:16.640Z,3.35
2023-05-16T19:50:44.264Z,3.22
2023-05-16T19:53:11.636Z,3.03
2023-05-16T19:55:39.230Z,2.97
2023-05-16T19:58:06.773Z,2.00
2023-05-16T20:00:34.141Z,2.08
2023-05-16T20:03:01.603Z,2.13
2023-05-16T20:05:29.298Z,2.33
2023-05-16T20:07:57.029Z,2.65
2023-05-16T20:10:24.693Z,2.25
2023-05-16T20:12:52.059Z,2.25
2023-05-16T20:15:19.487Z,1.55
2023-05-16T20:17:47.027Z,2.10
2023-05-16T20:20:14.612Z,2.58
2023-05-16T20:22:42.159Z,2.25
2023-05-16T20:25:10.675Z,2.53
2023-05-16T20:27:38.379Z,2.70
2023-05-16T20:30:07.589Z,2.10
2023-05-16T20:32:35.261Z,2.20
2023-05-16T20:35:04.520Z,1.83
2023-05-16T20:37:32.897Z,2.15
2023-05-16T20:40:00.575Z,2.60
2023-05-16T20:42:28.013Z,2.42
2023-05-16T20:44:55.387Z,3.35
2023-05-16T20:47:22.870Z,2.78
2023-05-16T20:49:50.416Z,3.08
2023-05-16T20:52:18.615Z,2.53
2023-05-16T20:54:47.391Z,2.28
2023-05-16T20:57:14.903Z,2.50
2023-05-16T20:59:42.318Z,2.50
2023-05-16T21:02:12.383Z,2.50
2023-05-16T21:04:39.837Z,2.17
2023-05-16T21:07:08.699Z,2.20
2023-05-16T21:09:37.932Z,2.83
2023-05-16T21:12:05.952Z,2.78
2023-05-16T21:14:33.328Z,2.33
2023-05-16T21:17:00.886Z,2.40
2023-05-16T21:19:34.060Z,2.15
2023-05-16T21:22:04.291Z,2.60
2023-05-16T21:24:35.815Z,1.88
2023-05-16T21:27:04.306Z,2.58
2023-05-16T21:29:31.833Z,2.50
2023-05-16T21:31:59.248Z,3.05
2023-05-16T21:34:26.570Z,2.58
2023-05-16T21:36:54.082Z,2.33
2023-05-16T21:39:21.545Z,2.25
2023-05-16T21:41:48.983Z,3.05
2023-05-16T21:44:18.558Z,3.53
2023-05-16T21:46:46.000Z,2.78
2023-05-16T21:49:13.435Z,2.78
2023-05-16T21:51:40.794Z,3.35
2023-05-16T21:54:08.113Z,3.38
2023-05-16T21:56:35.530Z,3.20
2023-05-16T21:59:02.910Z,3.28
2023-05-16T22:01:30.323Z,3.67
2023-05-16T22:03:58.127Z,2.88
2023-05-16T22:06:25.907Z,3.25
2023-05-16T22:08:54.733Z,4.07
2023-05-16T22:11:22.110Z,2.95
2023-05-16T22:13:50.632Z,2.80
2023-05-16T22:16:18.723Z,3.15
2023-05-16T22:18:46.403Z,1.90
2023-05-16T22:21:16.305Z,2.75
2023-05-16T22:23:43.681Z,3.47
2023-05-16T22:26:11.108Z,2.88
2023-05-16T22:28:38.399Z,3.75
2023-05-16T22:31:06.042Z,3.10
2023-05-16T22:33:33.560Z,3.90
2023-05-16T22:36:03.403Z,3.75
2023-05-16T22:38:31.961Z,3.28
2023-05-16T22:40:59.551Z,3.53
2023-05-16T22:43:27.032Z,3.97
2023-05-16T22:45:54.475Z,4.45
2023-05-16T22:48:21.769Z,4.07
2023-05-16T22:50:49.325Z,4.10
2023-05-16T22:53:16.759Z,4.65
2023-05-16T22:55:44.125Z,4.05
2023-05-16T22:58:11.412Z,4.50
2023-05-16T23:00:38.688Z,4.63
2023-05-16T23:03:06.590Z,3.92
2023-05-16T23:05:33.947Z,4.07
2023-05-16T23:08:01.264Z,5.00
2023-05-16T23:10:28.964Z,4.85
2023-05-16T23:12:56.319Z,5.10
2023-05-16T23:15:24.216Z,4.30
2023-05-16T23:17:51.941Z,3.63
2023-05-16T23:20:19.587Z,4.28
2023-05-16T23:22:47.060Z,4.22
2023-05-16T23:25:14.442Z,4.55
2023-05-16T23:27:44.986Z,4.28
2023-05-16T23:30:12.798Z,3.95
2023-05-16T23:32:40.222Z,3.90
2023-05-16T23:35:07.952Z,4.13
2023-05-16T23:37:35.222Z,4.78
2023-05-16T23:40:02.817Z,3.47
2023-05-16T23:42:30.287Z,4.03
2023-05-16T23:44:57.756Z,3.30
2023-05-16T23:47:25.355Z,4.07
2023-05-16T23:49:52.730Z,4.22
2023-05-16T23:52:20.115Z,3.42
2023-05-16T23:54:47.589Z,3.45
2023-05-16T23:57:15.136Z,4.20
2023-05-16T23:59:42.694Z,3.10
