createdAt,value
2018-12-15T00:00:27.588Z,987.8
2018-12-15T00:01:29.012Z,987.7
2018-12-15T00:02:30.854Z,987.9
2018-12-15T00:03:32.119Z,987.8
2018-12-15T00:04:33.382Z,987.8
2018-12-15T00:05:34.782Z,987.8
2018-12-15T00:06:37.982Z,987.9
2018-12-15T00:07:39.233Z,987.8
2018-12-15T00:08:40.509Z,987.8
2018-12-15T00:09:41.878Z,987.7
2018-12-15T00:10:43.293Z,987.8
2018-12-15T00:11:45.163Z,987.9
2018-12-15T00:12:46.562Z,987.9
2018-12-15T00:13:47.812Z,987.9
2018-12-15T00:14:49.151Z,987.8
2018-12-15T00:15:50.438Z,987.9
2018-12-15T00:16:51.705Z,987.8
2018-12-15T00:17:54.108Z,987.9
2018-12-15T00:18:55.360Z,987.9
2018-12-15T00:19:56.621Z,987.8
2018-12-15T00:20:59.795Z,987.9
2018-12-15T00:22:01.068Z,987.9
2018-12-15T00:23:02.323Z,987.9
2018-12-15T00:24:03.609Z,987.8
2018-12-15T00:25:04.892Z,987.9
2018-12-15T00:26:09.216Z,987.7
2018-12-15T00:27:10.460Z,987.9
2018-12-15T00:28:11.739Z,987.8
2018-12-15T00:29:13.372Z,987.9
2018-12-15T00:30:15.559Z,987.8
2018-12-15T00:31:16.858Z,987.8
2018-12-15T00:32:18.143Z,987.8
2018-12-15T00:33:22.088Z,987.7
2018-12-15T00:34:23.366Z,987.2
2018-12-15T00:35:24.704Z,987.7
2018-12-15T00:36:26.018Z,987.6
2018-12-15T00:37:27.253Z,987.7
2018-12-15T00:38:28.504Z,987.7
2018-12-15T00:39:29.910Z,987.6
2018-12-15T00:40:31.205Z,987.8
2018-12-15T00:41:32.564Z,987.8
2018-12-15T00:42:33.811Z,987.8
2018-12-15T00:43:35.143Z,987.7
2018-12-15T00:44:36.598Z,987.7
2018-12-15T00:45:37.842Z,987.8
2018-12-15T00:46:39.148Z,987.7
2018-12-15T00:47:40.494Z,987.8
2018-12-15T00:48:41.783Z,987.8
2018-12-15T00:49:43.039Z,987.8
2018-12-15T00:50:44.294Z,987.8
2018-12-15T00:51:45.597Z,987.9
2018-12-15T00:52:46.884Z,987.9
2018-12-15T00:53:50.974Z,987.8
2018-12-15T00:54:52.394Z,987.9
2018-12-15T00:55:53.639Z,987.8
2018-12-15T00:56:54.947Z,987.8
2018-12-15T00:57:56.217Z,987.9
2018-12-15T00:58:57.534Z,987.9
2018-12-15T01:00:01.577Z,988
2018-12-15T01:01:05.362Z,987.9
2018-12-15T01:02:06.668Z,987.9
2018-12-15T01:03:07.934Z,988
2018-12-15T01:04:09.175Z,988
2018-12-15T01:05:13.596Z,988
2018-12-15T01:06:14.827Z,987.9
2018-12-15T01:07:16.214Z,988
2018-12-15T01:08:17.461Z,987.9
2018-12-15T01:09:18.707Z,987.9
2018-12-15T01:10:19.973Z,987.9
2018-12-15T01:11:21.236Z,987.9
2018-12-15T01:12:22.847Z,988.1
2018-12-15T01:13:24.101Z,988
2018-12-15T01:14:25.343Z,988.1
2018-12-15T01:15:26.647Z,988.1
2018-12-15T01:16:27.895Z,988
2018-12-15T01:17:29.235Z,988.1
2018-12-15T01:18:30.556Z,988.1
2018-12-15T01:19:31.824Z,988.2
2018-12-15T01:20:33.332Z,988.1
2018-12-15T01:21:34.590Z,988.1
2018-12-15T01:22:35.918Z,988.1
2018-12-15T01:23:37.499Z,988
2018-12-15T01:24:40.983Z,988.1
2018-12-15T01:25:42.247Z,988.1
2018-12-15T01:26:43.612Z,988.2
2018-12-15T01:27:45.287Z,988
2018-12-15T01:28:46.896Z,988.1
2018-12-15T01:29:48.162Z,988.3
2018-12-15T01:30:49.411Z,988.2
2018-12-15T01:31:50.679Z,988.2
2018-12-15T01:32:51.977Z,988.1
2018-12-15T01:33:53.318Z,988.1
2018-12-15T01:34:54.590Z,988.2
2018-12-15T01:35:55.983Z,988.3
2018-12-15T01:36:57.461Z,988.2
2018-12-15T01:37:58.943Z,988.2
2018-12-15T01:39:00.343Z,988.2
2018-12-15T01:40:01.757Z,988.1
2018-12-15T01:41:03.073Z,988.2
2018-12-15T01:42:04.350Z,988.2
2018-12-15T01:43:05.674Z,988.3
2018-12-15T01:44:06.972Z,988.2
2018-12-15T01:45:08.375Z,988.3
2018-12-15T01:46:09.754Z,988.3
2018-12-15T01:47:11.098Z,988.3
2018-12-15T01:48:12.402Z,988.3
2018-12-15T01:49:13.697Z,988.3
2018-12-15T01:50:14.935Z,988.3
2018-12-15T01:51:16.234Z,988.4
2018-12-15T01:52:21.667Z,988.4
2018-12-15T01:53:22.957Z,988.4
2018-12-15T01:54:24.219Z,988.4
2018-12-15T01:55:26.868Z,988.4
2018-12-15T01:56:28.120Z,988.4
2018-12-15T01:57:29.403Z,988.4
2018-12-15T01:58:30.698Z,988.3
2018-12-15T01:59:31.971Z,988.4
2018-12-15T02:00:33.283Z,988.5
2018-12-15T02:01:34.553Z,988.3
2018-12-15T02:02:35.808Z,988.5
2018-12-15T02:03:37.096Z,988.5
2018-12-15T02:04:38.373Z,988.5
2018-12-15T02:05:39.648Z,988.4
2018-12-15T02:06:40.896Z,988.4
2018-12-15T02:07:42.271Z,988.4
2018-12-15T02:08:43.576Z,988.4
2018-12-15T02:09:44.937Z,988.5
2018-12-15T02:10:46.199Z,988.5
2018-12-15T02:11:47.823Z,988.5
2018-12-15T02:12:49.102Z,988.5
2018-12-15T02:13:52.486Z,988.5
2018-12-15T02:14:53.783Z,988.4
2018-12-15T02:15:55.033Z,988.5
2018-12-15T02:16:56.279Z,988.5
2018-12-15T02:17:57.551Z,988.5
2018-12-15T02:18:58.828Z,988.5
2018-12-15T02:20:01.761Z,988.6
2018-12-15T02:21:02.995Z,988.6
2018-12-15T02:22:04.265Z,988.5
2018-12-15T02:23:05.516Z,988.5
2018-12-15T02:24:07.136Z,988.6
2018-12-15T02:25:08.376Z,988.5
2018-12-15T02:26:09.636Z,988.5
2018-12-15T02:27:10.903Z,988.7
2018-12-15T02:28:12.188Z,988.6
2018-12-15T02:29:13.572Z,988.7
2018-12-15T02:30:14.944Z,988.5
2018-12-15T02:31:16.207Z,988.7
2018-12-15T02:32:17.464Z,988.7
2018-12-15T02:33:18.835Z,988.8
2018-12-15T02:34:20.175Z,988.7
2018-12-15T02:35:21.419Z,988.6
2018-12-15T02:36:22.672Z,988.6
2018-12-15T02:37:23.931Z,988.6
2018-12-15T02:38:25.187Z,988.6
2018-12-15T02:39:26.620Z,988.7
2018-12-15T02:40:27.868Z,988.7
2018-12-15T02:41:29.151Z,988.5
2018-12-15T02:42:30.420Z,988.7
2018-12-15T02:43:31.689Z,988.7
2018-12-15T02:44:33.007Z,988.5
2018-12-15T02:45:34.246Z,988.6
2018-12-15T02:46:35.526Z,988.6
2018-12-15T02:47:42.476Z,988.5
2018-12-15T02:48:43.742Z,988.6
2018-12-15T02:49:45.067Z,988.7
2018-12-15T02:50:46.623Z,988.6
2018-12-15T02:51:48.008Z,988.5
2018-12-15T02:52:49.251Z,988.5
2018-12-15T02:53:50.520Z,988.4
2018-12-15T02:54:52.098Z,988.5
2018-12-15T02:55:53.374Z,988.4
2018-12-15T02:56:54.696Z,988.5
2018-12-15T02:57:57.358Z,988.5
2018-12-15T02:58:58.626Z,988.5
2018-12-15T03:00:00.182Z,988.6
2018-12-15T03:01:01.636Z,988.6
2018-12-15T03:02:02.903Z,988.5
2018-12-15T03:03:04.240Z,988.6
2018-12-15T03:04:06.389Z,988.6
2018-12-15T03:05:07.653Z,988.5
2018-12-15T03:06:08.911Z,988.5
2018-12-15T03:07:10.203Z,988.5
2018-12-15T03:08:11.467Z,988.5
2018-12-15T03:09:12.711Z,988.5
2018-12-15T03:10:14.006Z,988.5
2018-12-15T03:11:15.550Z,988.5
2018-12-15T03:12:16.826Z,988.6
2018-12-15T03:13:18.129Z,988.5
2018-12-15T03:14:34.308Z,988.5
2018-12-15T03:15:35.603Z,988.4
2018-12-15T03:16:36.875Z,988.4
2018-12-15T03:17:38.162Z,988.5
2018-12-15T03:18:39.441Z,988.5
2018-12-15T03:19:43.451Z,988.5
2018-12-15T03:20:44.743Z,988.5
2018-12-15T03:21:45.992Z,988.4
2018-12-15T03:22:47.218Z,988.3
2018-12-15T03:23:48.465Z,988.4
2018-12-15T03:24:49.733Z,988.5
2018-12-15T03:25:51.081Z,988.4
2018-12-15T03:26:52.382Z,988.4
2018-12-15T03:27:53.675Z,988.5
2018-12-15T03:28:54.919Z,988.4
2018-12-15T03:29:56.200Z,988.4
2018-12-15T03:30:57.568Z,988.3
2018-12-15T03:31:58.861Z,988.5
2018-12-15T03:33:00.277Z,988.5
2018-12-15T03:34:01.573Z,988.5
2018-12-15T03:35:02.852Z,988.4
2018-12-15T03:36:06.288Z,988.4
2018-12-15T03:37:09.566Z,988.5
2018-12-15T03:38:10.847Z,988.4
2018-12-15T03:39:15.120Z,988.2
2018-12-15T03:40:16.470Z,988.4
2018-12-15T03:41:20.461Z,988.4
2018-12-15T03:42:21.838Z,988.5
2018-12-15T03:43:26.294Z,988.5
2018-12-15T03:44:27.575Z,988.5
2018-12-15T03:45:30.978Z,988.5
2018-12-15T03:46:32.276Z,988.5
2018-12-15T03:47:33.534Z,988.6
2018-12-15T03:48:34.852Z,988.5
2018-12-15T03:49:36.109Z,988.5
2018-12-15T03:50:37.424Z,988.6
2018-12-15T03:51:38.771Z,988.5
2018-12-15T03:52:40.057Z,988.6
2018-12-15T03:53:42.759Z,988.6
2018-12-15T03:54:44.583Z,988.5
2018-12-15T03:55:48.063Z,988.5
2018-12-15T03:56:49.352Z,988.6
2018-12-15T03:57:50.663Z,988.6
2018-12-15T03:58:51.914Z,988.6
2018-12-15T03:59:53.176Z,988.6
2018-12-15T04:00:54.434Z,988.6
2018-12-15T04:01:55.735Z,988.6
2018-12-15T04:02:57.021Z,988.5
2018-12-15T04:03:58.282Z,988.7
2018-12-15T04:05:00.575Z,988.7
2018-12-15T04:06:04.458Z,988.7
2018-12-15T04:07:05.746Z,988.6
2018-12-15T04:08:07.008Z,988.7
2018-12-15T04:09:08.282Z,988.6
2018-12-15T04:10:09.524Z,988.7
2018-12-15T04:11:11.858Z,988.6
2018-12-15T04:12:13.219Z,988.6
2018-12-15T04:13:14.500Z,988.6
2018-12-15T04:14:15.765Z,988.6
2018-12-15T04:15:17.010Z,988.7
2018-12-15T04:16:18.309Z,988.7
2018-12-15T04:17:20.055Z,988.8
2018-12-15T04:18:21.328Z,988.6
2018-12-15T04:19:22.621Z,988.6
2018-12-15T04:20:23.896Z,988.6
2018-12-15T04:21:28.297Z,988.7
2018-12-15T04:22:29.658Z,988.6
2018-12-15T04:23:30.976Z,988.7
2018-12-15T04:24:32.269Z,988.7
2018-12-15T04:25:34.630Z,988.7
2018-12-15T04:26:35.961Z,988.8
2018-12-15T04:27:37.516Z,988.6
2018-12-15T04:28:38.785Z,988.7
2018-12-15T04:29:40.077Z,988.8
2018-12-15T04:30:41.370Z,988.7
2018-12-15T04:31:42.764Z,988.8
2018-12-15T04:32:45.971Z,988.8
2018-12-15T04:33:47.240Z,988.8
2018-12-15T04:34:48.519Z,988.7
2018-12-15T04:35:49.809Z,988.9
2018-12-15T04:36:51.068Z,988.8
2018-12-15T04:37:52.420Z,988.9
2018-12-15T04:38:53.725Z,988.8
2018-12-15T04:39:55.023Z,988.7
2018-12-15T04:40:57.028Z,988.8
2018-12-15T04:41:58.330Z,988.8
2018-12-15T04:42:59.637Z,988.8
2018-12-15T04:44:00.917Z,988.8
2018-12-15T04:45:02.216Z,988.7
2018-12-15T04:46:03.516Z,988.7
2018-12-15T04:47:04.789Z,988.8
2018-12-15T04:48:13.799Z,988.8
2018-12-15T04:49:15.098Z,988.8
2018-12-15T04:50:16.394Z,988.8
2018-12-15T04:51:17.764Z,988.8
2018-12-15T04:52:19.324Z,988.8
2018-12-15T04:53:20.759Z,988.8
2018-12-15T04:54:22.066Z,988.7
2018-12-15T04:55:23.344Z,988.7
2018-12-15T04:56:24.623Z,988.7
2018-12-15T04:57:25.999Z,988.7
2018-12-15T04:58:27.674Z,988.7
2018-12-15T04:59:28.986Z,988.8
2018-12-15T05:00:30.247Z,988.7
2018-12-15T05:01:31.525Z,988.7
2018-12-15T05:02:32.812Z,988.7
2018-12-15T05:03:34.109Z,988.7
2018-12-15T05:04:35.515Z,988.8
2018-12-15T05:05:36.832Z,988.8
2018-12-15T05:06:40.904Z,988.9
2018-12-15T05:07:42.215Z,988.7
2018-12-15T05:08:43.542Z,988.8
2018-12-15T05:09:44.870Z,988.9
2018-12-15T05:10:46.145Z,988.8
2018-12-15T05:11:47.411Z,988.8
2018-12-15T05:12:48.731Z,988.8
2018-12-15T05:13:50.062Z,988.9
2018-12-15T05:14:51.353Z,988.8
2018-12-15T05:15:52.646Z,988.9
2018-12-15T05:16:56.027Z,988.8
2018-12-15T05:17:57.673Z,988.9
2018-12-15T05:18:59.126Z,988.6
2018-12-15T05:20:00.443Z,988.8
2018-12-15T05:21:01.745Z,988.8
2018-12-15T05:22:03.040Z,988.8
2018-12-15T05:23:04.298Z,988.8
2018-12-15T05:24:05.620Z,988.8
2018-12-15T05:25:06.905Z,988.8
2018-12-15T05:26:08.187Z,988.9
2018-12-15T05:27:09.527Z,988.9
2018-12-15T05:28:10.816Z,988.8
2018-12-15T05:29:12.176Z,988.7
2018-12-15T05:30:13.452Z,988.7
2018-12-15T05:31:14.772Z,988.8
2018-12-15T05:32:16.033Z,988.8
2018-12-15T05:33:17.324Z,988.8
2018-12-15T05:34:18.631Z,988.9
2018-12-15T05:35:19.908Z,988.7
2018-12-15T05:36:21.209Z,988.8
2018-12-15T05:37:22.502Z,988.9
2018-12-15T05:38:23.766Z,988.8
2018-12-15T05:39:25.090Z,988.8
2018-12-15T05:40:26.361Z,988.8
2018-12-15T05:41:27.621Z,988.8
2018-12-15T05:42:28.896Z,988.8
2018-12-15T05:43:30.245Z,988.8
2018-12-15T05:44:31.565Z,988.8
2018-12-15T05:45:34.374Z,988.9
2018-12-15T05:46:35.768Z,988.7
2018-12-15T05:47:37.388Z,988.8
2018-12-15T05:48:38.961Z,988.9
2018-12-15T05:49:40.305Z,989
2018-12-15T05:50:41.622Z,988.9
2018-12-15T05:51:42.927Z,988.8
2018-12-15T05:52:47.045Z,988.7
2018-12-15T05:53:48.326Z,988.8
2018-12-15T05:54:49.720Z,988.8
2018-12-15T05:55:51.061Z,988.8
2018-12-15T05:56:52.359Z,988.7
2018-12-15T05:57:53.672Z,988.8
2018-12-15T05:58:54.980Z,988.8
2018-12-15T05:59:56.304Z,988.8
2018-12-15T06:00:57.605Z,988.9
2018-12-15T06:01:58.900Z,988.9
2018-12-15T06:03:00.217Z,988.8
2018-12-15T06:04:01.503Z,988.9
2018-12-15T06:05:02.808Z,988.8
2018-12-15T06:06:04.100Z,988.8
2018-12-15T06:07:05.363Z,988.9
2018-12-15T06:08:06.742Z,988.8
2018-12-15T06:09:08.036Z,989
2018-12-15T06:10:09.353Z,988.8
2018-12-15T06:11:10.650Z,988.9
2018-12-15T06:12:14.281Z,988.9
2018-12-15T06:13:15.581Z,988.9
2018-12-15T06:14:17.005Z,988.8
2018-12-15T06:15:18.331Z,988.8
2018-12-15T06:16:19.658Z,988.8
2018-12-15T06:17:20.950Z,988.9
2018-12-15T06:18:22.349Z,988.9
2018-12-15T06:19:23.640Z,988.9
2018-12-15T06:20:25.024Z,988.9
2018-12-15T06:21:26.837Z,988.7
2018-12-15T06:22:28.145Z,988.6
2018-12-15T06:23:29.425Z,988.8
2018-12-15T06:24:30.720Z,988.9
2018-12-15T06:25:32.053Z,988.9
2018-12-15T06:26:33.712Z,988.9
2018-12-15T06:27:35.115Z,988.8
2018-12-15T06:28:36.410Z,988.8
2018-12-15T06:29:37.715Z,988.9
2018-12-15T06:30:39.183Z,988.8
2018-12-15T06:31:40.551Z,988.9
2018-12-15T06:32:41.856Z,988.8
2018-12-15T06:33:43.135Z,988.9
2018-12-15T06:34:44.880Z,988.8
2018-12-15T06:35:46.243Z,988.8
2018-12-15T06:36:48.778Z,988.9
2018-12-15T06:37:55.061Z,988.8
2018-12-15T06:38:56.470Z,988.7
2018-12-15T06:39:57.750Z,988.6
2018-12-15T06:40:59.126Z,988.9
2018-12-15T06:42:00.419Z,989
2018-12-15T06:43:01.700Z,988.8
2018-12-15T06:44:02.991Z,988.7
2018-12-15T06:45:04.276Z,988.8
2018-12-15T06:46:05.605Z,988.8
2018-12-15T06:47:07.016Z,988.9
2018-12-15T06:48:08.642Z,988.8
2018-12-15T06:49:14.232Z,988.8
2018-12-15T06:50:18.009Z,988.9
2018-12-15T06:51:19.338Z,988.9
2018-12-15T06:52:20.680Z,988.8
2018-12-15T06:53:25.073Z,988.7
2018-12-15T06:54:26.382Z,988.8
2018-12-15T06:55:27.669Z,988.9
2018-12-15T06:56:30.816Z,988.8
2018-12-15T06:57:32.328Z,988.8
2018-12-15T06:58:37.453Z,988.7
2018-12-15T06:59:38.937Z,988.7
2018-12-15T07:00:40.340Z,988.7
2018-12-15T07:01:41.732Z,988.7
2018-12-15T07:02:43.049Z,988.8
2018-12-15T07:03:44.350Z,988.8
2018-12-15T07:04:45.657Z,988.7
2018-12-15T07:05:47.000Z,988.7
2018-12-15T07:06:48.332Z,988.8
2018-12-15T07:07:49.605Z,988.8
2018-12-15T07:08:52.289Z,988.9
2018-12-15T07:09:53.948Z,988.9
2018-12-15T07:10:56.563Z,988.8
2018-12-15T07:11:57.866Z,988.9
2018-12-15T07:12:59.262Z,988.8
2018-12-15T07:14:02.099Z,988.8
2018-12-15T07:15:03.425Z,988.8
2018-12-15T07:16:04.724Z,988.8
2018-12-15T07:17:06.441Z,988.9
2018-12-15T07:18:07.960Z,988.9
2018-12-15T07:19:09.216Z,988.9
2018-12-15T07:20:10.505Z,988.8
2018-12-15T07:21:11.815Z,989
2018-12-15T07:22:13.356Z,988.9
2018-12-15T07:23:14.679Z,989
2018-12-15T07:24:16.689Z,989.2
2018-12-15T07:25:18.772Z,989
2018-12-15T07:26:20.108Z,989
2018-12-15T07:27:21.552Z,988.8
2018-12-15T07:28:22.834Z,988.8
2018-12-15T07:29:24.112Z,988.9
2018-12-15T07:30:25.492Z,988.9
2018-12-15T07:31:26.825Z,988.8
2018-12-15T07:32:28.391Z,988.8
2018-12-15T07:33:29.680Z,988.8
2018-12-15T07:34:31.012Z,988.8
2018-12-15T07:35:32.333Z,989
2018-12-15T07:36:37.685Z,989
2018-12-15T07:37:39.009Z,989
2018-12-15T07:38:40.299Z,988.9
2018-12-15T07:39:41.635Z,988.9
2018-12-15T07:40:42.907Z,988.9
2018-12-15T07:41:44.303Z,988.9
2018-12-15T07:42:45.653Z,989
2018-12-15T07:43:47.019Z,988.9
2018-12-15T07:44:48.454Z,988.9
2018-12-15T07:45:49.754Z,988.9
2018-12-15T07:46:51.065Z,989.1
2018-12-15T07:47:53.608Z,989
2018-12-15T07:48:55.165Z,989
2018-12-15T07:49:57.845Z,988.6
2018-12-15T07:50:59.177Z,988.9
2018-12-15T07:52:00.470Z,988.9
2018-12-15T07:53:01.805Z,988.9
2018-12-15T07:54:06.123Z,988.9
2018-12-15T07:55:07.427Z,988.8
2018-12-15T07:56:08.730Z,988.8
2018-12-15T07:57:10.060Z,988.5
2018-12-15T07:58:12.765Z,988.9
2018-12-15T07:59:16.847Z,988.9
2018-12-15T08:00:18.340Z,988.8
2018-12-15T08:01:19.675Z,988.9
2018-12-15T08:02:20.962Z,988.8
2018-12-15T08:03:22.326Z,988.9
2018-12-15T08:04:23.624Z,988.7
2018-12-15T08:05:24.917Z,988.8
2018-12-15T08:06:29.227Z,988.8
2018-12-15T08:07:32.332Z,988.9
2018-12-15T08:08:35.548Z,988.9
2018-12-15T08:09:37.182Z,988.7
2018-12-15T08:10:38.558Z,988.9
2018-12-15T08:11:39.827Z,989
2018-12-15T08:12:41.124Z,989.1
2018-12-15T08:13:43.625Z,989
2018-12-15T08:14:44.954Z,989
2018-12-15T08:15:46.247Z,988.9
2018-12-15T08:16:49.552Z,988.9
2018-12-15T08:17:50.834Z,989
2018-12-15T08:18:58.630Z,988.9
2018-12-15T08:19:59.978Z,988.9
2018-12-15T08:21:01.281Z,988.9
2018-12-15T08:22:02.728Z,988.9
2018-12-15T08:23:06.716Z,988.9
2018-12-15T08:24:08.041Z,988.8
2018-12-15T08:25:09.548Z,988.9
2018-12-15T08:26:13.289Z,988.6
2018-12-15T08:27:14.624Z,988.9
2018-12-15T08:28:15.907Z,989.1
2018-12-15T08:29:17.239Z,988.9
2018-12-15T08:30:21.948Z,989
2018-12-15T08:31:29.291Z,988.9
2018-12-15T08:32:30.592Z,989
2018-12-15T08:33:31.990Z,988.8
2018-12-15T08:34:33.504Z,989.1
2018-12-15T08:35:34.794Z,989
2018-12-15T08:36:36.750Z,988.8
2018-12-15T08:37:40.974Z,989.1
2018-12-15T08:38:42.282Z,989
2018-12-15T08:39:43.976Z,989
2018-12-15T08:40:45.780Z,989.1
2018-12-15T08:41:47.310Z,988.8
2018-12-15T08:42:48.923Z,989.1
2018-12-15T08:43:50.307Z,989
2018-12-15T08:44:52.311Z,989
2018-12-15T08:45:56.037Z,989.1
2018-12-15T08:46:57.457Z,989
2018-12-15T08:47:58.866Z,989
2018-12-15T08:49:05.381Z,988.9
2018-12-15T08:50:06.769Z,989
2018-12-15T08:51:08.098Z,989.1
2018-12-15T08:52:11.231Z,989.2
2018-12-15T08:53:12.789Z,989.2
2018-12-15T08:54:14.496Z,989.1
2018-12-15T08:55:15.958Z,989
2018-12-15T08:56:18.676Z,989.1
2018-12-15T08:57:23.272Z,989.1
2018-12-15T08:58:27.973Z,989.1
2018-12-15T08:59:29.274Z,989.1
2018-12-15T09:00:30.604Z,989.4
2018-12-15T09:01:32.222Z,989.5
2018-12-15T09:02:34.724Z,988.9
2018-12-15T09:03:36.255Z,989.2
2018-12-15T09:04:37.557Z,989.1
2018-12-15T09:05:38.883Z,989
2018-12-15T09:06:40.210Z,989
2018-12-15T09:07:41.518Z,988.9
2018-12-15T09:08:48.034Z,988.9
2018-12-15T09:09:53.200Z,988.7
2018-12-15T09:10:54.530Z,989
2018-12-15T09:12:00.617Z,989.1
2018-12-15T09:13:04.431Z,988.9
2018-12-15T09:14:07.520Z,988.9
2018-12-15T09:15:14.181Z,988.9
2018-12-15T09:16:15.621Z,989
2018-12-15T09:17:16.931Z,988.9
2018-12-15T09:18:18.249Z,989
2018-12-15T09:19:19.788Z,989
2018-12-15T09:20:21.196Z,989
2018-12-15T09:21:22.828Z,988.9
2018-12-15T09:22:24.154Z,989
2018-12-15T09:23:28.121Z,989
2018-12-15T09:24:29.433Z,989.1
2018-12-15T09:25:30.773Z,988.9
2018-12-15T09:26:37.973Z,989
2018-12-15T09:27:42.026Z,989
2018-12-15T09:28:43.607Z,988.9
2018-12-15T09:29:45.292Z,988.8
2018-12-15T09:30:46.582Z,988.9
2018-12-15T09:31:47.998Z,988.9
2018-12-15T09:32:49.338Z,989
2018-12-15T09:35:01.115Z,988.8
2018-12-15T09:36:07.505Z,989
2018-12-15T09:37:14.182Z,988.9
2018-12-15T09:38:18.018Z,988.9
2018-12-15T09:39:19.373Z,988.9
2018-12-15T09:40:27.079Z,989
2018-12-15T09:41:30.808Z,989
2018-12-15T09:42:32.402Z,989
2018-12-15T09:43:38.268Z,988.9
2018-12-15T09:44:39.711Z,989
2018-12-15T09:45:41.052Z,989
2018-12-15T09:46:42.374Z,989
2018-12-15T09:47:43.761Z,988.9
2018-12-15T09:48:47.167Z,988.9
2018-12-15T09:49:48.503Z,989
2018-12-15T09:50:49.825Z,988.9
2018-12-15T09:51:51.417Z,988.9
2018-12-15T09:52:54.911Z,988.9
2018-12-15T09:53:56.329Z,988.9
2018-12-15T09:54:59.792Z,988.9
2018-12-15T09:56:02.299Z,988.9
2018-12-15T09:57:03.648Z,988.9
2018-12-15T09:58:08.084Z,988.9
2018-12-15T09:59:09.638Z,988.9
2018-12-15T10:00:12.379Z,988.8
2018-12-15T10:01:13.768Z,988.9
2018-12-15T10:02:22.853Z,988.8
2018-12-15T10:03:24.207Z,988.8
2018-12-15T10:04:25.775Z,988.9
2018-12-15T10:05:30.079Z,988.9
2018-12-15T10:06:31.629Z,989
2018-12-15T10:07:33.028Z,988.9
2018-12-15T10:08:34.404Z,988.9
2018-12-15T10:09:36.196Z,988.9
2018-12-15T10:10:39.435Z,988.8
2018-12-15T10:11:41.057Z,988.9
2018-12-15T10:12:42.552Z,988.9
2018-12-15T10:13:49.142Z,988.8
2018-12-15T10:14:50.486Z,988.8
2018-12-15T10:15:51.874Z,988.8
2018-12-15T10:16:53.214Z,988.7
2018-12-15T10:17:54.535Z,988.8
2018-12-15T10:18:56.328Z,988.8
2018-12-15T10:19:57.639Z,988.7
2018-12-15T10:21:06.169Z,988.8
2018-12-15T10:22:07.548Z,988.7
2018-12-15T10:23:08.884Z,988.8
2018-12-15T10:24:11.296Z,988.7
2018-12-15T10:25:12.638Z,988.7
2018-12-15T10:26:13.959Z,988.7
2018-12-15T10:27:17.616Z,988.7
2018-12-15T10:28:20.378Z,988.8
2018-12-15T10:29:22.855Z,988.7
2018-12-15T10:30:24.158Z,988.7
2018-12-15T10:31:25.616Z,988.7
2018-12-15T10:32:26.930Z,988.6
2018-12-15T10:33:28.256Z,988.6
2018-12-15T10:34:31.769Z,988.6
2018-12-15T10:35:33.070Z,988.7
2018-12-15T10:36:34.441Z,988.5
2018-12-15T10:37:35.754Z,988.8
2018-12-15T10:38:37.064Z,988.7
2018-12-15T10:39:38.404Z,988.7
2018-12-15T10:40:39.761Z,988.6
2018-12-15T10:41:49.283Z,988.7
2018-12-15T10:42:55.089Z,988.6
2018-12-15T10:43:56.950Z,988.7
2018-12-15T10:45:07.668Z,988.5
2018-12-15T10:46:10.535Z,988.6
2018-12-15T10:47:19.104Z,988.6
2018-12-15T10:48:22.375Z,988.7
2018-12-15T10:49:23.705Z,988.6
2018-12-15T10:50:29.140Z,988.6
2018-12-15T10:51:35.484Z,988.5
2018-12-15T10:52:36.869Z,988.5
2018-12-15T10:53:39.902Z,988.4
2018-12-15T10:54:54.101Z,988.4
2018-12-15T10:56:00.652Z,988.4
2018-12-15T10:57:03.055Z,988
2018-12-15T10:58:04.460Z,988.4
2018-12-15T10:59:06.345Z,988.3
2018-12-15T11:00:07.792Z,988.3
2018-12-15T11:01:09.294Z,988.2
2018-12-15T11:02:10.783Z,988.4
2018-12-15T11:03:15.228Z,988.4
2018-12-15T11:04:24.152Z,988.5
2018-12-15T11:05:25.496Z,988.4
2018-12-15T11:06:27.068Z,988.4
2018-12-15T11:07:28.609Z,988.5
2018-12-15T11:08:32.225Z,988.3
2018-12-15T11:09:38.427Z,988.3
2018-12-15T11:10:40.040Z,988.2
2018-12-15T11:11:41.414Z,988.3
2018-12-15T11:12:45.724Z,988.3
2018-12-15T11:13:48.394Z,988.4
2018-12-15T11:14:49.736Z,988.3
2018-12-15T11:15:51.319Z,988.2
2018-12-15T11:16:54.964Z,988.4
2018-12-15T11:18:01.798Z,988.4
2018-12-15T11:19:03.165Z,988.4
2018-12-15T11:20:04.534Z,988.3
2018-12-15T11:21:05.954Z,988.2
2018-12-15T11:22:08.979Z,988.3
2018-12-15T11:23:10.721Z,988.2
2018-12-15T11:24:12.052Z,988.3
2018-12-15T11:25:19.967Z,988.4
2018-12-15T11:26:28.450Z,988.3
2018-12-15T11:27:36.135Z,988.2
2018-12-15T11:28:41.606Z,988.3
2018-12-15T11:29:45.627Z,988.2
2018-12-15T11:30:47.173Z,988.1
2018-12-15T11:31:48.480Z,988.2
2018-12-15T11:32:49.854Z,988.2
2018-12-15T11:33:51.202Z,988.2
2018-12-15T11:34:52.533Z,988.1
2018-12-15T11:35:53.809Z,988.3
2018-12-15T11:36:55.136Z,988.3
2018-12-15T11:37:56.488Z,988.2
2018-12-15T11:38:57.809Z,988
2018-12-15T11:39:59.135Z,988
2018-12-15T11:41:02.260Z,988
2018-12-15T11:42:03.609Z,988
2018-12-15T11:43:04.940Z,988.1
2018-12-15T11:44:26.657Z,988.2
2018-12-15T11:45:27.995Z,988.1
2018-12-15T11:46:29.825Z,988.1
2018-12-15T11:47:48.651Z,988
2018-12-15T11:48:50.228Z,988.1
2018-12-15T11:49:53.834Z,988.1
2018-12-15T11:50:56.988Z,988
2018-12-15T11:52:01.133Z,987.9
2018-12-15T11:53:02.499Z,988
2018-12-15T11:54:03.888Z,988.1
2018-12-15T11:55:11.664Z,988.1
2018-12-15T11:56:12.990Z,988
2018-12-15T11:57:14.350Z,987.6
2018-12-15T11:58:15.706Z,987.9
2018-12-15T11:59:17.089Z,987.8
2018-12-15T12:00:18.631Z,987.9
2018-12-15T12:01:22.316Z,988
2018-12-15T12:02:31.775Z,988
2018-12-15T12:03:34.189Z,988
2018-12-15T12:04:35.569Z,988.1
2018-12-15T12:05:36.916Z,987.9
2018-12-15T12:06:38.246Z,987.8
2018-12-15T12:07:39.598Z,987.9
2018-12-15T12:08:42.261Z,988
2018-12-15T12:09:43.692Z,988
2018-12-15T12:10:45.256Z,987.9
2018-12-15T12:11:46.582Z,987.8
2018-12-15T12:12:47.918Z,987.8
2018-12-15T12:13:52.056Z,987.8
2018-12-15T12:14:53.454Z,987.8
2018-12-15T12:15:56.985Z,987.7
2018-12-15T12:16:59.900Z,987.8
2018-12-15T12:18:03.556Z,987.8
2018-12-15T12:19:06.809Z,987.8
2018-12-15T12:20:08.196Z,987.7
2018-12-15T12:21:09.558Z,987.6
2018-12-15T12:22:10.889Z,987.7
2018-12-15T12:23:14.552Z,987.6
2018-12-15T12:24:15.897Z,987.6
2018-12-15T12:25:20.330Z,987.7
2018-12-15T12:26:21.673Z,987.6
2018-12-15T12:27:26.340Z,987.6
2018-12-15T12:28:27.916Z,987.6
2018-12-15T12:29:29.302Z,987.4
2018-12-15T12:30:30.730Z,987.6
2018-12-15T12:31:32.127Z,987.5
2018-12-15T12:32:33.441Z,987.5
2018-12-15T12:33:34.763Z,987.6
2018-12-15T12:34:36.620Z,987.4
2018-12-15T12:35:38.346Z,987.5
2018-12-15T12:36:39.667Z,987.5
2018-12-15T12:37:42.608Z,987.4
2018-12-15T12:38:49.642Z,987.5
2018-12-15T12:39:52.235Z,987.5
2018-12-15T12:40:53.619Z,987.5
2018-12-15T12:41:55.180Z,987.5
2018-12-15T12:42:56.509Z,987.5
2018-12-15T12:43:57.875Z,987.5
2018-12-15T12:45:05.107Z,987.6
2018-12-15T12:46:06.480Z,987.5
2018-12-15T12:47:07.992Z,987.5
2018-12-15T12:48:09.429Z,987.5
2018-12-15T12:49:10.862Z,987.4
2018-12-15T12:50:15.036Z,987.5
2018-12-15T12:51:16.440Z,987.2
2018-12-15T12:52:17.734Z,987.5
2018-12-15T12:53:19.063Z,987.5
2018-12-15T12:54:20.421Z,987.5
2018-12-15T12:55:24.657Z,987.4
2018-12-15T12:56:26.331Z,987.4
2018-12-15T12:57:27.937Z,987.5
2018-12-15T12:58:29.544Z,987.5
2018-12-15T12:59:32.153Z,987.5
2018-12-15T13:00:33.485Z,987.6
2018-12-15T13:01:37.873Z,987.6
2018-12-15T13:02:39.560Z,987.6
2018-12-15T13:03:40.911Z,987.5
2018-12-15T13:04:42.268Z,987.6
2018-12-15T13:05:47.496Z,987.4
2018-12-15T13:06:48.874Z,987.4
2018-12-15T13:07:53.081Z,987.5
2018-12-15T13:09:00.200Z,987.5
2018-12-15T13:10:04.577Z,987.5
2018-12-15T13:11:05.973Z,987.4
2018-12-15T13:12:07.334Z,987.4
2018-12-15T13:13:08.689Z,987.5
2018-12-15T13:14:10.382Z,987.6
2018-12-15T13:15:11.795Z,987.4
2018-12-15T13:16:15.293Z,987.3
2018-12-15T13:17:18.368Z,987.4
2018-12-15T13:18:19.704Z,987.4
2018-12-15T13:19:21.106Z,987.4
2018-12-15T13:20:22.463Z,987.2
2018-12-15T13:21:27.124Z,987.2
2018-12-15T13:22:31.410Z,987.3
2018-12-15T13:23:32.773Z,987.3
2018-12-15T13:24:41.392Z,987.3
2018-12-15T13:25:42.788Z,987.3