createdAt,value
2023-02-06T00:00:41.902Z,1035.27
2023-02-06T00:01:41.905Z,1035.28
2023-02-06T00:02:41.971Z,1035.34
2023-02-06T00:03:41.975Z,1035.32
2023-02-06T00:04:41.966Z,1035.31
2023-02-06T00:05:42.092Z,1035.28
2023-02-06T00:06:41.997Z,1035.27
2023-02-06T00:07:42.018Z,1035.28
2023-02-06T00:08:42.023Z,1035.29
2023-02-06T00:09:42.036Z,1035.24
2023-02-06T00:10:42.111Z,1035.26
2023-02-06T00:11:42.095Z,1035.28
2023-02-06T00:12:42.096Z,1035.30
2023-02-06T00:13:42.120Z,1035.26
2023-02-06T00:14:42.177Z,1035.28
2023-02-06T00:15:42.154Z,1035.29
2023-02-06T00:16:42.185Z,1035.25
2023-02-06T00:17:42.210Z,1035.25
2023-02-06T00:18:42.210Z,1035.25
2023-02-06T00:19:42.236Z,1035.24
2023-02-06T00:20:42.247Z,1035.22
2023-02-06T00:21:42.264Z,1035.24
2023-02-06T00:22:42.287Z,1035.21
2023-02-06T00:23:42.274Z,1035.21
2023-02-06T00:24:42.393Z,1035.21
2023-02-06T00:25:42.340Z,1035.21
2023-02-06T00:26:42.368Z,1035.20
2023-02-06T00:27:42.431Z,1035.23
2023-02-06T00:28:42.375Z,1035.23
2023-02-06T00:29:42.408Z,1035.15
2023-02-06T00:30:42.460Z,1035.17
2023-02-06T00:31:42.460Z,1035.14
2023-02-06T00:32:42.468Z,1035.14
2023-02-06T00:33:42.446Z,1035.14
2023-02-06T00:34:42.483Z,1035.12
2023-02-06T00:35:42.480Z,1035.13
2023-02-06T00:36:42.504Z,1035.11
2023-02-06T00:37:42.540Z,1035.10
2023-02-06T00:38:42.560Z,1035.10
2023-02-06T00:39:42.554Z,1035.13
2023-02-06T00:40:42.587Z,1035.12
2023-02-06T00:41:42.574Z,1035.09
2023-02-06T00:42:42.617Z,1035.10
2023-02-06T00:43:42.612Z,1035.08
2023-02-06T00:44:42.631Z,1035.06
2023-02-06T00:45:42.653Z,1035.06
2023-02-06T00:46:42.720Z,1035.08
2023-02-06T00:47:42.681Z,1035.06
2023-02-06T00:48:42.698Z,1035.04
2023-02-06T00:49:42.823Z,1034.99
2023-02-06T00:50:42.780Z,1035.01
2023-02-06T00:51:42.744Z,1035.03
2023-02-06T00:52:42.780Z,1035.07
2023-02-06T00:53:42.800Z,1035.07
2023-02-06T00:54:42.806Z,1035.04
2023-02-06T00:55:42.855Z,1035.07
2023-02-06T00:56:42.849Z,1034.99
2023-02-06T00:57:42.846Z,1035.03
2023-02-06T00:58:42.885Z,1035.10
2023-02-06T00:59:42.900Z,1035.03
2023-02-06T01:00:42.920Z,1035.04
2023-02-06T01:01:42.970Z,1035.02
2023-02-06T01:02:42.966Z,1035.06
2023-02-06T01:03:42.986Z,1035.02
2023-02-06T01:04:42.966Z,1035.02
2023-02-06T01:05:42.982Z,1035.09
2023-02-06T01:06:43.024Z,1035.10
2023-02-06T01:07:43.025Z,1035.11
2023-02-06T01:08:43.045Z,1035.15
2023-02-06T01:09:43.064Z,1035.19
2023-02-06T01:10:43.123Z,1035.20
2023-02-06T01:11:43.095Z,1035.19
2023-02-06T01:12:43.101Z,1035.18
2023-02-06T01:13:43.116Z,1035.22
2023-02-06T01:14:43.140Z,1035.18
2023-02-06T01:15:43.172Z,1035.24
2023-02-06T01:16:43.166Z,1035.23
2023-02-06T01:17:43.170Z,1035.23
2023-02-06T01:18:43.213Z,1035.26
2023-02-06T01:19:43.211Z,1035.26
2023-02-06T01:20:43.271Z,1035.25
2023-02-06T01:21:43.241Z,1035.23
2023-02-06T01:22:43.281Z,1035.24
2023-02-06T01:23:43.283Z,1035.24
2023-02-06T01:24:43.336Z,1035.25
2023-02-06T01:25:43.325Z,1035.23
2023-02-06T01:26:43.359Z,1035.25
2023-02-06T01:27:43.352Z,1035.25
2023-02-06T01:28:43.383Z,1035.23
2023-02-06T01:29:43.401Z,1035.25
2023-02-06T01:30:43.424Z,1035.25
2023-02-06T01:31:43.491Z,1035.27
2023-02-06T01:32:43.440Z,1035.25
2023-02-06T01:33:43.465Z,1035.22
2023-02-06T01:34:43.480Z,1035.20
2023-02-06T01:35:43.480Z,1035.22
2023-02-06T01:36:43.516Z,1035.25
2023-02-06T01:37:43.510Z,1035.24
2023-02-06T01:38:43.622Z,1035.23
2023-02-06T01:39:43.531Z,1035.28
2023-02-06T01:40:43.599Z,1035.23
2023-02-06T01:41:43.595Z,1035.24
2023-02-06T01:42:43.616Z,1035.19
2023-02-06T01:43:43.611Z,1035.16
2023-02-06T01:44:43.632Z,1035.13
2023-02-06T01:45:43.634Z,1035.10
2023-02-06T01:46:43.780Z,1035.08
2023-02-06T01:47:43.710Z,1035.06
2023-02-06T01:48:43.708Z,1035.09
2023-02-06T01:49:43.710Z,1035.09
2023-02-06T01:50:43.771Z,1035.10
2023-02-06T01:51:43.750Z,1035.09
2023-02-06T01:52:43.753Z,1035.11
2023-02-06T01:53:43.764Z,1035.10
2023-02-06T01:54:43.794Z,1035.10
2023-02-06T01:55:43.812Z,1035.11
2023-02-06T01:56:43.816Z,1035.07
2023-02-06T01:57:43.852Z,1035.08
2023-02-06T01:58:43.869Z,1035.08
2023-02-06T01:59:43.861Z,1035.04
2023-02-06T02:00:43.940Z,1035.05
2023-02-06T02:01:43.971Z,1035.03
2023-02-06T02:02:43.956Z,1035.05
2023-02-06T02:03:43.942Z,1035.04
2023-02-06T02:04:43.936Z,1035.04
2023-02-06T02:05:43.972Z,1035.06
2023-02-06T02:06:43.982Z,1035.12
2023-02-06T02:07:43.995Z,1035.07
2023-02-06T02:08:44.015Z,1035.11
2023-02-06T02:09:44.040Z,1035.11
2023-02-06T02:10:44.085Z,1035.14
2023-02-06T02:11:44.059Z,1035.12
2023-02-06T02:12:44.079Z,1035.14
2023-02-06T02:13:44.134Z,1035.10
2023-02-06T02:14:44.111Z,1035.15
2023-02-06T02:15:44.128Z,1035.09
2023-02-06T02:16:44.152Z,1035.12
2023-02-06T02:17:44.180Z,1035.15
2023-02-06T02:18:44.176Z,1035.15
2023-02-06T02:19:44.190Z,1035.16
2023-02-06T02:20:44.202Z,1035.15
2023-02-06T02:21:44.244Z,1035.17
2023-02-06T02:22:44.315Z,1035.18
2023-02-06T02:23:44.320Z,1035.21
2023-02-06T02:24:44.323Z,1035.21
2023-02-06T02:25:44.330Z,1035.21
2023-02-06T02:26:44.326Z,1035.18
2023-02-06T02:27:44.383Z,1035.17
2023-02-06T02:28:44.341Z,1035.12
2023-02-06T02:29:44.375Z,1035.14
2023-02-06T02:30:44.444Z,1035.15
2023-02-06T02:31:44.426Z,1035.16
2023-02-06T02:32:44.420Z,1035.16
2023-02-06T02:33:44.463Z,1035.15
2023-02-06T02:34:44.447Z,1035.13
2023-02-06T02:35:44.473Z,1035.12
2023-02-06T02:36:44.478Z,1035.12
2023-02-06T02:37:44.533Z,1035.10
2023-02-06T02:38:44.523Z,1035.10
2023-02-06T02:39:44.544Z,1035.11
2023-02-06T02:40:44.535Z,1035.03
2023-02-06T02:41:44.568Z,1035.08
2023-02-06T02:42:44.585Z,1035.07
2023-02-06T02:43:44.586Z,1035.10
2023-02-06T02:44:44.616Z,1035.13
2023-02-06T02:45:44.680Z,1035.08
2023-02-06T02:46:44.648Z,1035.09
2023-02-06T02:47:44.672Z,1035.10
2023-02-06T02:48:44.660Z,1035.08
2023-02-06T02:49:44.717Z,1035.07
2023-02-06T02:50:44.720Z,1035.08
2023-02-06T02:51:44.757Z,1035.07
2023-02-06T02:52:44.724Z,1035.08
2023-02-06T02:53:44.772Z,1035.07
2023-02-06T02:54:44.773Z,1035.06
2023-02-06T02:55:44.800Z,1035.05
2023-02-06T02:56:44.806Z,1035.02
2023-02-06T02:57:44.822Z,1035.01
2023-02-06T02:58:44.838Z,1035.00
2023-02-06T02:59:44.884Z,1035.02
2023-02-06T03:00:44.940Z,1035.01
2023-02-06T03:01:44.923Z,1034.99
2023-02-06T03:02:44.926Z,1034.97
2023-02-06T03:03:44.923Z,1034.93
2023-02-06T03:04:44.934Z,1034.91
2023-02-06T03:05:44.973Z,1034.93
2023-02-06T03:06:44.957Z,1034.91
2023-02-06T03:07:44.970Z,1034.94
2023-02-06T03:08:44.975Z,1034.98
2023-02-06T03:09:46.020Z,1034.97
2023-02-06T03:10:45.039Z,1035.01
2023-02-06T03:11:45.033Z,1034.99
2023-02-06T03:12:45.070Z,1035.01
2023-02-06T03:13:45.065Z,1035.01
2023-02-06T03:14:45.071Z,1035.01
2023-02-06T03:15:45.142Z,1035.05
2023-02-06T03:16:45.159Z,1035.05
2023-02-06T03:17:45.130Z,1035.04
2023-02-06T03:18:45.160Z,1035.04
2023-02-06T03:19:45.178Z,1035.01
2023-02-06T03:20:45.220Z,1035.03
2023-02-06T03:21:45.196Z,1034.98
2023-02-06T03:22:45.219Z,1034.96
2023-02-06T03:23:45.221Z,1035.00
2023-02-06T03:24:45.238Z,1035.00
2023-02-06T03:25:45.272Z,1034.99
2023-02-06T03:26:45.303Z,1035.01
2023-02-06T03:27:45.361Z,1035.03
2023-02-06T03:28:45.404Z,1035.06
2023-02-06T03:29:45.335Z,1035.09
2023-02-06T03:30:45.462Z,1035.09
2023-02-06T03:31:45.380Z,1035.13
2023-02-06T03:32:45.392Z,1035.16
2023-02-06T03:33:45.447Z,1035.20
2023-02-06T03:34:45.446Z,1035.17
2023-02-06T03:35:45.438Z,1035.20
2023-02-06T03:36:45.455Z,1035.23
2023-02-06T03:37:45.465Z,1035.21
2023-02-06T03:38:45.459Z,1035.24
2023-02-06T03:39:45.502Z,1035.25
2023-02-06T03:40:45.520Z,1035.23
2023-02-06T03:41:45.575Z,1035.25
2023-02-06T03:42:45.521Z,1035.25
2023-02-06T03:43:45.558Z,1035.20
2023-02-06T03:44:45.577Z,1035.24
2023-02-06T03:45:45.627Z,1035.23
2023-02-06T03:46:45.587Z,1035.26
2023-02-06T03:47:45.610Z,1035.24
2023-02-06T03:48:45.643Z,1035.32
2023-02-06T03:49:45.643Z,1035.32
2023-02-06T03:50:45.668Z,1035.29
2023-02-06T03:51:45.680Z,1035.29
2023-02-06T03:52:45.681Z,1035.30
2023-02-06T03:53:45.732Z,1035.28
2023-02-06T03:54:45.723Z,1035.27
2023-02-06T03:55:45.734Z,1035.28
2023-02-06T03:56:45.770Z,1035.33
2023-02-06T03:57:45.760Z,1035.33
2023-02-06T03:58:45.784Z,1035.31
2023-02-06T03:59:45.786Z,1035.31
2023-02-06T04:00:45.827Z,1035.30
2023-02-06T04:01:45.837Z,1035.23
2023-02-06T04:02:45.862Z,1035.23
2023-02-06T04:03:45.854Z,1035.21
2023-02-06T04:04:45.906Z,1035.22
2023-02-06T04:05:45.905Z,1035.20
2023-02-06T04:06:45.938Z,1035.24
2023-02-06T04:07:45.948Z,1035.25
2023-02-06T04:08:45.941Z,1035.26
2023-02-06T04:09:45.957Z,1035.27
2023-02-06T04:10:45.973Z,1035.33
2023-02-06T04:11:45.999Z,1035.36
2023-02-06T04:12:46.022Z,1035.39
2023-02-06T04:13:46.018Z,1035.43
2023-02-06T04:14:46.077Z,1035.44
2023-02-06T04:15:46.065Z,1035.47
2023-02-06T04:16:46.105Z,1035.51
2023-02-06T04:17:58.973Z,1035.51
2023-02-06T04:18:46.099Z,1035.51
2023-02-06T04:19:46.122Z,1035.53
2023-02-06T04:20:46.128Z,1035.49
2023-02-06T04:21:46.167Z,1035.52
2023-02-06T04:22:46.159Z,1035.50
2023-02-06T04:23:46.190Z,1035.48
2023-02-06T04:24:46.193Z,1035.46
2023-02-06T04:25:46.222Z,1035.43
2023-02-06T04:26:46.248Z,1035.39
2023-02-06T04:27:46.350Z,1035.32
2023-02-06T04:28:46.275Z,1035.30
2023-02-06T04:29:46.291Z,1035.25
2023-02-06T04:30:46.403Z,1035.28
2023-02-06T04:31:46.324Z,1035.26
2023-02-06T04:32:46.341Z,1035.21
2023-02-06T04:33:46.350Z,1035.23
2023-02-06T04:34:46.347Z,1035.18
2023-02-06T04:35:46.359Z,1035.13
2023-02-06T04:36:46.392Z,1035.12
2023-02-06T04:37:46.398Z,1035.17
2023-02-06T04:38:46.417Z,1035.11
2023-02-06T04:39:46.429Z,1035.09
2023-02-06T04:40:46.458Z,1035.13
2023-02-06T04:41:46.455Z,1035.18
2023-02-06T04:42:46.479Z,1035.15
2023-02-06T04:43:46.483Z,1035.12
2023-02-06T04:44:46.523Z,1035.13
2023-02-06T04:45:46.530Z,1035.09
2023-02-06T04:46:46.532Z,1035.13
2023-02-06T04:47:46.548Z,1035.11
2023-02-06T04:48:46.584Z,1035.11
2023-02-06T04:49:46.597Z,1035.11
2023-02-06T04:50:46.615Z,1035.11
2023-02-06T04:51:46.628Z,1035.08
2023-02-06T04:52:46.648Z,1035.12
2023-02-06T04:53:46.656Z,1035.10
2023-02-06T04:54:46.664Z,1035.15
2023-02-06T04:55:46.672Z,1035.15
2023-02-06T04:56:46.745Z,1035.17
2023-02-06T04:57:46.695Z,1035.17
2023-02-06T04:58:46.727Z,1035.17
2023-02-06T04:59:46.777Z,1035.11
2023-02-06T05:00:46.768Z,1035.10
2023-02-06T05:01:46.775Z,1035.15
2023-02-06T05:02:46.844Z,1035.18
2023-02-06T05:03:46.798Z,1035.20
2023-02-06T05:04:46.809Z,1035.22
2023-02-06T05:05:46.852Z,1035.26
2023-02-06T05:06:46.875Z,1035.34
2023-02-06T05:07:46.855Z,1035.32
2023-02-06T05:08:46.876Z,1035.36
2023-02-06T05:09:46.889Z,1035.33
2023-02-06T05:10:46.910Z,1035.33
2023-02-06T05:11:46.911Z,1035.28
2023-02-06T05:12:46.955Z,1035.29
2023-02-06T05:13:46.959Z,1035.26
2023-02-06T05:14:46.958Z,1035.29
2023-02-06T05:15:47.012Z,1035.24
2023-02-06T05:16:46.988Z,1035.31
2023-02-06T05:17:47.008Z,1035.28
2023-02-06T05:18:47.017Z,1035.28
2023-02-06T05:19:47.046Z,1035.30
2023-02-06T05:20:47.495Z,1035.25
2023-02-06T05:21:47.116Z,1035.30
2023-02-06T05:22:47.087Z,1035.29
2023-02-06T05:23:47.143Z,1035.26
2023-02-06T05:24:47.130Z,1035.28
2023-02-06T05:25:47.167Z,1035.20
2023-02-06T05:26:47.142Z,1035.21
2023-02-06T05:27:47.256Z,1035.20
2023-02-06T05:28:47.209Z,1035.16
2023-02-06T05:29:47.196Z,1035.12
2023-02-06T05:30:47.306Z,1035.12
2023-02-06T05:31:47.292Z,1035.06
2023-02-06T05:32:47.240Z,1035.15
2023-02-06T05:33:47.264Z,1035.11
2023-02-06T05:34:47.271Z,1035.15
2023-02-06T05:35:47.308Z,1035.16
2023-02-06T05:36:47.307Z,1035.13
2023-02-06T05:37:47.319Z,1035.11
2023-02-06T05:38:47.387Z,1035.13
2023-02-06T05:39:47.364Z,1035.14
2023-02-06T05:40:47.392Z,1035.10
2023-02-06T05:41:47.596Z,1035.07
2023-02-06T05:42:47.414Z,1035.11
2023-02-06T05:43:47.416Z,1035.07
2023-02-06T05:44:47.454Z,1035.05
2023-02-06T05:45:47.469Z,1035.07
2023-02-06T05:46:47.624Z,1035.08
2023-02-06T05:47:47.509Z,1035.10
2023-02-06T05:48:54.651Z,1035.04
2023-02-06T05:50:51.963Z,1035.03
2023-02-06T05:51:51.488Z,1035.01
2023-02-06T05:53:55.490Z,1035.09
2023-02-06T05:54:55.491Z,1035.06
2023-02-06T05:56:59.967Z,1035.04
2023-02-06T05:57:59.500Z,1035.10
2023-02-06T05:58:59.512Z,1035.08
2023-02-06T05:59:59.531Z,1035.09
2023-02-06T06:00:59.549Z,1035.10
2023-02-06T06:01:59.566Z,1035.12
2023-02-06T06:02:59.582Z,1035.10
2023-02-06T06:03:59.653Z,1035.11
2023-02-06T06:04:59.660Z,1035.12
2023-02-06T06:05:59.639Z,1035.13
2023-02-06T06:06:59.652Z,1035.15
2023-02-06T06:07:59.666Z,1035.09
2023-02-06T06:08:59.679Z,1035.09
2023-02-06T06:09:59.703Z,1035.12
2023-02-06T06:11:01.933Z,1035.13
2023-02-06T06:11:59.743Z,1035.12
2023-02-06T06:12:59.754Z,1035.15
2023-02-06T06:13:59.764Z,1035.14
2023-02-06T06:14:59.779Z,1035.14
2023-02-06T06:15:59.804Z,1035.14
2023-02-06T06:16:59.812Z,1035.15
2023-02-06T06:17:59.828Z,1035.14
2023-02-06T06:18:59.851Z,1035.14
2023-02-06T06:19:59.861Z,1035.12
2023-02-06T06:20:59.891Z,1035.10
2023-02-06T06:21:59.898Z,1035.12
2023-02-06T06:22:59.912Z,1035.11
2023-02-06T06:23:59.933Z,1035.08
2023-02-06T06:24:59.949Z,1035.08
2023-02-06T06:25:59.964Z,1035.07
2023-02-06T06:26:59.984Z,1035.06
2023-02-06T06:28:00.020Z,1035.04
2023-02-06T06:29:00.017Z,1035.04
2023-02-06T06:30:00.043Z,1035.02
2023-02-06T06:31:00.077Z,1035.10
2023-02-06T06:32:00.159Z,1035.08
2023-02-06T06:33:00.108Z,1035.08
2023-02-06T06:34:00.105Z,1035.05
2023-02-06T06:35:00.125Z,1035.05
2023-02-06T06:36:00.127Z,1035.05
2023-02-06T06:37:00.145Z,1035.04
2023-02-06T06:38:00.204Z,1035.07
2023-02-06T06:39:00.176Z,1035.13
2023-02-06T06:40:00.195Z,1035.12
2023-02-06T06:41:00.210Z,1035.12
2023-02-06T06:42:00.229Z,1035.15
2023-02-06T06:43:00.246Z,1035.18
2023-02-06T06:44:00.260Z,1035.20
2023-02-06T06:45:00.283Z,1035.22
2023-02-06T06:46:00.337Z,1035.21
2023-02-06T06:47:00.311Z,1035.27
2023-02-06T06:48:00.327Z,1035.28
2023-02-06T06:49:00.341Z,1035.32
2023-02-06T06:50:00.363Z,1035.31
2023-02-06T06:51:00.378Z,1035.34
2023-02-06T06:52:00.393Z,1035.34
2023-02-06T06:53:00.409Z,1035.38
2023-02-06T06:54:00.427Z,1035.42
2023-02-06T06:55:00.459Z,1035.40
2023-02-06T06:56:00.463Z,1035.39
2023-02-06T06:57:00.476Z,1035.34
2023-02-06T06:58:00.500Z,1035.35
2023-02-06T06:59:00.518Z,1035.37
2023-02-06T07:00:00.529Z,1035.36
2023-02-06T07:01:00.745Z,1035.38
2023-02-06T07:02:00.565Z,1035.37
2023-02-06T07:03:00.673Z,1035.39
2023-02-06T07:04:00.600Z,1035.40
2023-02-06T07:05:00.745Z,1035.40
2023-02-06T07:06:00.630Z,1035.38
2023-02-06T07:07:00.771Z,1035.40
2023-02-06T07:08:00.668Z,1035.40
2023-02-06T07:09:00.680Z,1035.36
2023-02-06T07:10:00.696Z,1035.40
2023-02-06T07:11:00.714Z,1035.40
2023-02-06T07:12:00.740Z,1035.40
2023-02-06T07:13:00.752Z,1035.41
2023-02-06T07:14:00.770Z,1035.39
2023-02-06T07:15:00.781Z,1035.42
2023-02-06T07:16:00.809Z,1035.42
2023-02-06T07:17:00.834Z,1035.50
2023-02-06T07:18:00.834Z,1035.46
2023-02-06T07:19:00.848Z,1035.51
2023-02-06T07:20:00.882Z,1035.41
2023-02-06T07:21:00.883Z,1035.36
2023-02-06T07:22:00.911Z,1035.34
2023-02-06T07:23:00.919Z,1035.34
2023-02-06T07:24:00.936Z,1035.28
2023-02-06T07:25:00.957Z,1035.30
2023-02-06T07:26:00.967Z,1035.30
2023-02-06T07:27:00.988Z,1035.31
2023-02-06T07:28:01.047Z,1035.30
2023-02-06T07:29:01.018Z,1035.34
2023-02-06T07:30:01.041Z,1035.36
2023-02-06T07:31:01.117Z,1035.39
2023-02-06T07:32:01.078Z,1035.35
2023-02-06T07:33:01.088Z,1035.36
2023-02-06T07:34:01.104Z,1035.37
2023-02-06T07:35:01.128Z,1035.35
2023-02-06T07:36:03.495Z,1035.32
2023-02-06T07:37:01.158Z,1035.33
2023-02-06T07:38:01.187Z,1035.27
2023-02-06T07:39:01.205Z,1035.24
2023-02-06T07:40:01.208Z,1035.25
2023-02-06T07:41:01.226Z,1035.20
2023-02-06T07:42:01.278Z,1035.20
2023-02-06T07:43:01.275Z,1035.24
2023-02-06T07:44:01.283Z,1035.21
2023-02-06T07:45:01.292Z,1035.21
2023-02-06T07:46:01.429Z,1035.19
2023-02-06T07:47:01.329Z,1035.20
2023-02-06T07:48:01.358Z,1035.20
2023-02-06T07:49:01.367Z,1035.20
2023-02-06T07:50:01.384Z,1035.19
2023-02-06T07:51:01.402Z,1035.16
2023-02-06T07:52:01.416Z,1035.19
2023-02-06T07:53:01.434Z,1035.21
2023-02-06T07:54:01.458Z,1035.20
2023-02-06T07:55:01.535Z,1035.23
2023-02-06T07:56:01.528Z,1035.25
2023-02-06T07:57:01.534Z,1035.29
2023-02-06T07:58:01.535Z,1035.31
2023-02-06T07:59:01.556Z,1035.34
2023-02-06T08:00:01.558Z,1035.39
2023-02-06T08:01:01.617Z,1035.39
2023-02-06T08:02:01.633Z,1035.40
2023-02-06T08:03:01.616Z,1035.40
2023-02-06T08:04:01.629Z,1035.40
2023-02-06T08:05:01.816Z,1035.37
2023-02-06T08:06:01.674Z,1035.41
2023-02-06T08:07:01.679Z,1035.37
2023-02-06T08:08:01.698Z,1035.37
2023-02-06T08:09:01.712Z,1035.35
2023-02-06T08:10:01.737Z,1035.32
2023-02-06T08:11:01.752Z,1035.31
2023-02-06T08:12:01.769Z,1035.30
2023-02-06T08:13:01.788Z,1035.31
2023-02-06T08:14:01.806Z,1035.29
2023-02-06T08:15:01.822Z,1035.32
2023-02-06T08:16:01.837Z,1035.30
2023-02-06T08:17:01.856Z,1035.29
2023-02-06T08:18:01.880Z,1035.35
2023-02-06T08:19:01.926Z,1035.34
2023-02-06T08:20:01.931Z,1035.36
2023-02-06T08:21:01.975Z,1035.38
2023-02-06T08:22:01.949Z,1035.38
2023-02-06T08:23:01.966Z,1035.39
2023-02-06T08:24:01.980Z,1035.41
2023-02-06T08:25:02.003Z,1035.43
2023-02-06T08:26:02.016Z,1035.46
2023-02-06T08:27:02.035Z,1035.46
2023-02-06T08:28:02.217Z,1035.49
2023-02-06T08:29:02.067Z,1035.45
2023-02-06T08:30:02.106Z,1035.48
2023-02-06T08:31:02.156Z,1035.46
2023-02-06T08:32:02.126Z,1035.47
2023-02-06T08:33:02.165Z,1035.42
2023-02-06T08:34:02.162Z,1035.40
2023-02-06T08:35:02.177Z,1035.41
2023-02-06T08:36:02.200Z,1035.41
2023-02-06T08:37:02.242Z,1035.44
2023-02-06T08:38:02.242Z,1035.45
2023-02-06T08:39:02.253Z,1035.44
2023-02-06T08:40:02.273Z,1035.46
2023-02-06T08:41:02.282Z,1035.41
2023-02-06T08:42:02.303Z,1035.40
2023-02-06T08:43:02.333Z,1035.39
2023-02-06T08:44:02.336Z,1035.38
2023-02-06T08:45:02.367Z,1035.39
2023-02-06T08:46:02.405Z,1035.36
2023-02-06T08:47:10.059Z,1035.42
2023-02-06T08:48:02.410Z,1035.45
2023-02-06T08:49:02.432Z,1035.43
2023-02-06T08:50:03.684Z,1035.43
2023-02-06T08:51:02.471Z,1035.44
2023-02-06T08:52:02.484Z,1035.46
2023-02-06T08:53:02.498Z,1035.49
2023-02-06T08:54:02.516Z,1035.50
2023-02-06T08:55:02.535Z,1035.57
2023-02-06T08:56:02.556Z,1035.56
2023-02-06T08:57:02.618Z,1035.51
2023-02-06T08:58:02.588Z,1035.50
2023-02-06T08:59:02.611Z,1035.46
2023-02-06T09:00:02.625Z,1035.48
2023-02-06T09:01:02.658Z,1035.49
2023-02-06T09:02:02.661Z,1035.53
2023-02-06T09:03:02.682Z,1035.49
2023-02-06T09:04:02.709Z,1035.47
2023-02-06T09:05:02.719Z,1035.46
2023-02-06T09:06:09.769Z,1035.46
2023-02-06T09:07:02.761Z,1035.47
2023-02-06T09:08:02.769Z,1035.45
2023-02-06T09:09:02.789Z,1035.42
2023-02-06T09:10:02.806Z,1035.43
2023-02-06T09:11:02.828Z,1035.49
2023-02-06T09:12:02.857Z,1035.47
2023-02-06T09:13:02.865Z,1035.53
2023-02-06T09:14:02.888Z,1035.54
2023-02-06T09:15:02.905Z,1035.54
2023-02-06T09:16:02.938Z,1035.52
2023-02-06T09:17:02.933Z,1035.50
2023-02-06T09:18:02.951Z,1035.48
2023-02-06T09:19:02.981Z,1035.45
2023-02-06T09:20:02.990Z,1035.46
2023-02-06T09:21:03.014Z,1035.49
2023-02-06T09:22:03.021Z,1035.47
2023-02-06T09:23:03.067Z,1035.47
2023-02-06T09:24:03.060Z,1035.47
2023-02-06T09:25:03.104Z,1035.51
2023-02-06T09:26:03.093Z,1035.54
2023-02-06T09:27:03.110Z,1035.54
2023-02-06T09:28:03.186Z,1035.59
2023-02-06T09:29:03.285Z,1035.62
2023-02-06T09:30:03.170Z,1035.64
2023-02-06T09:31:03.316Z,1035.64
2023-02-06T09:32:03.205Z,1035.65
2023-02-06T09:33:03.227Z,1035.59
2023-02-06T09:34:03.246Z,1035.62
2023-02-06T09:35:03.260Z,1035.61
2023-02-06T09:36:03.274Z,1035.56
2023-02-06T09:37:03.291Z,1035.60
2023-02-06T09:38:03.311Z,1035.58
2023-02-06T09:39:03.333Z,1035.58
2023-02-06T09:40:03.351Z,1035.51
2023-02-06T09:41:03.379Z,1035.51
2023-02-06T09:42:03.393Z,1035.52
2023-02-06T09:43:03.401Z,1035.48
2023-02-06T09:44:03.420Z,1035.49
2023-02-06T09:45:03.436Z,1035.44
2023-02-06T09:46:03.557Z,1035.47
2023-02-06T09:47:03.474Z,1035.53
2023-02-06T09:48:03.495Z,1035.53
2023-02-06T09:49:03.525Z,1035.54
2023-02-06T09:50:03.546Z,1035.58
2023-02-06T09:51:03.549Z,1035.58
2023-02-06T09:52:03.568Z,1035.58
2023-02-06T09:53:03.584Z,1035.55
2023-02-06T09:54:03.608Z,1035.57
2023-02-06T09:55:03.625Z,1035.56
2023-02-06T09:56:03.647Z,1035.53
2023-02-06T09:57:03.679Z,1035.52
2023-02-06T09:58:03.681Z,1035.46
2023-02-06T09:59:03.698Z,1035.46
2023-02-06T10:00:03.715Z,1035.39
2023-02-06T10:01:03.743Z,1035.36
2023-02-06T10:02:03.753Z,1035.33
2023-02-06T10:03:03.783Z,1035.31
2023-02-06T10:04:03.852Z,1035.29
2023-02-06T10:05:03.806Z,1035.31
2023-02-06T10:06:03.830Z,1035.30
2023-02-06T10:07:03.849Z,1035.26
2023-02-06T10:08:03.866Z,1035.31
2023-02-06T10:09:03.888Z,1035.26
2023-02-06T10:10:03.913Z,1035.25
2023-02-06T10:11:03.918Z,1035.25
2023-02-06T10:12:03.944Z,1035.23
2023-02-06T10:13:03.984Z,1035.25
2023-02-06T10:14:03.978Z,1035.23
2023-02-06T10:15:04.004Z,1035.19
2023-02-06T10:16:04.057Z,1035.22
2023-02-06T10:17:04.041Z,1035.32
2023-02-06T10:18:04.059Z,1035.32
2023-02-06T10:19:04.089Z,1035.39
2023-02-06T10:20:04.093Z,1035.37
2023-02-06T10:21:04.117Z,1035.35
2023-02-06T10:22:04.140Z,1035.38
2023-02-06T10:23:04.158Z,1035.34
2023-02-06T10:24:04.166Z,1035.35
2023-02-06T10:25:04.184Z,1035.32
2023-02-06T10:26:04.202Z,1035.29
2023-02-06T10:27:04.225Z,1035.27
2023-02-06T10:28:04.308Z,1035.26
2023-02-06T10:29:04.260Z,1035.27
2023-02-06T10:30:04.282Z,1035.24
2023-02-06T10:31:04.416Z,1035.20
2023-02-06T10:32:04.317Z,1035.16
2023-02-06T10:33:06.487Z,1035.14
2023-02-06T10:34:04.359Z,1035.14
2023-02-06T10:35:04.381Z,1035.15
2023-02-06T10:36:04.399Z,1035.12
2023-02-06T10:37:04.415Z,1035.12
2023-02-06T10:38:04.432Z,1035.17
2023-02-06T10:39:04.453Z,1035.15
2023-02-06T10:40:04.469Z,1035.14
2023-02-06T10:41:04.488Z,1035.16
2023-02-06T10:42:04.507Z,1035.19
2023-02-06T10:43:04.527Z,1035.20
2023-02-06T10:44:04.544Z,1035.19
2023-02-06T10:45:19.028Z,1035.21
2023-02-06T10:46:04.585Z,1035.18
2023-02-06T10:47:04.648Z,1035.17
2023-02-06T10:48:04.627Z,1035.08
2023-02-06T10:49:04.634Z,1035.07
2023-02-06T10:50:04.655Z,1035.09
2023-02-06T10:51:04.688Z,1035.08
2023-02-06T10:52:04.689Z,1035.04
2023-02-06T10:53:04.711Z,1035.05
2023-02-06T10:54:04.736Z,1035.05
2023-02-06T10:55:04.749Z,1035.05
2023-02-06T10:56:04.773Z,1035.07
2023-02-06T10:57:04.787Z,1035.04
2023-02-06T10:58:04.821Z,1035.04
2023-02-06T10:59:04.829Z,1035.04
2023-02-06T11:00:04.841Z,1035.04
2023-02-06T11:01:13.892Z,1035.04
2023-02-06T11:02:04.903Z,1035.03
2023-02-06T11:03:07.798Z,1035.02
2023-02-06T11:04:04.913Z,1035.01
2023-02-06T11:05:04.936Z,1034.97
2023-02-06T11:06:04.950Z,1034.97
2023-02-06T11:07:04.970Z,1034.97
2023-02-06T11:08:04.997Z,1034.97
2023-02-06T11:09:05.002Z,1034.95
2023-02-06T11:10:05.022Z,1034.88
2023-02-06T11:11:05.042Z,1034.92
2023-02-06T11:12:05.060Z,1034.87
2023-02-06T11:13:05.094Z,1034.87
2023-02-06T11:14:05.100Z,1034.90
2023-02-06T11:15:05.146Z,1034.87
2023-02-06T11:16:05.198Z,1034.91
2023-02-06T11:17:05.161Z,1034.91
2023-02-06T11:18:05.230Z,1034.90
2023-02-06T11:19:05.195Z,1034.85
2023-02-06T11:20:05.221Z,1034.89
2023-02-06T11:21:05.230Z,1034.90
2023-02-06T11:22:05.253Z,1034.89
2023-02-06T11:23:05.268Z,1034.89
2023-02-06T11:24:05.285Z,1034.87
2023-02-06T11:25:05.301Z,1034.77
2023-02-06T11:26:05.316Z,1034.84
2023-02-06T11:27:05.336Z,1034.82
2023-02-06T11:28:05.380Z,1034.86
2023-02-06T11:29:05.374Z,1034.94
2023-02-06T11:30:05.392Z,1034.94
2023-02-06T11:31:05.432Z,1034.90
2023-02-06T11:32:05.427Z,1034.89
2023-02-06T11:33:05.447Z,1034.87
2023-02-06T11:34:05.515Z,1034.85
2023-02-06T11:35:05.504Z,1034.83
2023-02-06T11:36:05.516Z,1034.78
2023-02-06T11:37:05.525Z,1034.80
2023-02-06T11:38:05.658Z,1034.81
2023-02-06T11:39:05.591Z,1034.88
2023-02-06T11:40:05.580Z,1034.86
2023-02-06T11:41:05.602Z,1034.88
2023-02-06T11:42:05.617Z,1034.87
2023-02-06T11:43:05.634Z,1034.84
2023-02-06T11:44:05.655Z,1034.83
2023-02-06T11:45:05.672Z,1034.86
2023-02-06T11:46:05.744Z,1034.87
2023-02-06T11:47:05.719Z,1034.86
2023-02-06T11:48:05.730Z,1034.84
2023-02-06T11:49:05.753Z,1034.84
2023-02-06T11:50:05.778Z,1034.80
2023-02-06T11:51:05.786Z,1034.77
2023-02-06T11:52:05.807Z,1034.78
2023-02-06T11:53:05.830Z,1034.77
2023-02-06T11:54:05.844Z,1034.73
2023-02-06T11:55:05.875Z,1034.72
2023-02-06T11:56:05.883Z,1034.67
2023-02-06T11:57:05.898Z,1034.67
2023-02-06T11:58:05.920Z,1034.65
2023-02-06T11:59:07.033Z,1034.62
2023-02-06T12:00:05.957Z,1034.65
2023-02-06T12:01:05.979Z,1034.64
2023-02-06T12:02:06.074Z,1034.66
2023-02-06T12:03:06.048Z,1034.66
2023-02-06T12:04:06.035Z,1034.71
2023-02-06T12:05:06.059Z,1034.66
2023-02-06T12:06:06.074Z,1034.64
2023-02-06T12:07:06.093Z,1034.64
2023-02-06T12:08:06.111Z,1034.67
2023-02-06T12:09:06.133Z,1034.69