createdAt,value
2023-12-30T00:00:52.141Z,31.00
2023-12-30T00:03:36.753Z,35.30
2023-12-30T00:06:05.369Z,28.60
2023-12-30T00:08:33.693Z,29.00
2023-12-30T00:11:01.889Z,28.90
2023-12-30T00:13:30.149Z,30.20
2023-12-30T00:15:58.467Z,28.20
2023-12-30T00:18:26.821Z,31.90
2023-12-30T00:20:55.173Z,29.90
2023-12-30T00:23:24.012Z,31.10
2023-12-30T00:25:54.920Z,28.40
2023-12-30T00:28:23.202Z,32.90
2023-12-30T00:30:51.710Z,30.50
2023-12-30T00:33:20.034Z,30.30
2023-12-30T00:35:48.418Z,27.00
2023-12-30T00:38:23.832Z,23.10
2023-12-30T00:40:52.894Z,27.00
2023-12-30T00:43:21.112Z,19.40
2023-12-30T00:45:49.755Z,24.20
2023-12-30T00:48:18.186Z,24.80
2023-12-30T00:50:47.362Z,22.80
2023-12-30T00:53:16.388Z,24.20
2023-12-30T00:55:44.607Z,22.20
2023-12-30T00:58:12.869Z,20.90
2023-12-30T01:00:41.191Z,26.10
2023-12-30T01:03:09.895Z,27.40
2023-12-30T01:05:38.490Z,23.10
2023-12-30T01:08:07.314Z,22.40
2023-12-30T01:13:05.184Z,23.80
2023-12-30T01:15:34.686Z,23.60
2023-12-30T01:18:04.321Z,22.80
2023-12-30T01:20:32.627Z,23.20
2023-12-30T01:23:01.161Z,22.50
2023-12-30T01:25:29.790Z,20.30
2023-12-30T01:27:58.107Z,22.50
2023-12-30T01:30:26.677Z,23.70
2023-12-30T01:32:55.809Z,22.20
2023-12-30T01:35:24.257Z,21.40
2023-12-30T01:37:52.606Z,19.60
2023-12-30T01:40:20.984Z,19.80
2023-12-30T01:42:49.377Z,21.00
2023-12-30T01:45:17.641Z,20.60
2023-12-30T01:47:46.950Z,25.10
2023-12-30T01:50:16.794Z,25.20
2023-12-30T01:52:47.607Z,25.10
2023-12-30T01:55:17.549Z,23.60
2023-12-30T01:57:47.482Z,24.30
2023-12-30T02:00:21.922Z,19.10
2023-12-30T02:02:51.402Z,23.90
2023-12-30T02:05:19.839Z,21.10
2023-12-30T02:07:48.962Z,22.20
2023-12-30T02:10:17.472Z,20.80
2023-12-30T02:12:45.831Z,20.00
2023-12-30T02:15:26.196Z,20.50
2023-12-30T02:17:57.825Z,20.00
2023-12-30T02:20:26.547Z,19.10
2023-12-30T02:22:54.891Z,19.50
2023-12-30T02:25:23.472Z,21.40
2023-12-30T02:27:51.734Z,19.60
2023-12-30T02:30:20.108Z,21.10
2023-12-30T02:32:48.461Z,19.60
2023-12-30T02:35:16.930Z,16.40
2023-12-30T02:37:46.491Z,15.40
2023-12-30T02:40:15.411Z,20.20
2023-12-30T02:42:43.739Z,16.70
2023-12-30T02:45:13.031Z,19.30
2023-12-30T02:47:41.262Z,17.80
2023-12-30T02:50:10.210Z,19.00
2023-12-30T02:55:07.613Z,15.60
2023-12-30T02:57:48.178Z,17.50
2023-12-30T03:00:19.455Z,19.60
2023-12-30T03:02:48.759Z,19.20
2023-12-30T03:05:17.268Z,14.70
2023-12-30T03:07:45.712Z,18.30
2023-12-30T03:10:14.103Z,18.00
2023-12-30T03:15:11.107Z,16.10
2023-12-30T03:17:39.476Z,18.10
2023-12-30T03:20:11.526Z,18.00
2023-12-30T03:22:40.077Z,26.50
2023-12-30T03:25:08.862Z,18.80
2023-12-30T03:27:38.228Z,18.60
2023-12-30T03:30:07.498Z,19.60
2023-12-30T03:32:35.750Z,19.10
2023-12-30T03:35:04.850Z,17.70
2023-12-30T03:37:33.331Z,21.30
2023-12-30T03:40:01.764Z,18.60
2023-12-30T03:42:30.333Z,20.10
2023-12-30T03:44:58.984Z,19.50
2023-12-30T03:47:27.217Z,19.10
2023-12-30T03:49:55.436Z,16.90
2023-12-30T03:52:23.746Z,17.80
2023-12-30T03:54:53.723Z,20.90
2023-12-30T03:57:23.666Z,28.20
2023-12-30T03:59:51.889Z,27.90
2023-12-30T04:02:22.843Z,34.10
2023-12-30T04:04:51.485Z,28.80
2023-12-30T04:07:19.703Z,29.60
2023-12-30T04:09:48.383Z,32.00
2023-12-30T04:12:16.800Z,26.80
2023-12-30T04:14:45.420Z,43.70
2023-12-30T04:17:13.940Z,50.10
2023-12-30T04:19:42.165Z,45.40
2023-12-30T04:22:10.423Z,40.70
2023-12-30T04:24:38.600Z,32.90
2023-12-30T04:27:06.925Z,24.60
2023-12-30T04:29:35.143Z,22.20
2023-12-30T04:32:03.472Z,18.90
2023-12-30T04:34:31.741Z,18.50
2023-12-30T04:37:00.020Z,19.00
2023-12-30T04:39:28.226Z,19.60
2023-12-30T04:42:00.756Z,23.10
2023-12-30T04:44:29.184Z,21.00
2023-12-30T04:46:58.006Z,16.20
2023-12-30T04:51:54.874Z,16.50
2023-12-30T04:54:24.272Z,16.00
2023-12-30T04:56:53.430Z,19.30
2023-12-30T04:59:22.012Z,15.80
2023-12-30T05:01:50.274Z,18.40
2023-12-30T05:04:18.574Z,18.70
2023-12-30T05:06:46.876Z,18.50
2023-12-30T05:09:16.043Z,18.10
2023-12-30T05:11:45.939Z,23.10
2023-12-30T05:14:14.261Z,21.30
2023-12-30T05:16:45.530Z,21.10
2023-12-30T05:19:14.519Z,18.60
2023-12-30T05:21:43.224Z,18.00
2023-12-30T05:24:11.745Z,16.20
2023-12-30T05:26:39.961Z,17.50
2023-12-30T05:29:08.486Z,14.20
2023-12-30T05:31:37.145Z,16.10
2023-12-30T05:34:05.884Z,18.50
2023-12-30T05:39:02.273Z,18.20
2023-12-30T05:41:30.893Z,21.20
2023-12-30T05:43:59.224Z,20.70
2023-12-30T05:46:28.162Z,17.10
2023-12-30T05:48:56.605Z,19.60
2023-12-30T05:51:25.178Z,20.40
2023-12-30T05:53:53.693Z,18.60
2023-12-30T05:56:23.736Z,26.20
2023-12-30T05:58:55.312Z,24.50
2023-12-30T06:01:23.604Z,36.70
2023-12-30T06:03:51.980Z,39.70
2023-12-30T06:06:21.476Z,26.80
2023-12-30T06:08:49.771Z,19.60
2023-12-30T06:11:18.970Z,16.10
2023-12-30T06:13:47.634Z,17.50
2023-12-30T06:16:16.072Z,18.80
2023-12-30T06:18:44.472Z,18.10
2023-12-30T06:21:12.848Z,18.40
2023-12-30T06:23:41.074Z,21.70
2023-12-30T06:26:09.288Z,19.70
2023-12-30T06:28:37.778Z,14.20
2023-12-30T06:31:06.114Z,32.10
2023-12-30T06:33:34.701Z,30.20
2023-12-30T06:36:03.080Z,20.40
2023-12-30T06:38:31.301Z,20.40
2023-12-30T06:40:59.614Z,25.00
2023-12-30T06:43:27.770Z,23.00
2023-12-30T06:45:56.130Z,18.20
2023-12-30T06:48:25.207Z,15.70
2023-12-30T06:50:55.626Z,17.00
2023-12-30T06:53:24.332Z,24.20
2023-12-30T06:55:52.600Z,21.10
2023-12-30T06:58:20.912Z,16.70
2023-12-30T07:00:49.238Z,16.70
2023-12-30T07:03:17.623Z,16.50
2023-12-30T07:05:45.965Z,16.40
2023-12-30T07:08:14.362Z,15.80
2023-12-30T07:10:42.635Z,18.20
2023-12-30T07:13:10.934Z,20.00
2023-12-30T07:15:39.216Z,19.00
2023-12-30T07:18:08.242Z,20.00
2023-12-30T07:20:37.064Z,19.90
2023-12-30T07:23:07.054Z,19.60
2023-12-30T07:25:35.570Z,15.70
2023-12-30T07:28:04.416Z,18.10
2023-12-30T07:33:01.117Z,15.30
2023-12-30T07:35:29.493Z,15.40
2023-12-30T07:37:58.045Z,19.40
2023-12-30T07:40:26.493Z,21.60
2023-12-30T07:42:54.899Z,21.80
2023-12-30T07:45:23.283Z,21.60
2023-12-30T07:47:52.050Z,20.60
2023-12-30T07:50:20.424Z,18.70
2023-12-30T07:52:49.487Z,18.80
2023-12-30T07:55:18.312Z,18.30
2023-12-30T08:00:15.747Z,17.40
2023-12-30T08:02:45.862Z,19.90
2023-12-30T08:05:14.408Z,22.40
2023-12-30T08:07:42.823Z,17.70
2023-12-30T08:10:12.786Z,17.40
2023-12-30T08:12:41.139Z,14.50
2023-12-30T08:15:12.367Z,28.60
2023-12-30T08:17:41.178Z,22.60
2023-12-30T08:20:10.638Z,17.90
2023-12-30T08:22:39.028Z,18.40
2023-12-30T08:25:08.952Z,18.70
2023-12-30T08:27:37.870Z,19.90
2023-12-30T08:32:34.746Z,18.20
2023-12-30T08:35:04.611Z,20.00
2023-12-30T08:37:32.916Z,21.90
2023-12-30T08:40:01.555Z,19.00
2023-12-30T08:42:35.604Z,15.00
2023-12-30T08:45:07.582Z,13.30
2023-12-30T08:47:36.276Z,17.80
2023-12-30T08:52:33.895Z,14.40
2023-12-30T08:55:02.377Z,15.50
2023-12-30T08:57:30.772Z,14.30
2023-12-30T08:59:59.001Z,16.10
2023-12-30T09:02:27.213Z,16.80
2023-12-30T09:04:57.909Z,14.80
2023-12-30T09:07:26.231Z,13.90
2023-12-30T09:09:54.615Z,13.70
2023-12-30T09:12:22.908Z,12.50
2023-12-30T09:14:51.540Z,14.00
2023-12-30T09:17:19.774Z,13.70
2023-12-30T09:19:48.188Z,12.40
2023-12-30T09:22:17.611Z,14.30
2023-12-30T09:24:47.218Z,12.80
2023-12-30T09:27:15.841Z,12.30
2023-12-30T09:29:44.167Z,13.90
2023-12-30T09:32:12.488Z,10.90
2023-12-30T09:34:44.152Z,12.40
2023-12-30T09:37:13.611Z,13.40
2023-12-30T09:39:43.505Z,13.60
2023-12-30T09:42:11.786Z,16.00
2023-12-30T09:44:41.266Z,12.10
2023-12-30T09:47:12.494Z,11.50
2023-12-30T09:49:42.128Z,14.80
2023-12-30T09:52:10.618Z,14.50
2023-12-30T09:54:48.299Z,14.20
2023-12-30T09:57:18.276Z,15.50
2023-12-30T10:02:16.922Z,11.70
2023-12-30T10:04:46.335Z,12.10
2023-12-30T10:07:15.091Z,13.70
2023-12-30T10:09:44.039Z,14.00
2023-12-30T10:12:12.519Z,18.70
2023-12-30T10:14:40.730Z,12.30
2023-12-30T10:17:09.352Z,15.00
2023-12-30T10:19:37.741Z,11.80
2023-12-30T10:24:34.412Z,15.10
2023-12-30T10:27:06.050Z,17.80
2023-12-30T10:29:46.394Z,16.50
2023-12-30T10:32:22.493Z,14.00
2023-12-30T10:34:51.324Z,14.80
2023-12-30T10:37:24.416Z,15.70
2023-12-30T10:39:56.179Z,17.70
2023-12-30T10:42:24.636Z,12.90
2023-12-30T10:44:53.087Z,11.50
2023-12-30T10:47:23.008Z,10.90
2023-12-30T10:49:59.015Z,14.50
2023-12-30T10:52:28.899Z,14.30
2023-12-30T10:55:10.197Z,13.00
2023-12-30T10:57:42.087Z,12.80
2023-12-30T11:00:11.068Z,10.40
2023-12-30T11:02:40.237Z,11.10
2023-12-30T11:05:16.796Z,10.70
2023-12-30T11:07:45.736Z,11.60
2023-12-30T11:10:23.991Z,16.30
2023-12-30T11:12:54.648Z,10.60
2023-12-30T11:15:31.335Z,12.30
2023-12-30T11:18:00.927Z,15.00
2023-12-30T11:20:33.472Z,10.30
2023-12-30T11:23:04.549Z,9.20
2023-12-30T11:25:47.511Z,9.10
2023-12-30T11:28:23.515Z,8.30
2023-12-30T11:31:02.361Z,11.00
2023-12-30T11:33:30.905Z,12.40
2023-12-30T11:36:01.784Z,11.00
2023-12-30T11:38:32.738Z,8.30
2023-12-30T11:41:02.685Z,9.20
2023-12-30T11:43:31.596Z,11.40
2023-12-30T11:46:01.396Z,9.50
2023-12-30T11:48:30.976Z,12.80
2023-12-30T11:50:59.317Z,9.80
2023-12-30T11:53:27.937Z,9.60
2023-12-30T11:58:24.947Z,11.90
2023-12-30T12:03:21.515Z,10.60
2023-12-30T12:05:50.636Z,11.80
2023-12-30T12:08:19.028Z,12.90
2023-12-30T12:10:48.300Z,8.90
2023-12-30T12:13:23.512Z,44.80
2023-12-30T12:15:52.958Z,34.50
2023-12-30T12:18:21.966Z,62.10
2023-12-30T12:20:51.444Z,12.60
2023-12-30T12:23:23.434Z,10.80
2023-12-30T12:25:52.008Z,14.30
2023-12-30T12:28:24.825Z,10.00
2023-12-30T12:30:53.397Z,11.60
2023-12-30T12:33:22.134Z,18.90
2023-12-30T12:35:50.566Z,16.50
2023-12-30T12:40:47.245Z,17.30
2023-12-30T12:43:16.224Z,32.90
2023-12-30T12:45:44.543Z,47.80
2023-12-30T12:50:41.290Z,65.70
2023-12-30T12:53:09.509Z,46.50
2023-12-30T12:58:06.669Z,34.00
2023-12-30T13:03:03.242Z,23.10
2023-12-30T13:05:32.002Z,20.00
2023-12-30T13:08:00.266Z,25.70
2023-12-30T13:10:34.597Z,14.10
2023-12-30T13:15:32.114Z,14.00
2023-12-30T13:18:01.187Z,13.80
2023-12-30T13:20:29.759Z,14.40
2023-12-30T13:25:31.444Z,14.40
2023-12-30T13:28:00.329Z,12.60
2023-12-30T13:30:29.309Z,12.80
2023-12-30T13:32:59.178Z,15.10
2023-12-30T13:35:32.023Z,15.80
2023-12-30T13:38:00.342Z,15.40
2023-12-30T13:40:29.499Z,14.80
2023-12-30T13:43:02.314Z,9.80
2023-12-30T13:45:34.298Z,13.20
2023-12-30T13:48:08.888Z,29.00
2023-12-30T13:51:03.539Z,27.60
2023-12-30T13:53:32.019Z,36.60
2023-12-30T13:56:02.558Z,33.30
2023-12-30T13:58:31.194Z,24.70
2023-12-30T14:01:01.287Z,32.70
2023-12-30T14:03:29.978Z,48.40
2023-12-30T14:05:59.749Z,18.80
2023-12-30T14:08:33.575Z,12.20
2023-12-30T14:11:08.625Z,10.90
2023-12-30T14:13:37.307Z,15.90
2023-12-30T14:16:07.240Z,19.70
2023-12-30T14:18:35.593Z,17.20
2023-12-30T14:21:04.212Z,23.00
2023-12-30T14:26:02.169Z,30.60
2023-12-30T14:28:30.419Z,29.80
2023-12-30T14:30:58.945Z,50.60
2023-12-30T14:33:27.375Z,61.50
2023-12-30T14:35:55.949Z,62.90
2023-12-30T14:38:24.170Z,68.90
2023-12-30T14:40:52.410Z,104.70
2023-12-30T14:43:20.742Z,74.90
2023-12-30T14:45:49.265Z,73.60
2023-12-30T14:48:18.165Z,47.60
2023-12-30T14:50:46.777Z,77.80
2023-12-30T14:55:43.478Z,178.80
2023-12-30T14:58:12.275Z,110.00
2023-12-30T15:00:41.293Z,125.30
2023-12-30T15:03:09.730Z,119.40
2023-12-30T15:05:38.016Z,109.50
2023-12-30T15:08:07.328Z,84.90
2023-12-30T15:10:35.559Z,58.60
2023-12-30T15:13:05.552Z,90.80
2023-12-30T15:15:34.201Z,102.40
2023-12-30T15:18:03.573Z,87.30
2023-12-30T15:20:32.645Z,106.00
2023-12-30T15:23:01.084Z,95.00
2023-12-30T15:27:58.029Z,87.30
2023-12-30T15:30:26.373Z,103.40
2023-12-30T15:32:56.483Z,104.40
2023-12-30T15:35:25.395Z,114.00
2023-12-30T15:37:53.734Z,116.60
2023-12-30T15:40:22.081Z,106.20
2023-12-30T15:42:51.342Z,74.90
2023-12-30T15:45:22.186Z,67.00
2023-12-30T15:47:50.737Z,60.80
2023-12-30T15:52:47.959Z,91.50
2023-12-30T15:55:16.701Z,108.90
2023-12-30T16:00:14.405Z,48.90
2023-12-30T16:02:42.768Z,40.10
2023-12-30T16:05:11.157Z,27.70
2023-12-30T16:07:39.920Z,19.30
2023-12-30T16:12:38.220Z,46.40
2023-12-30T16:15:07.389Z,39.40
2023-12-30T16:17:35.698Z,72.00
2023-12-30T16:20:05.440Z,54.40
2023-12-30T16:22:35.084Z,37.50
2023-12-30T16:25:03.580Z,45.80
2023-12-30T16:27:31.848Z,108.90
2023-12-30T16:30:00.067Z,110.30
2023-12-30T16:32:28.875Z,49.10
2023-12-30T16:34:57.403Z,65.60
2023-12-30T16:37:26.201Z,57.20
2023-12-30T16:42:23.884Z,25.20
2023-12-30T16:44:52.505Z,40.80
2023-12-30T16:49:49.066Z,79.60
2023-12-30T16:52:17.690Z,71.20
2023-12-30T16:54:46.889Z,56.20
2023-12-30T16:57:15.277Z,62.00
2023-12-30T16:59:43.531Z,77.50
2023-12-30T17:02:11.903Z,67.60
2023-12-30T17:04:40.458Z,64.00
2023-12-30T17:07:08.729Z,65.50
2023-12-30T17:09:37.118Z,67.70
2023-12-30T17:12:05.937Z,82.00
2023-12-30T17:14:34.460Z,54.40
2023-12-30T17:17:02.678Z,50.90
2023-12-30T17:19:30.933Z,41.50
2023-12-30T17:21:59.226Z,44.10
2023-12-30T17:24:27.441Z,48.00
2023-12-30T17:26:55.654Z,42.00
2023-12-30T17:29:24.090Z,43.60
2023-12-30T17:31:57.006Z,57.00
2023-12-30T17:34:25.363Z,68.40
2023-12-30T17:36:53.560Z,86.30
2023-12-30T17:39:21.771Z,98.10
2023-12-30T17:41:49.892Z,40.50
2023-12-30T17:44:18.621Z,37.40
2023-12-30T17:46:46.914Z,49.40
2023-12-30T17:49:15.804Z,41.90
2023-12-30T17:54:12.499Z,57.90
2023-12-30T17:56:41.210Z,83.30
2023-12-30T17:59:09.341Z,53.60
2023-12-30T18:01:37.600Z,34.70
2023-12-30T18:04:05.956Z,22.40
2023-12-30T18:06:34.938Z,27.10
2023-12-30T18:09:07.076Z,22.40
2023-12-30T18:11:36.970Z,24.60
2023-12-30T18:14:05.184Z,25.50
2023-12-30T18:16:33.749Z,35.30
2023-12-30T18:19:02.186Z,52.80
2023-12-30T18:21:30.450Z,53.60
2023-12-30T18:23:58.668Z,64.40
2023-12-30T18:26:26.895Z,37.30
2023-12-30T18:28:55.112Z,42.20
2023-12-30T18:31:23.263Z,35.80
2023-12-30T18:33:51.500Z,32.90
2023-12-30T18:36:19.776Z,37.10
2023-12-30T18:38:47.991Z,61.60
2023-12-30T18:41:16.216Z,54.10
2023-12-30T18:43:44.668Z,58.40
2023-12-30T18:46:13.005Z,55.90
2023-12-30T18:48:41.365Z,60.00
2023-12-30T18:51:09.816Z,59.20
2023-12-30T18:53:38.018Z,60.30
2023-12-30T18:56:06.862Z,57.50
2023-12-30T18:58:35.108Z,45.50
2023-12-30T19:01:03.705Z,48.40
2023-12-30T19:03:32.027Z,31.60
2023-12-30T19:06:00.351Z,35.80
2023-12-30T19:08:33.295Z,38.00
2023-12-30T19:11:01.686Z,34.90
2023-12-30T19:13:29.922Z,32.40
2023-12-30T19:15:58.125Z,34.30
2023-12-30T19:18:26.705Z,30.40
2023-12-30T19:20:56.973Z,35.50
2023-12-30T19:23:25.794Z,39.50
2023-12-30T19:28:22.385Z,32.00
2023-12-30T19:30:51.568Z,38.70
2023-12-30T19:33:20.333Z,36.90
2023-12-30T19:35:48.905Z,31.90
2023-12-30T19:38:17.730Z,36.80
2023-12-30T19:40:47.210Z,33.60
2023-12-30T19:43:15.929Z,39.70
2023-12-30T19:45:44.458Z,31.90
2023-12-30T19:48:13.094Z,48.20
2023-12-30T19:50:44.595Z,33.40
2023-12-30T19:53:16.997Z,36.80
2023-12-30T19:55:46.496Z,35.00
2023-12-30T19:58:14.772Z,44.20
2023-12-30T20:00:43.062Z,37.80
2023-12-30T20:03:14.084Z,37.10
2023-12-30T20:05:42.319Z,34.80
2023-12-30T20:08:10.532Z,38.70
2023-12-30T20:10:38.777Z,35.80
2023-12-30T20:13:07.644Z,34.20
2023-12-30T20:18:04.830Z,38.90
2023-12-30T20:20:33.242Z,36.30
2023-12-30T20:23:01.791Z,39.70
2023-12-30T20:25:32.168Z,69.40
2023-12-30T20:28:01.899Z,53.90
2023-12-30T20:30:30.253Z,49.50
2023-12-30T20:32:58.729Z,44.30
2023-12-30T20:35:27.105Z,44.70
2023-12-30T20:37:55.278Z,41.60
2023-12-30T20:40:23.539Z,40.70
2023-12-30T20:42:51.819Z,101.70
2023-12-30T20:45:20.039Z,52.00
2023-12-30T20:47:48.418Z,50.60
2023-12-30T20:50:16.983Z,48.40
2023-12-30T20:52:45.269Z,47.10
2023-12-30T20:55:15.438Z,75.90
2023-12-30T20:57:44.764Z,44.50
2023-12-30T21:00:14.383Z,41.70
2023-12-30T21:02:43.510Z,54.60
2023-12-30T21:05:11.729Z,49.40
2023-12-30T21:07:40.079Z,37.30
2023-12-30T21:10:09.111Z,39.40
2023-12-30T21:12:37.593Z,35.50
2023-12-30T21:15:06.412Z,38.70
2023-12-30T21:20:02.769Z,42.90
2023-12-30T21:22:30.992Z,47.60
2023-12-30T21:25:01.213Z,43.50
2023-12-30T21:27:29.742Z,45.20
2023-12-30T21:29:57.940Z,52.80
2023-12-30T21:32:26.453Z,42.10
2023-12-30T21:34:55.394Z,48.00
2023-12-30T21:37:32.210Z,42.60
2023-12-30T21:40:04.596Z,49.30
2023-12-30T21:42:32.791Z,40.50
2023-12-30T21:45:01.015Z,33.10
2023-12-30T21:47:29.261Z,41.70
2023-12-30T21:49:58.061Z,37.40
2023-12-30T21:52:26.429Z,36.20
2023-12-30T21:54:54.654Z,40.20
2023-12-30T21:57:22.813Z,36.00
2023-12-30T21:59:51.071Z,43.70
2023-12-30T22:02:19.355Z,46.70
2023-12-30T22:04:47.584Z,40.00
2023-12-30T22:07:16.008Z,37.40
2023-12-30T22:09:44.312Z,40.90
2023-12-30T22:12:12.632Z,34.00
2023-12-30T22:14:40.954Z,37.20
2023-12-30T22:17:11.331Z,37.30
2023-12-30T22:19:40.227Z,36.30
2023-12-30T22:22:09.674Z,34.30
2023-12-30T22:24:37.952Z,36.30
2023-12-30T22:27:06.177Z,38.40
2023-12-30T22:29:34.391Z,38.60
2023-12-30T22:32:03.419Z,35.20
2023-12-30T22:34:31.691Z,33.70
2023-12-30T22:36:59.958Z,36.40
2023-12-30T22:39:28.181Z,36.90
2023-12-30T22:41:57.007Z,33.70
2023-12-30T22:46:53.802Z,33.70
2023-12-30T22:49:22.243Z,37.50
2023-12-30T22:51:51.885Z,36.50
2023-12-30T22:54:20.214Z,36.00
2023-12-30T22:56:48.431Z,43.80
2023-12-30T22:59:17.479Z,39.00
2023-12-30T23:01:45.732Z,36.40
2023-12-30T23:04:14.576Z,35.80
2023-12-30T23:09:13.051Z,32.60
2023-12-30T23:11:41.265Z,37.80
2023-12-30T23:14:09.490Z,35.70
2023-12-30T23:16:37.736Z,36.80
2023-12-30T23:19:06.130Z,34.10
2023-12-30T23:21:34.483Z,36.50
2023-12-30T23:24:04.273Z,34.20
2023-12-30T23:26:32.393Z,33.50
2023-12-30T23:29:00.619Z,37.00
2023-12-30T23:31:28.851Z,42.00
2023-12-30T23:33:57.124Z,39.90
2023-12-30T23:36:25.472Z,40.20
2023-12-30T23:38:53.700Z,39.40
2023-12-30T23:41:21.837Z,34.40
2023-12-30T23:43:50.186Z,34.50
2023-12-30T23:46:18.564Z,37.80
2023-12-30T23:48:46.788Z,32.00
2023-12-30T23:51:15.011Z,34.60
2023-12-30T23:53:43.215Z,41.80
2023-12-30T23:56:11.431Z,32.20
2023-12-30T23:58:39.701Z,35.80
