createdAt,value
2022-12-24T00:01:48.137Z,12.40
2022-12-24T00:04:14.991Z,12.40
2022-12-24T00:06:41.813Z,12.40
2022-12-24T00:09:10.066Z,12.40
2022-12-24T00:11:36.921Z,12.40
2022-12-24T00:14:03.799Z,12.40
2022-12-24T00:16:31.049Z,12.40
2022-12-24T00:18:59.414Z,12.40
2022-12-24T00:21:26.384Z,12.40
2022-12-24T00:23:53.283Z,12.40
2022-12-24T00:26:20.074Z,12.40
2022-12-24T00:28:46.961Z,12.40
2022-12-24T00:31:16.096Z,12.40
2022-12-24T00:33:43.343Z,12.40
2022-12-24T00:36:11.702Z,12.40
2022-12-24T00:38:39.038Z,12.40
2022-12-24T00:41:24.234Z,12.40
2022-12-24T00:43:52.555Z,12.40
2022-12-24T00:46:20.974Z,12.40
2022-12-24T00:48:47.971Z,12.30
2022-12-24T00:51:16.756Z,12.30
2022-12-24T00:53:43.726Z,12.30
2022-12-24T00:56:10.658Z,12.30
2022-12-24T00:58:37.540Z,12.30
2022-12-24T01:01:05.465Z,12.30
2022-12-24T01:03:38.385Z,12.30
2022-12-24T01:06:07.066Z,12.30
2022-12-24T01:08:36.427Z,12.30
2022-12-24T01:11:04.613Z,12.30
2022-12-24T01:13:31.539Z,12.30
2022-12-24T01:15:58.404Z,12.20
2022-12-24T01:18:25.560Z,12.20
2022-12-24T01:20:57.112Z,12.20
2022-12-24T01:23:23.903Z,12.10
2022-12-24T01:25:52.144Z,12.10
2022-12-24T01:28:19.145Z,12.10
2022-12-24T01:30:46.208Z,12.10
2022-12-24T01:33:13.680Z,12.00
2022-12-24T01:35:40.948Z,12.00
2022-12-24T01:38:08.177Z,12.10
2022-12-24T01:40:53.537Z,12.10
2022-12-24T01:43:24.221Z,12.10
2022-12-24T01:45:52.524Z,12.10
2022-12-24T01:48:35.215Z,12.00
2022-12-24T01:51:07.726Z,12.00
2022-12-24T01:53:36.960Z,11.90
2022-12-24T01:56:06.417Z,11.80
2022-12-24T01:58:36.911Z,11.70
2022-12-24T02:01:04.602Z,11.60
2022-12-24T02:03:31.605Z,11.50
2022-12-24T02:06:00.429Z,11.40
2022-12-24T02:08:40.062Z,11.50
2022-12-24T02:11:15.629Z,11.40
2022-12-24T02:13:49.225Z,11.30
2022-12-24T02:16:28.732Z,11.30
2022-12-24T02:19:00.392Z,11.20
2022-12-24T02:21:45.995Z,11.20
2022-12-24T02:24:40.981Z,11.10
2022-12-24T02:27:19.644Z,11.10
2022-12-24T02:30:19.301Z,11.10
2022-12-24T02:33:04.454Z,11.00
2022-12-24T02:35:40.453Z,11.00
2022-12-24T02:38:14.781Z,11.00
2022-12-24T02:40:45.527Z,11.00
2022-12-24T02:43:18.286Z,10.90
2022-12-24T02:45:49.541Z,10.90
2022-12-24T02:48:21.841Z,10.90
2022-12-24T02:50:56.556Z,10.80
2022-12-24T02:53:23.554Z,10.90
2022-12-24T02:56:03.500Z,10.80
2022-12-24T02:58:41.848Z,10.80
2022-12-24T03:01:18.850Z,10.80
2022-12-24T03:04:01.728Z,10.80
2022-12-24T03:06:38.790Z,10.80
2022-12-24T03:09:13.476Z,10.80
2022-12-24T03:11:46.292Z,10.80
2022-12-24T03:14:15.009Z,10.80
2022-12-24T03:16:43.692Z,10.80
2022-12-24T03:19:12.154Z,10.80
2022-12-24T03:21:42.432Z,10.80
2022-12-24T03:24:10.592Z,10.80
2022-12-24T03:26:39.064Z,10.80
2022-12-24T03:29:07.266Z,10.80
2022-12-24T03:31:42.340Z,10.80
2022-12-24T03:34:10.736Z,10.80
2022-12-24T03:36:37.900Z,10.80
2022-12-24T03:39:05.356Z,10.80
2022-12-24T03:41:32.369Z,10.80
2022-12-24T03:43:59.614Z,10.80
2022-12-24T03:46:26.603Z,10.80
2022-12-24T03:48:53.464Z,10.80
2022-12-24T03:51:23.526Z,10.80
2022-12-24T03:53:52.387Z,10.80
2022-12-24T03:56:19.865Z,10.80
2022-12-24T03:58:46.804Z,10.80
2022-12-24T04:01:14.257Z,10.70
2022-12-24T04:03:41.443Z,10.70
2022-12-24T04:06:10.759Z,10.70
2022-12-24T04:08:39.734Z,10.70
2022-12-24T04:11:10.091Z,10.70
2022-12-24T04:13:37.861Z,10.70
2022-12-24T04:16:07.546Z,10.70
2022-12-24T04:18:35.368Z,10.70
2022-12-24T04:21:02.310Z,10.70
2022-12-24T04:23:31.115Z,10.70
2022-12-24T04:26:00.732Z,10.70
2022-12-24T04:28:28.744Z,10.70
2022-12-24T04:30:58.879Z,10.80
2022-12-24T04:33:27.400Z,10.70
2022-12-24T04:35:54.452Z,10.80
2022-12-24T04:38:21.239Z,10.70
2022-12-24T04:40:48.120Z,10.80
2022-12-24T04:43:16.336Z,10.80
2022-12-24T04:45:43.261Z,10.80
2022-12-24T04:48:10.116Z,10.80
2022-12-24T04:50:36.907Z,10.80
2022-12-24T04:53:03.705Z,10.80
2022-12-24T04:55:30.562Z,10.90
2022-12-24T04:57:57.457Z,10.90
2022-12-24T05:00:25.884Z,10.90
2022-12-24T05:02:52.870Z,10.90
2022-12-24T05:05:19.841Z,11.00
2022-12-24T05:07:46.664Z,11.00
2022-12-24T05:10:13.522Z,11.00
2022-12-24T05:12:40.328Z,11.00
2022-12-24T05:15:07.854Z,11.00
2022-12-24T05:17:36.066Z,11.00
2022-12-24T05:20:02.952Z,11.10
2022-12-24T05:22:48.246Z,11.10
2022-12-24T05:25:33.720Z,11.10
2022-12-24T05:28:00.556Z,11.00
2022-12-24T05:30:27.416Z,11.00
2022-12-24T05:32:55.614Z,10.90
2022-12-24T05:35:22.463Z,10.90
2022-12-24T05:37:49.412Z,10.90
2022-12-24T05:40:16.447Z,10.90
2022-12-24T05:42:43.346Z,10.90
2022-12-24T05:45:10.643Z,10.80
2022-12-24T05:47:43.041Z,10.80
2022-12-24T05:50:12.423Z,10.80
2022-12-24T05:52:39.256Z,10.80
2022-12-24T05:55:07.209Z,10.80
2022-12-24T05:57:34.086Z,10.70
2022-12-24T06:00:00.996Z,10.70
2022-12-24T06:02:27.935Z,10.70
2022-12-24T06:04:54.875Z,10.70
2022-12-24T06:07:23.059Z,10.70
2022-12-24T06:09:49.870Z,10.70
2022-12-24T06:12:16.724Z,10.60
2022-12-24T06:14:43.569Z,10.60
2022-12-24T06:17:10.493Z,10.60
2022-12-24T06:19:37.346Z,10.60
2022-12-24T06:22:04.259Z,10.50
2022-12-24T06:24:32.508Z,10.60
2022-12-24T06:26:59.318Z,10.60
2022-12-24T06:29:27.457Z,10.50
2022-12-24T06:31:54.624Z,10.60
2022-12-24T06:34:21.552Z,10.60
2022-12-24T06:36:48.421Z,10.60
2022-12-24T06:39:15.318Z,10.60
2022-12-24T06:41:43.836Z,10.60
2022-12-24T06:44:10.733Z,10.70
2022-12-24T06:46:37.683Z,10.70
2022-12-24T06:49:04.526Z,10.70
2022-12-24T06:51:31.360Z,10.70
2022-12-24T06:53:58.227Z,10.70
2022-12-24T06:56:25.129Z,10.70
2022-12-24T06:58:53.350Z,10.70
2022-12-24T07:01:21.124Z,10.70
2022-12-24T07:03:48.759Z,10.70
2022-12-24T07:06:19.495Z,10.70
2022-12-24T07:08:46.585Z,10.60
2022-12-24T07:11:13.454Z,10.60
2022-12-24T07:13:40.261Z,10.60
2022-12-24T07:16:08.932Z,10.50
2022-12-24T07:18:35.936Z,10.60
2022-12-24T07:21:03.879Z,10.60
2022-12-24T07:23:31.295Z,10.60
2022-12-24T07:26:00.546Z,10.60
2022-12-24T07:28:28.224Z,10.60
2022-12-24T07:30:55.530Z,10.60
2022-12-24T07:33:23.909Z,10.60
2022-12-24T07:35:58.365Z,10.60
2022-12-24T07:38:25.206Z,10.60
2022-12-24T07:40:52.075Z,10.60
2022-12-24T07:43:19.124Z,10.60
2022-12-24T07:45:45.930Z,10.70
2022-12-24T07:48:12.860Z,10.70
2022-12-24T07:50:41.115Z,10.70
2022-12-24T07:53:08.060Z,10.70
2022-12-24T07:55:36.160Z,10.70
2022-12-24T07:58:03.049Z,10.80
2022-12-24T08:00:29.945Z,10.80
2022-12-24T08:02:57.006Z,10.80
2022-12-24T08:05:23.988Z,10.80
2022-12-24T08:07:52.190Z,10.90
2022-12-24T08:10:19.276Z,10.90
2022-12-24T08:12:48.199Z,10.90
2022-12-24T08:15:15.230Z,10.90
2022-12-24T08:17:42.083Z,10.90
2022-12-24T08:20:09.593Z,11.00
2022-12-24T08:22:36.513Z,11.00
2022-12-24T08:25:05.289Z,11.00
2022-12-24T08:27:32.143Z,11.00
2022-12-24T08:29:59.246Z,11.00
2022-12-24T08:32:26.234Z,11.00
2022-12-24T08:34:53.035Z,11.00
2022-12-24T08:37:19.858Z,11.00
2022-12-24T08:39:46.873Z,11.00
2022-12-24T08:42:15.185Z,11.10
2022-12-24T08:44:41.997Z,11.00
2022-12-24T08:47:08.836Z,11.00
2022-12-24T08:49:35.651Z,11.00
2022-12-24T08:52:03.475Z,10.90
2022-12-24T08:54:30.346Z,10.90
2022-12-24T08:56:57.216Z,10.80
2022-12-24T08:59:25.636Z,10.80
2022-12-24T09:01:52.603Z,10.80
2022-12-24T09:04:20.247Z,10.70
2022-12-24T09:06:47.135Z,10.70
2022-12-24T09:09:13.991Z,10.80
2022-12-24T09:11:40.906Z,10.80
2022-12-24T09:14:07.679Z,10.90
2022-12-24T09:16:36.045Z,10.90
2022-12-24T09:19:03.058Z,10.90
2022-12-24T09:21:29.922Z,11.00
2022-12-24T09:23:56.879Z,11.00
2022-12-24T09:26:26.736Z,10.90
2022-12-24T09:28:54.183Z,10.90
2022-12-24T09:31:22.087Z,10.80
2022-12-24T09:33:51.123Z,10.80
2022-12-24T09:36:18.736Z,10.80
2022-12-24T09:38:45.612Z,10.80
2022-12-24T09:41:14.115Z,10.90
2022-12-24T09:43:46.683Z,11.00
2022-12-24T09:46:20.763Z,11.10
2022-12-24T09:48:53.042Z,11.40
2022-12-24T09:51:28.518Z,11.70
2022-12-24T09:54:00.546Z,11.80
2022-12-24T09:56:30.998Z,12.00
2022-12-24T09:59:00.040Z,12.00
2022-12-24T10:01:30.267Z,12.00
2022-12-24T10:04:00.427Z,12.10
2022-12-24T10:06:36.608Z,12.10
2022-12-24T10:09:15.718Z,12.20
2022-12-24T10:11:50.107Z,12.40
2022-12-24T10:14:29.287Z,12.40
2022-12-24T10:17:14.292Z,12.30
2022-12-24T10:19:50.508Z,12.20
2022-12-24T10:22:25.288Z,12.10
2022-12-24T10:24:59.663Z,11.90
2022-12-24T10:27:31.914Z,11.80
2022-12-24T10:30:04.006Z,11.80
2022-12-24T10:32:33.285Z,11.80
2022-12-24T10:35:08.293Z,11.80
2022-12-24T10:37:35.255Z,11.80
2022-12-24T10:40:03.939Z,11.80
2022-12-24T10:42:42.175Z,11.70
2022-12-24T10:45:16.524Z,11.70
2022-12-24T10:47:45.918Z,11.70
2022-12-24T10:50:19.438Z,11.60
2022-12-24T10:52:47.137Z,11.60
2022-12-24T10:55:24.192Z,11.60
2022-12-24T10:58:01.147Z,11.60
2022-12-24T11:00:35.615Z,11.50
2022-12-24T11:03:21.173Z,11.50
2022-12-24T11:06:00.794Z,11.50
2022-12-24T11:08:27.757Z,11.50
2022-12-24T11:10:56.622Z,11.50
2022-12-24T11:13:37.284Z,11.50
2022-12-24T11:16:08.004Z,11.50
2022-12-24T11:18:38.208Z,11.50
2022-12-24T11:21:06.830Z,11.60
2022-12-24T11:23:34.148Z,11.70
2022-12-24T11:26:01.407Z,11.70
2022-12-24T11:28:30.096Z,11.80
2022-12-24T11:31:00.770Z,11.80
2022-12-24T11:33:28.676Z,11.80
2022-12-24T11:36:01.610Z,11.90
2022-12-24T11:38:31.894Z,11.90
2022-12-24T11:41:02.395Z,12.00
2022-12-24T11:43:46.433Z,12.00
2022-12-24T11:46:19.136Z,12.10
2022-12-24T11:48:46.854Z,12.10
2022-12-24T11:51:22.779Z,12.20
2022-12-24T11:53:58.611Z,12.20
2022-12-24T11:56:33.340Z,12.20
2022-12-24T11:59:05.815Z,12.20
2022-12-24T12:01:37.863Z,12.30
2022-12-24T12:04:10.956Z,12.30
2022-12-24T12:06:42.332Z,12.30
2022-12-24T12:09:17.811Z,12.30
2022-12-24T12:11:48.477Z,12.40
2022-12-24T12:14:21.437Z,12.40
2022-12-24T12:17:03.665Z,12.50
2022-12-24T12:19:38.418Z,12.50
2022-12-24T12:22:11.283Z,12.50
2022-12-24T12:24:46.065Z,12.60
2022-12-24T12:27:32.481Z,12.60
2022-12-24T12:30:02.093Z,12.60
2022-12-24T12:32:41.434Z,12.70
2022-12-24T12:35:19.316Z,12.70
2022-12-24T12:37:52.701Z,12.80
2022-12-24T12:40:23.150Z,12.80
2022-12-24T12:43:01.327Z,12.80
2022-12-24T12:45:42.642Z,12.80
2022-12-24T12:48:28.230Z,12.80
2022-12-24T12:51:03.976Z,12.90
2022-12-24T12:53:52.237Z,13.00
2022-12-24T12:56:29.385Z,13.00
2022-12-24T12:59:00.590Z,13.00
2022-12-24T13:01:35.192Z,13.00
2022-12-24T13:04:35.865Z,13.00
2022-12-24T13:07:40.666Z,13.10
2022-12-24T13:10:37.383Z,13.10
2022-12-24T13:13:30.224Z,13.10
2022-12-24T13:16:33.766Z,13.00
2022-12-24T13:19:16.197Z,12.90
2022-12-24T13:21:44.929Z,12.90
2022-12-24T13:24:18.731Z,13.00
2022-12-24T13:27:01.163Z,13.00
2022-12-24T13:29:44.345Z,13.00
2022-12-24T13:32:39.362Z,13.00
2022-12-24T13:35:33.534Z,13.00
2022-12-24T13:38:40.742Z,13.00
2022-12-24T13:41:49.253Z,13.00
2022-12-24T13:44:24.281Z,13.00
2022-12-24T13:46:58.007Z,13.00
2022-12-24T13:49:32.583Z,13.00
2022-12-24T13:52:08.374Z,12.90
2022-12-24T13:54:37.770Z,12.90
2022-12-24T13:57:26.998Z,12.90
2022-12-24T13:59:59.474Z,12.90
2022-12-24T14:02:32.821Z,12.90
2022-12-24T14:05:03.431Z,12.80
2022-12-24T14:07:31.160Z,12.80
2022-12-24T14:09:59.591Z,12.80
2022-12-24T14:12:46.758Z,12.70
2022-12-24T14:16:01.865Z,12.70
2022-12-24T14:18:33.971Z,12.70
2022-12-24T14:21:02.049Z,12.60
2022-12-24T14:23:49.380Z,12.60
2022-12-24T14:26:19.162Z,12.60
2022-12-24T14:28:53.350Z,12.60
2022-12-24T14:31:20.577Z,12.50
2022-12-24T14:33:48.938Z,12.50
2022-12-24T14:36:21.186Z,12.50
2022-12-24T14:38:49.818Z,12.40
2022-12-24T14:41:30.476Z,12.40
2022-12-24T14:44:07.574Z,12.40
2022-12-24T14:46:41.344Z,12.40
2022-12-24T14:49:19.313Z,12.30
2022-12-24T14:51:54.668Z,12.30
2022-12-24T14:54:33.778Z,12.30
2022-12-24T14:57:21.551Z,12.20
2022-12-24T14:59:50.940Z,12.20
2022-12-24T15:02:29.369Z,12.20
2022-12-24T15:05:10.603Z,12.20
2022-12-24T15:07:47.118Z,12.20
2022-12-24T15:10:35.810Z,12.20
2022-12-24T15:13:05.735Z,12.10
2022-12-24T15:15:34.063Z,12.10
2022-12-24T15:18:03.538Z,12.10
2022-12-24T15:20:32.537Z,12.10
2022-12-24T15:22:59.681Z,12.10
2022-12-24T15:25:29.718Z,12.10
2022-12-24T15:27:57.256Z,12.00
2022-12-24T15:30:26.467Z,12.00
2022-12-24T15:32:54.621Z,11.90
2022-12-24T15:35:35.310Z,11.90
2022-12-24T15:38:04.052Z,11.90
2022-12-24T15:40:33.202Z,11.90
2022-12-24T15:43:00.437Z,11.90
2022-12-24T15:45:29.445Z,11.90
2022-12-24T15:47:59.318Z,11.90
2022-12-24T15:50:31.225Z,11.90
2022-12-24T15:53:20.787Z,11.80
2022-12-24T15:56:01.192Z,11.80
2022-12-24T15:58:30.935Z,11.80
2022-12-24T16:01:03.924Z,11.70
2022-12-24T16:03:31.645Z,11.70
2022-12-24T16:06:02.213Z,11.70
2022-12-24T16:08:32.461Z,11.70
2022-12-24T16:11:24.417Z,11.70
2022-12-24T16:14:10.295Z,11.60
2022-12-24T16:16:40.171Z,11.60
2022-12-24T16:19:08.468Z,11.50
2022-12-24T16:21:37.908Z,11.50
2022-12-24T16:24:12.835Z,11.50
2022-12-24T16:26:40.332Z,11.50
2022-12-24T16:29:07.242Z,11.50
2022-12-24T16:31:37.484Z,11.50
2022-12-24T16:34:05.128Z,11.60
2022-12-24T16:36:32.843Z,11.60
2022-12-24T16:39:38.340Z,11.60
2022-12-24T16:42:25.281Z,11.60
2022-12-24T16:44:53.383Z,11.70
2022-12-24T16:47:23.553Z,11.70
2022-12-24T16:49:50.882Z,11.70
2022-12-24T16:52:20.894Z,11.70
2022-12-24T16:54:47.843Z,11.70
2022-12-24T16:57:16.238Z,11.80
2022-12-24T16:59:43.335Z,11.70
2022-12-24T17:02:15.090Z,11.80
2022-12-24T17:04:42.627Z,11.80
2022-12-24T17:07:10.778Z,11.80
2022-12-24T17:09:37.640Z,11.80
2022-12-24T17:12:05.079Z,11.70
2022-12-24T17:14:33.347Z,11.70
2022-12-24T17:17:00.189Z,11.80
2022-12-24T17:19:27.088Z,11.70
2022-12-24T17:21:53.925Z,11.70
2022-12-24T17:24:20.819Z,11.70
2022-12-24T17:26:47.684Z,11.70
2022-12-24T17:29:14.630Z,11.70
2022-12-24T17:31:42.990Z,11.70
2022-12-24T17:34:10.157Z,11.70
2022-12-24T17:36:37.048Z,11.70
2022-12-24T17:39:03.980Z,11.70
2022-12-24T17:41:30.797Z,11.60
2022-12-24T17:43:59.131Z,11.60
2022-12-24T17:46:26.094Z,11.60
2022-12-24T17:48:55.669Z,11.50
2022-12-24T17:51:23.544Z,11.50
2022-12-24T17:53:50.783Z,11.50
2022-12-24T17:56:18.035Z,11.50
2022-12-24T17:58:46.324Z,11.50
2022-12-24T18:01:15.738Z,11.40
2022-12-24T18:03:42.881Z,11.40
2022-12-24T18:06:12.151Z,11.40
2022-12-24T18:08:40.114Z,11.40
2022-12-24T18:11:14.803Z,11.30
2022-12-24T18:13:42.190Z,11.30
2022-12-24T18:16:17.241Z,11.20
2022-12-24T18:18:44.711Z,11.20
2022-12-24T18:21:13.013Z,11.10
2022-12-24T18:23:43.261Z,11.10
2022-12-24T18:26:11.070Z,11.00
2022-12-24T18:28:38.264Z,11.00
2022-12-24T18:31:07.188Z,11.00
2022-12-24T18:33:35.175Z,11.00
2022-12-24T18:36:02.113Z,10.90
2022-12-24T18:38:30.415Z,10.90
2022-12-24T18:41:02.512Z,10.90
2022-12-24T18:43:29.397Z,10.90
2022-12-24T18:45:56.234Z,10.90
2022-12-24T18:48:23.192Z,10.80
2022-12-24T18:50:55.491Z,10.80
2022-12-24T18:53:22.325Z,10.80
2022-12-24T18:55:50.571Z,10.80
2022-12-24T18:58:17.740Z,10.70
2022-12-24T19:00:44.659Z,10.70
2022-12-24T19:03:14.669Z,10.70
2022-12-24T19:05:43.120Z,10.70
2022-12-24T19:08:37.641Z,10.70
2022-12-24T19:10:58.199Z,10.70
2022-12-24T19:13:25.366Z,10.70
2022-12-24T19:15:52.364Z,10.70
2022-12-24T19:18:19.217Z,10.70
2022-12-24T19:20:46.090Z,10.80
2022-12-24T19:23:13.047Z,10.80
2022-12-24T19:25:39.921Z,10.90
2022-12-24T19:28:10.788Z,10.80
2022-12-24T19:30:38.652Z,10.90
2022-12-24T19:33:06.277Z,10.90
2022-12-24T19:35:33.216Z,10.90
2022-12-24T19:38:00.292Z,10.90
2022-12-24T19:40:27.323Z,10.90
2022-12-24T19:42:54.484Z,10.90
2022-12-24T19:45:23.634Z,10.90
2022-12-24T19:47:51.391Z,10.90
2022-12-24T19:50:19.207Z,10.90
2022-12-24T19:52:46.521Z,10.90
2022-12-24T19:55:15.023Z,10.90
2022-12-24T19:57:42.488Z,10.80
2022-12-24T20:00:11.257Z,10.80
2022-12-24T20:02:39.879Z,10.80
2022-12-24T20:05:07.445Z,10.80
2022-12-24T20:07:34.550Z,10.80
2022-12-24T20:10:01.435Z,10.80
2022-12-24T20:12:28.578Z,10.80
2022-12-24T20:14:57.025Z,10.80
2022-12-24T20:17:24.275Z,10.90
2022-12-24T20:19:52.499Z,10.90
2022-12-24T20:22:19.359Z,10.90
2022-12-24T20:24:46.286Z,10.80
2022-12-24T20:27:15.638Z,10.80
2022-12-24T20:29:42.476Z,10.80
2022-12-24T20:32:09.477Z,10.70
2022-12-24T20:34:36.729Z,10.70
2022-12-24T20:37:04.992Z,10.70
2022-12-24T20:39:31.918Z,10.70
2022-12-24T20:42:00.956Z,10.70
2022-12-24T20:44:27.813Z,10.60
2022-12-24T20:46:54.665Z,10.60
2022-12-24T20:49:21.686Z,10.60
2022-12-24T20:51:48.504Z,10.60
2022-12-24T20:54:16.757Z,10.70
2022-12-24T20:56:43.637Z,10.60
2022-12-24T20:59:10.508Z,10.60
2022-12-24T21:01:38.919Z,10.40
2022-12-24T21:04:08.170Z,10.30
2022-12-24T21:06:35.748Z,10.30
2022-12-24T21:09:03.187Z,10.30
2022-12-24T21:11:49.780Z,10.30
2022-12-24T21:14:18.760Z,10.30
2022-12-24T21:16:46.101Z,10.30
2022-12-24T21:19:14.985Z,10.30
2022-12-24T21:21:42.526Z,10.30
2022-12-24T21:24:09.844Z,10.30
2022-12-24T21:26:38.501Z,10.30
2022-12-24T21:29:06.735Z,10.40
2022-12-24T21:31:34.070Z,10.40
2022-12-24T21:34:01.121Z,10.40
2022-12-24T21:36:27.957Z,10.50
2022-12-24T21:38:54.927Z,10.50
2022-12-24T21:41:26.143Z,10.60
2022-12-24T21:43:54.687Z,10.60
2022-12-24T21:46:25.177Z,10.60
2022-12-24T21:49:11.727Z,10.70
2022-12-24T21:51:38.994Z,10.70
2022-12-24T21:54:27.042Z,10.70
2022-12-24T21:57:15.309Z,10.80
2022-12-24T21:59:43.741Z,10.80
2022-12-24T22:02:12.243Z,10.80
2022-12-24T22:04:39.489Z,10.80
2022-12-24T22:07:25.645Z,10.80
2022-12-24T22:10:11.210Z,10.80
2022-12-24T22:12:38.055Z,10.80
2022-12-24T22:15:07.926Z,10.80
2022-12-24T22:17:34.869Z,10.80
2022-12-24T22:20:01.893Z,10.90
2022-12-24T22:22:28.871Z,10.80
2022-12-24T22:24:55.768Z,10.90
2022-12-24T22:27:23.563Z,10.90
2022-12-24T22:29:50.433Z,10.90
2022-12-24T22:32:18.740Z,10.90
2022-12-24T22:34:45.604Z,10.90
2022-12-24T22:37:13.110Z,10.90
2022-12-24T22:39:40.126Z,10.90
2022-12-24T22:42:07.053Z,10.90
2022-12-24T22:44:33.951Z,10.90
2022-12-24T22:47:00.795Z,10.90
2022-12-24T22:49:29.014Z,10.90
2022-12-24T22:51:57.046Z,10.90
2022-12-24T22:54:24.023Z,10.90
2022-12-24T22:56:50.930Z,10.90
2022-12-24T22:59:17.906Z,10.90
2022-12-24T23:01:46.707Z,10.90
2022-12-24T23:04:15.091Z,10.90
2022-12-24T23:06:44.501Z,10.90
2022-12-24T23:09:15.828Z,10.90
2022-12-24T23:11:43.972Z,10.90
2022-12-24T23:14:34.763Z,10.90
2022-12-24T23:17:01.949Z,10.90
2022-12-24T23:19:29.429Z,10.90
2022-12-24T23:21:57.681Z,10.90
2022-12-24T23:24:24.529Z,10.90
2022-12-24T23:26:51.342Z,10.90
2022-12-24T23:29:18.430Z,10.90
2022-12-24T23:31:45.432Z,10.90
2022-12-24T23:34:12.322Z,10.90
2022-12-24T23:36:39.223Z,10.80
2022-12-24T23:39:07.445Z,10.90
2022-12-24T23:41:34.410Z,10.70
2022-12-24T23:44:01.269Z,10.90
2022-12-24T23:46:28.140Z,10.90
2022-12-24T23:48:55.786Z,10.90
2022-12-24T23:51:24.980Z,10.90
2022-12-24T23:53:52.366Z,10.90
2022-12-24T23:56:21.328Z,10.90
2022-12-24T23:58:48.203Z,10.90
