createdAt,value
2022-08-07T00:00:51.406Z,0.60
2022-08-07T00:03:17.815Z,0.60
2022-08-07T00:05:44.599Z,0.73
2022-08-07T00:08:12.740Z,1.15
2022-08-07T00:10:48.289Z,1.02
2022-08-07T00:13:25.855Z,1.00
2022-08-07T00:15:53.835Z,1.00
2022-08-07T00:18:27.536Z,1.35
2022-08-07T00:21:01.838Z,1.25
2022-08-07T00:23:31.905Z,1.23
2022-08-07T00:26:06.912Z,1.00
2022-08-07T00:28:46.225Z,1.33
2022-08-07T00:31:22.202Z,1.40
2022-08-07T00:33:48.860Z,1.10
2022-08-07T00:36:16.786Z,1.10
2022-08-07T00:38:43.469Z,1.30
2022-08-07T00:41:15.096Z,1.92
2022-08-07T00:44:00.496Z,2.45
2022-08-07T00:46:29.686Z,2.47
2022-08-07T00:48:57.583Z,2.30
2022-08-07T00:51:57.112Z,1.63
2022-08-07T00:54:19.668Z,2.10
2022-08-07T00:56:46.411Z,1.58
2022-08-07T00:59:16.765Z,1.25
2022-08-07T01:01:46.772Z,1.80
2022-08-07T01:04:24.865Z,1.00
2022-08-07T01:06:51.646Z,1.10
2022-08-07T01:09:51.185Z,1.25
2022-08-07T01:12:29.191Z,1.00
2022-08-07T01:14:57.110Z,1.20
2022-08-07T01:17:29.267Z,1.75
2022-08-07T01:20:01.872Z,1.05
2022-08-07T01:22:30.877Z,1.48
2022-08-07T01:24:58.796Z,1.23
2022-08-07T01:27:25.368Z,1.30
2022-08-07T01:29:59.283Z,1.58
2022-08-07T01:32:27.701Z,1.40
2022-08-07T01:34:55.810Z,1.30
2022-08-07T01:37:23.827Z,1.63
2022-08-07T01:39:50.405Z,1.65
2022-08-07T01:42:38.597Z,1.40
2022-08-07T01:45:09.757Z,1.77
2022-08-07T01:48:18.155Z,1.42
2022-08-07T01:50:30.665Z,1.30
2022-08-07T01:52:59.143Z,1.63
2022-08-07T01:55:29.450Z,1.98
2022-08-07T01:58:06.744Z,1.58
2022-08-07T02:01:10.401Z,1.50
2022-08-07T02:03:51.029Z,1.38
2022-08-07T02:06:31.591Z,1.40
2022-08-07T02:09:03.778Z,1.02
2022-08-07T02:12:04.061Z,1.10
2022-08-07T02:14:35.817Z,1.05
2022-08-07T02:17:07.107Z,0.95
2022-08-07T02:20:07.508Z,1.17
2022-08-07T02:22:25.666Z,1.10
2022-08-07T02:24:54.142Z,1.33
2022-08-07T02:27:22.873Z,1.60
2022-08-07T02:29:54.139Z,0.98
2022-08-07T02:32:29.846Z,1.00
2022-08-07T02:34:58.620Z,0.95
2022-08-07T02:37:28.577Z,0.80
2022-08-07T02:40:29.863Z,0.70
2022-08-07T02:42:50.639Z,0.80
2022-08-07T02:46:00.460Z,0.80
2022-08-07T02:48:10.068Z,0.77
2022-08-07T02:50:41.778Z,0.77
2022-08-07T02:53:11.289Z,0.80
2022-08-07T02:56:03.251Z,1.00
2022-08-07T02:58:33.433Z,0.88
2022-08-07T03:01:02.157Z,0.52
2022-08-07T03:03:49.643Z,0.93
2022-08-07T03:06:26.193Z,0.80
2022-08-07T03:09:01.600Z,0.80
2022-08-07T03:11:29.423Z,0.90
2022-08-07T03:14:02.236Z,0.75
2022-08-07T03:16:30.622Z,0.95
2022-08-07T03:18:59.460Z,0.68
2022-08-07T03:21:27.900Z,0.68
2022-08-07T03:24:19.600Z,1.02
2022-08-07T03:26:51.199Z,0.82
2022-08-07T03:29:29.637Z,0.70
2022-08-07T03:31:57.308Z,0.60
2022-08-07T03:34:28.198Z,0.80
2022-08-07T03:36:57.350Z,1.10
2022-08-07T03:39:59.851Z,0.77
2022-08-07T03:42:15.169Z,0.98
2022-08-07T03:44:42.354Z,1.10
2022-08-07T03:47:14.839Z,1.00
2022-08-07T03:49:48.007Z,0.90
2022-08-07T03:52:26.360Z,0.85
2022-08-07T03:54:57.402Z,1.02
2022-08-07T03:58:34.574Z,1.00
2022-08-07T04:00:14.230Z,0.65
2022-08-07T04:02:41.521Z,1.00
2022-08-07T04:05:09.035Z,1.10
2022-08-07T04:07:42.503Z,0.85
2022-08-07T04:10:15.406Z,1.23
2022-08-07T04:12:47.271Z,0.65
2022-08-07T04:15:15.779Z,0.95
2022-08-07T04:18:56.543Z,0.60
2022-08-07T04:20:31.144Z,0.80
2022-08-07T04:23:01.938Z,1.00
2022-08-07T04:25:38.993Z,1.17
2022-08-07T04:28:09.946Z,1.13
2022-08-07T04:30:55.402Z,0.75
2022-08-07T04:33:26.272Z,1.00
2022-08-07T04:35:54.457Z,0.75
2022-08-07T04:38:22.041Z,1.00
2022-08-07T04:40:51.991Z,0.85
2022-08-07T04:44:11.264Z,0.55
2022-08-07T04:46:34.713Z,1.02
2022-08-07T04:49:24.549Z,1.10
2022-08-07T04:52:19.680Z,1.10
2022-08-07T04:55:01.590Z,0.73
2022-08-07T04:58:11.902Z,0.95
2022-08-07T05:00:39.149Z,0.77
2022-08-07T05:03:59.713Z,0.95
2022-08-07T05:06:20.132Z,1.20
2022-08-07T05:09:04.824Z,0.90
2022-08-07T05:14:55.283Z,0.88
2022-08-07T05:17:51.643Z,1.33
2022-08-07T05:20:10.022Z,1.00
2022-08-07T05:22:39.073Z,1.00
2022-08-07T05:25:08.725Z,0.80
2022-08-07T05:28:02.574Z,0.80
2022-08-07T05:30:32.330Z,0.80
2022-08-07T05:33:03.216Z,0.90
2022-08-07T05:35:33.429Z,0.93
2022-08-07T05:38:09.018Z,0.75
2022-08-07T05:40:50.740Z,0.65
2022-08-07T05:43:19.331Z,0.93
2022-08-07T05:46:06.370Z,0.70
2022-08-07T05:48:33.994Z,0.75
2022-08-07T05:51:01.559Z,0.80
2022-08-07T05:54:13.221Z,1.10
2022-08-07T05:56:19.074Z,1.05
2022-08-07T05:58:49.231Z,0.80
2022-08-07T06:01:21.042Z,0.70
2022-08-07T06:03:54.016Z,0.98
2022-08-07T06:06:29.426Z,0.88
2022-08-07T06:08:57.713Z,0.98
2022-08-07T06:11:25.813Z,0.80
2022-08-07T06:14:11.763Z,0.90
2022-08-07T06:16:40.263Z,0.80
2022-08-07T06:19:08.443Z,1.02
2022-08-07T06:22:14.300Z,0.95
2022-08-07T06:24:45.385Z,0.70
2022-08-07T06:27:59.718Z,0.85
2022-08-07T06:30:32.405Z,1.15
2022-08-07T06:32:57.474Z,0.50
2022-08-07T06:35:23.843Z,0.73
2022-08-07T06:37:57.249Z,0.70
2022-08-07T06:40:35.038Z,0.85
2022-08-07T06:43:03.450Z,0.57
2022-08-07T06:45:33.791Z,0.90
2022-08-07T06:48:02.860Z,0.68
2022-08-07T06:50:31.744Z,0.70
2022-08-07T06:53:00.885Z,0.65
2022-08-07T06:55:47.977Z,0.70
2022-08-07T06:58:27.421Z,0.65
2022-08-07T07:00:56.034Z,0.80
2022-08-07T07:03:26.384Z,0.60
2022-08-07T07:06:11.302Z,0.47
2022-08-07T07:08:39.932Z,0.70
2022-08-07T07:12:08.495Z,0.70
2022-08-07T07:14:02.828Z,0.43
2022-08-07T07:16:45.231Z,0.80
2022-08-07T07:19:55.895Z,0.45
2022-08-07T07:22:33.776Z,0.60
2022-08-07T07:25:14.214Z,0.50
2022-08-07T07:27:56.147Z,0.73
2022-08-07T07:30:39.756Z,0.40
2022-08-07T07:33:11.617Z,0.50
2022-08-07T07:35:43.718Z,0.43
2022-08-07T07:38:12.786Z,0.57
2022-08-07T07:40:42.156Z,0.70
2022-08-07T07:43:15.227Z,0.40
2022-08-07T07:46:37.885Z,0.68
2022-08-07T07:48:36.234Z,0.75
2022-08-07T07:51:08.024Z,0.30
2022-08-07T07:53:48.179Z,0.50
2022-08-07T07:56:19.248Z,0.20
2022-08-07T07:59:00.208Z,0.47
2022-08-07T08:02:01.999Z,0.47
2022-08-07T08:04:25.706Z,0.40
2022-08-07T08:06:54.789Z,0.43
2022-08-07T08:09:25.052Z,0.40
2022-08-07T08:12:03.125Z,0.40
2022-08-07T08:14:36.458Z,0.40
2022-08-07T08:17:55.600Z,0.30
2022-08-07T08:20:17.733Z,0.30
2022-08-07T08:22:55.884Z,0.30
2022-08-07T08:30:51.485Z,0.40
2022-08-07T08:33:25.368Z,0.40
2022-08-07T08:35:57.353Z,0.40
2022-08-07T08:38:30.009Z,0.40
2022-08-07T08:41:17.154Z,0.38
2022-08-07T08:44:01.670Z,0.30
2022-08-07T08:46:38.955Z,0.30
2022-08-07T08:49:16.468Z,0.20
2022-08-07T08:52:14.437Z,0.25
2022-08-07T08:55:04.750Z,0.27
2022-08-07T09:00:30.288Z,0.32
2022-08-07T09:03:14.060Z,0.22
2022-08-07T09:06:04.482Z,0.40
2022-08-07T09:08:49.654Z,0.40
2022-08-07T09:11:24.191Z,0.32
2022-08-07T09:14:02.292Z,0.43
2022-08-07T09:16:59.013Z,0.32
2022-08-07T09:19:53.611Z,0.32
2022-08-07T09:24:29.386Z,0.20
2022-08-07T09:25:37.683Z,0.35
2022-08-07T09:28:06.165Z,0.40
2022-08-07T09:31:08.502Z,0.20
2022-08-07T09:33:58.897Z,0.30
2022-08-07T09:36:37.304Z,0.20
2022-08-07T09:39:54.447Z,0.20
2022-08-07T09:42:37.871Z,0.25
2022-08-07T09:47:27.346Z,0.30
2022-08-07T09:50:02.499Z,0.17
2022-08-07T09:52:33.648Z,0.40
2022-08-07T09:55:29.525Z,0.30
2022-08-07T09:58:42.361Z,0.17
2022-08-07T10:01:50.954Z,0.22
2022-08-07T10:04:53.052Z,0.30
2022-08-07T10:07:39.663Z,0.30
2022-08-07T10:11:00.225Z,0.30
2022-08-07T10:14:01.960Z,0.30
2022-08-07T10:16:59.860Z,0.20
2022-08-07T10:19:46.538Z,0.20
2022-08-07T10:22:24.892Z,0.25
2022-08-07T10:25:20.824Z,0.25
2022-08-07T10:28:29.210Z,0.35
2022-08-07T10:31:21.900Z,0.47
2022-08-07T10:34:17.803Z,0.25
2022-08-07T10:37:48.393Z,0.30
2022-08-07T10:40:18.013Z,0.40
2022-08-07T10:43:07.282Z,0.10
2022-08-07T10:45:57.570Z,0.10
2022-08-07T10:49:06.642Z,0.30
2022-08-07T10:52:01.582Z,0.40
2022-08-07T10:55:01.780Z,0.30
2022-08-07T10:57:43.165Z,0.30
2022-08-07T11:00:36.998Z,0.20
2022-08-07T11:03:12.848Z,0.20
2022-08-07T11:06:01.125Z,0.30
2022-08-07T11:08:43.913Z,0.30
2022-08-07T11:11:15.389Z,0.20
2022-08-07T11:14:43.718Z,0.10
2022-08-07T11:16:54.630Z,0.20
2022-08-07T11:19:30.801Z,0.20
2022-08-07T11:22:26.366Z,0.10
2022-08-07T11:25:09.245Z,0.30
2022-08-07T11:28:01.391Z,0.10
2022-08-07T11:30:42.004Z,0.20
2022-08-07T11:33:15.008Z,0.20
2022-08-07T11:36:10.111Z,0.20
2022-08-07T11:38:50.587Z,0.10
2022-08-07T11:41:30.958Z,0.30
2022-08-07T11:44:22.876Z,0.30
2022-08-07T11:47:11.635Z,0.20
2022-08-07T11:50:30.172Z,0.20
2022-08-07T11:53:05.123Z,0.30
2022-08-07T11:56:15.764Z,0.22
2022-08-07T12:00:07.642Z,0.32
2022-08-07T12:02:36.716Z,0.30
2022-08-07T12:05:47.414Z,0.30
2022-08-07T12:08:47.711Z,0.22
2022-08-07T12:11:32.418Z,0.10
2022-08-07T12:14:10.467Z,0.25
2022-08-07T12:16:50.939Z,0.30
2022-08-07T12:19:35.576Z,0.30
2022-08-07T12:22:55.848Z,0.20
2022-08-07T12:26:21.524Z,0.17
2022-08-07T12:28:31.373Z,0.30
2022-08-07T12:31:05.331Z,0.35
2022-08-07T12:34:01.145Z,0.20
2022-08-07T12:36:32.668Z,0.30
2022-08-07T12:39:02.505Z,0.17
2022-08-07T12:41:42.752Z,0.20
2022-08-07T12:44:18.612Z,0.28
2022-08-07T12:47:21.762Z,0.28
2022-08-07T12:50:38.293Z,0.20
2022-08-07T12:53:05.207Z,0.13
2022-08-07T12:56:10.266Z,0.30
2022-08-07T12:58:42.946Z,0.20
2022-08-07T13:01:50.464Z,0.10
2022-08-07T13:04:44.164Z,0.32
2022-08-07T13:08:12.354Z,0.20
2022-08-07T13:10:58.894Z,0.40
2022-08-07T13:13:48.246Z,0.30
2022-08-07T13:16:29.591Z,0.30
2022-08-07T13:19:21.882Z,0.38
2022-08-07T13:22:19.822Z,0.30
2022-08-07T13:25:04.247Z,0.52
2022-08-07T13:28:10.680Z,0.10
2022-08-07T13:30:43.821Z,0.20
2022-08-07T13:34:30.086Z,0.28
2022-08-07T13:36:43.617Z,0.30
2022-08-07T13:39:49.109Z,0.30
2022-08-07T13:42:09.932Z,0.05
2022-08-07T13:44:39.496Z,0.20
2022-08-07T13:47:09.866Z,0.10
2022-08-07T13:52:40.755Z,0.25
2022-08-07T13:55:25.479Z,0.30
2022-08-07T13:58:04.626Z,0.20
2022-08-07T14:00:39.619Z,0.30
2022-08-07T14:03:30.036Z,0.20
2022-08-07T14:06:13.807Z,0.30
2022-08-07T14:08:46.049Z,0.10
2022-08-07T14:11:22.841Z,0.43
2022-08-07T14:13:54.364Z,0.30
2022-08-07T14:16:31.133Z,0.40
2022-08-07T14:19:01.508Z,0.45
2022-08-07T14:22:04.283Z,0.20
2022-08-07T14:24:41.223Z,0.70
2022-08-07T14:27:16.147Z,0.50
2022-08-07T14:30:09.926Z,0.40
2022-08-07T14:32:45.288Z,0.52
2022-08-07T14:35:42.796Z,0.40
2022-08-07T14:38:09.352Z,0.77
2022-08-07T14:43:55.533Z,0.20
2022-08-07T14:46:11.607Z,0.10
2022-08-07T14:48:48.366Z,0.30
2022-08-07T14:51:22.385Z,0.25
2022-08-07T14:56:41.466Z,0.30
2022-08-07T14:59:13.680Z,0.40
2022-08-07T15:02:31.727Z,0.30
2022-08-07T15:04:57.196Z,0.20
2022-08-07T15:07:47.394Z,0.20
2022-08-07T15:13:05.806Z,0.30
2022-08-07T15:13:16.447Z,0.20
2022-08-07T15:15:52.600Z,0.30
2022-08-07T15:18:30.238Z,0.20
2022-08-07T15:21:07.998Z,0.40
2022-08-07T15:26:44.475Z,0.20
2022-08-07T15:32:05.569Z,0.43
2022-08-07T15:38:04.476Z,0.30
2022-08-07T15:40:34.723Z,0.30
2022-08-07T15:43:53.314Z,0.20
2022-08-07T15:46:34.332Z,0.13
2022-08-07T15:49:12.844Z,0.40
2022-08-07T15:54:30.904Z,0.32
2022-08-07T15:57:02.922Z,0.20
2022-08-07T15:59:39.148Z,0.20
2022-08-07T16:02:09.217Z,0.43
2022-08-07T16:04:42.619Z,0.17
2022-08-07T16:08:28.416Z,0.47
2022-08-07T16:10:14.724Z,0.20
2022-08-07T16:14:00.068Z,0.20
2022-08-07T16:16:42.772Z,0.13
2022-08-07T16:19:42.910Z,0.25
2022-08-07T16:22:36.431Z,0.28
2022-08-07T16:25:55.035Z,0.30
2022-08-07T16:30:06.824Z,0.22
2022-08-07T16:32:34.810Z,0.20
2022-08-07T16:35:58.711Z,0.30
2022-08-07T16:38:50.754Z,0.20
2022-08-07T16:41:41.554Z,0.28
2022-08-07T16:44:55.490Z,0.30
2022-08-07T16:47:52.921Z,0.30
2022-08-07T16:50:52.744Z,0.30
2022-08-07T16:54:02.714Z,0.20
2022-08-07T16:56:55.524Z,0.25
2022-08-07T16:59:50.326Z,0.40
2022-08-07T17:02:53.350Z,0.20
2022-08-07T17:06:19.466Z,0.20
2022-08-07T17:09:13.890Z,0.30
2022-08-07T17:12:34.490Z,0.20
2022-08-07T17:15:15.570Z,0.30
2022-08-07T17:17:48.034Z,0.40
2022-08-07T17:20:30.003Z,0.20
2022-08-07T17:23:12.824Z,0.30
2022-08-07T17:25:56.161Z,0.40
2022-08-07T17:28:49.906Z,0.30
2022-08-07T17:31:22.761Z,0.20
2022-08-07T17:34:17.938Z,0.30
2022-08-07T17:37:08.958Z,0.30
2022-08-07T17:39:57.754Z,0.22
2022-08-07T17:42:59.383Z,0.40
2022-08-07T17:45:35.108Z,0.30
2022-08-07T17:48:31.115Z,0.20
2022-08-07T17:52:00.841Z,0.32
2022-08-07T17:54:29.548Z,0.40
2022-08-07T17:57:19.119Z,0.20
2022-08-07T17:59:52.223Z,0.20
2022-08-07T18:02:41.324Z,0.30
2022-08-07T18:06:03.467Z,0.20
2022-08-07T18:08:31.211Z,0.17
2022-08-07T18:12:08.365Z,0.30
2022-08-07T18:14:24.353Z,0.40
2022-08-07T18:16:57.387Z,0.22
2022-08-07T18:21:05.947Z,0.27
2022-08-07T18:22:40.032Z,0.40
2022-08-07T18:25:19.393Z,0.68
2022-08-07T18:27:54.068Z,0.32
2022-08-07T18:30:38.555Z,0.28
2022-08-07T18:33:37.879Z,0.40
2022-08-07T18:36:32.856Z,0.30
2022-08-07T18:40:06.915Z,0.30
2022-08-07T18:42:07.159Z,0.40
2022-08-07T18:45:43.814Z,0.25
2022-08-07T18:49:03.677Z,0.30
2022-08-07T18:51:14.900Z,0.50
2022-08-07T18:54:03.346Z,0.60
2022-08-07T18:57:23.413Z,0.88
2022-08-07T19:00:33.200Z,0.60
2022-08-07T19:03:03.174Z,0.30
2022-08-07T19:06:03.498Z,0.80
2022-08-07T19:11:35.779Z,0.40
2022-08-07T19:14:39.097Z,0.55
2022-08-07T19:17:55.889Z,0.65
2022-08-07T19:20:29.032Z,0.50
2022-08-07T19:23:56.912Z,0.30
2022-08-07T19:26:24.957Z,0.40
2022-08-07T19:30:54.223Z,0.52
2022-08-07T19:32:07.969Z,0.60
2022-08-07T19:34:39.370Z,0.47
2022-08-07T19:37:17.323Z,0.40
2022-08-07T19:39:56.405Z,0.40
2022-08-07T19:42:30.283Z,0.60
2022-08-07T19:45:09.386Z,0.70
2022-08-07T19:47:42.106Z,0.40
2022-08-07T19:50:41.574Z,0.52
2022-08-07T19:52:58.638Z,0.47
2022-08-07T19:55:56.435Z,0.80
2022-08-07T19:58:15.781Z,0.43
2022-08-07T20:00:55.327Z,0.57
2022-08-07T20:03:35.079Z,0.50
2022-08-07T20:06:03.902Z,0.55
2022-08-07T20:08:35.930Z,0.40
2022-08-07T20:11:10.184Z,0.68
2022-08-07T20:13:51.704Z,0.57
2022-08-07T20:16:34.801Z,0.60
2022-08-07T20:19:06.084Z,0.50
2022-08-07T20:21:41.974Z,0.50
2022-08-07T20:24:20.073Z,0.60
2022-08-07T20:26:50.251Z,0.70
2022-08-07T20:29:48.703Z,0.63
2022-08-07T20:32:23.011Z,0.70
2022-08-07T20:34:56.353Z,0.77
2022-08-07T20:37:59.058Z,0.55
2022-08-07T20:40:33.541Z,0.65
2022-08-07T20:43:02.732Z,0.85
2022-08-07T20:45:33.808Z,0.80
2022-08-07T20:48:28.881Z,0.80
2022-08-07T20:50:59.010Z,0.50
2022-08-07T20:54:04.420Z,0.57
2022-08-07T20:56:16.197Z,0.90
2022-08-07T20:58:46.632Z,0.90
2022-08-07T21:01:19.355Z,0.80
2022-08-07T21:04:13.065Z,0.82
2022-08-07T21:06:46.058Z,0.75
2022-08-07T21:09:20.219Z,0.70
2022-08-07T21:11:52.586Z,0.80
2022-08-07T21:14:32.809Z,0.50
2022-08-07T21:18:00.890Z,0.70
2022-08-07T21:20:04.551Z,0.60
2022-08-07T21:22:38.998Z,0.88
2022-08-07T21:25:13.648Z,0.65
2022-08-07T21:28:01.772Z,0.93
2022-08-07T21:31:03.171Z,0.77
2022-08-07T21:33:58.456Z,0.80
2022-08-07T21:36:51.133Z,0.57
2022-08-07T21:39:47.772Z,0.70
2022-08-07T21:42:42.605Z,0.80
2022-08-07T21:46:08.813Z,0.55
2022-08-07T21:48:42.324Z,0.82
2022-08-07T21:51:27.479Z,0.50
2022-08-07T21:54:05.062Z,0.50
2022-08-07T21:57:16.131Z,0.77
2022-08-07T22:00:25.184Z,0.50
2022-08-07T22:03:30.567Z,0.82
2022-08-07T22:06:07.553Z,0.90
2022-08-07T22:08:56.549Z,0.73
2022-08-07T22:11:30.550Z,0.82
2022-08-07T22:14:15.264Z,0.75
2022-08-07T22:16:58.561Z,0.65
2022-08-07T22:19:57.254Z,0.88
2022-08-07T22:22:30.044Z,0.50
2022-08-07T22:24:59.897Z,0.70
2022-08-07T22:27:34.206Z,0.60
2022-08-07T22:30:20.807Z,0.77
2022-08-07T22:33:02.947Z,0.93
2022-08-07T22:35:40.295Z,1.00
2022-08-07T22:38:28.513Z,0.88
2022-08-07T22:41:03.214Z,0.80
2022-08-07T22:43:40.855Z,0.68
2022-08-07T22:47:06.293Z,0.57
2022-08-07T22:50:06.561Z,0.80
2022-08-07T22:52:51.072Z,0.98
2022-08-07T22:55:29.770Z,0.80
2022-08-07T22:58:37.636Z,0.73
2022-08-07T23:01:50.302Z,0.68
2022-08-07T23:04:58.362Z,0.90
2022-08-07T23:07:42.030Z,0.45
2022-08-07T23:10:52.397Z,0.65
2022-08-07T23:13:29.453Z,0.50
2022-08-07T23:16:46.419Z,0.40
2022-08-07T23:19:48.403Z,0.50
2022-08-07T23:22:32.241Z,0.77
2022-08-07T23:25:01.340Z,0.70
2022-08-07T23:28:21.053Z,0.77
2022-08-07T23:31:11.255Z,0.70
2022-08-07T23:37:20.421Z,0.77
2022-08-07T23:40:14.396Z,0.70
2022-08-07T23:43:04.343Z,1.10
2022-08-07T23:46:23.796Z,0.75
2022-08-07T23:49:50.788Z,0.75
2022-08-07T23:53:00.749Z,0.57
2022-08-07T23:55:47.189Z,0.75
2022-08-07T23:58:54.675Z,0.52
