createdAt,value
2017-04-28T00:00:36.906Z,1007.28
2017-04-28T00:01:38.147Z,1007.32
2017-04-28T00:02:39.576Z,1007.3
2017-04-28T00:03:40.788Z,1007.32
2017-04-28T00:04:42.062Z,1007.32
2017-04-28T00:05:43.340Z,1007.26
2017-04-28T00:06:44.584Z,1007.31
2017-04-28T00:07:45.846Z,1007.31
2017-04-28T00:08:47.081Z,1007.33
2017-04-28T00:09:48.323Z,1007.3
2017-04-28T00:10:49.553Z,1007.34
2017-04-28T00:11:50.787Z,1007.34
2017-04-28T00:12:52.071Z,1007.32
2017-04-28T00:13:53.301Z,1007.3
2017-04-28T00:14:54.541Z,1007.34
2017-04-28T00:15:55.769Z,1007.37
2017-04-28T00:16:57.019Z,1007.29
2017-04-28T00:17:58.234Z,1007.34
2017-04-28T00:18:59.551Z,1007.29
2017-04-28T00:20:00.762Z,1007.28
2017-04-28T00:21:01.998Z,1007.28
2017-04-28T00:22:03.235Z,1007.24
2017-04-28T00:23:04.470Z,1007.22
2017-04-28T00:24:05.713Z,1007.23
2017-04-28T00:25:06.932Z,1007.22
2017-04-28T00:26:08.218Z,1007.22
2017-04-28T00:27:09.463Z,1007.19
2017-04-28T00:28:10.685Z,1007.21
2017-04-28T00:29:11.925Z,1007.2
2017-04-28T00:30:13.177Z,1007.19
2017-04-28T00:31:14.411Z,1007.15
2017-04-28T00:32:15.639Z,1007.13
2017-04-28T00:33:16.864Z,1007.11
2017-04-28T00:34:18.181Z,1007.12
2017-04-28T00:35:19.482Z,1007.09
2017-04-28T00:36:20.711Z,1007.1
2017-04-28T00:37:21.958Z,1007.11
2017-04-28T00:38:23.199Z,1007.07
2017-04-28T00:39:24.432Z,1007.06
2017-04-28T00:40:25.777Z,1007.08
2017-04-28T00:41:26.996Z,1007.03
2017-04-28T00:42:28.239Z,1007.07
2017-04-28T00:43:29.477Z,1007.05
2017-04-28T00:44:30.729Z,1007.04
2017-04-28T00:45:31.945Z,1007.05
2017-04-28T00:46:33.190Z,1007.06
2017-04-28T00:47:34.422Z,1007.08
2017-04-28T00:48:35.662Z,1007.04
2017-04-28T00:49:36.900Z,1007.04
2017-04-28T00:50:38.178Z,1007.04
2017-04-28T00:51:39.371Z,1007.03
2017-04-28T00:52:40.670Z,1007.04
2017-04-28T00:53:41.927Z,1007.02
2017-04-28T00:54:43.177Z,1007.03
2017-04-28T00:55:44.405Z,1007.04
2017-04-28T00:56:45.662Z,1007.05
2017-04-28T00:57:46.879Z,1007.05
2017-04-28T00:58:48.135Z,1007.06
2017-04-28T00:59:49.421Z,1007.03
2017-04-28T01:00:50.685Z,1007.04
2017-04-28T01:01:51.906Z,1007.01
2017-04-28T01:02:53.140Z,1006.97
2017-04-28T01:03:54.385Z,1006.96
2017-04-28T01:04:55.686Z,1006.96
2017-04-28T01:05:56.915Z,1006.92
2017-04-28T01:06:58.218Z,1006.92
2017-04-28T01:07:59.462Z,1006.95
2017-04-28T01:09:00.695Z,1006.93
2017-04-28T01:10:01.946Z,1006.94
2017-04-28T01:11:03.167Z,1006.92
2017-04-28T01:12:04.410Z,1006.87
2017-04-28T01:13:05.704Z,1006.9
2017-04-28T01:14:06.992Z,1006.9
2017-04-28T01:15:08.232Z,1006.87
2017-04-28T01:16:09.483Z,1006.88
2017-04-28T01:17:10.713Z,1006.85
2017-04-28T01:18:11.951Z,1006.88
2017-04-28T01:19:13.294Z,1006.87
2017-04-28T01:20:14.544Z,1006.87
2017-04-28T01:21:15.756Z,1006.9
2017-04-28T01:22:16.992Z,1006.88
2017-04-28T01:23:18.239Z,1006.89
2017-04-28T01:24:19.527Z,1006.89
2017-04-28T01:25:20.761Z,1006.86
2017-04-28T01:26:22.052Z,1006.9
2017-04-28T01:27:23.283Z,1006.9
2017-04-28T01:28:24.522Z,1006.91
2017-04-28T01:29:25.751Z,1006.87
2017-04-28T01:30:26.996Z,1006.86
2017-04-28T01:31:28.230Z,1006.85
2017-04-28T01:32:29.562Z,1006.81
2017-04-28T01:33:30.844Z,1006.82
2017-04-28T01:34:32.076Z,1006.86
2017-04-28T01:35:33.317Z,1006.83
2017-04-28T01:36:34.588Z,1006.79
2017-04-28T01:37:35.925Z,1006.8
2017-04-28T01:38:37.243Z,1006.79
2017-04-28T01:39:38.502Z,1006.76
2017-04-28T01:40:39.731Z,1006.73
2017-04-28T01:41:40.982Z,1006.7
2017-04-28T01:42:42.237Z,1006.72
2017-04-28T01:43:43.489Z,1006.71
2017-04-28T01:44:44.733Z,1006.69
2017-04-28T01:45:46.005Z,1006.65
2017-04-28T01:46:47.236Z,1006.68
2017-04-28T01:47:48.462Z,1006.64
2017-04-28T01:48:49.729Z,1006.63
2017-04-28T01:49:50.943Z,1006.62
2017-04-28T01:50:52.282Z,1006.58
2017-04-28T01:51:53.536Z,1006.59
2017-04-28T01:52:54.762Z,1006.6
2017-04-28T01:53:55.991Z,1006.61
2017-04-28T01:54:57.241Z,1006.56
2017-04-28T01:55:58.465Z,1006.6
2017-04-28T01:56:59.749Z,1006.54
2017-04-28T01:58:01.087Z,1006.57
2017-04-28T01:59:02.327Z,1006.53
2017-04-28T02:00:03.581Z,1006.49
2017-04-28T02:01:04.819Z,1006.51
2017-04-28T02:02:06.126Z,1006.53
2017-04-28T02:03:07.371Z,1006.52
2017-04-28T02:04:08.602Z,1006.5
2017-04-28T02:05:09.863Z,1006.49
2017-04-28T02:06:11.100Z,1006.46
2017-04-28T02:07:12.332Z,1006.47
2017-04-28T02:08:13.572Z,1006.43
2017-04-28T02:09:14.807Z,1006.48
2017-04-28T02:10:16.070Z,1006.45
2017-04-28T02:11:17.322Z,1006.46
2017-04-28T02:12:18.555Z,1006.46
2017-04-28T02:13:19.787Z,1006.44
2017-04-28T02:14:21.017Z,1006.43
2017-04-28T02:15:22.271Z,1006.43
2017-04-28T02:16:23.596Z,1006.36
2017-04-28T02:17:24.831Z,1006.42
2017-04-28T02:18:26.101Z,1006.35
2017-04-28T02:19:27.329Z,1006.38
2017-04-28T02:20:28.551Z,1006.35
2017-04-28T02:21:29.808Z,1006.33
2017-04-28T02:22:31.049Z,1006.28
2017-04-28T02:23:32.355Z,1006.27
2017-04-28T02:24:33.587Z,1006.26
2017-04-28T02:25:34.815Z,1006.27
2017-04-28T02:26:36.080Z,1006.24
2017-04-28T02:27:37.312Z,1006.23
2017-04-28T02:28:38.534Z,1006.22
2017-04-28T02:29:39.802Z,1006.23
2017-04-28T02:30:41.147Z,1006.26
2017-04-28T02:31:42.275Z,1006.23
2017-04-28T02:32:43.613Z,1006.24
2017-04-28T02:33:44.872Z,1006.2
2017-04-28T02:34:46.145Z,1006.22
2017-04-28T02:35:47.474Z,1006.2
2017-04-28T02:36:48.705Z,1006.19
2017-04-28T02:37:49.984Z,1006.14
2017-04-28T02:38:51.217Z,1006.15
2017-04-28T02:39:52.462Z,1006.15
2017-04-28T02:40:53.749Z,1006.14
2017-04-28T02:41:54.972Z,1006.13
2017-04-28T02:42:56.229Z,1006.08
2017-04-28T02:43:57.470Z,1006.07
2017-04-28T02:44:58.699Z,1006.07
2017-04-28T02:45:59.934Z,1006.09
2017-04-28T02:47:01.170Z,1006.1
2017-04-28T02:48:02.404Z,1006.06
2017-04-28T02:49:03.641Z,1006.07
2017-04-28T02:50:05.022Z,1006.07
2017-04-28T02:51:06.151Z,1006.07
2017-04-28T02:52:07.391Z,1006.08
2017-04-28T02:53:08.644Z,1006.11
2017-04-28T02:54:09.865Z,1006.08
2017-04-28T02:55:11.095Z,1006.15
2017-04-28T02:56:12.366Z,1006.09
2017-04-28T02:57:13.623Z,1006.1
2017-04-28T02:58:14.855Z,1006.06
2017-04-28T02:59:16.153Z,1006.06
2017-04-28T03:00:17.414Z,1006.06
2017-04-28T03:01:18.750Z,1006.04
2017-04-28T03:02:20.362Z,1006.08
2017-04-28T03:03:21.632Z,1006.05
2017-04-28T03:04:22.856Z,1006.02
2017-04-28T03:05:24.095Z,1006.03
2017-04-28T03:06:25.358Z,1006.06
2017-04-28T03:07:26.580Z,1006.03
2017-04-28T03:08:27.835Z,1006.08
2017-04-28T03:09:29.131Z,1006.08
2017-04-28T03:10:30.367Z,1006.07
2017-04-28T03:11:31.580Z,1006.11
2017-04-28T03:12:32.852Z,1006.1
2017-04-28T03:13:34.128Z,1006.15
2017-04-28T03:14:35.377Z,1006.12
2017-04-28T03:15:36.564Z,1006.08
2017-04-28T03:16:37.803Z,1006.06
2017-04-28T03:17:39.072Z,1006.05
2017-04-28T03:18:40.284Z,1006.06
2017-04-28T03:19:41.541Z,1006.07
2017-04-28T03:20:42.771Z,1006.04
2017-04-28T03:21:44.092Z,1006.03
2017-04-28T03:22:45.354Z,1005.98
2017-04-28T03:23:46.574Z,1006.03
2017-04-28T03:24:47.837Z,1006
2017-04-28T03:25:49.071Z,1005.98
2017-04-28T03:26:50.319Z,1006.01
2017-04-28T03:27:51.755Z,1006
2017-04-28T03:28:53.061Z,1005.99
2017-04-28T03:29:54.235Z,1006
2017-04-28T03:30:55.471Z,1006.05
2017-04-28T03:31:56.698Z,1006.06
2017-04-28T03:32:57.953Z,1006.03
2017-04-28T03:33:59.191Z,1006.04
2017-04-28T03:35:00.440Z,1006.06
2017-04-28T03:36:01.645Z,1006.04
2017-04-28T03:37:02.875Z,1006.06
2017-04-28T03:38:04.112Z,1006.05
2017-04-28T03:39:05.366Z,1006.02
2017-04-28T03:40:06.616Z,1006.03
2017-04-28T03:41:07.838Z,1006.04
2017-04-28T03:42:09.070Z,1006.06
2017-04-28T03:43:10.323Z,1006.02
2017-04-28T03:44:11.557Z,1006.02
2017-04-28T03:45:12.820Z,1006.01
2017-04-28T03:46:14.045Z,1006.03
2017-04-28T03:47:15.288Z,1006.01
2017-04-28T03:48:16.560Z,1006.02
2017-04-28T03:49:17.804Z,1006.04
2017-04-28T03:50:19.049Z,1005.97
2017-04-28T03:51:20.360Z,1006.01
2017-04-28T03:52:21.628Z,1005.99
2017-04-28T03:53:22.866Z,1006.03
2017-04-28T03:54:24.189Z,1006.01
2017-04-28T03:55:25.459Z,1006.03
2017-04-28T03:56:26.678Z,1006.06
2017-04-28T03:57:27.976Z,1006.08
2017-04-28T03:58:29.172Z,1006.07
2017-04-28T03:59:30.523Z,1006.08
2017-04-28T04:00:31.805Z,1006.1
2017-04-28T04:01:33.041Z,1006.09
2017-04-28T04:02:34.271Z,1006.08
2017-04-28T04:03:35.532Z,1006.13
2017-04-28T04:04:36.735Z,1006.11
2017-04-28T04:05:37.989Z,1006.07
2017-04-28T04:06:39.309Z,1006.07
2017-04-28T04:07:40.556Z,1006.1
2017-04-28T04:08:41.809Z,1006.06
2017-04-28T04:09:43.038Z,1006.03
2017-04-28T04:10:44.285Z,1006.05
2017-04-28T04:11:45.635Z,1006.07
2017-04-28T04:12:46.756Z,1006.04
2017-04-28T04:13:48.124Z,1006
2017-04-28T04:14:49.404Z,1005.99
2017-04-28T04:15:50.628Z,1006
2017-04-28T04:16:51.832Z,1005.98
2017-04-28T04:17:53.097Z,1005.99
2017-04-28T04:18:54.416Z,1006.02
2017-04-28T04:19:55.805Z,1006.01
2017-04-28T04:20:57.038Z,1006.05
2017-04-28T04:21:58.268Z,1006.11
2017-04-28T04:22:59.498Z,1006.1
2017-04-28T04:24:00.766Z,1006.11
2017-04-28T04:25:02.083Z,1006.05
2017-04-28T04:26:03.339Z,1006.1
2017-04-28T04:27:04.544Z,1006.14
2017-04-28T04:28:05.780Z,1006.09
2017-04-28T04:29:07.026Z,1006.12
2017-04-28T04:30:08.369Z,1006.15
2017-04-28T04:31:09.665Z,1006.14
2017-04-28T04:32:10.919Z,1006.16
2017-04-28T04:33:12.136Z,1006.13
2017-04-28T04:34:13.391Z,1006.15
2017-04-28T04:35:14.618Z,1006.13
2017-04-28T04:36:15.845Z,1006.18
2017-04-28T04:37:17.082Z,1006.17
2017-04-28T04:38:18.401Z,1006.19
2017-04-28T04:39:19.809Z,1006.18
2017-04-28T04:40:21.036Z,1006.13
2017-04-28T04:41:22.271Z,1006.18
2017-04-28T04:42:23.506Z,1006.16
2017-04-28T04:43:24.737Z,1006.2
2017-04-28T04:44:26.000Z,1006.15
2017-04-28T04:45:27.222Z,1006.19
2017-04-28T04:46:28.444Z,1006.13
2017-04-28T04:47:29.700Z,1006.16
2017-04-28T04:48:30.955Z,1006.14
2017-04-28T04:49:32.237Z,1006.13
2017-04-28T04:50:33.560Z,1006.12
2017-04-28T04:51:34.809Z,1006.13
2017-04-28T04:52:36.083Z,1006.13
2017-04-28T04:53:37.312Z,1006.12
2017-04-28T04:54:38.552Z,1006.16
2017-04-28T04:55:39.811Z,1006.14
2017-04-28T04:56:41.029Z,1006.12
2017-04-28T04:57:42.280Z,1006.16
2017-04-28T04:58:43.539Z,1006.15
2017-04-28T04:59:44.751Z,1006.13
2017-04-28T05:00:45.967Z,1006.16
2017-04-28T05:01:47.205Z,1006.17
2017-04-28T05:02:48.463Z,1006.14
2017-04-28T05:03:49.795Z,1006.13
2017-04-28T05:04:51.041Z,1006.12
2017-04-28T05:05:52.269Z,1006.09
2017-04-28T05:06:53.512Z,1006.14
2017-04-28T05:07:54.743Z,1006.18
2017-04-28T05:08:55.990Z,1006.14
2017-04-28T05:09:57.380Z,1006.13
2017-04-28T05:10:58.517Z,1006.13
2017-04-28T05:11:59.869Z,1006.13
2017-04-28T05:13:01.109Z,1006.1
2017-04-28T05:14:02.359Z,1006.11
2017-04-28T05:15:03.594Z,1006.09
2017-04-28T05:16:04.838Z,1006.04
2017-04-28T05:17:06.345Z,1006.05
2017-04-28T05:18:07.595Z,1006.03
2017-04-28T05:19:08.832Z,1006.06
2017-04-28T05:20:10.066Z,1006.02
2017-04-28T05:21:11.309Z,1006.07
2017-04-28T05:22:12.552Z,1006.07
2017-04-28T05:23:13.807Z,1006.02
2017-04-28T05:24:15.047Z,1006
2017-04-28T05:25:16.270Z,1006.02
2017-04-28T05:26:17.498Z,1006.06
2017-04-28T05:27:18.756Z,1006.03
2017-04-28T05:28:20.005Z,1006.07
2017-04-28T05:29:21.251Z,1006.08
2017-04-28T05:30:22.495Z,1006.08
2017-04-28T05:31:23.729Z,1006.04
2017-04-28T05:32:24.954Z,1006.07
2017-04-28T05:33:26.195Z,1006.05
2017-04-28T05:34:27.464Z,1006.06
2017-04-28T05:35:28.762Z,1006.03
2017-04-28T05:36:30.039Z,1006.04
2017-04-28T05:37:31.313Z,1006.06
2017-04-28T05:38:32.558Z,1006.04
2017-04-28T05:39:33.804Z,1006.05
2017-04-28T05:40:35.044Z,1006.04
2017-04-28T05:41:36.284Z,1006.02
2017-04-28T05:42:37.521Z,1006.01
2017-04-28T05:43:38.763Z,1006.02
2017-04-28T05:44:39.992Z,1006.03
2017-04-28T05:45:41.227Z,1006.01
2017-04-28T05:46:42.472Z,1006.05
2017-04-28T05:47:43.815Z,1006.02
2017-04-28T05:48:44.958Z,1006.05
2017-04-28T05:49:46.240Z,1006.05
2017-04-28T05:50:47.505Z,1006.06
2017-04-28T05:51:48.748Z,1006.04
2017-04-28T05:52:50.005Z,1006.02
2017-04-28T05:53:51.238Z,1006.03
2017-04-28T05:54:52.461Z,1006.03
2017-04-28T05:55:53.720Z,1006.03
2017-04-28T05:56:55.030Z,1006.07
2017-04-28T05:57:56.197Z,1006.06
2017-04-28T05:58:57.431Z,1006.03
2017-04-28T05:59:58.709Z,1006.04
2017-04-28T06:01:00.013Z,1006.04
2017-04-28T06:02:01.263Z,1006.03
2017-04-28T06:03:02.493Z,1006.05
2017-04-28T06:04:03.750Z,1006.04
2017-04-28T06:05:04.997Z,1006.06
2017-04-28T06:06:06.246Z,1006.09
2017-04-28T06:07:07.496Z,1006.08
2017-04-28T06:08:08.726Z,1006.05
2017-04-28T06:09:09.957Z,1006.08
2017-04-28T06:10:11.215Z,1006.03
2017-04-28T06:11:12.467Z,1006.07
2017-04-28T06:12:13.713Z,1006.07
2017-04-28T06:13:14.942Z,1006.04
2017-04-28T06:14:16.259Z,1006.04
2017-04-28T06:15:17.555Z,1006.07
2017-04-28T06:16:18.821Z,1006.1
2017-04-28T06:17:20.041Z,1006.08
2017-04-28T06:18:21.288Z,1006.06
2017-04-28T06:19:22.549Z,1006.1
2017-04-28T06:20:23.937Z,1006.07
2017-04-28T06:21:25.292Z,1006.1
2017-04-28T06:22:26.511Z,1006.09
2017-04-28T06:23:27.796Z,1006.09
2017-04-28T06:24:29.029Z,1006.12
2017-04-28T06:25:30.275Z,1006.06
2017-04-28T06:26:31.541Z,1006.1
2017-04-28T06:27:32.749Z,1006.12
2017-04-28T06:28:34.132Z,1006.1
2017-04-28T06:29:35.359Z,1006.09
2017-04-28T06:30:36.609Z,1006.1
2017-04-28T06:31:37.858Z,1006.09
2017-04-28T06:32:39.094Z,1006.07
2017-04-28T06:33:40.474Z,1006.04
2017-04-28T06:34:41.742Z,1006.07
2017-04-28T06:35:42.958Z,1006.07
2017-04-28T06:36:44.196Z,1006.04
2017-04-28T06:37:45.435Z,1006.07
2017-04-28T06:38:46.687Z,1006.1
2017-04-28T06:39:47.982Z,1006.09
2017-04-28T06:40:49.313Z,1006.09
2017-04-28T06:41:50.514Z,1006.08
2017-04-28T06:42:51.757Z,1006.08
2017-04-28T06:43:53.012Z,1006.13
2017-04-28T06:44:54.291Z,1006.13
2017-04-28T06:45:55.548Z,1006.1
2017-04-28T06:46:56.779Z,1006.15
2017-04-28T06:47:58.068Z,1006.19
2017-04-28T06:48:59.320Z,1006.13
2017-04-28T06:50:00.596Z,1006.16
2017-04-28T06:51:01.901Z,1006.14
2017-04-28T06:52:03.095Z,1006.12
2017-04-28T06:53:04.399Z,1006.09
2017-04-28T06:54:05.712Z,1006.12
2017-04-28T06:55:06.914Z,1006.1
2017-04-28T06:56:08.161Z,1006.09
2017-04-28T06:57:09.400Z,1006.1
2017-04-28T06:58:10.634Z,1006.14
2017-04-28T06:59:11.929Z,1006.13
2017-04-28T07:00:13.163Z,1006.11
2017-04-28T07:01:14.398Z,1006.17
2017-04-28T07:02:15.648Z,1006.1
2017-04-28T07:03:16.878Z,1006.17
2017-04-28T07:04:18.118Z,1006.18
2017-04-28T07:05:19.525Z,1006.16
2017-04-28T07:06:20.742Z,1006.15
2017-04-28T07:07:21.981Z,1006.19
2017-04-28T07:08:23.231Z,1006.19
2017-04-28T07:09:24.523Z,1006.2
2017-04-28T07:10:25.751Z,1006.22
2017-04-28T07:11:27.003Z,1006.19
2017-04-28T07:12:28.233Z,1006.2
2017-04-28T07:13:29.470Z,1006.17
2017-04-28T07:14:30.716Z,1006.15
2017-04-28T07:15:31.987Z,1006.19
2017-04-28T07:16:33.193Z,1006.21
2017-04-28T07:17:34.432Z,1006.2
2017-04-28T07:18:35.665Z,1006.18
2017-04-28T07:19:36.916Z,1006.19
2017-04-28T07:20:38.158Z,1006.14
2017-04-28T07:21:39.393Z,1006.15
2017-04-28T07:22:40.652Z,1006.13
2017-04-28T07:23:41.896Z,1006.15
2017-04-28T07:24:43.118Z,1006.14
2017-04-28T07:25:44.421Z,1006.1
2017-04-28T07:26:45.665Z,1006.16
2017-04-28T07:27:46.910Z,1006.16
2017-04-28T07:28:48.139Z,1006.17
2017-04-28T07:29:49.402Z,1006.16
2017-04-28T07:30:50.725Z,1006.16
2017-04-28T07:31:52.092Z,1006.19
2017-04-28T07:32:53.325Z,1006.22
2017-04-28T07:33:54.568Z,1006.19
2017-04-28T07:34:55.820Z,1006.19
2017-04-28T07:35:57.032Z,1006.2
2017-04-28T07:36:58.303Z,1006.2
2017-04-28T07:37:59.615Z,1006.17
2017-04-28T07:39:00.859Z,1006.15
2017-04-28T07:40:02.112Z,1006.14
2017-04-28T07:41:03.322Z,1006.06
2017-04-28T07:42:04.558Z,1006.13
2017-04-28T07:43:05.799Z,1006.08
2017-04-28T07:44:07.047Z,1006.08
2017-04-28T07:45:08.278Z,1006.08
2017-04-28T07:46:09.531Z,1006.09
2017-04-28T07:47:10.774Z,1006.06
2017-04-28T07:48:11.993Z,1006.14
2017-04-28T07:49:13.244Z,1006.16
2017-04-28T07:50:14.489Z,1006.16
2017-04-28T07:51:15.802Z,1006.16
2017-04-28T07:52:17.008Z,1006.13
2017-04-28T07:53:18.250Z,1006.13
2017-04-28T07:54:19.510Z,1006.13
2017-04-28T07:55:20.748Z,1006.14
2017-04-28T07:56:21.989Z,1006.11
2017-04-28T07:57:23.236Z,1006.17
2017-04-28T07:58:24.461Z,1006.15
2017-04-28T07:59:25.730Z,1006.14
2017-04-28T08:00:26.971Z,1006.13
2017-04-28T08:01:28.210Z,1006.13
2017-04-28T08:02:29.463Z,1006.16
2017-04-28T08:03:30.753Z,1006.2
2017-04-28T08:04:32.133Z,1006.17
2017-04-28T08:05:33.362Z,1006.14
2017-04-28T08:06:34.651Z,1006.16
2017-04-28T08:07:35.910Z,1006.18
2017-04-28T08:08:37.129Z,1006.26
2017-04-28T08:09:38.460Z,1006.22
2017-04-28T08:10:39.819Z,1006.25
2017-04-28T08:11:41.222Z,1006.23
2017-04-28T08:12:42.463Z,1006.22
2017-04-28T08:13:43.709Z,1006.21
2017-04-28T08:14:44.962Z,1006.17
2017-04-28T08:15:46.204Z,1006.17
2017-04-28T08:16:47.506Z,1006.16
2017-04-28T08:17:48.743Z,1006.14
2017-04-28T08:18:50.009Z,1006.14
2017-04-28T08:19:51.256Z,1006.13
2017-04-28T08:20:52.574Z,1006.1
2017-04-28T08:21:53.812Z,1006.14
2017-04-28T08:22:55.069Z,1006.15
2017-04-28T08:23:56.326Z,1006.22
2017-04-28T08:24:57.569Z,1006.28
2017-04-28T08:25:58.812Z,1006.24
2017-04-28T08:27:00.053Z,1006.19
2017-04-28T08:28:01.294Z,1006.22
2017-04-28T08:29:02.633Z,1006.21
2017-04-28T08:30:03.896Z,1006.19
2017-04-28T08:31:05.140Z,1006.19
2017-04-28T08:32:06.379Z,1006.15
2017-04-28T08:33:07.618Z,1006.21
2017-04-28T08:34:08.857Z,1006.21
2017-04-28T08:35:10.210Z,1006.18
2017-04-28T08:36:11.521Z,1006.15
2017-04-28T08:37:12.759Z,1006.15
2017-04-28T08:38:13.991Z,1006.18
2017-04-28T08:39:15.252Z,1006.19
2017-04-28T08:40:16.514Z,1006.21
2017-04-28T08:41:17.787Z,1006.28
2017-04-28T08:42:19.033Z,1006.32
2017-04-28T08:43:20.280Z,1006.31
2017-04-28T08:44:21.521Z,1006.28
2017-04-28T08:45:22.764Z,1006.34
2017-04-28T08:46:24.009Z,1006.24
2017-04-28T08:47:25.250Z,1006.28
2017-04-28T08:48:26.505Z,1006.22
2017-04-28T08:49:27.934Z,1006.21
2017-04-28T08:50:29.181Z,1006.22
2017-04-28T08:51:30.432Z,1006.18
2017-04-28T08:52:31.665Z,1006.17
2017-04-28T08:53:32.915Z,1006.15
2017-04-28T08:54:34.223Z,1006.12
2017-04-28T08:55:35.643Z,1006.16
2017-04-28T08:56:36.873Z,1006.2
2017-04-28T08:57:38.167Z,1006.19
2017-04-28T08:58:39.407Z,1006.23
2017-04-28T08:59:40.669Z,1006.19
2017-04-28T09:00:42.102Z,1006.21
2017-04-28T09:01:43.328Z,1006.24
2017-04-28T09:02:44.565Z,1006.23
2017-04-28T09:03:45.806Z,1006.18
2017-04-28T09:04:47.062Z,1006.24
2017-04-28T09:05:48.423Z,1006.31
2017-04-28T09:06:49.635Z,1006.26
2017-04-28T09:07:50.896Z,1006.27
2017-04-28T09:08:52.142Z,1006.29
2017-04-28T09:09:53.387Z,1006.32
2017-04-28T09:10:54.652Z,1006.35
2017-04-28T09:11:55.953Z,1006.36
2017-04-28T09:12:57.230Z,1006.37
2017-04-28T09:13:58.455Z,1006.33
2017-04-28T09:14:59.698Z,1006.3
2017-04-28T09:16:00.934Z,1006.3
2017-04-28T09:17:02.216Z,1006.31
2017-04-28T09:18:03.412Z,1006.27
2017-04-28T09:19:04.715Z,1006.33
2017-04-28T09:20:05.999Z,1006.29
2017-04-28T09:21:07.226Z,1006.28
2017-04-28T09:22:08.486Z,1006.52
2017-04-28T09:23:09.718Z,1006.64
2017-04-28T09:24:10.965Z,1006.56
2017-04-28T09:25:12.275Z,1006.28
2017-04-28T09:26:13.519Z,1006.27
2017-04-28T09:27:14.766Z,1006.25
2017-04-28T09:28:16.011Z,1006.26
2017-04-28T09:29:17.252Z,1006.22
2017-04-28T09:30:18.536Z,1006.25
2017-04-28T09:31:19.777Z,1006.25
2017-04-28T09:32:21.022Z,1006.27
2017-04-28T09:33:22.398Z,1006.24
2017-04-28T09:34:23.650Z,1006.26
2017-04-28T09:35:24.889Z,1006.21
2017-04-28T09:36:26.135Z,1006.28
2017-04-28T09:37:27.377Z,1006.26
2017-04-28T09:38:28.627Z,1006.26
2017-04-28T09:39:29.870Z,1006.29
2017-04-28T09:40:31.107Z,1006.31
2017-04-28T09:41:32.348Z,1006.29
2017-04-28T09:42:33.586Z,1006.28
2017-04-28T09:43:34.827Z,1006.29
2017-04-28T09:44:36.126Z,1006.29
2017-04-28T09:45:37.394Z,1006.3
2017-04-28T09:46:38.634Z,1006.28
2017-04-28T09:47:39.942Z,1006.29
2017-04-28T09:48:41.187Z,1006.27
2017-04-28T09:49:42.444Z,1006.26
2017-04-28T09:50:43.777Z,1006.22
2017-04-28T09:51:44.917Z,1006.25
2017-04-28T09:52:46.217Z,1006.22
2017-04-28T09:53:47.496Z,1006.2
2017-04-28T09:54:48.755Z,1006.21
2017-04-28T09:55:50.004Z,1006.21
2017-04-28T09:56:51.279Z,1006.15
2017-04-28T09:57:52.577Z,1006.17
2017-04-28T09:58:53.810Z,1006.19
2017-04-28T09:59:55.036Z,1006.17
2017-04-28T10:00:56.295Z,1006.2
2017-04-28T10:01:57.545Z,1006.19
2017-04-28T10:02:58.777Z,1006.16
2017-04-28T10:04:00.118Z,1006.21
2017-04-28T10:05:01.351Z,1006.18
2017-04-28T10:06:02.594Z,1006.17
2017-04-28T10:07:03.879Z,1006.16
2017-04-28T10:08:05.117Z,1006.13
2017-04-28T10:09:06.402Z,1006.17
2017-04-28T10:10:07.638Z,1006.13
2017-04-28T10:11:08.872Z,1006.14
2017-04-28T10:12:10.155Z,1006.19
2017-04-28T10:13:11.380Z,1006.18
2017-04-28T10:14:12.644Z,1006.18
2017-04-28T10:15:13.908Z,1006.17
2017-04-28T10:16:15.184Z,1006.16
2017-04-28T10:17:16.445Z,1006.18
2017-04-28T10:18:17.719Z,1006.17
2017-04-28T10:19:18.966Z,1006.17
2017-04-28T10:20:20.252Z,1006.16
2017-04-28T10:21:21.476Z,1006.23
2017-04-28T10:22:22.864Z,1006.17
2017-04-28T10:23:24.314Z,1006.15
2017-04-28T10:24:25.569Z,1006.18
2017-04-28T10:25:26.790Z,1006.15
2017-04-28T10:26:28.030Z,1006.15
2017-04-28T10:27:29.295Z,1006.14
2017-04-28T10:28:30.670Z,1006.19
2017-04-28T10:29:31.911Z,1006.2
2017-04-28T10:30:33.153Z,1006.17
2017-04-28T10:31:34.406Z,1006.19
2017-04-28T10:32:35.643Z,1006.17
2017-04-28T10:33:37.021Z,1006.19
2017-04-28T10:34:38.250Z,1006.18
2017-04-28T10:35:39.494Z,1006.2
2017-04-28T10:36:40.747Z,1006.18
2017-04-28T10:37:42.015Z,1006.19
2017-04-28T10:38:43.278Z,1006.23
2017-04-28T10:39:44.600Z,1006.18
2017-04-28T10:40:45.849Z,1006.2
2017-04-28T10:41:47.084Z,1006.2
2017-04-28T10:42:48.434Z,1006.23
2017-04-28T10:43:49.686Z,1006.22
2017-04-28T10:44:50.966Z,1006.22
2017-04-28T10:45:52.210Z,1006.23
2017-04-28T10:46:53.486Z,1006.22
2017-04-28T10:47:54.728Z,1006.22
2017-04-28T10:48:56.166Z,1006.23
2017-04-28T10:49:57.427Z,1006.24
2017-04-28T10:50:58.710Z,1006.23
2017-04-28T10:51:59.959Z,1006.25
2017-04-28T10:53:01.227Z,1006.27
2017-04-28T10:54:02.446Z,1006.19
2017-04-28T10:55:03.675Z,1006.2
2017-04-28T10:56:04.939Z,1006.19
2017-04-28T10:57:06.178Z,1006.16
2017-04-28T10:58:07.444Z,1006.19
2017-04-28T10:59:08.738Z,1006.15
2017-04-28T11:00:10.034Z,1006.12
2017-04-28T11:01:11.275Z,1006.12
2017-04-28T11:02:12.528Z,1006.13
2017-04-28T11:03:13.777Z,1006.1
2017-04-28T11:04:15.005Z,1006.1
2017-04-28T11:05:16.333Z,1006.11
2017-04-28T11:06:17.608Z,1006.11
2017-04-28T11:07:18.833Z,1006.14
2017-04-28T11:08:20.075Z,1006.07
2017-04-28T11:09:21.346Z,1006.06
2017-04-28T11:10:22.606Z,1006.07
2017-04-28T11:11:23.925Z,1006.09
2017-04-28T11:12:25.235Z,1006.05
2017-04-28T11:13:26.464Z,1006.04
2017-04-28T11:14:28.015Z,1006.11
2017-04-28T11:15:29.251Z,1006.07
2017-04-28T11:16:30.493Z,1006.08
2017-04-28T11:17:31.760Z,1006.06
2017-04-28T11:18:32.993Z,1006.06
2017-04-28T11:19:34.248Z,1006.08
2017-04-28T11:20:35.469Z,1006.07
2017-04-28T11:21:36.728Z,1006.07
2017-04-28T11:22:38.015Z,1006.09
2017-04-28T11:23:39.248Z,1006.08
2017-04-28T11:24:40.561Z,1006.07
2017-04-28T11:25:41.804Z,1006.1
2017-04-28T11:26:43.039Z,1006.09
2017-04-28T11:27:44.288Z,1006.07
2017-04-28T11:28:45.513Z,1006.01
2017-04-28T11:29:46.756Z,1005.96
2017-04-28T11:30:48.173Z,1005.98
2017-04-28T11:31:49.494Z,1005.93
2017-04-28T11:32:50.743Z,1005.89
2017-04-28T11:33:51.978Z,1005.83
2017-04-28T11:34:53.221Z,1005.92
2017-04-28T11:35:54.460Z,1005.88
2017-04-28T11:36:55.697Z,1005.76
2017-04-28T11:37:56.938Z,1005.74
2017-04-28T11:38:58.181Z,1005.76
2017-04-28T11:39:59.449Z,1005.77
2017-04-28T11:41:00.766Z,1005.66
2017-04-28T11:42:02.088Z,1005.63
2017-04-28T11:43:03.460Z,1005.68
2017-04-28T11:44:04.624Z,1005.64
2017-04-28T11:45:05.915Z,1005.71
2017-04-28T11:46:07.179Z,1005.69
2017-04-28T11:47:08.393Z,1005.68
2017-04-28T11:48:09.693Z,1005.68
2017-04-28T11:49:10.869Z,1005.71
2017-04-28T11:50:12.199Z,1005.67
2017-04-28T11:51:13.440Z,1005.7
2017-04-28T11:52:14.677Z,1005.68
2017-04-28T11:53:15.913Z,1005.75
2017-04-28T11:54:17.173Z,1005.71
2017-04-28T11:55:18.435Z,1005.68
2017-04-28T11:56:19.692Z,1005.68
2017-04-28T11:57:20.943Z,1005.69
2017-04-28T11:58:22.193Z,1005.72
2017-04-28T11:59:23.455Z,1005.74
2017-04-28T12:00:24.728Z,1005.74
2017-04-28T12:01:26.023Z,1005.71
2017-04-28T12:02:27.458Z,1005.67
2017-04-28T12:03:28.709Z,1005.66
2017-04-28T12:04:29.963Z,1005.68
2017-04-28T12:05:31.199Z,1005.72
2017-04-28T12:06:32.445Z,1005.69
2017-04-28T12:07:33.754Z,1005.65
2017-04-28T12:08:34.987Z,1005.71
2017-04-28T12:09:36.289Z,1005.64
2017-04-28T12:10:37.561Z,1005.66
2017-04-28T12:11:38.801Z,1005.7
2017-04-28T12:12:40.062Z,1005.63
2017-04-28T12:13:41.298Z,1005.64
2017-04-28T12:14:42.555Z,1005.57
2017-04-28T12:15:43.821Z,1005.58
2017-04-28T12:16:45.097Z,1005.53
2017-04-28T12:17:46.337Z,1005.58
2017-04-28T12:18:47.571Z,1005.56
2017-04-28T12:19:48.814Z,1005.59
2017-04-28T12:20:50.093Z,1005.58
2017-04-28T12:21:51.319Z,1005.54
2017-04-28T12:22:52.590Z,1005.58
2017-04-28T12:23:53.839Z,1005.58