createdAt,value
2024-05-09T00:00:48.942Z,101174.54
2024-05-09T00:06:12.173Z,101178.35
2024-05-09T00:11:16.382Z,101179.15
2024-05-09T00:16:19.343Z,101183.06
2024-05-09T00:21:22.237Z,101178.09
2024-05-09T00:26:25.240Z,101171.39
2024-05-09T00:31:28.301Z,101171.73
2024-05-09T00:36:31.257Z,101166.30
2024-05-09T00:41:34.360Z,101159.30
2024-05-09T00:46:37.578Z,101174.06
2024-05-09T00:51:42.140Z,101176.10
2024-05-09T00:56:45.018Z,101174.42
2024-05-09T01:01:48.652Z,101171.48
2024-05-09T01:06:51.751Z,101174.86
2024-05-09T01:11:54.975Z,101173.85
2024-05-09T01:16:57.932Z,101173.04
2024-05-09T01:22:01.061Z,101174.80
2024-05-09T01:27:04.378Z,101176.23
2024-05-09T01:32:07.497Z,101188.39
2024-05-09T01:37:10.400Z,101181.05
2024-05-09T01:42:13.306Z,101179.05
2024-05-09T01:47:16.365Z,101175.95
2024-05-09T01:52:19.617Z,101179.99
2024-05-09T01:57:22.536Z,101174.36
2024-05-09T02:02:25.644Z,101171.58
2024-05-09T02:07:28.670Z,101168.75
2024-05-09T02:12:31.752Z,101174.98
2024-05-09T02:17:34.794Z,101182.95
2024-05-09T02:22:37.774Z,101184.67
2024-05-09T02:27:40.676Z,101179.96
2024-05-09T02:32:43.686Z,101179.83
2024-05-09T02:37:46.723Z,101181.34
2024-05-09T02:42:49.701Z,101178.12
2024-05-09T02:47:52.830Z,101182.94
2024-05-09T02:52:55.953Z,101184.34
2024-05-09T02:57:58.907Z,101185.83
2024-05-09T03:03:02.185Z,101189.77
2024-05-09T03:08:05.901Z,101188.14
2024-05-09T03:13:12.643Z,101190.41
2024-05-09T03:18:17.252Z,101193.30
2024-05-09T03:23:20.342Z,101194.16
2024-05-09T03:28:23.330Z,101201.21
2024-05-09T03:33:26.562Z,101203.20
2024-05-09T03:38:30.035Z,101200.46
2024-05-09T03:43:33.029Z,101193.57
2024-05-09T03:48:36.243Z,101192.14
2024-05-09T03:53:39.532Z,101189.50
2024-05-09T03:58:42.477Z,101192.90
2024-05-09T04:03:45.639Z,101197.16
2024-05-09T04:08:48.755Z,101196.64
2024-05-09T04:13:51.645Z,101203.70
2024-05-09T04:18:54.734Z,101203.58
2024-05-09T04:23:57.814Z,101210.56
2024-05-09T04:29:00.851Z,101205.43
2024-05-09T04:34:04.418Z,101205.90
2024-05-09T04:39:07.552Z,101208.42
2024-05-09T04:44:10.721Z,101210.94
2024-05-09T04:49:14.344Z,101215.58
2024-05-09T04:54:29.529Z,101212.09
2024-05-09T04:59:37.086Z,101210.73
2024-05-09T05:04:40.157Z,101208.99
2024-05-09T05:09:43.110Z,101208.48
2024-05-09T05:14:46.221Z,101212.95
2024-05-09T05:19:49.319Z,101211.36
2024-05-09T05:24:52.436Z,101202.78
2024-05-09T05:29:55.435Z,101198.46
2024-05-09T05:34:58.354Z,101196.08
2024-05-09T05:40:01.455Z,101195.54
2024-05-09T05:45:06.784Z,101192.03
2024-05-09T05:50:20.766Z,101189.24
2024-05-09T05:55:30.538Z,101182.19
2024-05-09T06:00:38.441Z,101183.91
2024-05-09T06:05:44.227Z,101193.05
2024-05-09T06:10:47.743Z,101193.05
2024-05-09T06:15:50.762Z,101192.59
2024-05-09T06:20:53.792Z,101190.89
2024-05-09T06:25:56.855Z,101197.39
2024-05-09T06:31:01.829Z,101194.47
2024-05-09T06:36:05.740Z,101188.06
2024-05-09T06:41:08.794Z,101178.46
2024-05-09T06:46:11.772Z,101165.85
2024-05-09T06:51:14.878Z,101171.66
2024-05-09T06:56:18.058Z,101163.43
2024-05-09T07:01:21.045Z,101157.50
2024-05-09T07:06:24.203Z,101150.83
2024-05-09T07:11:27.384Z,101151.41
2024-05-09T07:16:30.427Z,101151.92
2024-05-09T07:21:33.431Z,101148.85
2024-05-09T07:26:36.648Z,101145.59
2024-05-09T07:31:40.368Z,101134.86
2024-05-09T07:36:43.668Z,101134.19
2024-05-09T07:41:47.012Z,101132.21
2024-05-09T07:47:52.255Z,101132.03
2024-05-09T07:53:29.788Z,101128.89
2024-05-09T07:57:38.277Z,101129.83
2024-05-09T08:02:41.560Z,101127.88
2024-05-09T08:07:46.094Z,101132.77
2024-05-09T08:12:49.010Z,101133.92
2024-05-09T08:17:52.051Z,101128.61
2024-05-09T08:22:55.183Z,101117.52
2024-05-09T08:27:58.424Z,101124.54
2024-05-09T08:33:01.650Z,101122.36
2024-05-09T08:38:06.195Z,101118.54
2024-05-09T08:43:11.947Z,101115.88
2024-05-09T08:48:17.888Z,101112.52
2024-05-09T08:53:21.420Z,101110.05
2024-05-09T08:58:25.276Z,101097.37
2024-05-09T09:03:33.051Z,101095.23
2024-05-09T09:08:39.450Z,101093.04
2024-05-09T09:13:42.353Z,101093.59
2024-05-09T09:18:49.722Z,101089.52
2024-05-09T09:23:52.850Z,101086.95
2024-05-09T09:29:01.819Z,101084.64
2024-05-09T09:34:08.936Z,101076.64
2024-05-09T09:39:16.849Z,101075.59
2024-05-09T09:44:22.100Z,101070.35
2024-05-09T09:49:26.594Z,101068.23
2024-05-09T09:54:29.914Z,101066.96
2024-05-09T09:59:35.645Z,101065.60
2024-05-09T10:04:38.603Z,101059.15
2024-05-09T10:09:41.876Z,101063.50
2024-05-09T10:14:49.303Z,101046.89
2024-05-09T10:20:14.369Z,101049.20
2024-05-09T10:25:25.193Z,101042.31
2024-05-09T10:30:34.164Z,101041.84
2024-05-09T10:35:39.273Z,101039.30
2024-05-09T10:40:44.434Z,101035.03
2024-05-09T10:45:49.213Z,101033.37
2024-05-09T10:50:52.429Z,101036.08
2024-05-09T10:56:00.926Z,101029.45
2024-05-09T11:01:07.060Z,101025.70
2024-05-09T11:06:11.681Z,101023.02
2024-05-09T11:11:15.627Z,101016.90
2024-05-09T11:16:21.378Z,101015.64
2024-05-09T11:21:26.967Z,101003.88
2024-05-09T11:26:32.376Z,100996.92
2024-05-09T11:31:46.489Z,100990.63
2024-05-09T11:36:49.622Z,100989.30
2024-05-09T11:41:52.893Z,100988.08
2024-05-09T11:46:56.398Z,100981.77
2024-05-09T11:51:59.425Z,100974.60
2024-05-09T11:57:02.609Z,100967.73
2024-05-09T12:02:05.691Z,100961.65
2024-05-09T12:07:11.414Z,100955.85
2024-05-09T12:12:15.954Z,100947.68
2024-05-09T12:17:18.992Z,100944.95
2024-05-09T12:22:21.973Z,100941.27
2024-05-09T12:27:24.951Z,100939.14
2024-05-09T12:32:28.186Z,100934.90
2024-05-09T12:37:31.167Z,100931.81
2024-05-09T12:42:34.171Z,100926.27
2024-05-09T12:47:37.098Z,100921.70
2024-05-09T12:52:40.327Z,100918.48
2024-05-09T12:57:43.531Z,100920.34
2024-05-09T13:02:46.630Z,100913.63
2024-05-09T13:07:50.240Z,100907.08
2024-05-09T13:12:53.356Z,100904.15
2024-05-09T13:18:00.533Z,100899.38
2024-05-09T13:23:08.002Z,100896.12
2024-05-09T13:28:12.341Z,100895.94
2024-05-09T13:33:15.654Z,100886.06
2024-05-09T13:38:20.159Z,100879.63
2024-05-09T13:43:23.546Z,100879.61
2024-05-09T13:48:26.697Z,100873.86
2024-05-09T13:53:29.675Z,100869.34
2024-05-09T13:58:32.842Z,100865.55
2024-05-09T14:03:36.021Z,100863.09
2024-05-09T14:08:39.004Z,100859.90
2024-05-09T14:13:41.808Z,100850.34
2024-05-09T14:18:44.725Z,100848.11
2024-05-09T14:23:47.614Z,100843.11
2024-05-09T14:28:50.516Z,100833.45
2024-05-09T14:33:53.745Z,100828.70
2024-05-09T14:38:56.838Z,100822.13
2024-05-09T14:43:59.643Z,100816.05
2024-05-09T14:49:02.802Z,100807.25
2024-05-09T14:54:05.815Z,100805.13
2024-05-09T14:59:09.312Z,100800.31
2024-05-09T15:04:12.358Z,100788.25
2024-05-09T15:09:15.495Z,100781.98
2024-05-09T15:14:18.394Z,100779.04
2024-05-09T15:19:21.532Z,100769.44
2024-05-09T15:24:24.511Z,100760.39
2024-05-09T15:29:29.465Z,100757.34
2024-05-09T15:34:32.495Z,100758.13
2024-05-09T15:39:35.608Z,100756.50
2024-05-09T15:44:38.587Z,100755.80
2024-05-09T15:49:41.675Z,100750.61
2024-05-09T15:54:44.737Z,100746.29
2024-05-09T15:59:47.779Z,100738.89
2024-05-09T16:04:50.911Z,100735.30
2024-05-09T16:09:54.000Z,100732.78
2024-05-09T16:14:57.035Z,100733.64
2024-05-09T16:20:00.201Z,100729.36
2024-05-09T16:25:03.519Z,100725.00
2024-05-09T16:30:11.967Z,100719.80
2024-05-09T16:35:18.182Z,100711.10
2024-05-09T16:40:29.654Z,100710.97
2024-05-09T16:45:41.053Z,100709.55
2024-05-09T16:50:44.117Z,100712.36
2024-05-09T16:55:47.211Z,100705.19
2024-05-09T17:00:50.731Z,100702.51
2024-05-09T17:05:54.056Z,100701.63
2024-05-09T17:10:57.184Z,100699.55
2024-05-09T17:16:00.424Z,100694.97
2024-05-09T17:21:03.666Z,100693.67
2024-05-09T17:26:07.215Z,100691.06
2024-05-09T17:31:10.629Z,100686.71
2024-05-09T17:36:14.158Z,100684.34
2024-05-09T17:41:17.135Z,100678.49
2024-05-09T17:46:20.278Z,100671.24
2024-05-09T17:51:23.977Z,100673.85
2024-05-09T17:56:27.586Z,100675.29
2024-05-09T18:01:30.771Z,100671.57
2024-05-09T18:06:34.205Z,100672.85
2024-05-09T18:11:37.350Z,100675.82
2024-05-09T18:16:40.330Z,100672.04
2024-05-09T18:21:43.312Z,100674.77
2024-05-09T18:26:46.348Z,100673.06
2024-05-09T18:31:49.350Z,100675.19
2024-05-09T18:36:52.507Z,100676.01
2024-05-09T18:41:55.973Z,100676.61
2024-05-09T18:46:58.984Z,100679.45
2024-05-09T18:52:02.075Z,100680.13
2024-05-09T18:57:05.693Z,100679.70
2024-05-09T19:02:08.755Z,100680.27
2024-05-09T19:07:13.503Z,100681.59
2024-05-09T19:12:17.045Z,100675.37
2024-05-09T19:17:20.042Z,100679.89
2024-05-09T19:22:23.223Z,100673.59
2024-05-09T19:27:26.412Z,100678.16
2024-05-09T19:32:29.618Z,100679.55
2024-05-09T19:37:32.739Z,100680.79
2024-05-09T19:42:35.785Z,100677.80
2024-05-09T19:47:39.353Z,100681.36
2024-05-09T19:52:42.369Z,100677.89
2024-05-09T19:57:45.318Z,100681.08
2024-05-09T20:02:48.422Z,100677.20
2024-05-09T20:07:51.388Z,100675.20
2024-05-09T20:12:54.430Z,100672.05
2024-05-09T20:17:57.673Z,100672.23
2024-05-09T20:23:00.992Z,100670.16
2024-05-09T20:28:05.927Z,100675.24
2024-05-09T20:33:10.042Z,100670.77
2024-05-09T20:38:13.529Z,100674.19
2024-05-09T20:43:16.468Z,100670.05
2024-05-09T20:48:19.485Z,100664.66
2024-05-09T20:53:22.664Z,100664.80
2024-05-09T20:58:25.763Z,100668.65
2024-05-09T21:03:30.203Z,100673.57
2024-05-09T21:08:33.617Z,100672.59
2024-05-09T21:13:36.572Z,100674.66
2024-05-09T21:18:40.176Z,100675.27
2024-05-09T21:23:43.862Z,100672.39
2024-05-09T21:28:46.924Z,100671.67
2024-05-09T21:33:50.203Z,100668.90
2024-05-09T21:38:53.554Z,100667.98
2024-05-09T21:43:56.669Z,100669.50
2024-05-09T21:48:59.975Z,100666.09
2024-05-09T21:54:03.279Z,100668.86
2024-05-09T21:59:06.754Z,100677.91
2024-05-09T22:04:09.858Z,100678.27
2024-05-09T22:09:12.878Z,100672.14
2024-05-09T22:14:15.774Z,100669.69
2024-05-09T22:19:18.952Z,100670.21
2024-05-09T22:24:21.994Z,100668.92
2024-05-09T22:29:24.898Z,100660.27
2024-05-09T22:34:27.855Z,100655.30
2024-05-09T22:39:30.805Z,100658.63
2024-05-09T22:44:34.117Z,100649.88
2024-05-09T22:49:37.245Z,100646.20
2024-05-09T22:54:40.285Z,100639.41
2024-05-09T22:59:43.242Z,100640.48
2024-05-09T23:04:46.403Z,100637.68
2024-05-09T23:09:49.398Z,100639.39
2024-05-09T23:14:52.365Z,100638.41
2024-05-09T23:19:55.268Z,100628.86
2024-05-09T23:24:58.332Z,100628.21
2024-05-09T23:30:01.276Z,100624.02
2024-05-09T23:35:04.877Z,100622.05
2024-05-09T23:40:09.711Z,100621.44
2024-05-09T23:45:13.186Z,100618.70
2024-05-09T23:50:20.675Z,100615.27
2024-05-09T23:55:29.464Z,100611.65
