createdAt,value
2023-02-18T00:12:05.575Z,8.85
2023-02-18T00:27:07.574Z,8.84
2023-02-18T00:42:09.224Z,8.86
2023-02-18T00:57:10.722Z,8.82
2023-02-18T01:12:15.415Z,8.83
2023-02-18T01:27:17.001Z,8.87
2023-02-18T01:42:24.038Z,8.73
2023-02-18T01:57:28.035Z,8.71
2023-02-18T02:12:35.630Z,8.71
2023-02-18T02:27:40.190Z,8.71
2023-02-18T02:42:58.304Z,8.68
2023-02-18T02:57:59.874Z,8.74
2023-02-18T03:13:07.934Z,8.70
2023-02-18T03:28:12.367Z,8.59
2023-02-18T03:43:13.883Z,8.66
2023-02-18T03:58:15.449Z,8.64
2023-02-18T04:13:19.740Z,8.61
2023-02-18T04:28:21.301Z,8.60
2023-02-18T04:43:22.810Z,8.52
2023-02-18T04:58:24.333Z,8.51
2023-02-18T05:13:25.810Z,8.52
2023-02-18T05:28:27.333Z,8.47
2023-02-18T05:43:28.848Z,8.48
2023-02-18T05:58:30.386Z,8.51
2023-02-18T06:13:31.930Z,6.00
2023-02-18T06:28:33.507Z,8.75
2023-02-18T06:43:35.420Z,8.73
2023-02-18T06:58:37.135Z,8.70
2023-02-18T07:13:38.678Z,8.72
2023-02-18T07:28:41.242Z,8.77
2023-02-18T07:43:42.746Z,8.78
2023-02-18T07:58:44.239Z,8.83
2023-02-18T08:13:47.164Z,8.85
2023-02-18T08:28:48.982Z,8.88
2023-02-18T08:43:50.604Z,8.91
2023-02-18T08:58:52.156Z,8.93
2023-02-18T09:13:53.712Z,8.96
2023-02-18T09:28:56.554Z,9.02
2023-02-18T09:44:03.217Z,9.09
2023-02-18T09:59:06.237Z,9.16
2023-02-18T10:14:14.636Z,9.26
2023-02-18T10:29:21.278Z,9.24
2023-02-18T10:44:29.832Z,9.28
2023-02-18T10:59:34.471Z,9.38
2023-02-18T11:14:38.251Z,9.40
2023-02-18T11:45:46.852Z,9.48
2023-02-18T13:39:30.371Z,9.83
2023-02-18T13:54:35.889Z,9.86
2023-02-18T14:09:40.836Z,9.83
2023-02-18T14:24:49.484Z,9.85
2023-02-18T14:40:09.520Z,9.80
2023-02-18T14:55:23.373Z,9.78
2023-02-18T15:10:45.767Z,9.86
2023-02-18T15:25:50.382Z,9.87
2023-02-18T15:40:52.952Z,9.83
2023-02-18T15:55:54.837Z,9.80
2023-02-18T16:10:58.348Z,9.80
2023-02-18T16:26:09.965Z,9.83
2023-02-18T16:41:13.490Z,9.82
2023-02-18T16:56:16.325Z,9.79
2023-02-18T17:11:38.124Z,9.83
2023-02-18T17:26:39.612Z,9.83
2023-02-18T17:41:41.880Z,9.83
2023-02-18T17:56:43.783Z,9.81
2023-02-18T18:11:45.358Z,9.76
2023-02-18T18:26:46.894Z,9.79
2023-02-18T18:41:48.444Z,9.77
2023-02-18T18:56:50.356Z,9.75
2023-02-18T19:11:51.903Z,9.66
2023-02-18T19:26:53.490Z,9.67
2023-02-18T19:41:55.120Z,9.70
2023-02-18T19:56:56.929Z,9.70
2023-02-18T20:11:58.474Z,9.66
2023-02-18T20:27:02.575Z,9.67
2023-02-18T20:42:15.448Z,9.66
2023-02-18T20:57:18.047Z,9.63
2023-02-18T21:12:19.708Z,9.64
2023-02-18T21:27:21.375Z,9.56
2023-02-18T21:42:22.904Z,9.58
2023-02-18T21:57:24.844Z,9.52
2023-02-18T22:12:26.487Z,9.51
2023-02-18T22:27:28.020Z,9.53
2023-02-18T22:42:29.587Z,9.53
2023-02-18T22:57:31.142Z,9.52
2023-02-18T23:12:32.663Z,9.53
2023-02-18T23:27:34.183Z,9.52
2023-02-18T23:42:35.765Z,9.53
2023-02-18T23:57:37.330Z,9.50
