createdAt,value
2019-01-14T00:00:04.881Z,0.00
2019-01-14T00:01:04.902Z,0.00
2019-01-14T00:02:04.910Z,0.00
2019-01-14T00:03:04.940Z,0.00
2019-01-14T00:04:04.924Z,0.00
2019-01-14T00:05:04.940Z,0.00
2019-01-14T00:06:10.134Z,0.00
2019-01-14T00:07:05.006Z,0.00
2019-01-14T00:08:04.994Z,0.00
2019-01-14T00:09:05.014Z,0.00
2019-01-14T00:10:05.056Z,0.00
2019-01-14T00:11:05.042Z,0.00
2019-01-14T00:12:05.069Z,0.00
2019-01-14T00:13:05.080Z,0.00
2019-01-14T00:14:05.097Z,0.00
2019-01-14T00:15:05.169Z,0.00
2019-01-14T00:16:05.166Z,0.00
2019-01-14T00:17:05.138Z,0.00
2019-01-14T00:18:05.319Z,0.00
2019-01-14T00:19:05.180Z,0.00
2019-01-14T00:20:05.204Z,0.00
2019-01-14T00:21:05.208Z,0.00
2019-01-14T00:22:05.254Z,0.00
2019-01-14T00:23:05.251Z,0.00
2019-01-14T00:24:05.269Z,0.00
2019-01-14T00:25:05.260Z,0.00
2019-01-14T00:26:05.285Z,0.00
2019-01-14T00:27:05.319Z,0.00
2019-01-14T00:28:05.311Z,0.00
2019-01-14T00:29:05.376Z,0.00
2019-01-14T00:30:05.346Z,0.00
2019-01-14T00:31:05.382Z,0.00
2019-01-14T00:32:05.436Z,0.00
2019-01-14T00:33:05.393Z,0.00
2019-01-14T00:34:05.446Z,0.00
2019-01-14T00:35:05.436Z,0.00
2019-01-14T00:36:05.442Z,0.00
2019-01-14T00:37:05.560Z,0.00
2019-01-14T00:38:05.575Z,0.00
2019-01-14T00:39:05.521Z,0.00
2019-01-14T00:40:05.550Z,0.00
2019-01-14T00:41:05.531Z,0.00
2019-01-14T00:42:05.534Z,0.00
2019-01-14T00:43:05.575Z,0.00
2019-01-14T00:44:05.584Z,0.00
2019-01-14T00:45:05.609Z,0.00
2019-01-14T00:46:05.601Z,0.00
2019-01-14T00:47:05.619Z,0.00
2019-01-14T00:48:05.644Z,0.00
2019-01-14T00:49:05.651Z,0.00
2019-01-14T00:50:05.715Z,0.00
2019-01-14T00:51:05.681Z,0.00
2019-01-14T00:52:05.703Z,0.00
2019-01-14T00:53:05.715Z,0.00
2019-01-14T00:54:05.728Z,0.00
2019-01-14T00:55:05.759Z,0.00
2019-01-14T00:56:05.791Z,0.00
2019-01-14T00:57:05.836Z,0.00
2019-01-14T00:58:05.796Z,0.00
2019-01-14T00:59:05.816Z,0.00
2019-01-14T01:00:05.834Z,0.00
2019-01-14T01:01:05.881Z,0.00
2019-01-14T01:02:05.877Z,0.00
2019-01-14T01:03:05.878Z,0.00
2019-01-14T01:04:05.892Z,0.00
2019-01-14T01:05:05.927Z,0.00
2019-01-14T01:06:06.021Z,0.00
2019-01-14T01:07:05.956Z,0.00
2019-01-14T01:08:05.955Z,0.00
2019-01-14T01:09:06.056Z,0.00
2019-01-14T01:10:06.003Z,0.00
2019-01-14T01:11:06.029Z,0.00
2019-01-14T01:12:06.096Z,0.00
2019-01-14T01:13:06.061Z,0.00
2019-01-14T01:14:06.060Z,0.00
2019-01-14T01:15:06.074Z,0.00
2019-01-14T01:16:06.082Z,0.00
2019-01-14T01:17:06.124Z,0.00
2019-01-14T01:18:06.179Z,0.00
2019-01-14T01:19:06.148Z,0.00
2019-01-14T01:20:06.164Z,0.00
2019-01-14T01:21:06.163Z,0.00
2019-01-14T01:22:06.180Z,0.00
2019-01-14T01:23:06.208Z,0.00
2019-01-14T01:24:06.243Z,0.00
2019-01-14T01:25:06.352Z,0.00
2019-01-14T01:26:06.253Z,0.00
2019-01-14T01:27:06.261Z,0.00
2019-01-14T01:28:06.281Z,0.00
2019-01-14T01:29:06.418Z,0.00
2019-01-14T01:30:06.308Z,0.00
2019-01-14T01:31:06.343Z,0.00
2019-01-14T01:32:06.373Z,0.00
2019-01-14T01:33:06.359Z,0.00
2019-01-14T01:34:06.371Z,0.00
2019-01-14T01:35:06.401Z,0.00
2019-01-14T01:36:06.406Z,0.00
2019-01-14T01:37:06.431Z,0.00
2019-01-14T01:38:06.458Z,0.00
2019-01-14T01:39:06.519Z,0.00
2019-01-14T01:40:06.551Z,0.00
2019-01-14T01:41:06.487Z,0.00
2019-01-14T01:42:06.508Z,0.00
2019-01-14T01:43:06.539Z,0.00
2019-01-14T01:44:06.534Z,0.00
2019-01-14T01:45:06.555Z,0.00
2019-01-14T01:46:06.581Z,0.00
2019-01-14T01:47:06.605Z,0.00
2019-01-14T01:48:06.609Z,0.00
2019-01-14T01:49:06.676Z,0.00
2019-01-14T01:50:06.683Z,0.00
2019-01-14T01:51:06.654Z,0.00
2019-01-14T01:52:06.664Z,0.00
2019-01-14T01:53:06.689Z,0.00
2019-01-14T01:54:06.736Z,0.00
2019-01-14T01:55:06.714Z,0.00
2019-01-14T01:56:06.739Z,0.00
2019-01-14T01:57:06.748Z,0.00
2019-01-14T01:58:06.760Z,0.00
2019-01-14T01:59:06.909Z,0.00
2019-01-14T02:00:06.968Z,0.00
2019-01-14T02:01:06.876Z,0.00
2019-01-14T02:02:06.833Z,0.00
2019-01-14T02:03:06.918Z,0.00
2019-01-14T02:04:06.989Z,0.00
2019-01-14T02:05:06.871Z,0.00
2019-01-14T02:06:06.902Z,0.00
2019-01-14T02:07:06.902Z,0.00
2019-01-14T02:08:07.017Z,0.00
2019-01-14T02:09:06.943Z,0.00
2019-01-14T02:10:06.955Z,0.00
2019-01-14T02:11:06.978Z,0.00
2019-01-14T02:12:06.991Z,0.00
2019-01-14T02:13:07.061Z,0.00
2019-01-14T02:14:07.016Z,0.00
2019-01-14T02:15:07.058Z,0.00
2019-01-14T02:16:07.109Z,0.00
2019-01-14T02:17:07.082Z,0.00
2019-01-14T02:18:07.099Z,0.00
2019-01-14T02:19:07.105Z,0.00
2019-01-14T02:20:07.108Z,0.00
2019-01-14T02:21:07.137Z,0.00
2019-01-14T02:22:07.175Z,0.00
2019-01-14T02:23:07.167Z,0.00
2019-01-14T02:24:07.187Z,0.00
2019-01-14T02:25:07.217Z,0.00
2019-01-14T02:26:07.216Z,0.00
2019-01-14T02:27:07.225Z,0.00
2019-01-14T02:28:07.241Z,0.00
2019-01-14T02:29:07.284Z,0.00
2019-01-14T02:30:07.399Z,0.00
2019-01-14T02:31:07.290Z,0.00
2019-01-14T02:32:07.303Z,0.00
2019-01-14T02:33:07.336Z,0.00
2019-01-14T02:34:07.352Z,0.00
2019-01-14T02:35:07.349Z,0.00
2019-01-14T02:36:07.400Z,0.00
2019-01-14T02:37:07.384Z,0.00
2019-01-14T02:38:07.407Z,0.00
2019-01-14T02:39:07.418Z,0.00
2019-01-14T02:40:07.435Z,0.00
2019-01-14T02:41:07.445Z,0.00
2019-01-14T02:42:07.507Z,0.00
2019-01-14T02:43:07.477Z,0.00
2019-01-14T02:44:07.500Z,0.00
2019-01-14T02:45:07.517Z,0.00
2019-01-14T02:46:07.519Z,0.00
2019-01-14T02:47:07.537Z,0.00
2019-01-14T02:48:07.571Z,0.00
2019-01-14T02:49:07.567Z,0.00
2019-01-14T02:50:07.586Z,0.00
2019-01-14T02:51:07.604Z,0.00
2019-01-14T02:52:07.635Z,0.00
2019-01-14T02:53:07.629Z,0.00
2019-01-14T02:54:07.653Z,0.00
2019-01-14T02:55:07.680Z,0.00
2019-01-14T02:56:07.700Z,0.00
2019-01-14T02:57:07.699Z,0.00
2019-01-14T02:58:07.711Z,0.00
2019-01-14T02:59:07.815Z,0.00
2019-01-14T03:00:07.740Z,0.00
2019-01-14T03:01:07.784Z,0.00
2019-01-14T03:02:07.784Z,0.00
2019-01-14T03:03:07.848Z,0.00
2019-01-14T03:04:07.909Z,0.00
2019-01-14T03:05:07.840Z,0.00
2019-01-14T03:06:07.883Z,0.00
2019-01-14T03:07:07.859Z,0.00
2019-01-14T03:08:07.875Z,0.00
2019-01-14T03:09:07.897Z,0.00
2019-01-14T03:10:07.896Z,0.00
2019-01-14T03:11:07.927Z,0.00
2019-01-14T03:12:07.959Z,0.00
2019-01-14T03:13:07.943Z,0.00
2019-01-14T03:14:07.963Z,0.00
2019-01-14T03:15:08.011Z,0.00
2019-01-14T03:16:07.991Z,0.00
2019-01-14T03:17:08.024Z,0.00
2019-01-14T03:18:08.037Z,0.00
2019-01-14T03:19:08.048Z,0.00
2019-01-14T03:20:08.054Z,0.00
2019-01-14T03:21:08.070Z,0.00
2019-01-14T03:22:08.098Z,0.00
2019-01-14T03:23:08.151Z,0.00
2019-01-14T03:24:08.112Z,0.00
2019-01-14T03:25:08.240Z,0.00
2019-01-14T03:26:08.202Z,0.00
2019-01-14T03:27:08.166Z,0.00
2019-01-14T03:28:08.178Z,0.00
2019-01-14T03:29:08.200Z,0.00
2019-01-14T03:30:08.220Z,0.00
2019-01-14T03:31:08.226Z,0.00
2019-01-14T03:32:08.376Z,0.00
2019-01-14T03:33:08.255Z,0.00
2019-01-14T03:34:08.280Z,0.00
2019-01-14T03:35:08.297Z,0.00
2019-01-14T03:36:08.342Z,0.00
2019-01-14T03:37:08.315Z,0.00
2019-01-14T03:38:08.342Z,0.00
2019-01-14T03:39:08.355Z,0.00
2019-01-14T03:40:08.398Z,0.00
2019-01-14T03:41:08.392Z,0.00
2019-01-14T03:42:08.398Z,0.00
2019-01-14T03:43:08.409Z,0.00
2019-01-14T03:44:08.429Z,0.00
2019-01-14T03:45:08.436Z,0.00
2019-01-14T03:46:08.456Z,0.00
2019-01-14T03:47:08.473Z,0.00
2019-01-14T03:48:08.485Z,0.00
2019-01-14T03:49:08.498Z,0.00
2019-01-14T03:50:08.539Z,0.00
2019-01-14T03:51:08.538Z,0.00
2019-01-14T03:52:08.560Z,0.00
2019-01-14T03:53:08.605Z,0.00
2019-01-14T03:54:08.629Z,0.00
2019-01-14T03:55:08.601Z,0.00
2019-01-14T03:56:08.655Z,0.00
2019-01-14T03:57:08.663Z,0.00
2019-01-14T03:58:08.671Z,0.00
2019-01-14T03:59:08.668Z,0.00
2019-01-14T04:00:08.683Z,0.00
2019-01-14T04:01:08.696Z,0.00
2019-01-14T04:02:08.701Z,0.00
2019-01-14T04:03:08.723Z,0.00
2019-01-14T04:04:08.740Z,0.00
2019-01-14T04:05:08.761Z,0.00
2019-01-14T04:06:08.767Z,0.00
2019-01-14T04:07:13.505Z,0.00
2019-01-14T04:08:08.826Z,0.00
2019-01-14T04:09:08.829Z,0.00
2019-01-14T04:10:08.841Z,0.00
2019-01-14T04:11:08.843Z,0.00
2019-01-14T04:12:08.905Z,0.00
2019-01-14T04:13:08.880Z,0.00
2019-01-14T04:14:08.899Z,0.00
2019-01-14T04:15:08.956Z,0.00
2019-01-14T04:16:08.922Z,0.00
2019-01-14T04:17:08.970Z,0.00
2019-01-14T04:18:08.957Z,0.00
2019-01-14T04:19:08.978Z,0.00
2019-01-14T04:20:09.004Z,0.00
2019-01-14T04:21:09.013Z,0.00
2019-01-14T04:22:09.063Z,0.00
2019-01-14T04:23:09.057Z,0.00
2019-01-14T04:24:09.057Z,0.00
2019-01-14T04:25:09.061Z,0.00
2019-01-14T04:26:09.075Z,0.00
2019-01-14T04:27:09.112Z,0.00
2019-01-14T04:28:09.142Z,0.00
2019-01-14T04:29:09.147Z,0.00
2019-01-14T04:30:09.151Z,0.00
2019-01-14T04:31:09.156Z,0.00
2019-01-14T04:32:09.171Z,0.00
2019-01-14T04:33:09.199Z,0.00
2019-01-14T04:34:09.209Z,0.00
2019-01-14T04:35:09.265Z,0.00
2019-01-14T04:36:09.252Z,0.00
2019-01-14T04:37:09.246Z,0.00
2019-01-14T04:38:09.266Z,0.00
2019-01-14T04:39:09.288Z,0.00
2019-01-14T04:40:09.296Z,0.00
2019-01-14T04:41:09.315Z,0.00
2019-01-14T04:42:09.330Z,0.00
2019-01-14T04:43:09.368Z,0.00
2019-01-14T04:44:09.382Z,0.00
2019-01-14T04:45:09.400Z,0.00
2019-01-14T04:46:09.393Z,0.00
2019-01-14T04:47:09.443Z,0.00
2019-01-14T04:48:09.635Z,0.00
2019-01-14T04:49:09.439Z,0.00
2019-01-14T04:50:09.462Z,0.00
2019-01-14T04:51:09.474Z,0.00
2019-01-14T04:52:09.490Z,0.00
2019-01-14T04:53:09.510Z,0.00
2019-01-14T04:54:09.523Z,0.00
2019-01-14T04:55:09.542Z,0.00
2019-01-14T04:56:09.551Z,0.00
2019-01-14T04:57:09.575Z,0.00
2019-01-14T04:58:09.684Z,0.00
2019-01-14T04:59:09.603Z,0.00
2019-01-14T05:00:09.612Z,0.00
2019-01-14T05:01:09.642Z,0.00
2019-01-14T05:02:09.641Z,0.00
2019-01-14T05:03:09.673Z,0.00
2019-01-14T05:04:09.685Z,0.00
2019-01-14T05:05:09.694Z,0.00
2019-01-14T05:06:09.718Z,0.00
2019-01-14T05:07:09.741Z,0.00
2019-01-14T05:08:09.740Z,0.00
2019-01-14T05:09:09.760Z,0.00
2019-01-14T05:10:09.770Z,0.00
2019-01-14T05:11:09.778Z,0.00
2019-01-14T05:12:09.803Z,0.00
2019-01-14T05:13:09.858Z,0.00
2019-01-14T05:14:09.825Z,0.00
2019-01-14T05:15:09.854Z,0.00
2019-01-14T05:16:09.868Z,0.00
2019-01-14T05:17:09.877Z,0.00
2019-01-14T05:18:09.902Z,0.00
2019-01-14T05:19:09.922Z,0.00
2019-01-14T05:20:09.923Z,0.00
2019-01-14T05:21:09.947Z,0.00
2019-01-14T05:22:09.971Z,0.00
2019-01-14T05:23:09.989Z,0.00
2019-01-14T05:24:10.035Z,0.00
2019-01-14T05:25:10.029Z,0.00
2019-01-14T05:26:10.015Z,0.00
2019-01-14T05:27:10.061Z,0.00
2019-01-14T05:28:10.058Z,0.00
2019-01-14T05:29:10.065Z,0.00
2019-01-14T05:30:10.118Z,0.00
2019-01-14T05:31:10.106Z,0.00
2019-01-14T05:32:10.251Z,0.00
2019-01-14T05:33:10.124Z,0.00
2019-01-14T05:34:10.144Z,0.00
2019-01-14T05:35:10.248Z,0.00
2019-01-14T05:36:10.163Z,0.00
2019-01-14T05:37:10.198Z,0.00
2019-01-14T05:38:10.250Z,0.00
2019-01-14T05:39:10.217Z,0.00
2019-01-14T05:40:10.293Z,0.00
2019-01-14T05:41:10.260Z,0.00
2019-01-14T05:42:10.276Z,0.00
2019-01-14T05:43:10.290Z,0.00
2019-01-14T05:44:10.295Z,0.00
2019-01-14T05:45:10.347Z,0.00
2019-01-14T05:46:10.336Z,0.00
2019-01-14T05:47:10.337Z,0.00
2019-01-14T05:48:10.358Z,0.00
2019-01-14T05:49:10.379Z,4.00
2019-01-14T05:50:10.407Z,0.00
2019-01-14T05:51:10.403Z,0.00
2019-01-14T05:52:10.412Z,0.00
2019-01-14T05:53:10.430Z,0.00
2019-01-14T05:54:10.461Z,0.00
2019-01-14T05:55:10.469Z,0.00
2019-01-14T05:56:10.476Z,0.00
2019-01-14T05:57:10.513Z,0.00
2019-01-14T05:58:10.502Z,0.00
2019-01-14T05:59:10.648Z,0.00
2019-01-14T06:00:10.569Z,0.00
2019-01-14T06:01:10.549Z,0.00
2019-01-14T06:02:10.567Z,0.00
2019-01-14T06:03:10.617Z,0.00
2019-01-14T06:04:10.596Z,0.00
2019-01-14T06:05:10.666Z,0.00
2019-01-14T06:06:10.640Z,0.00
2019-01-14T06:07:10.646Z,0.00
2019-01-14T06:08:10.658Z,0.00
2019-01-14T06:09:10.672Z,0.00
2019-01-14T06:10:10.686Z,0.00
2019-01-14T06:11:10.783Z,0.00
2019-01-14T06:12:10.715Z,0.00
2019-01-14T06:13:10.756Z,0.00
2019-01-14T06:14:10.757Z,0.00
2019-01-14T06:15:10.804Z,0.00
2019-01-14T06:16:10.789Z,0.00
2019-01-14T06:17:10.957Z,0.00
2019-01-14T06:18:10.802Z,0.00
2019-01-14T06:19:10.818Z,0.00
2019-01-14T06:20:10.860Z,0.00
2019-01-14T06:21:10.846Z,0.00
2019-01-14T06:22:10.875Z,0.00
2019-01-14T06:23:10.889Z,0.00
2019-01-14T06:24:10.905Z,0.00
2019-01-14T06:25:10.991Z,0.00
2019-01-14T06:26:10.925Z,0.00
2019-01-14T06:27:10.944Z,0.00
2019-01-14T06:28:10.965Z,0.00
2019-01-14T06:29:10.972Z,0.00
2019-01-14T06:30:11.093Z,0.00
2019-01-14T06:31:11.007Z,0.00
2019-01-14T06:32:11.022Z,0.00
2019-01-14T06:33:11.028Z,0.00
2019-01-14T06:34:11.046Z,0.00
2019-01-14T06:35:11.100Z,0.00
2019-01-14T06:36:11.085Z,0.00
2019-01-14T06:37:11.091Z,0.00
2019-01-14T06:38:11.109Z,0.00
2019-01-14T06:39:11.126Z,0.00
2019-01-14T06:40:11.143Z,0.00
2019-01-14T06:41:11.190Z,0.00
2019-01-14T06:42:11.167Z,4.00
2019-01-14T06:43:11.175Z,4.00
2019-01-14T06:44:11.191Z,4.00
2019-01-14T06:45:11.211Z,4.00
2019-01-14T06:46:11.226Z,0.00
2019-01-14T06:47:11.256Z,0.00
2019-01-14T06:48:11.253Z,0.00
2019-01-14T06:49:11.266Z,4.00
2019-01-14T06:50:11.325Z,4.00
2019-01-14T06:51:11.301Z,4.00
2019-01-14T06:52:11.318Z,4.00
2019-01-14T06:53:11.337Z,4.00
2019-01-14T06:54:11.365Z,4.00
2019-01-14T06:55:11.369Z,8.00
2019-01-14T06:56:11.375Z,8.00
2019-01-14T06:57:11.397Z,12.00
2019-01-14T06:58:11.477Z,8.00
2019-01-14T06:59:11.424Z,12.00
2019-01-14T07:00:11.431Z,16.00
2019-01-14T07:01:11.604Z,20.00
2019-01-14T07:02:11.502Z,20.00
2019-01-14T07:03:11.510Z,24.00
2019-01-14T07:04:11.544Z,28.00
2019-01-14T07:05:11.509Z,28.00
2019-01-14T07:06:11.560Z,28.00
2019-01-14T07:07:11.554Z,32.00
2019-01-14T07:08:11.600Z,28.00
2019-01-14T07:09:11.578Z,28.00
2019-01-14T07:10:11.592Z,32.00
2019-01-14T07:11:11.605Z,32.00
2019-01-14T07:12:11.616Z,40.00
2019-01-14T07:13:11.638Z,48.00
2019-01-14T07:14:11.654Z,72.00
2019-01-14T07:15:11.679Z,92.00
2019-01-14T07:16:11.728Z,108.00
2019-01-14T07:17:11.698Z,124.00
2019-01-14T07:18:11.725Z,140.00
2019-01-14T07:19:11.722Z,156.00
2019-01-14T07:20:11.740Z,176.00
2019-01-14T07:21:11.752Z,192.00
2019-01-14T07:22:11.788Z,200.00
2019-01-14T07:23:11.789Z,208.00
2019-01-14T07:24:11.807Z,212.00
2019-01-14T07:25:11.824Z,232.00
2019-01-14T07:26:11.832Z,244.00
2019-01-14T07:27:11.840Z,252.00
2019-01-14T07:28:11.866Z,252.00
2019-01-14T07:29:11.908Z,256.00
2019-01-14T07:30:11.948Z,272.00
2019-01-14T07:31:11.908Z,288.00
2019-01-14T07:32:11.934Z,312.00
2019-01-14T07:33:11.985Z,308.00
2019-01-14T07:34:11.956Z,296.00
2019-01-14T07:35:11.985Z,300.00
2019-01-14T07:36:11.992Z,312.00
2019-01-14T07:37:12.022Z,316.00
2019-01-14T07:38:12.009Z,344.00
2019-01-14T07:39:12.031Z,356.00
2019-01-14T07:40:12.048Z,376.00
2019-01-14T07:41:12.059Z,368.00
2019-01-14T07:42:12.102Z,384.00
2019-01-14T07:43:12.114Z,392.00
2019-01-14T07:44:12.126Z,396.00
2019-01-14T07:45:12.114Z,416.00
2019-01-14T07:46:12.134Z,436.00
2019-01-14T07:47:12.161Z,460.00
2019-01-14T07:48:12.227Z,492.00
2019-01-14T07:49:12.211Z,504.00
2019-01-14T07:50:12.225Z,516.00
2019-01-14T07:51:12.217Z,548.00
2019-01-14T07:52:12.295Z,576.00
2019-01-14T07:53:12.251Z,628.00
2019-01-14T07:54:12.268Z,676.00
2019-01-14T07:55:12.266Z,744.00
2019-01-14T07:56:12.301Z,712.00
2019-01-14T07:57:12.309Z,684.00
2019-01-14T07:58:12.392Z,768.00
2019-01-14T07:59:12.340Z,820.00
2019-01-14T08:00:12.419Z,856.00
2019-01-14T08:01:12.368Z,852.00
2019-01-14T08:02:12.383Z,820.00
2019-01-14T08:03:12.402Z,808.00
2019-01-14T08:04:12.453Z,740.00
2019-01-14T08:05:12.436Z,688.00
2019-01-14T08:06:12.436Z,724.00
2019-01-14T08:07:12.480Z,860.00
2019-01-14T08:08:14.225Z,988.00
2019-01-14T08:09:12.504Z,1132.00
2019-01-14T08:10:12.499Z,1384.00
2019-01-14T08:11:12.562Z,1588.00
2019-01-14T08:12:12.529Z,1780.00
2019-01-14T08:13:12.567Z,1952.00
2019-01-14T08:14:14.193Z,2008.00
2019-01-14T08:15:12.590Z,1800.00
2019-01-14T08:16:12.643Z,1752.00
2019-01-14T08:17:12.604Z,1872.00
2019-01-14T08:18:12.641Z,1956.00
2019-01-14T08:19:12.699Z,1848.00
2019-01-14T08:20:12.658Z,1800.00
2019-01-14T08:21:12.797Z,2072.00
2019-01-14T08:22:12.695Z,2212.00
2019-01-14T08:23:12.698Z,2260.00
2019-01-14T08:24:12.789Z,2232.00
2019-01-14T08:25:12.730Z,2076.00
2019-01-14T08:26:12.746Z,2048.00
2019-01-14T08:27:12.824Z,1904.00
2019-01-14T08:28:12.803Z,1772.00
2019-01-14T08:29:12.812Z,1700.00
2019-01-14T08:30:12.812Z,1868.00
2019-01-14T08:31:12.842Z,2140.00
2019-01-14T08:32:12.857Z,2292.00
2019-01-14T08:33:12.856Z,2188.00
2019-01-14T08:34:12.879Z,1764.00
2019-01-14T08:35:12.935Z,1396.00
2019-01-14T08:36:12.908Z,1424.00
2019-01-14T08:37:12.943Z,1312.00
2019-01-14T08:38:12.935Z,1120.00
2019-01-14T08:39:12.957Z,1068.00
2019-01-14T08:40:13.000Z,1300.00
2019-01-14T08:41:12.998Z,1488.00
2019-01-14T08:42:12.993Z,1680.00
2019-01-14T08:43:13.016Z,1632.00
2019-01-14T08:44:13.027Z,1472.00
2019-01-14T08:45:13.079Z,1248.00
2019-01-14T08:46:13.107Z,1284.00
2019-01-14T08:47:13.102Z,1424.00
2019-01-14T08:48:13.090Z,1376.00
2019-01-14T08:49:13.110Z,1228.00
2019-01-14T08:50:13.130Z,1096.00
2019-01-14T08:51:13.151Z,1276.00
2019-01-14T08:52:13.151Z,1496.00
2019-01-14T08:53:13.172Z,1664.00
2019-01-14T08:54:13.207Z,1752.00
2019-01-14T08:55:13.197Z,1732.00
2019-01-14T08:56:13.218Z,1636.00
2019-01-14T08:57:13.285Z,1792.00
2019-01-14T08:58:13.258Z,2168.00
2019-01-14T08:59:13.285Z,2400.00
2019-01-14T09:00:13.314Z,2548.00
2019-01-14T09:01:13.286Z,3128.00
2019-01-14T09:02:13.325Z,3304.00
2019-01-14T09:03:13.355Z,3368.00
2019-01-14T09:04:13.334Z,3520.00
2019-01-14T09:05:13.352Z,3424.00
2019-01-14T09:06:13.378Z,3144.00
2019-01-14T09:07:13.397Z,3524.00
2019-01-14T09:08:13.400Z,3372.00
2019-01-14T09:09:13.434Z,3492.00
2019-01-14T09:10:13.425Z,3360.00
2019-01-14T09:11:13.448Z,3192.00
2019-01-14T09:12:13.475Z,3232.00
2019-01-14T09:13:13.473Z,3344.00
2019-01-14T09:14:13.485Z,3152.00
2019-01-14T09:15:13.501Z,3044.00
2019-01-14T09:16:13.512Z,3096.00
2019-01-14T09:17:13.535Z,2932.00
2019-01-14T09:18:13.564Z,2412.00
2019-01-14T09:19:13.568Z,2432.00
2019-01-14T09:20:13.574Z,2236.00
2019-01-14T09:21:13.594Z,2260.00
2019-01-14T09:22:13.610Z,2200.00
2019-01-14T09:23:13.624Z,2040.00
2019-01-14T09:24:13.642Z,1812.00
2019-01-14T09:25:13.663Z,1444.00
2019-01-14T09:26:13.680Z,1544.00
2019-01-14T09:27:13.713Z,2048.00
2019-01-14T09:28:13.710Z,2556.00
2019-01-14T09:29:13.719Z,2484.00
2019-01-14T09:30:13.745Z,2360.00
2019-01-14T09:31:13.758Z,2748.00
2019-01-14T09:32:13.759Z,2996.00
2019-01-14T09:33:13.789Z,3344.00
2019-01-14T09:34:13.826Z,3032.00
2019-01-14T09:35:13.831Z,3264.00
2019-01-14T09:36:13.822Z,3492.00
2019-01-14T09:37:13.841Z,3296.00
2019-01-14T09:38:13.870Z,3268.00
2019-01-14T09:39:13.880Z,3000.00
2019-01-14T09:40:13.906Z,2672.00
2019-01-14T09:41:13.916Z,2612.00
2019-01-14T09:42:13.920Z,2336.00
2019-01-14T09:43:13.966Z,2468.00
2019-01-14T09:44:13.964Z,3020.00
2019-01-14T09:45:13.991Z,3528.00
2019-01-14T09:46:13.991Z,4300.00
2019-01-14T09:47:14.028Z,4780.00
2019-01-14T09:48:14.015Z,4256.00
2019-01-14T09:49:14.070Z,2936.00
2019-01-14T09:50:14.051Z,2024.00
2019-01-14T09:51:14.058Z,1456.00
2019-01-14T09:52:14.100Z,1372.00
2019-01-14T09:53:14.090Z,1444.00
2019-01-14T09:54:14.143Z,1264.00
2019-01-14T09:55:14.143Z,1444.00
2019-01-14T09:56:14.142Z,1728.00
2019-01-14T09:57:14.175Z,2052.00
2019-01-14T09:58:14.173Z,2452.00
2019-01-14T09:59:14.191Z,2760.00
2019-01-14T10:00:14.213Z,3084.00
2019-01-14T10:01:14.210Z,3800.00
2019-01-14T10:02:14.238Z,4784.00
2019-01-14T10:03:14.258Z,5784.00
2019-01-14T10:04:14.262Z,6640.00
2019-01-14T10:05:14.303Z,5604.00
2019-01-14T10:06:14.325Z,4580.00
2019-01-14T10:07:14.356Z,3920.00
2019-01-14T10:08:14.313Z,3556.00
2019-01-14T10:09:14.355Z,3152.00
2019-01-14T10:10:14.387Z,3096.00
2019-01-14T10:11:14.404Z,2916.00
2019-01-14T10:12:14.388Z,2876.00
2019-01-14T10:13:14.391Z,3100.00
2019-01-14T10:14:14.406Z,3824.00
2019-01-14T10:15:14.521Z,4292.00
2019-01-14T10:16:14.445Z,4076.00
2019-01-14T10:17:14.458Z,3632.00
2019-01-14T10:18:14.472Z,3068.00
2019-01-14T10:19:14.502Z,3156.00
2019-01-14T10:20:14.509Z,3312.00
2019-01-14T10:21:14.553Z,3396.00
2019-01-14T10:22:14.546Z,3076.00
2019-01-14T10:23:14.605Z,2852.00
2019-01-14T10:24:14.589Z,2984.00
2019-01-14T10:25:14.580Z,3176.00
2019-01-14T10:26:16.177Z,3660.00
2019-01-14T10:27:14.615Z,3844.00
2019-01-14T10:28:14.625Z,3848.00
2019-01-14T10:29:14.725Z,4004.00
2019-01-14T10:30:14.669Z,4624.00
2019-01-14T10:31:14.686Z,4768.00
2019-01-14T10:32:14.698Z,4984.00
2019-01-14T10:33:14.710Z,4456.00
2019-01-14T10:34:14.781Z,4492.00
2019-01-14T10:35:14.745Z,4672.00
2019-01-14T10:36:14.753Z,4992.00
2019-01-14T10:37:14.794Z,5452.00
2019-01-14T10:38:14.831Z,6048.00
2019-01-14T10:39:14.805Z,7260.00
2019-01-14T10:40:14.827Z,7284.00
2019-01-14T10:41:14.831Z,7352.00
2019-01-14T10:42:14.863Z,6704.00
2019-01-14T10:43:14.903Z,5796.00
2019-01-14T10:44:14.886Z,5448.00
2019-01-14T10:45:14.905Z,4088.00
2019-01-14T10:46:14.927Z,4248.00
2019-01-14T10:47:14.958Z,3676.00
2019-01-14T10:48:14.942Z,3328.00
2019-01-14T10:49:14.966Z,3364.00
2019-01-14T10:50:14.974Z,3524.00
2019-01-14T10:51:15.102Z,4068.00
2019-01-14T10:52:15.005Z,4828.00
2019-01-14T10:53:15.030Z,5596.00
2019-01-14T10:54:15.121Z,5472.00
2019-01-14T10:55:15.051Z,5488.00
2019-01-14T10:56:15.071Z,5544.00
2019-01-14T10:57:15.102Z,6048.00
2019-01-14T10:58:15.110Z,5804.00
2019-01-14T10:59:15.132Z,5044.00
2019-01-14T11:00:15.139Z,5868.00
2019-01-14T11:01:15.161Z,6172.00
2019-01-14T11:02:15.161Z,5920.00
2019-01-14T11:03:15.267Z,6256.00
2019-01-14T11:04:15.198Z,6644.00
2019-01-14T11:05:15.216Z,5624.00
2019-01-14T11:06:15.233Z,4888.00
2019-01-14T11:07:15.391Z,4180.00
2019-01-14T11:08:15.278Z,4136.00
2019-01-14T11:09:15.490Z,4848.00
2019-01-14T11:10:15.311Z,4880.00
2019-01-14T11:11:15.567Z,4356.00
2019-01-14T11:12:15.366Z,4168.00
2019-01-14T11:13:15.336Z,4360.00
2019-01-14T11:14:15.358Z,4156.00
2019-01-14T11:15:15.378Z,3896.00
2019-01-14T11:16:15.513Z,4748.00
2019-01-14T11:17:15.407Z,4932.00
2019-01-14T11:18:15.438Z,4192.00
2019-01-14T11:19:15.437Z,3864.00
2019-01-14T11:20:15.447Z,4236.00
2019-01-14T11:21:15.502Z,4452.00
2019-01-14T11:22:15.588Z,5520.00
2019-01-14T11:23:15.498Z,6536.00
2019-01-14T11:24:15.511Z,6872.00
2019-01-14T11:25:15.541Z,6640.00
2019-01-14T11:26:15.539Z,7436.00
2019-01-14T11:27:15.589Z,6136.00
2019-01-14T11:28:15.576Z,5520.00
2019-01-14T11:29:15.826Z,5236.00
2019-01-14T11:30:15.618Z,5172.00
2019-01-14T11:31:15.634Z,5360.00
2019-01-14T11:32:15.642Z,5456.00
2019-01-14T11:33:15.666Z,5712.00
2019-01-14T11:34:15.677Z,5084.00
2019-01-14T11:35:15.722Z,6472.00
2019-01-14T11:36:15.723Z,6952.00
2019-01-14T11:37:15.802Z,6928.00
2019-01-14T11:38:15.734Z,6572.00
2019-01-14T11:39:15.764Z,7036.00
2019-01-14T11:40:15.768Z,6056.00
2019-01-14T11:41:15.874Z,6724.00
2019-01-14T11:42:15.811Z,6472.00
2019-01-14T11:43:15.857Z,4864.00
2019-01-14T11:44:15.829Z,4828.00
2019-01-14T11:45:15.965Z,5368.00
2019-01-14T11:46:15.876Z,6000.00
2019-01-14T11:47:15.883Z,6128.00
2019-01-14T11:48:15.942Z,6168.00
2019-01-14T11:49:15.924Z,6476.00
2019-01-14T11:50:17.243Z,6472.00
2019-01-14T11:51:15.955Z,6744.00
2019-01-14T11:52:15.980Z,7260.00
2019-01-14T11:53:15.988Z,7052.00
2019-01-14T11:54:15.999Z,5780.00
2019-01-14T11:55:16.010Z,4996.00
2019-01-14T11:56:16.021Z,4264.00
2019-01-14T11:57:16.043Z,3784.00
2019-01-14T11:58:16.075Z,3436.00
2019-01-14T11:59:16.070Z,3416.00
2019-01-14T12:00:16.150Z,3664.00
2019-01-14T12:01:16.101Z,3840.00
2019-01-14T12:02:16.155Z,3992.00
2019-01-14T12:03:16.141Z,4132.00
2019-01-14T12:04:16.303Z,4204.00
2019-01-14T12:05:16.172Z,3720.00
2019-01-14T12:06:16.210Z,3204.00
2019-01-14T12:07:16.200Z,3376.00
2019-01-14T12:08:16.220Z,3948.00
2019-01-14T12:09:16.231Z,3824.00
2019-01-14T12:10:16.317Z,3056.00
2019-01-14T12:11:16.323Z,2584.00
2019-01-14T12:12:16.278Z,2260.00
2019-01-14T12:13:16.377Z,2100.00
2019-01-14T12:14:16.396Z,1944.00
2019-01-14T12:15:16.356Z,1864.00
2019-01-14T12:16:16.373Z,2112.00
2019-01-14T12:17:16.376Z,2316.00
2019-01-14T12:18:16.439Z,2372.00
2019-01-14T12:19:16.396Z,2168.00
2019-01-14T12:20:16.412Z,2312.00
2019-01-14T12:21:16.456Z,2576.00
2019-01-14T12:22:16.444Z,2852.00
2019-01-14T12:23:16.450Z,3672.00
2019-01-14T12:24:16.467Z,4692.00
2019-01-14T12:25:16.490Z,6032.00
2019-01-14T12:26:16.514Z,6796.00
2019-01-14T12:27:16.563Z,6640.00
2019-01-14T12:28:16.544Z,6212.00
2019-01-14T12:29:16.552Z,4988.00
2019-01-14T12:30:16.561Z,4508.00
2019-01-14T12:31:16.681Z,4516.00
2019-01-14T12:32:16.598Z,4524.00
2019-01-14T12:33:16.670Z,4628.00
2019-01-14T12:34:16.618Z,4544.00
2019-01-14T12:35:16.659Z,4388.00
2019-01-14T12:36:16.683Z,4628.00
2019-01-14T12:37:16.673Z,4892.00
2019-01-14T12:38:16.753Z,4992.00
2019-01-14T12:39:19.621Z,5132.00
2019-01-14T12:40:16.741Z,5172.00
2019-01-14T12:41:16.743Z,5272.00
2019-01-14T12:42:16.764Z,5328.00
2019-01-14T12:43:16.766Z,5600.00
2019-01-14T12:44:16.908Z,6232.00
2019-01-14T12:45:16.799Z,7108.00
2019-01-14T12:46:16.818Z,7600.00