createdAt,value
2023-04-20T00:01:16.903Z,1.10
2023-04-20T00:03:57.065Z,1.35
2023-04-20T00:06:29.649Z,1.30
2023-04-20T00:09:00.839Z,0.93
2023-04-20T00:11:36.890Z,1.05
2023-04-20T00:14:07.263Z,1.20
2023-04-20T00:16:40.850Z,1.05
2023-04-20T00:19:12.884Z,1.30
2023-04-20T00:21:43.771Z,0.93
2023-04-20T00:24:14.854Z,1.08
2023-04-20T00:26:45.027Z,1.00
2023-04-20T00:29:13.656Z,0.90
2023-04-20T00:31:47.464Z,0.95
2023-04-20T00:34:19.549Z,1.30
2023-04-20T00:36:51.187Z,1.25
2023-04-20T00:39:22.161Z,1.20
2023-04-20T00:41:51.323Z,1.23
2023-04-20T00:44:21.850Z,1.30
2023-04-20T00:46:54.774Z,1.02
2023-04-20T00:49:28.494Z,1.30
2023-04-20T00:52:00.922Z,1.13
2023-04-20T00:54:33.619Z,1.17
2023-04-20T00:57:06.227Z,0.90
2023-04-20T00:59:37.338Z,1.33
2023-04-20T01:02:06.329Z,1.05
2023-04-20T01:04:36.578Z,1.00
2023-04-20T01:07:06.188Z,1.20
2023-04-20T01:09:39.636Z,1.27
2023-04-20T01:12:08.845Z,1.60
2023-04-20T01:14:44.172Z,1.23
2023-04-20T01:17:13.640Z,0.90
2023-04-20T01:19:49.084Z,1.00
2023-04-20T01:22:21.324Z,1.40
2023-04-20T01:24:50.083Z,0.70
2023-04-20T01:27:18.758Z,1.10
2023-04-20T01:29:49.443Z,0.90
2023-04-20T01:32:20.433Z,1.25
2023-04-20T01:34:49.137Z,1.00
2023-04-20T01:37:20.231Z,1.15
2023-04-20T01:39:48.980Z,1.05
2023-04-20T01:42:17.258Z,1.08
2023-04-20T01:44:46.402Z,1.38
2023-04-20T01:47:17.291Z,0.90
2023-04-20T01:49:49.158Z,0.88
2023-04-20T01:52:17.463Z,0.63
2023-04-20T01:54:45.770Z,1.33
2023-04-20T01:57:15.300Z,1.10
2023-04-20T01:59:43.767Z,0.70
2023-04-20T02:02:12.796Z,1.15
2023-04-20T02:04:41.658Z,0.85
2023-04-20T02:07:11.295Z,1.08
2023-04-20T02:09:43.807Z,1.35
2023-04-20T02:12:12.190Z,1.02
2023-04-20T02:14:41.601Z,0.95
2023-04-20T02:17:11.832Z,1.00
2023-04-20T02:19:40.275Z,0.68
2023-04-20T02:22:09.043Z,1.30
2023-04-20T02:24:39.713Z,1.23
2023-04-20T02:27:11.880Z,1.10
2023-04-20T02:29:42.176Z,1.83
2023-04-20T02:32:11.255Z,0.80
2023-04-20T02:34:40.907Z,0.80
2023-04-20T02:37:14.086Z,0.75
2023-04-20T02:39:45.022Z,0.88
2023-04-20T02:42:15.830Z,0.80
2023-04-20T02:44:45.795Z,0.98
2023-04-20T02:47:15.796Z,1.00
2023-04-20T02:49:47.306Z,0.73
2023-04-20T02:52:18.658Z,1.08
2023-04-20T02:54:47.769Z,1.50
2023-04-20T02:57:16.639Z,1.20
2023-04-20T02:59:45.594Z,1.17
2023-04-20T03:02:22.824Z,1.35
2023-04-20T03:04:56.199Z,1.63
2023-04-20T03:07:26.186Z,1.25
2023-04-20T03:09:54.554Z,0.95
2023-04-20T03:12:45.046Z,1.08
2023-04-20T03:15:33.129Z,1.05
2023-04-20T03:18:12.512Z,1.20
2023-04-20T03:20:41.362Z,1.08
2023-04-20T03:23:10.218Z,1.48
2023-04-20T03:25:44.684Z,1.50
2023-04-20T03:28:20.870Z,0.93
2023-04-20T03:30:49.706Z,1.33
2023-04-20T03:33:28.092Z,1.05
2023-04-20T03:35:56.462Z,1.20
2023-04-20T03:38:28.024Z,1.33
2023-04-20T03:40:56.375Z,1.33
2023-04-20T03:43:25.335Z,1.33
2023-04-20T03:45:58.907Z,1.50
2023-04-20T03:48:30.292Z,1.42
2023-04-20T03:50:59.857Z,1.20
2023-04-20T03:53:29.047Z,0.75
2023-04-20T03:55:58.944Z,1.38
2023-04-20T03:58:28.718Z,1.25
2023-04-20T04:01:09.482Z,1.65
2023-04-20T04:03:46.597Z,1.58
2023-04-20T04:06:15.587Z,1.23
2023-04-20T04:08:45.446Z,1.48
2023-04-20T04:11:16.487Z,1.48
2023-04-20T04:13:47.896Z,1.75
2023-04-20T04:16:17.383Z,1.58
2023-04-20T04:18:46.952Z,1.40
2023-04-20T04:21:16.169Z,1.27
2023-04-20T04:23:52.779Z,1.67
2023-04-20T04:26:45.679Z,1.98
2023-04-20T04:29:18.890Z,1.60
2023-04-20T04:31:48.160Z,1.48
2023-04-20T04:34:20.615Z,1.70
2023-04-20T04:36:53.254Z,1.70
2023-04-20T04:39:30.973Z,1.80
2023-04-20T04:42:11.619Z,1.80
2023-04-20T04:44:46.760Z,1.45
2023-04-20T04:47:24.060Z,1.63
2023-04-20T04:49:54.672Z,1.65
2023-04-20T04:52:23.958Z,1.40
2023-04-20T04:54:52.365Z,1.30
2023-04-20T04:57:21.759Z,1.80
2023-04-20T04:59:51.088Z,2.05
2023-04-20T05:02:20.408Z,1.75
2023-04-20T05:04:49.494Z,1.40
2023-04-20T05:07:20.405Z,1.65
2023-04-20T05:09:50.712Z,1.23
2023-04-20T05:12:20.211Z,2.00
2023-04-20T05:14:48.699Z,1.75
2023-04-20T05:17:17.334Z,2.03
2023-04-20T05:19:50.840Z,1.38
2023-04-20T05:22:19.429Z,1.55
2023-04-20T05:24:48.107Z,1.90
2023-04-20T05:27:19.486Z,2.22
2023-04-20T05:29:48.768Z,1.67
2023-04-20T05:32:17.953Z,1.58
2023-04-20T05:34:47.745Z,1.98
2023-04-20T05:37:21.643Z,1.73
2023-04-20T05:39:53.327Z,1.40
2023-04-20T05:42:26.550Z,2.10
2023-04-20T05:44:57.245Z,1.50
2023-04-20T05:47:28.443Z,1.83
2023-04-20T05:50:03.566Z,1.60
2023-04-20T05:52:34.365Z,1.45
2023-04-20T05:55:03.802Z,1.60
2023-04-20T05:57:36.962Z,1.73
2023-04-20T06:00:06.989Z,1.40
2023-04-20T06:03:00.442Z,2.00
2023-04-20T06:05:35.921Z,1.70
2023-04-20T06:08:07.919Z,2.03
2023-04-20T06:10:39.632Z,1.33
2023-04-20T06:13:10.510Z,1.92
2023-04-20T06:15:41.620Z,2.10
2023-04-20T06:18:13.661Z,1.60
2023-04-20T06:20:44.866Z,1.88
2023-04-20T06:23:13.544Z,2.70
2023-04-20T06:25:44.061Z,2.53
2023-04-20T06:28:17.208Z,1.83
2023-04-20T06:30:48.036Z,1.75
2023-04-20T06:33:32.711Z,2.30
2023-04-20T06:36:02.461Z,2.25
2023-04-20T06:38:33.751Z,2.08
2023-04-20T06:41:06.024Z,2.15
2023-04-20T06:43:34.593Z,2.20
2023-04-20T06:46:03.674Z,2.13
2023-04-20T06:48:37.408Z,2.10
2023-04-20T06:51:06.698Z,2.35
2023-04-20T06:53:35.212Z,2.17
2023-04-20T06:56:06.127Z,2.63
2023-04-20T06:58:34.877Z,2.03
2023-04-20T07:01:04.224Z,2.45
2023-04-20T07:03:44.000Z,2.42
2023-04-20T07:06:17.518Z,2.35
2023-04-20T07:08:47.349Z,2.10
2023-04-20T07:11:16.238Z,2.90
2023-04-20T07:13:45.559Z,2.40
2023-04-20T07:16:14.309Z,2.05
2023-04-20T07:18:45.917Z,2.63
2023-04-20T07:21:19.129Z,2.65
2023-04-20T07:23:51.117Z,2.85
2023-04-20T07:26:19.544Z,2.10
2023-04-20T07:28:48.871Z,2.80
2023-04-20T07:31:18.589Z,2.78
2023-04-20T07:33:48.841Z,2.90
2023-04-20T07:36:17.337Z,3.03
2023-04-20T07:38:49.660Z,2.50
2023-04-20T07:41:17.914Z,2.47
2023-04-20T07:43:46.378Z,2.58
2023-04-20T07:46:23.822Z,2.05
2023-04-20T07:48:52.301Z,3.15
2023-04-20T07:51:21.577Z,2.85
2023-04-20T07:53:50.687Z,2.95
2023-04-20T07:56:21.836Z,2.70
2023-04-20T07:58:55.001Z,2.67
2023-04-20T08:01:26.365Z,2.60
2023-04-20T08:03:56.213Z,2.60
2023-04-20T08:06:25.598Z,2.47
2023-04-20T08:08:57.974Z,3.13
2023-04-20T08:11:32.422Z,4.03
2023-04-20T08:14:06.020Z,2.90
2023-04-20T08:16:34.562Z,2.92
2023-04-20T08:19:10.008Z,2.92
2023-04-20T08:21:39.296Z,3.03
2023-04-20T08:24:08.718Z,2.67
2023-04-20T08:26:38.071Z,3.20
2023-04-20T08:29:06.842Z,3.40
2023-04-20T08:31:35.788Z,3.30
2023-04-20T08:34:04.673Z,2.55
2023-04-20T08:36:33.336Z,2.25
2023-04-20T08:39:12.914Z,2.80
2023-04-20T08:41:43.373Z,2.60
2023-04-20T08:44:12.110Z,2.50
2023-04-20T08:46:42.931Z,2.85
2023-04-20T08:49:13.218Z,2.42
2023-04-20T08:51:42.648Z,2.60
2023-04-20T08:54:11.898Z,2.53
2023-04-20T08:56:42.025Z,2.75
2023-04-20T08:59:10.613Z,2.63
2023-04-20T09:01:41.609Z,2.53
2023-04-20T09:04:26.831Z,2.70
2023-04-20T09:06:56.886Z,2.45
2023-04-20T09:09:27.068Z,2.85
2023-04-20T09:12:03.560Z,2.92
2023-04-20T09:14:32.327Z,2.40
2023-04-20T09:17:05.257Z,2.75
2023-04-20T09:19:33.566Z,4.43
2023-04-20T09:22:03.868Z,2.90
2023-04-20T09:24:37.905Z,3.03
2023-04-20T09:27:16.940Z,2.80
2023-04-20T09:29:45.909Z,2.63
2023-04-20T09:32:28.015Z,2.53
2023-04-20T09:34:56.983Z,2.35
2023-04-20T09:37:27.937Z,2.63
2023-04-20T09:40:00.514Z,2.83
2023-04-20T09:42:33.479Z,3.03
2023-04-20T09:45:02.217Z,2.63
2023-04-20T09:47:41.713Z,2.83
2023-04-20T09:52:55.125Z,2.28
2023-04-20T09:55:26.259Z,2.05
2023-04-20T09:57:55.425Z,1.38
2023-04-20T10:00:24.116Z,2.55
2023-04-20T10:03:12.797Z,1.75
2023-04-20T10:05:43.026Z,2.20
2023-04-20T10:08:12.526Z,2.10
2023-04-20T10:10:48.420Z,1.90
2023-04-20T10:13:19.548Z,2.35
2023-04-20T10:15:48.441Z,2.10
2023-04-20T10:18:20.463Z,2.47
2023-04-20T10:20:48.835Z,2.17
2023-04-20T10:23:22.373Z,2.47
2023-04-20T10:25:58.216Z,2.45
2023-04-20T10:28:40.660Z,2.25
2023-04-20T10:31:15.049Z,2.05
2023-04-20T10:33:55.047Z,2.63
2023-04-20T10:36:29.039Z,2.60
2023-04-20T10:38:58.793Z,2.05
2023-04-20T10:41:34.380Z,2.40
2023-04-20T10:44:09.240Z,1.67
2023-04-20T10:46:38.015Z,1.92
2023-04-20T10:49:09.063Z,2.05
2023-04-20T10:51:37.413Z,2.33
2023-04-20T10:54:09.130Z,1.77
2023-04-20T10:56:43.330Z,1.38
2023-04-20T10:59:15.879Z,1.37
2023-04-20T11:01:45.494Z,1.60
2023-04-20T11:04:16.985Z,2.13
2023-04-20T11:06:49.996Z,1.60
2023-04-20T11:09:22.935Z,1.50
2023-04-20T11:12:02.065Z,2.08
2023-04-20T11:14:33.596Z,1.88
2023-04-20T11:17:02.618Z,1.40
2023-04-20T11:19:31.136Z,1.30
2023-04-20T11:21:59.843Z,1.05
2023-04-20T11:24:29.564Z,1.48
2023-04-20T11:27:01.947Z,1.17
2023-04-20T11:29:36.759Z,1.58
2023-04-20T11:32:09.580Z,1.67
2023-04-20T11:34:40.469Z,1.47
2023-04-20T11:37:10.399Z,1.60
2023-04-20T11:39:39.158Z,2.13
2023-04-20T11:42:08.405Z,1.73
2023-04-20T11:44:41.225Z,1.58
2023-04-20T11:47:09.750Z,1.40
2023-04-20T11:49:38.948Z,1.33
2023-04-20T11:52:09.766Z,1.52
2023-04-20T11:54:38.320Z,1.10
2023-04-20T11:57:07.186Z,1.70
2023-04-20T11:59:36.059Z,1.27
2023-04-20T12:02:05.898Z,1.90
2023-04-20T12:04:39.180Z,1.30
2023-04-20T12:07:08.169Z,1.67
2023-04-20T12:09:41.586Z,1.20
2023-04-20T12:12:10.565Z,1.40
2023-04-20T12:14:41.378Z,2.00
2023-04-20T12:17:11.032Z,1.40
2023-04-20T12:19:40.051Z,1.45
2023-04-20T12:22:13.273Z,1.25
2023-04-20T12:24:41.798Z,1.65
2023-04-20T12:27:10.933Z,1.13
2023-04-20T12:29:39.275Z,0.93
2023-04-20T12:32:07.617Z,1.00
2023-04-20T12:34:36.248Z,1.30
2023-04-20T12:37:07.628Z,1.10
2023-04-20T12:39:37.233Z,1.08
2023-04-20T12:42:07.471Z,1.08
2023-04-20T12:44:36.344Z,1.30
2023-04-20T12:47:05.113Z,1.00
2023-04-20T12:49:34.261Z,1.38
2023-04-20T12:52:04.211Z,1.00
2023-04-20T12:54:35.569Z,1.50
2023-04-20T12:57:04.448Z,1.02
2023-04-20T12:59:33.960Z,1.45
2023-04-20T13:02:02.383Z,1.23
2023-04-20T13:04:36.275Z,1.52
2023-04-20T13:07:05.966Z,1.27
2023-04-20T13:09:34.403Z,1.40
2023-04-20T13:12:05.565Z,1.92
2023-04-20T13:14:34.130Z,1.30
2023-04-20T13:17:03.041Z,1.83
2023-04-20T13:19:32.255Z,1.73
2023-04-20T13:22:03.839Z,1.40
2023-04-20T13:24:34.443Z,1.45
2023-04-20T13:27:04.514Z,1.50
2023-04-20T13:29:33.646Z,1.50
2023-04-20T13:32:02.610Z,1.70
2023-04-20T13:34:35.974Z,1.80
2023-04-20T13:37:04.982Z,1.75
2023-04-20T13:39:36.356Z,1.52
2023-04-20T13:42:07.199Z,1.75
2023-04-20T13:44:41.794Z,2.03
2023-04-20T13:47:10.277Z,1.80
2023-04-20T13:49:40.131Z,1.77
2023-04-20T13:52:08.668Z,2.33
2023-04-20T13:54:37.033Z,2.13
2023-04-20T13:57:06.139Z,1.90
2023-04-20T13:59:34.791Z,1.95
2023-04-20T14:02:03.060Z,2.05
2023-04-20T14:04:32.991Z,1.73
2023-04-20T14:07:01.331Z,1.75
2023-04-20T14:09:32.944Z,1.60
2023-04-20T14:12:03.330Z,2.03
2023-04-20T14:14:34.471Z,2.20
2023-04-20T14:17:03.364Z,1.95
2023-04-20T14:19:32.033Z,1.90
2023-04-20T14:22:03.616Z,1.80
2023-04-20T14:24:32.620Z,1.63
2023-04-20T14:27:04.050Z,2.45
2023-04-20T14:29:32.841Z,2.17
2023-04-20T14:32:03.400Z,2.28
2023-04-20T14:34:32.961Z,2.08
2023-04-20T14:37:02.320Z,2.25
2023-04-20T14:39:33.883Z,2.60
2023-04-20T14:42:04.649Z,1.75
2023-04-20T14:44:33.971Z,2.60
2023-04-20T14:47:03.817Z,2.45
2023-04-20T14:49:33.403Z,2.45
2023-04-20T14:52:03.926Z,2.55
2023-04-20T14:54:33.158Z,2.20
2023-04-20T14:57:01.639Z,2.20
2023-04-20T14:59:33.686Z,2.38
2023-04-20T15:02:04.849Z,2.80
2023-04-20T15:04:37.055Z,2.45
2023-04-20T15:07:06.043Z,2.70
2023-04-20T15:09:35.085Z,2.78
2023-04-20T15:12:06.468Z,2.50
2023-04-20T15:14:35.603Z,2.25
2023-04-20T15:17:03.941Z,3.22
2023-04-20T15:19:36.506Z,2.70
2023-04-20T15:22:05.337Z,2.88
2023-04-20T15:24:38.070Z,2.47
2023-04-20T15:27:09.653Z,3.00
2023-04-20T15:29:38.842Z,3.55
2023-04-20T15:32:08.196Z,3.03
2023-04-20T15:34:37.643Z,2.75
2023-04-20T15:37:09.003Z,2.22
2023-04-20T15:39:37.336Z,2.65
2023-04-20T15:42:05.704Z,3.50
2023-04-20T15:44:35.451Z,2.85
2023-04-20T15:47:04.578Z,2.85
2023-04-20T15:49:40.573Z,2.67
2023-04-20T15:52:08.936Z,3.28
2023-04-20T15:54:38.314Z,2.70
2023-04-20T15:57:06.711Z,2.80
2023-04-20T15:59:35.880Z,2.20
2023-04-20T16:02:04.082Z,2.38
2023-04-20T16:04:35.948Z,2.30
2023-04-20T16:07:08.845Z,3.00
2023-04-20T16:09:38.136Z,2.22
2023-04-20T16:12:07.358Z,2.45
2023-04-20T16:14:37.794Z,2.40
2023-04-20T16:17:07.152Z,1.90
2023-04-20T16:19:36.145Z,2.60
2023-04-20T16:22:04.766Z,2.75
2023-04-20T16:24:34.252Z,2.50
2023-04-20T16:27:06.582Z,2.30
2023-04-20T16:29:37.347Z,2.25
2023-04-20T16:32:08.925Z,2.03
2023-04-20T16:34:37.235Z,2.78
2023-04-20T16:37:06.051Z,2.28
2023-04-20T16:39:34.503Z,2.17
2023-04-20T16:42:05.966Z,1.60
2023-04-20T16:44:36.142Z,1.83
2023-04-20T16:47:05.267Z,2.40
2023-04-20T16:49:36.721Z,1.63
2023-04-20T16:52:10.543Z,1.60
2023-04-20T16:54:43.078Z,1.52
2023-04-20T16:57:15.769Z,2.08
2023-04-20T16:59:45.804Z,1.83
2023-04-20T17:02:17.620Z,2.57
2023-04-20T17:04:45.999Z,2.38
2023-04-20T17:07:17.424Z,2.10
2023-04-20T17:09:48.002Z,1.63
2023-04-20T17:12:19.292Z,2.25
2023-04-20T17:14:47.736Z,2.00
2023-04-20T17:17:15.988Z,2.35
2023-04-20T17:19:45.085Z,1.73
2023-04-20T17:22:15.896Z,1.80
2023-04-20T17:24:44.438Z,1.77
2023-04-20T17:27:13.192Z,1.83
2023-04-20T17:29:44.667Z,2.20
2023-04-20T17:32:13.200Z,2.15
2023-04-20T17:34:48.129Z,2.45
2023-04-20T17:37:18.372Z,2.30
2023-04-20T17:39:46.940Z,1.92
2023-04-20T17:42:17.994Z,2.40
2023-04-20T17:44:47.046Z,1.88
2023-04-20T17:47:19.125Z,2.00
2023-04-20T17:49:48.555Z,2.45
2023-04-20T17:52:19.595Z,1.88
2023-04-20T17:54:48.874Z,2.22
2023-04-20T17:57:19.502Z,1.85
2023-04-20T17:59:51.896Z,2.17
2023-04-20T18:02:25.400Z,2.15
2023-04-20T18:04:59.527Z,2.15
2023-04-20T18:07:34.568Z,1.73
2023-04-20T18:10:03.820Z,1.85
2023-04-20T18:12:40.985Z,2.13
2023-04-20T18:15:10.336Z,2.08
2023-04-20T18:17:48.491Z,2.05
2023-04-20T18:20:19.413Z,2.33
2023-04-20T18:22:50.384Z,2.25
2023-04-20T18:25:21.432Z,2.70
2023-04-20T18:27:50.241Z,1.83
2023-04-20T18:30:21.410Z,2.65
2023-04-20T18:33:11.290Z,2.58
2023-04-20T18:35:43.994Z,1.92
2023-04-20T18:38:13.108Z,2.83
2023-04-20T18:40:46.288Z,2.40
2023-04-20T18:43:14.821Z,2.53
2023-04-20T18:45:43.375Z,2.53
2023-04-20T18:48:12.020Z,2.03
2023-04-20T18:50:40.607Z,2.35
2023-04-20T18:53:09.907Z,2.53
2023-04-20T18:55:38.433Z,2.03
2023-04-20T18:58:08.697Z,2.40
2023-04-20T19:00:42.669Z,2.25
2023-04-20T19:03:25.008Z,2.58
2023-04-20T19:05:55.925Z,2.20
2023-04-20T19:08:24.350Z,2.60
2023-04-20T19:10:56.428Z,2.25
2023-04-20T19:13:25.954Z,2.70
2023-04-20T19:15:57.978Z,3.00
2023-04-20T19:20:59.668Z,2.58
2023-04-20T19:23:29.720Z,2.55
2023-04-20T19:25:58.344Z,2.10
2023-04-20T19:28:32.520Z,2.67
2023-04-20T19:31:02.260Z,2.75
2023-04-20T19:33:32.726Z,2.67
2023-04-20T19:36:03.237Z,2.78
2023-04-20T19:38:38.677Z,3.00
2023-04-20T19:41:12.059Z,2.80
2023-04-20T19:43:40.488Z,3.08
2023-04-20T19:46:09.739Z,2.70
2023-04-20T19:48:41.679Z,2.95
2023-04-20T19:51:11.746Z,3.70
2023-04-20T19:53:42.731Z,3.05
2023-04-20T19:56:10.972Z,2.72
2023-04-20T19:58:42.133Z,2.70
2023-04-20T20:01:11.468Z,3.70
2023-04-20T20:03:43.511Z,3.72
2023-04-20T20:06:12.382Z,3.63
2023-04-20T20:08:42.776Z,3.05
2023-04-20T20:11:14.612Z,3.35
2023-04-20T20:13:42.941Z,3.63
2023-04-20T20:16:12.648Z,3.60
2023-04-20T20:18:43.780Z,3.72
2023-04-20T20:21:12.145Z,3.47
2023-04-20T20:23:41.159Z,4.53
2023-04-20T20:26:14.096Z,4.37
2023-04-20T20:28:46.255Z,4.13
2023-04-20T20:31:14.561Z,4.13
2023-04-20T20:33:56.978Z,4.20
2023-04-20T20:36:26.067Z,4.53
2023-04-20T20:39:00.339Z,4.82
2023-04-20T20:41:30.474Z,4.57
2023-04-20T20:44:02.272Z,5.95
2023-04-20T20:46:32.645Z,5.25
2023-04-20T20:49:01.405Z,5.25
2023-04-20T20:51:31.779Z,6.60
2023-04-20T20:54:00.595Z,6.25
2023-04-20T20:56:31.657Z,6.03
2023-04-20T20:59:03.084Z,7.35
2023-04-20T21:01:37.494Z,6.55
2023-04-20T21:04:06.319Z,6.38
2023-04-20T21:06:39.193Z,6.93
2023-04-20T21:09:07.520Z,7.22
2023-04-20T21:11:40.406Z,6.80
2023-04-20T21:14:11.936Z,6.65
2023-04-20T21:16:40.624Z,7.63
2023-04-20T21:19:10.548Z,6.82
2023-04-20T21:21:39.464Z,7.07
2023-04-20T21:24:08.286Z,7.28
2023-04-20T21:26:36.913Z,6.75
2023-04-20T21:29:06.473Z,6.65
2023-04-20T21:31:38.294Z,7.80
2023-04-20T21:34:07.167Z,7.43
2023-04-20T21:36:37.915Z,7.65
2023-04-20T21:39:06.795Z,6.72
2023-04-20T21:41:37.566Z,7.07
2023-04-20T21:44:06.730Z,7.90
2023-04-20T21:46:35.761Z,7.53
2023-04-20T21:49:04.079Z,8.23
2023-04-20T21:51:36.967Z,7.88
2023-04-20T21:54:05.350Z,8.43
2023-04-20T21:56:34.304Z,7.43
2023-04-20T21:59:02.569Z,8.25
2023-04-20T22:01:32.944Z,7.55
2023-04-20T22:04:07.110Z,7.88
2023-04-20T22:06:55.425Z,7.93
2023-04-20T22:09:38.698Z,7.63
2023-04-20T22:12:09.297Z,6.82
2023-04-20T22:14:38.694Z,6.95
2023-04-20T22:17:09.531Z,7.32
2023-04-20T22:19:37.876Z,7.10
2023-04-20T22:22:06.696Z,7.22
2023-04-20T22:24:35.022Z,7.35
2023-04-20T22:27:04.306Z,7.97
2023-04-20T22:29:34.990Z,7.07
2023-04-20T22:32:07.117Z,7.95
2023-04-20T22:34:36.436Z,8.10
2023-04-20T22:37:06.327Z,8.95
2023-04-20T22:39:39.915Z,7.72
2023-04-20T22:42:11.712Z,8.93
2023-04-20T22:44:42.618Z,6.97
2023-04-20T22:47:13.831Z,8.30
2023-04-20T22:49:42.792Z,7.13
2023-04-20T22:52:12.470Z,8.00
2023-04-20T22:54:47.826Z,7.38
2023-04-20T22:57:18.016Z,6.65
2023-04-20T22:59:48.698Z,8.02
2023-04-20T23:02:17.733Z,7.60
2023-04-20T23:04:49.064Z,8.05
2023-04-20T23:07:21.255Z,8.13
2023-04-20T23:09:50.967Z,7.50
2023-04-20T23:12:21.202Z,7.90
2023-04-20T23:14:50.923Z,7.90
2023-04-20T23:17:19.469Z,7.30
2023-04-20T23:19:48.456Z,7.97
2023-04-20T23:22:17.176Z,6.75
2023-04-20T23:24:46.181Z,7.82
2023-04-20T23:27:14.944Z,7.88
2023-04-20T23:29:43.930Z,8.15
2023-04-20T23:32:12.318Z,8.63
2023-04-20T23:34:43.758Z,8.40
2023-04-20T23:37:12.453Z,8.05
2023-04-20T23:39:42.390Z,7.70
2023-04-20T23:42:10.923Z,7.80
2023-04-20T23:44:43.333Z,8.02
2023-04-20T23:47:11.664Z,7.20
2023-04-20T23:49:40.515Z,7.35
2023-04-20T23:52:11.095Z,8.65
2023-04-20T23:54:43.715Z,7.65
2023-04-20T23:57:15.161Z,8.13
2023-04-20T23:59:45.651Z,7.82
