createdAt,value
2023-04-13T00:00:32.211Z,10.19
2023-04-13T00:01:32.172Z,10.25
2023-04-13T00:02:32.263Z,10.35
2023-04-13T00:03:32.330Z,10.42
2023-04-13T00:04:32.176Z,10.46
2023-04-13T00:05:32.172Z,10.42
2023-04-13T00:06:32.131Z,10.41
2023-04-13T00:07:32.115Z,10.38
2023-04-13T00:08:32.095Z,10.44
2023-04-13T00:09:32.117Z,10.48
2023-04-13T00:10:32.078Z,10.46
2023-04-13T00:11:32.204Z,10.42
2023-04-13T00:12:32.080Z,10.44
2023-04-13T00:13:32.045Z,10.46
2023-04-13T00:14:32.073Z,10.53
2023-04-13T00:15:32.005Z,10.60
2023-04-13T00:16:32.036Z,10.60
2023-04-13T00:17:31.985Z,10.57
2023-04-13T00:18:31.984Z,10.54
2023-04-13T00:19:32.007Z,10.51
2023-04-13T00:20:31.954Z,10.48
2023-04-13T00:21:31.927Z,10.46
2023-04-13T00:22:31.934Z,10.48
2023-04-13T00:23:31.957Z,10.48
2023-04-13T00:24:31.962Z,10.46
2023-04-13T00:25:31.889Z,10.41
2023-04-13T00:26:31.887Z,10.38
2023-04-13T00:27:31.876Z,10.38
2023-04-13T00:28:31.889Z,10.37
2023-04-13T00:29:31.914Z,10.38
2023-04-13T00:30:31.871Z,10.35
2023-04-13T00:31:31.884Z,10.28
2023-04-13T00:32:31.818Z,10.20
2023-04-13T00:33:31.810Z,10.13
2023-04-13T00:34:31.787Z,10.12
2023-04-13T00:35:31.823Z,10.16
2023-04-13T00:36:31.768Z,10.20
2023-04-13T00:37:31.749Z,10.16
2023-04-13T00:38:31.746Z,10.10
2023-04-13T00:39:31.733Z,10.05
2023-04-13T00:40:31.793Z,10.02
2023-04-13T00:41:31.717Z,9.99
2023-04-13T00:42:31.706Z,9.98
2023-04-13T00:43:31.685Z,9.97
2023-04-13T00:44:31.672Z,9.95
2023-04-13T00:45:31.713Z,9.91
2023-04-13T00:46:31.684Z,9.87
2023-04-13T00:47:31.680Z,9.95
2023-04-13T00:48:31.638Z,9.97
2023-04-13T00:49:31.622Z,9.99
2023-04-13T00:50:31.686Z,10.16
2023-04-13T00:51:31.617Z,10.26
2023-04-13T00:52:31.573Z,10.33
2023-04-13T00:53:31.574Z,10.33
2023-04-13T00:54:31.569Z,10.33
2023-04-13T00:55:31.592Z,10.25
2023-04-13T00:56:31.575Z,10.22
2023-04-13T00:57:31.526Z,10.25
2023-04-13T00:58:31.522Z,10.30
2023-04-13T00:59:31.502Z,10.31
2023-04-13T01:00:31.543Z,10.35
2023-04-13T01:01:31.501Z,10.40
2023-04-13T01:02:31.558Z,10.46
2023-04-13T01:03:31.529Z,10.53
2023-04-13T01:04:31.485Z,10.53
2023-04-13T01:05:31.492Z,10.49
2023-04-13T01:06:31.439Z,10.44
2023-04-13T01:07:31.438Z,10.41
2023-04-13T01:08:31.393Z,10.40
2023-04-13T01:09:31.374Z,10.40
2023-04-13T01:10:31.433Z,10.37
2023-04-13T01:11:31.370Z,10.35
2023-04-13T01:12:31.361Z,10.34
2023-04-13T01:13:31.340Z,10.31
2023-04-13T01:14:31.358Z,10.38
2023-04-13T01:15:31.364Z,10.38
2023-04-13T01:16:31.342Z,10.41
2023-04-13T01:17:31.316Z,10.38
2023-04-13T01:18:31.286Z,10.37
2023-04-13T01:19:31.261Z,10.33
2023-04-13T01:20:31.326Z,10.33
2023-04-13T01:21:31.258Z,10.30
2023-04-13T01:22:31.252Z,10.26
2023-04-13T01:23:31.232Z,10.26
2023-04-13T01:24:31.222Z,10.23
2023-04-13T01:25:31.252Z,10.23
2023-04-13T01:26:31.190Z,10.20
2023-04-13T01:27:31.179Z,10.07
2023-04-13T01:28:31.179Z,9.99
2023-04-13T01:29:31.160Z,9.92
2023-04-13T01:30:31.200Z,9.97
2023-04-13T01:31:31.204Z,10.01
2023-04-13T01:32:31.154Z,9.99
2023-04-13T01:33:31.102Z,9.95
2023-04-13T01:34:31.137Z,9.89
2023-04-13T01:35:31.145Z,9.83
2023-04-13T01:36:31.088Z,9.74
2023-04-13T01:37:31.075Z,9.65
2023-04-13T01:38:31.049Z,9.61
2023-04-13T01:39:31.048Z,9.55
2023-04-13T01:40:31.077Z,9.51
2023-04-13T01:41:31.035Z,9.56
2023-04-13T01:42:31.031Z,9.58
2023-04-13T01:43:31.013Z,9.61
2023-04-13T01:44:30.985Z,9.61
2023-04-13T01:45:31.019Z,9.61
2023-04-13T01:46:31.063Z,9.58
2023-04-13T01:47:31.008Z,9.51
2023-04-13T01:48:30.943Z,9.56
2023-04-13T01:49:30.936Z,9.56
2023-04-13T01:50:30.989Z,9.54
2023-04-13T01:51:30.970Z,9.48
2023-04-13T01:52:30.927Z,9.46
2023-04-13T01:53:30.920Z,9.41
2023-04-13T01:54:30.906Z,9.40
2023-04-13T01:55:30.993Z,9.39
2023-04-13T01:56:30.955Z,9.37
2023-04-13T01:57:30.857Z,9.37
2023-04-13T01:58:30.833Z,9.34
2023-04-13T01:59:30.838Z,9.31
2023-04-13T02:00:30.952Z,9.29
2023-04-13T02:01:30.789Z,9.28
2023-04-13T02:02:30.970Z,9.28
2023-04-13T02:03:30.925Z,9.23
2023-04-13T02:04:30.759Z,9.22
2023-04-13T02:05:30.778Z,9.23
2023-04-13T02:06:30.749Z,9.25
2023-04-13T02:07:30.739Z,9.25
2023-04-13T02:08:31.257Z,9.22
2023-04-13T02:09:30.717Z,9.18
2023-04-13T02:10:30.745Z,9.21
2023-04-13T02:11:30.755Z,9.22
2023-04-13T02:12:30.680Z,9.22
2023-04-13T02:13:30.655Z,9.21
2023-04-13T02:14:30.649Z,9.21
2023-04-13T02:15:30.681Z,9.23
2023-04-13T02:16:30.748Z,9.21
2023-04-13T02:17:30.626Z,9.21
2023-04-13T02:18:30.602Z,9.16
2023-04-13T02:19:30.617Z,9.18
2023-04-13T02:20:30.638Z,9.19
2023-04-13T02:21:30.565Z,9.18
2023-04-13T02:22:30.550Z,9.14
2023-04-13T02:23:30.548Z,9.11
2023-04-13T02:24:30.543Z,9.08
2023-04-13T02:25:30.564Z,9.04
2023-04-13T02:26:30.520Z,9.04
2023-04-13T02:27:30.490Z,9.08
2023-04-13T02:28:30.484Z,9.11
2023-04-13T02:29:30.501Z,9.11
2023-04-13T02:30:30.509Z,9.10
2023-04-13T02:31:30.481Z,9.04
2023-04-13T02:32:30.467Z,9.06
2023-04-13T02:33:30.443Z,9.03
2023-04-13T02:34:30.411Z,9.06
2023-04-13T02:35:30.451Z,9.10
2023-04-13T02:36:30.399Z,9.11
2023-04-13T02:37:30.383Z,9.08
2023-04-13T02:38:30.378Z,9.06
2023-04-13T02:39:30.351Z,9.02
2023-04-13T02:40:30.351Z,8.99
2023-04-13T02:41:30.379Z,8.94
2023-04-13T02:42:30.322Z,8.94
2023-04-13T02:43:30.313Z,8.91
2023-04-13T02:44:30.298Z,8.91
2023-04-13T02:45:30.295Z,8.88
2023-04-13T02:46:32.615Z,8.85
2023-04-13T02:47:30.294Z,8.82
2023-04-13T02:48:30.246Z,8.81
2023-04-13T02:49:30.238Z,8.78
2023-04-13T02:50:30.314Z,8.76
2023-04-13T02:51:30.258Z,8.73
2023-04-13T02:52:30.215Z,8.73
2023-04-13T02:53:30.191Z,8.70
2023-04-13T02:54:30.315Z,8.71
2023-04-13T02:55:30.176Z,8.70
2023-04-13T02:56:30.197Z,8.69
2023-04-13T02:57:30.155Z,8.73
2023-04-13T02:58:30.129Z,8.73
2023-04-13T02:59:30.130Z,8.73
2023-04-13T03:00:30.114Z,8.74
2023-04-13T03:01:30.212Z,8.82
2023-04-13T03:02:30.329Z,8.84
2023-04-13T03:03:30.177Z,8.88
2023-04-13T03:04:30.135Z,8.78
2023-04-13T03:05:30.045Z,8.85
2023-04-13T03:06:30.087Z,8.87
2023-04-13T03:07:30.041Z,8.89
2023-04-13T03:08:30.016Z,9.03
2023-04-13T03:09:30.016Z,9.16
2023-04-13T03:10:30.040Z,9.22
2023-04-13T03:11:29.978Z,9.23
2023-04-13T03:12:29.974Z,9.29
2023-04-13T03:13:29.965Z,9.34
2023-04-13T03:14:30.097Z,9.44
2023-04-13T03:15:29.986Z,9.43
2023-04-13T03:16:29.943Z,9.48
2023-04-13T03:17:29.966Z,9.54
2023-04-13T03:18:29.899Z,9.48
2023-04-13T03:19:29.977Z,9.48
2023-04-13T03:20:29.928Z,9.65
2023-04-13T03:21:29.878Z,9.72
2023-04-13T03:22:29.868Z,9.79
2023-04-13T03:23:29.846Z,9.83
2023-04-13T03:24:29.837Z,9.77
2023-04-13T03:25:31.308Z,9.76
2023-04-13T03:26:29.798Z,9.72
2023-04-13T03:27:29.804Z,9.69
2023-04-13T03:28:29.783Z,9.72
2023-04-13T03:29:29.785Z,9.74
2023-04-13T03:30:29.815Z,9.77
2023-04-13T03:31:29.798Z,9.82
2023-04-13T03:32:29.764Z,9.80
2023-04-13T03:33:29.724Z,9.79
2023-04-13T03:34:29.705Z,9.79
2023-04-13T03:35:29.753Z,9.80
2023-04-13T03:36:29.701Z,9.77
2023-04-13T03:37:29.695Z,9.77
2023-04-13T03:38:29.676Z,9.74
2023-04-13T03:39:29.675Z,9.72
2023-04-13T03:40:29.704Z,9.72
2023-04-13T03:41:29.652Z,9.72
2023-04-13T03:42:29.637Z,9.69
2023-04-13T03:43:29.624Z,9.68
2023-04-13T03:44:29.602Z,9.66
2023-04-13T03:45:29.635Z,9.65
2023-04-13T03:46:29.619Z,9.65
2023-04-13T03:47:29.599Z,9.65
2023-04-13T03:48:29.571Z,9.66
2023-04-13T03:49:29.589Z,9.65
2023-04-13T03:50:29.600Z,9.62
2023-04-13T03:51:29.534Z,9.61
2023-04-13T03:52:29.504Z,9.61
2023-04-13T03:53:29.511Z,9.59
2023-04-13T03:54:29.492Z,9.56
2023-04-13T03:55:29.531Z,9.55
2023-04-13T03:56:29.473Z,9.50
2023-04-13T03:57:29.460Z,9.46
2023-04-13T03:58:29.456Z,9.41
2023-04-13T03:59:29.432Z,9.39
2023-04-13T04:00:29.458Z,9.32
2023-04-13T04:01:29.422Z,9.31
2023-04-13T04:02:29.619Z,9.31
2023-04-13T04:03:29.517Z,9.29
2023-04-13T04:04:29.400Z,9.25
2023-04-13T04:05:29.411Z,9.18
2023-04-13T04:06:29.348Z,9.14
2023-04-13T04:07:29.358Z,9.08
2023-04-13T04:08:29.333Z,9.03
2023-04-13T04:09:29.306Z,8.95
2023-04-13T04:10:29.353Z,8.91
2023-04-13T04:11:29.309Z,8.84
2023-04-13T04:12:29.309Z,8.79
2023-04-13T04:13:29.295Z,8.73
2023-04-13T04:14:29.269Z,8.69
2023-04-13T04:15:29.299Z,8.67
2023-04-13T04:16:29.304Z,8.70
2023-04-13T04:17:29.259Z,8.74
2023-04-13T04:18:29.220Z,8.71
2023-04-13T04:19:29.216Z,8.71
2023-04-13T04:20:29.222Z,8.71
2023-04-13T04:21:29.187Z,8.67
2023-04-13T04:22:29.172Z,8.66
2023-04-13T04:23:29.155Z,8.66
2023-04-13T04:24:29.150Z,8.69
2023-04-13T04:25:29.178Z,8.69
2023-04-13T04:26:29.110Z,8.67
2023-04-13T04:27:29.126Z,8.66
2023-04-13T04:28:29.098Z,8.69
2023-04-13T04:29:29.082Z,8.67
2023-04-13T04:30:29.109Z,8.63
2023-04-13T04:31:29.060Z,8.60
2023-04-13T04:32:29.177Z,8.55
2023-04-13T04:33:29.048Z,8.53
2023-04-13T04:34:29.065Z,8.51
2023-04-13T04:35:29.071Z,8.48
2023-04-13T04:36:29.017Z,8.46
2023-04-13T04:37:28.990Z,8.44
2023-04-13T04:38:28.978Z,8.38
2023-04-13T04:39:28.965Z,8.33
2023-04-13T04:40:29.012Z,8.31
2023-04-13T04:41:28.965Z,8.30
2023-04-13T04:42:28.961Z,8.28
2023-04-13T04:43:28.964Z,8.30
2023-04-13T04:44:28.911Z,8.27
2023-04-13T04:45:28.995Z,8.24
2023-04-13T04:46:28.891Z,8.26
2023-04-13T04:47:28.906Z,8.26
2023-04-13T04:48:28.883Z,8.30
2023-04-13T04:49:28.854Z,8.31
2023-04-13T04:50:28.884Z,8.34
2023-04-13T04:51:28.979Z,8.37
2023-04-13T04:52:28.817Z,8.44
2023-04-13T04:53:28.809Z,8.44
2023-04-13T04:54:28.798Z,8.45
2023-04-13T04:55:28.834Z,8.45
2023-04-13T04:56:28.766Z,8.48
2023-04-13T04:57:29.737Z,8.51
2023-04-13T04:58:28.743Z,8.52
2023-04-13T04:59:28.732Z,8.58
2023-04-13T05:00:28.772Z,8.61
2023-04-13T05:01:28.743Z,8.60
2023-04-13T05:02:28.775Z,8.60
2023-04-13T05:03:28.729Z,8.56
2023-04-13T05:04:28.686Z,8.52
2023-04-13T05:05:28.737Z,8.49
2023-04-13T05:06:28.660Z,8.45
2023-04-13T05:07:28.654Z,8.44
2023-04-13T05:08:28.685Z,8.42
2023-04-13T05:09:28.608Z,8.46
2023-04-13T05:10:28.641Z,8.46
2023-04-13T05:11:28.602Z,8.45
2023-04-13T05:12:28.580Z,8.46
2023-04-13T05:13:28.575Z,8.48
2023-04-13T05:14:28.563Z,8.48
2023-04-13T05:15:28.590Z,8.48
2023-04-13T05:16:28.578Z,8.46
2023-04-13T05:17:28.525Z,8.46
2023-04-13T05:18:28.554Z,8.46
2023-04-13T05:19:28.506Z,8.48
2023-04-13T05:20:28.537Z,8.48
2023-04-13T05:21:28.500Z,8.49
2023-04-13T05:22:28.466Z,8.49
2023-04-13T05:23:28.467Z,8.53
2023-04-13T05:24:28.461Z,8.55
2023-04-13T05:25:28.481Z,8.56
2023-04-13T05:26:28.453Z,8.60
2023-04-13T05:27:28.407Z,8.61
2023-04-13T05:28:28.380Z,8.63
2023-04-13T05:29:28.374Z,8.66
2023-04-13T05:30:28.376Z,8.66
2023-04-13T05:31:28.464Z,8.66
2023-04-13T05:32:28.438Z,8.63
2023-04-13T05:33:28.349Z,8.61
2023-04-13T05:34:28.326Z,8.58
2023-04-13T05:35:28.329Z,8.55
2023-04-13T05:36:28.367Z,8.55
2023-04-13T05:37:28.336Z,8.53
2023-04-13T05:38:28.281Z,8.51
2023-04-13T05:39:28.298Z,8.52
2023-04-13T05:40:28.277Z,8.52
2023-04-13T05:41:28.309Z,8.52
2023-04-13T05:42:28.239Z,8.55
2023-04-13T05:43:28.224Z,8.55
2023-04-13T05:44:28.224Z,8.53
2023-04-13T05:45:28.224Z,8.53
2023-04-13T05:46:28.272Z,8.53
2023-04-13T05:47:28.200Z,8.53
2023-04-13T05:48:28.172Z,8.52
2023-04-13T05:49:28.171Z,8.53
2023-04-13T05:50:28.139Z,8.53
2023-04-13T05:51:28.180Z,8.52
2023-04-13T05:52:28.138Z,8.49
2023-04-13T05:53:28.104Z,8.49
2023-04-13T05:54:28.077Z,8.48
2023-04-13T05:55:28.074Z,8.49
2023-04-13T05:56:28.113Z,8.49
2023-04-13T05:57:28.058Z,8.49
2023-04-13T05:58:28.048Z,8.51
2023-04-13T05:59:28.082Z,8.53
2023-04-13T06:00:28.066Z,8.56
2023-04-13T06:01:28.069Z,8.61
2023-04-13T06:02:28.133Z,8.64
2023-04-13T06:03:28.284Z,8.66
2023-04-13T06:04:28.255Z,8.69
2023-04-13T06:05:28.003Z,8.71
2023-04-13T06:06:28.001Z,8.74
2023-04-13T06:07:27.990Z,8.79
2023-04-13T06:08:29.304Z,8.84
2023-04-13T06:09:27.918Z,8.88
2023-04-13T06:10:27.911Z,8.91
2023-04-13T06:11:27.952Z,8.97
2023-04-13T06:12:27.886Z,9.03
2023-04-13T06:13:27.875Z,9.08
2023-04-13T06:14:27.856Z,9.14
2023-04-13T06:15:27.901Z,9.19
2023-04-13T06:16:27.895Z,9.23
2023-04-13T06:17:27.849Z,9.25
2023-04-13T06:18:27.811Z,9.29
2023-04-13T06:19:28.985Z,9.34
2023-04-13T06:20:27.830Z,9.39
2023-04-13T06:21:27.771Z,9.40
2023-04-13T06:22:27.753Z,9.41
2023-04-13T06:23:27.748Z,9.41
2023-04-13T06:24:27.764Z,9.43
2023-04-13T06:25:27.786Z,9.43
2023-04-13T06:26:27.744Z,9.39
2023-04-13T06:27:27.715Z,9.39
2023-04-13T06:28:27.703Z,9.37
2023-04-13T06:29:27.692Z,9.37
2023-04-13T06:30:27.736Z,9.37
2023-04-13T06:31:28.034Z,9.39
2023-04-13T06:32:27.660Z,9.36
2023-04-13T06:33:27.654Z,9.36
2023-04-13T06:34:27.650Z,9.36
2023-04-13T06:35:27.675Z,9.37
2023-04-13T06:36:27.606Z,9.37
2023-04-13T06:37:27.601Z,9.39
2023-04-13T06:38:27.586Z,9.36
2023-04-13T06:39:28.770Z,9.40
2023-04-13T06:40:27.639Z,9.39
2023-04-13T06:41:27.561Z,9.43
2023-04-13T06:42:27.557Z,9.43
2023-04-13T06:43:29.821Z,9.44
2023-04-13T06:44:27.497Z,9.40
2023-04-13T06:45:27.555Z,9.44
2023-04-13T06:46:27.511Z,9.47
2023-04-13T06:47:27.573Z,9.47
2023-04-13T06:48:27.451Z,9.50
2023-04-13T06:49:27.446Z,9.50
2023-04-13T06:50:27.522Z,9.54
2023-04-13T06:51:27.421Z,9.55
2023-04-13T06:52:27.426Z,9.55
2023-04-13T06:53:27.410Z,9.51
2023-04-13T06:54:27.415Z,9.55
2023-04-13T06:55:27.454Z,9.51
2023-04-13T06:56:27.397Z,9.56
2023-04-13T06:57:27.389Z,9.56
2023-04-13T06:58:27.354Z,9.59
2023-04-13T06:59:27.336Z,9.59
2023-04-13T07:00:30.127Z,9.58
2023-04-13T07:01:27.390Z,9.58
2023-04-13T07:02:27.513Z,9.56
2023-04-13T07:03:27.399Z,9.61
2023-04-13T07:04:29.673Z,9.58
2023-04-13T07:05:27.327Z,9.59
2023-04-13T07:06:27.257Z,9.62
2023-04-13T07:07:27.256Z,9.66
2023-04-13T07:08:27.260Z,9.68
2023-04-13T07:09:27.254Z,9.66
2023-04-13T07:10:27.386Z,9.69
2023-04-13T07:11:27.203Z,9.72
2023-04-13T07:12:27.200Z,9.73
2023-04-13T07:13:27.180Z,9.74
2023-04-13T07:14:27.193Z,9.77
2023-04-13T07:15:27.257Z,9.80
2023-04-13T07:16:27.250Z,9.79
2023-04-13T07:17:27.148Z,9.77
2023-04-13T07:18:27.104Z,9.79
2023-04-13T07:19:27.091Z,9.83
2023-04-13T07:20:27.190Z,9.82
2023-04-13T07:21:27.147Z,9.84
2023-04-13T07:22:27.113Z,9.80
2023-04-13T07:23:27.062Z,9.80
2023-04-13T07:24:29.399Z,9.82
2023-04-13T07:25:27.100Z,9.83
2023-04-13T07:26:27.040Z,9.86
2023-04-13T07:27:27.034Z,9.87
2023-04-13T07:28:27.044Z,9.87
2023-04-13T07:29:27.005Z,9.91
2023-04-13T07:30:27.051Z,9.86
2023-04-13T07:31:27.021Z,9.86
2023-04-13T07:32:30.793Z,9.94
2023-04-13T07:33:26.992Z,9.92
2023-04-13T07:34:27.053Z,9.97
2023-04-13T07:35:27.028Z,9.97
2023-04-13T07:36:26.901Z,9.99
2023-04-13T07:37:26.903Z,10.01
2023-04-13T07:38:26.942Z,10.01
2023-04-13T07:39:26.878Z,10.02
2023-04-13T07:40:26.917Z,10.04
2023-04-13T07:41:26.880Z,10.09
2023-04-13T07:42:26.850Z,10.12
2023-04-13T07:43:26.874Z,10.12
2023-04-13T07:44:26.818Z,10.10
2023-04-13T07:45:26.850Z,10.10
2023-04-13T07:46:26.888Z,10.07
2023-04-13T07:47:26.873Z,10.09
2023-04-13T07:48:26.787Z,10.07
2023-04-13T07:49:26.793Z,10.13
2023-04-13T07:50:26.803Z,10.17
2023-04-13T07:51:26.746Z,10.26
2023-04-13T07:52:26.746Z,10.35
2023-04-13T07:53:26.724Z,10.44
2023-04-13T07:54:26.743Z,10.54
2023-04-13T07:55:26.845Z,10.59
2023-04-13T07:56:26.726Z,10.54
2023-04-13T07:57:26.773Z,10.44
2023-04-13T07:58:26.688Z,10.54
2023-04-13T07:59:26.646Z,10.59
2023-04-13T08:00:26.713Z,10.59
2023-04-13T08:01:26.635Z,10.71
2023-04-13T08:02:26.703Z,10.72
2023-04-13T08:03:26.700Z,10.81
2023-04-13T08:04:26.811Z,10.86
2023-04-13T08:05:26.750Z,10.89
2023-04-13T08:06:26.579Z,10.92
2023-04-13T08:07:26.640Z,10.93
2023-04-13T08:08:26.563Z,10.96
2023-04-13T08:09:26.576Z,11.00
2023-04-13T08:10:26.654Z,11.11
2023-04-13T08:11:26.628Z,10.99
2023-04-13T08:12:26.521Z,10.92
2023-04-13T08:13:26.492Z,11.00
2023-04-13T08:14:26.466Z,11.00
2023-04-13T08:15:26.519Z,10.94
2023-04-13T08:16:26.536Z,11.02
2023-04-13T08:17:26.577Z,11.22
2023-04-13T08:18:26.440Z,11.30
2023-04-13T08:19:26.419Z,11.35
2023-04-13T08:20:26.461Z,11.36
2023-04-13T08:21:26.431Z,11.41
2023-04-13T08:22:26.393Z,11.59
2023-04-13T08:23:26.377Z,11.66
2023-04-13T08:24:26.382Z,11.65
2023-04-13T08:25:26.426Z,11.72
2023-04-13T08:26:26.345Z,11.80
2023-04-13T08:27:26.358Z,11.75
2023-04-13T08:28:26.337Z,11.70
2023-04-13T08:29:26.363Z,11.62
2023-04-13T08:30:26.352Z,11.68
2023-04-13T08:31:26.305Z,11.68
2023-04-13T08:32:26.303Z,11.68
2023-04-13T08:33:26.251Z,11.68
2023-04-13T08:34:26.252Z,11.59
2023-04-13T08:35:26.299Z,11.45
2023-04-13T08:36:26.278Z,11.41
2023-04-13T08:37:26.234Z,11.40
2023-04-13T08:38:26.219Z,11.41
2023-04-13T08:39:26.170Z,11.43
2023-04-13T08:40:26.236Z,11.44
2023-04-13T08:41:26.147Z,11.36
2023-04-13T08:42:27.003Z,11.32
2023-04-13T08:43:26.132Z,11.41
2023-04-13T08:44:26.155Z,11.43
2023-04-13T08:45:26.191Z,11.47
2023-04-13T08:46:26.214Z,11.44
2023-04-13T08:47:26.115Z,11.54
2023-04-13T08:48:26.116Z,11.63
2023-04-13T08:49:26.101Z,11.83
2023-04-13T08:50:26.140Z,12.02
2023-04-13T08:51:26.074Z,12.15
2023-04-13T08:52:26.048Z,12.36
2023-04-13T08:53:26.056Z,12.50
2023-04-13T08:54:26.031Z,12.61
2023-04-13T08:55:26.059Z,12.55
2023-04-13T08:56:37.645Z,12.55
2023-04-13T08:57:27.023Z,12.58
2023-04-13T08:58:25.984Z,12.43
2023-04-13T08:59:25.983Z,12.64
2023-04-13T09:00:26.005Z,12.64
2023-04-13T09:01:25.991Z,12.85
2023-04-13T09:02:26.499Z,13.12
2023-04-13T09:03:26.086Z,13.19
2023-04-13T09:04:26.090Z,12.70
2023-04-13T09:05:25.941Z,12.65
2023-04-13T09:06:25.926Z,12.65
2023-04-13T09:07:25.931Z,12.62
2023-04-13T09:08:26.836Z,12.73
2023-04-13T09:09:25.842Z,12.73
2023-04-13T09:10:25.939Z,12.83
2023-04-13T09:11:25.820Z,12.87
2023-04-13T09:12:25.818Z,12.79
2023-04-13T09:13:26.640Z,12.75
2023-04-13T09:14:25.792Z,12.49
2023-04-13T09:15:25.925Z,12.36
2023-04-13T09:16:25.815Z,12.45
2023-04-13T09:17:26.037Z,12.35
2023-04-13T09:18:25.719Z,12.36
2023-04-13T09:19:25.730Z,12.37
2023-04-13T09:20:25.836Z,12.46
2023-04-13T09:21:25.750Z,12.53
2023-04-13T09:22:25.703Z,12.53
2023-04-13T09:23:25.682Z,12.50
2023-04-13T09:24:25.679Z,12.24
2023-04-13T09:25:25.735Z,12.21
2023-04-13T09:26:25.652Z,12.12
2023-04-13T09:27:25.628Z,12.13
2023-04-13T09:28:25.671Z,12.21
2023-04-13T09:29:25.620Z,12.10
2023-04-13T09:30:25.693Z,12.13
2023-04-13T09:31:25.627Z,12.18
2023-04-13T09:32:25.670Z,12.24
2023-04-13T09:33:25.592Z,12.15
2023-04-13T09:34:25.567Z,12.12
2023-04-13T09:35:25.638Z,12.10
2023-04-13T09:36:25.541Z,12.25
2023-04-13T09:37:25.544Z,12.39
2023-04-13T09:38:25.526Z,12.61
2023-04-13T09:39:25.521Z,12.53
2023-04-13T09:40:25.577Z,12.62
2023-04-13T09:41:25.502Z,12.78
2023-04-13T09:42:25.522Z,12.95
2023-04-13T09:43:25.485Z,13.12
2023-04-13T09:44:25.469Z,13.15
2023-04-13T09:45:25.503Z,13.23
2023-04-13T09:46:25.488Z,13.16
2023-04-13T09:47:25.471Z,13.22
2023-04-13T09:48:25.424Z,13.39
2023-04-13T09:49:25.395Z,13.54
2023-04-13T09:50:25.431Z,13.52
2023-04-13T09:51:25.381Z,13.39
2023-04-13T09:52:25.375Z,13.50
2023-04-13T09:53:25.337Z,13.57
2023-04-13T09:54:25.328Z,13.62
2023-04-13T09:55:25.370Z,13.38
2023-04-13T09:56:25.331Z,13.09
2023-04-13T09:57:25.283Z,13.11
2023-04-13T09:58:25.514Z,13.11
2023-04-13T09:59:25.276Z,13.12
2023-04-13T10:00:25.348Z,13.19
2023-04-13T10:01:25.325Z,13.04
2023-04-13T10:02:25.333Z,12.94
2023-04-13T10:03:25.283Z,12.80
2023-04-13T10:04:25.307Z,12.93
2023-04-13T10:05:26.869Z,13.03
2023-04-13T10:06:25.237Z,12.98
2023-04-13T10:07:25.180Z,12.97
2023-04-13T10:08:36.842Z,13.11
2023-04-13T10:09:26.181Z,13.30
2023-04-13T10:10:25.206Z,13.41
2023-04-13T10:11:25.175Z,13.19
2023-04-13T10:12:25.122Z,13.11
2023-04-13T10:13:25.137Z,13.13
2023-04-13T10:14:25.103Z,12.97
2023-04-13T10:15:25.159Z,12.79
2023-04-13T10:16:25.118Z,12.70
2023-04-13T10:17:25.250Z,12.73
2023-04-13T10:18:25.139Z,12.62
2023-04-13T10:19:25.061Z,12.67
2023-04-13T10:20:27.236Z,12.55
2023-04-13T10:21:25.039Z,12.32
2023-04-13T10:22:25.040Z,12.40
2023-04-13T10:23:25.014Z,12.46
2023-04-13T10:24:24.995Z,12.47
2023-04-13T10:25:32.618Z,12.39
2023-04-13T10:26:25.971Z,12.45
2023-04-13T10:27:24.987Z,12.53
2023-04-13T10:28:26.284Z,12.47
2023-04-13T10:29:24.907Z,12.54
2023-04-13T10:30:24.950Z,12.37
2023-04-13T10:31:24.921Z,12.49
2023-04-13T10:32:24.971Z,12.36
2023-04-13T10:33:24.887Z,12.32
2023-04-13T10:34:24.885Z,12.36
2023-04-13T10:35:24.919Z,12.53
2023-04-13T10:36:24.868Z,12.55
2023-04-13T10:37:24.848Z,12.61
2023-04-13T10:38:24.866Z,12.54
2023-04-13T10:39:24.806Z,12.57
2023-04-13T10:40:24.831Z,12.62
2023-04-13T10:41:24.860Z,12.78
2023-04-13T10:42:24.785Z,12.76
2023-04-13T10:43:24.767Z,12.78
2023-04-13T10:44:24.751Z,12.70
2023-04-13T10:45:24.775Z,12.80
2023-04-13T10:46:24.829Z,12.93
2023-04-13T10:47:26.734Z,13.00
2023-04-13T10:48:24.715Z,13.04
2023-04-13T10:49:24.681Z,13.11
2023-04-13T10:50:24.793Z,13.09
2023-04-13T10:51:24.695Z,13.09
2023-04-13T10:52:24.637Z,13.05
2023-04-13T10:53:26.525Z,13.12
2023-04-13T10:54:24.623Z,13.16
2023-04-13T10:55:24.652Z,13.16
2023-04-13T10:56:24.588Z,13.20
2023-04-13T10:57:24.576Z,13.28
2023-04-13T10:58:24.585Z,13.13
2023-04-13T10:59:24.573Z,13.09
2023-04-13T11:00:34.658Z,12.83
2023-04-13T11:01:25.527Z,12.87
2023-04-13T11:02:24.643Z,12.94
2023-04-13T11:03:24.638Z,12.86
2023-04-13T11:04:24.596Z,12.94
2023-04-13T11:05:24.568Z,12.91
2023-04-13T11:06:24.541Z,12.76
2023-04-13T11:07:24.471Z,12.75
2023-04-13T11:08:24.446Z,12.72
2023-04-13T11:09:24.453Z,12.79
2023-04-13T11:10:24.475Z,12.87
2023-04-13T11:11:24.488Z,12.86
2023-04-13T11:12:24.551Z,12.86
2023-04-13T11:13:24.432Z,12.82
2023-04-13T11:14:24.414Z,12.94
2023-04-13T11:15:24.442Z,12.94
2023-04-13T11:16:24.453Z,13.08
2023-04-13T11:17:24.575Z,13.12
2023-04-13T11:18:24.405Z,13.19
2023-04-13T11:19:24.350Z,13.41
2023-04-13T11:20:24.402Z,13.47
2023-04-13T11:21:24.300Z,13.28
2023-04-13T11:22:24.422Z,13.39
2023-04-13T11:23:24.527Z,13.39
2023-04-13T11:24:24.265Z,13.31
2023-04-13T11:25:24.288Z,13.63
2023-04-13T11:26:24.332Z,13.71
2023-04-13T11:27:24.295Z,14.00
2023-04-13T11:28:24.259Z,14.37
2023-04-13T11:29:24.207Z,14.47
2023-04-13T11:30:24.247Z,14.79
2023-04-13T11:31:24.265Z,14.88
2023-04-13T11:32:24.347Z,15.02
2023-04-13T11:33:24.164Z,15.02
2023-04-13T11:34:24.198Z,14.97
2023-04-13T11:35:24.226Z,14.94
2023-04-13T11:36:24.177Z,14.53
2023-04-13T11:37:24.136Z,14.37
2023-04-13T11:38:24.213Z,13.99
2023-04-13T11:39:24.129Z,13.85
2023-04-13T11:40:24.154Z,13.63
2023-04-13T11:41:24.090Z,13.67
2023-04-13T11:42:24.082Z,13.71
2023-04-13T11:43:24.052Z,13.95
2023-04-13T11:44:24.048Z,14.11
2023-04-13T11:45:24.092Z,14.12
2023-04-13T11:46:24.110Z,14.37
2023-04-13T11:47:24.060Z,14.48
2023-04-13T11:48:24.029Z,14.32
2023-04-13T11:49:23.990Z,14.20
2023-04-13T11:50:24.030Z,14.08
2023-04-13T11:51:24.024Z,14.07
2023-04-13T11:52:23.979Z,14.11
2023-04-13T11:53:23.957Z,13.93
2023-04-13T11:54:23.939Z,13.97
2023-04-13T11:55:24.314Z,14.07
2023-04-13T11:56:23.912Z,14.03
2023-04-13T11:57:23.905Z,13.77
2023-04-13T11:58:23.943Z,13.68
2023-04-13T11:59:23.869Z,13.67
2023-04-13T12:00:23.905Z,13.68
2023-04-13T12:01:27.139Z,13.50
2023-04-13T12:02:29.501Z,13.39
2023-04-13T12:03:38.334Z,13.37
2023-04-13T12:05:24.171Z,13.67
2023-04-13T12:06:24.389Z,13.68
2023-04-13T12:07:24.319Z,13.89
2023-04-13T12:08:24.585Z,13.96
2023-04-13T12:09:36.964Z,14.22
2023-04-13T12:10:26.752Z,14.23
2023-04-13T12:11:41.521Z,14.17
2023-04-13T12:13:35.551Z,14.44
2023-04-13T12:14:49.883Z,14.73
2023-04-13T12:15:42.091Z,15.00
2023-04-13T12:16:54.861Z,14.99
2023-04-13T12:17:38.378Z,15.15
2023-04-13T12:18:28.869Z,15.25
2023-04-13T12:19:27.462Z,15.46
2023-04-13T12:20:23.843Z,15.72
2023-04-13T12:21:23.888Z,15.70
2023-04-13T12:22:23.936Z,15.52
2023-04-13T12:23:24.485Z,15.46
2023-04-13T12:24:24.473Z,15.62
2023-04-13T12:25:24.921Z,15.58
2023-04-13T12:26:59.130Z,15.70
2023-04-13T12:27:25.430Z,15.94
2023-04-13T12:28:23.543Z,15.54
2023-04-13T12:29:23.609Z,15.39
2023-04-13T12:30:23.563Z,15.36
2023-04-13T12:31:23.656Z,15.33
2023-04-13T12:32:23.513Z,15.21
2023-04-13T12:33:23.510Z,15.68
2023-04-13T12:34:23.493Z,16.16
2023-04-13T12:35:23.540Z,16.35
2023-04-13T12:36:23.460Z,16.47
2023-04-13T12:37:23.441Z,16.64
2023-04-13T12:38:23.459Z,16.58
2023-04-13T12:39:23.415Z,16.86
2023-04-13T12:40:23.493Z,17.23
2023-04-13T12:41:23.401Z,17.51
2023-04-13T12:42:23.399Z,17.79
2023-04-13T12:43:23.381Z,17.68
2023-04-13T12:44:23.366Z,17.78
2023-04-13T12:45:23.399Z,17.94
2023-04-13T12:46:23.381Z,18.29
2023-04-13T12:47:23.501Z,18.71
2023-04-13T12:48:23.301Z,18.41
2023-04-13T12:49:23.347Z,17.71
2023-04-13T12:50:23.373Z,17.78
2023-04-13T12:51:23.298Z,17.42
2023-04-13T12:52:23.324Z,16.97
2023-04-13T12:53:23.301Z,16.61
2023-04-13T12:54:23.270Z,16.04
2023-04-13T12:55:23.321Z,16.15
2023-04-13T12:56:23.263Z,16.75
2023-04-13T12:57:23.284Z,17.71
2023-04-13T12:58:23.212Z,18.83
2023-04-13T12:59:23.749Z,19.56
2023-04-13T13:00:23.188Z,19.94
2023-04-13T13:01:23.284Z,20.14
2023-04-13T13:02:24.125Z,20.51
2023-04-13T13:03:23.221Z,20.85
2023-04-13T13:04:23.150Z,21.51
2023-04-13T13:05:23.162Z,21.82
2023-04-13T13:06:23.193Z,22.00