createdAt,value
2019-02-02T00:03:42.419Z,92757.52
2019-02-02T00:08:43.778Z,92743.91
2019-02-02T00:13:45.163Z,92756.36
2019-02-02T00:18:46.560Z,92754.93
2019-02-02T00:23:48.044Z,92739.44
2019-02-02T00:28:50.393Z,92742.30
2019-02-02T00:33:51.749Z,92747.45
2019-02-02T00:38:53.099Z,92746.02
2019-02-02T00:43:54.494Z,92749.00
2019-02-02T00:48:55.899Z,92756.62
2019-02-02T00:53:57.351Z,92746.08
2019-02-02T00:58:58.712Z,92741.91
2019-02-02T01:04:00.101Z,92713.91
2019-02-02T01:09:01.441Z,92713.69
2019-02-02T01:14:02.806Z,92735.66
2019-02-02T01:19:04.273Z,92744.78
2019-02-02T01:24:05.723Z,92742.38
2019-02-02T01:29:07.207Z,92761.38
2019-02-02T01:34:08.527Z,92720.72
2019-02-02T01:39:09.885Z,92737.21
2019-02-02T01:44:11.234Z,92731.61
2019-02-02T01:49:12.609Z,92716.89
2019-02-02T01:54:13.931Z,92704.12
2019-02-02T01:59:15.332Z,92704.03
2019-02-02T02:04:16.712Z,92714.58
2019-02-02T02:09:18.033Z,92701.88
2019-02-02T02:14:19.352Z,92718.58
2019-02-02T02:19:20.652Z,92724.54
2019-02-02T02:24:22.086Z,92719.63
2019-02-02T02:29:23.493Z,92720.52
2019-02-02T02:34:25.658Z,92713.85
2019-02-02T02:39:26.973Z,92715.04
2019-02-02T02:44:28.310Z,92707.55
2019-02-02T02:49:29.630Z,92714.19
2019-02-02T02:54:31.007Z,92722.03
2019-02-02T02:59:32.357Z,92739.72
2019-02-02T03:04:33.723Z,92737.03
2019-02-02T03:09:35.099Z,92737.84
2019-02-02T03:14:36.454Z,92732.41
2019-02-02T03:19:37.778Z,92738.48
2019-02-02T03:24:39.182Z,92744.73
2019-02-02T03:29:40.475Z,92741.69
2019-02-02T03:34:41.807Z,92749.98
2019-02-02T03:39:43.176Z,92761.50
2019-02-02T03:44:44.496Z,92752.79
2019-02-02T03:49:45.825Z,92756.86
2019-02-02T03:54:47.185Z,92752.91
2019-02-02T03:59:48.558Z,92756.77
2019-02-02T04:04:49.988Z,92758.71
2019-02-02T04:09:51.342Z,92770.58
2019-02-02T04:14:52.649Z,92782.82
2019-02-02T04:19:54.041Z,92779.80
2019-02-02T04:24:55.376Z,92775.25
2019-02-02T04:29:56.773Z,92766.23
2019-02-02T04:34:58.218Z,92776.37
2019-02-02T04:40:00.400Z,92778.89
2019-02-02T04:45:02.487Z,92789.59
2019-02-02T04:50:04.666Z,92794.52
2019-02-02T04:55:06.879Z,92771.58
2019-02-02T05:00:09.925Z,92755.42
2019-02-02T05:05:11.281Z,92785.52
2019-02-02T05:10:12.699Z,92794.27
2019-02-02T05:15:14.101Z,92812.27
2019-02-02T05:20:16.330Z,92788.86
2019-02-02T05:25:18.399Z,92791.05
2019-02-02T05:30:23.477Z,92784.63
2019-02-02T05:35:24.873Z,92782.45
2019-02-02T05:40:26.177Z,92793.34
2019-02-02T05:45:27.530Z,92793.63
2019-02-02T05:50:29.122Z,92820.04
2019-02-02T05:55:35.380Z,92828.76
2019-02-02T06:00:38.729Z,92844.31
2019-02-02T06:05:40.789Z,92873.80
2019-02-02T06:10:42.269Z,92889.19
2019-02-02T06:15:44.320Z,92899.02
2019-02-02T06:20:46.042Z,92899.20
2019-02-02T06:25:47.362Z,92904.14
2019-02-02T06:30:48.680Z,92913.73
2019-02-02T06:35:50.036Z,92920.39
2019-02-02T06:40:51.379Z,92931.52
2019-02-02T06:45:53.477Z,92926.80
2019-02-02T06:50:54.800Z,92938.56
2019-02-02T06:55:56.115Z,92952.62
2019-02-02T07:00:57.427Z,92970.48
2019-02-02T07:06:00.834Z,92951.69
2019-02-02T07:11:02.211Z,92977.91
2019-02-02T07:16:03.661Z,92979.16
2019-02-02T07:21:05.086Z,92980.44
2019-02-02T07:26:06.415Z,92977.97
2019-02-02T07:31:07.716Z,92992.17
2019-02-02T07:36:09.117Z,92993.05
2019-02-02T07:41:10.473Z,93006.30
2019-02-02T07:46:15.003Z,93007.73
2019-02-02T07:51:14.007Z,93020.82
2019-02-02T07:56:15.376Z,92994.41
2019-02-02T08:01:16.816Z,93006.98
2019-02-02T08:06:18.192Z,93018.69
2019-02-02T08:11:19.505Z,93055.39
2019-02-02T08:16:20.830Z,93073.27
2019-02-02T08:21:22.151Z,93081.28
2019-02-02T08:26:24.217Z,93093.52
2019-02-02T08:31:25.568Z,93113.42
2019-02-02T08:36:26.892Z,93115.03
2019-02-02T08:41:28.400Z,93099.67
2019-02-02T08:46:30.489Z,93093.25
2019-02-02T08:51:31.879Z,93071.82
2019-02-02T08:56:34.120Z,93104.84
2019-02-02T09:01:35.387Z,93090.33
2019-02-02T09:06:38.984Z,93099.86
2019-02-02T09:11:38.032Z,93099.70
2019-02-02T09:16:39.348Z,93132.83
2019-02-02T09:21:40.953Z,93145.28
2019-02-02T09:26:42.363Z,93169.91
2019-02-02T09:31:43.827Z,93176.59
2019-02-02T09:36:45.144Z,93197.09
2019-02-02T09:41:46.556Z,93202.84
2019-02-02T09:46:47.958Z,93212.31
2019-02-02T09:51:49.393Z,93220.88
2019-02-02T09:56:50.726Z,93230.96
2019-02-02T10:01:52.192Z,93240.98
2019-02-02T10:07:15.828Z,93238.01
2019-02-02T10:12:21.291Z,93225.20
2019-02-02T10:17:23.424Z,93223.77
2019-02-02T10:22:24.761Z,93230.95
2019-02-02T10:27:26.147Z,93239.70
2019-02-02T10:32:28.529Z,93238.55
2019-02-02T10:37:40.465Z,93250.84
2019-02-02T10:42:42.553Z,93249.67
2019-02-02T10:47:44.064Z,93270.17
2019-02-02T10:52:50.627Z,93264.40
2019-02-02T10:57:52.277Z,93268.14
2019-02-02T11:02:55.922Z,93258.27
2019-02-02T11:07:57.321Z,93264.23
2019-02-02T11:12:58.599Z,93255.33
2019-02-02T11:18:00.203Z,93263.14
2019-02-02T11:23:02.856Z,93270.83
2019-02-02T11:28:04.274Z,93269.64
2019-02-02T11:33:07.091Z,93289.54
2019-02-02T11:38:08.474Z,93272.55
2019-02-02T11:43:09.793Z,93273.22
2019-02-02T11:48:14.895Z,93273.48
2019-02-02T11:53:15.130Z,93290.48
2019-02-02T11:58:16.472Z,93297.36
2019-02-02T12:03:17.816Z,93292.23
2019-02-02T12:08:26.996Z,93291.44
2019-02-02T12:13:28.411Z,93311.97
2019-02-02T12:18:29.713Z,93327.91
2019-02-02T12:23:31.071Z,93320.45
2019-02-02T12:28:32.436Z,93318.34
2019-02-02T12:33:33.868Z,93311.68
2019-02-02T12:38:36.760Z,93304.78
2019-02-02T12:43:38.597Z,93314.90
2019-02-02T12:48:39.991Z,93295.80
2019-02-02T12:53:41.360Z,93305.02
2019-02-02T12:58:42.879Z,93306.46
2019-02-02T13:03:46.279Z,93310.37
2019-02-02T13:08:48.816Z,93312.92
2019-02-02T13:13:50.143Z,93312.72
2019-02-02T13:18:51.633Z,93325.77
2019-02-02T13:23:53.063Z,93328.11
2019-02-02T13:28:55.329Z,93322.09
2019-02-02T13:33:55.864Z,93307.67
2019-02-02T13:38:58.343Z,93304.12
2019-02-02T13:43:59.854Z,93304.90
2019-02-02T13:49:01.228Z,93309.48
2019-02-02T13:54:11.200Z,93296.74
2019-02-02T13:59:24.130Z,93304.17
2019-02-02T14:04:29.061Z,93304.47
2019-02-02T14:09:31.214Z,93318.14
2019-02-02T14:14:32.592Z,93317.21
2019-02-02T14:19:33.996Z,93322.69
2019-02-02T14:24:35.329Z,93328.41
2019-02-02T14:29:38.407Z,93327.07
2019-02-02T14:34:40.667Z,93331.70
2019-02-02T14:39:41.420Z,93334.75
2019-02-02T14:44:44.725Z,93331.13
2019-02-02T14:49:54.764Z,93330.80
2019-02-02T14:54:56.081Z,93340.78
2019-02-02T14:59:57.535Z,93357.83
2019-02-02T15:04:58.870Z,93356.58
2019-02-02T15:10:00.338Z,93366.64
2019-02-02T15:15:01.780Z,93374.33
2019-02-02T15:25:33.736Z,93393.50
2019-02-02T15:30:35.118Z,93385.34
2019-02-02T15:35:36.479Z,93389.60
2019-02-02T15:40:37.818Z,93405.67
2019-02-02T15:45:39.225Z,93397.55
2019-02-02T15:50:41.459Z,93391.94
2019-02-02T15:55:50.487Z,93369.05
2019-02-02T16:01:00.626Z,93384.70
2019-02-02T16:06:01.978Z,93407.77
2019-02-02T16:11:03.369Z,93424.63
2019-02-02T16:16:04.700Z,93436.10
2019-02-02T16:21:06.377Z,93444.34
2019-02-02T16:26:07.716Z,93454.80
2019-02-02T16:31:10.052Z,93466.61
2019-02-02T16:36:12.536Z,93469.47
2019-02-02T16:41:13.979Z,93473.77
2019-02-02T16:46:15.777Z,93479.03
2019-02-02T16:51:17.294Z,93480.17
2019-02-02T16:56:18.679Z,93489.45
2019-02-02T17:01:20.049Z,93497.07
2019-02-02T17:06:21.823Z,93505.02
2019-02-02T17:11:26.778Z,93517.56
2019-02-02T17:16:28.311Z,93528.11
2019-02-02T17:21:29.784Z,93539.73
2019-02-02T17:26:31.331Z,93543.48
2019-02-02T17:31:32.733Z,93535.11
2019-02-02T17:36:34.254Z,93524.08
2019-02-02T17:41:37.348Z,93509.90
2019-02-02T17:46:39.699Z,93522.80
2019-02-02T17:51:41.028Z,93513.94
2019-02-02T17:56:46.120Z,93542.70
2019-02-02T18:01:48.354Z,93564.47
2019-02-02T18:06:50.430Z,93576.73
2019-02-02T18:11:52.366Z,93577.73
2019-02-02T18:16:53.764Z,93575.61
2019-02-02T18:22:00.192Z,93585.73
2019-02-02T18:27:06.167Z,93601.39
2019-02-02T18:32:15.015Z,93614.16
2019-02-02T18:37:23.641Z,93615.00
2019-02-02T18:42:30.222Z,93601.88
2019-02-02T18:47:32.352Z,93605.64
2019-02-02T18:52:33.833Z,93618.17
2019-02-02T18:57:35.280Z,93611.48
2019-02-02T19:02:37.775Z,93618.72
2019-02-02T19:07:39.220Z,93629.01
2019-02-02T19:12:40.596Z,93633.53
2019-02-02T19:17:42.673Z,93641.80
2019-02-02T19:22:44.191Z,93634.27
2019-02-02T19:27:47.692Z,93642.50
2019-02-02T19:32:49.332Z,93630.22
2019-02-02T19:37:50.912Z,93631.09
2019-02-02T19:42:54.393Z,93631.40
2019-02-02T19:47:59.713Z,93646.69
2019-02-02T19:53:01.089Z,93656.16
2019-02-02T19:58:05.237Z,93655.94
2019-02-02T20:03:07.307Z,93673.73
2019-02-02T20:08:10.434Z,93690.95
2019-02-02T20:13:11.772Z,93709.06
2019-02-02T20:18:13.999Z,93731.06
2019-02-02T20:23:15.401Z,93753.20
2019-02-02T20:28:16.933Z,93760.44
2019-02-02T20:33:20.071Z,93768.88
2019-02-02T20:38:19.829Z,93762.08
2019-02-02T20:43:21.937Z,93768.68
2019-02-02T20:48:24.390Z,93769.98
2019-02-02T20:53:26.553Z,93777.00
2019-02-02T20:58:28.121Z,93778.23
2019-02-02T21:03:29.658Z,93768.16
2019-02-02T21:08:32.900Z,93773.33
2019-02-02T21:13:34.262Z,93779.75
2019-02-02T21:18:35.771Z,93780.45
2019-02-02T21:23:37.134Z,93774.78
2019-02-02T21:28:49.817Z,93773.45
2019-02-02T21:34:02.223Z,93777.65
2019-02-02T21:39:17.057Z,93770.00
2019-02-02T21:44:19.087Z,93757.42
2019-02-02T21:49:20.402Z,93753.35
2019-02-02T21:54:25.862Z,93759.66
2019-02-02T21:59:29.353Z,93763.72
2019-02-02T22:04:34.707Z,93759.54
2019-02-02T22:09:36.857Z,93754.55
2019-02-02T22:14:38.207Z,93763.30
2019-02-02T22:19:39.614Z,93755.80
2019-02-02T22:24:41.124Z,93757.28
2019-02-02T22:29:43.254Z,93762.69
2019-02-02T22:34:44.621Z,93755.25
2019-02-02T22:39:46.453Z,93753.14
2019-02-02T22:44:48.637Z,93756.53
2019-02-02T22:49:49.948Z,93775.84
2019-02-02T22:54:51.397Z,93764.47
2019-02-02T22:59:52.901Z,93786.97
2019-02-02T23:04:56.159Z,93809.69
2019-02-02T23:15:56.080Z,93807.03
2019-02-02T23:20:57.488Z,93809.93
2019-02-02T23:25:59.161Z,93806.56
2019-02-02T23:31:00.540Z,93814.06
2019-02-02T23:36:01.953Z,93800.53
2019-02-02T23:41:03.246Z,93812.61
2019-02-02T23:46:05.392Z,93779.94
2019-02-02T23:51:07.045Z,93757.13
2019-02-02T23:56:08.850Z,93826.83
