createdAt,value
2022-07-28T00:00:09.790Z,13.57
2022-07-28T00:05:12.851Z,13.53
2022-07-28T00:10:15.772Z,13.49
2022-07-28T00:15:19.924Z,13.42
2022-07-28T00:20:22.819Z,13.42
2022-07-28T00:25:25.754Z,13.27
2022-07-28T00:30:30.649Z,13.20
2022-07-28T00:35:33.603Z,13.16
2022-07-28T00:40:53.932Z,13.06
2022-07-28T00:45:58.184Z,13.03
2022-07-28T00:51:01.073Z,13.02
2022-07-28T00:56:06.613Z,13.01
2022-07-28T01:01:15.771Z,13.01
2022-07-28T01:06:33.212Z,12.88
2022-07-28T01:11:43.760Z,12.84
2022-07-28T01:16:54.639Z,12.74
2022-07-28T01:21:59.923Z,12.69
2022-07-28T01:27:07.109Z,12.76
2022-07-28T01:32:14.767Z,12.75
2022-07-28T01:37:21.402Z,12.79
2022-07-28T01:42:27.540Z,12.84
2022-07-28T01:47:33.972Z,12.87
2022-07-28T01:52:38.419Z,12.90
2022-07-28T01:57:42.556Z,13.10
2022-07-28T02:02:49.798Z,13.18
2022-07-28T02:07:54.488Z,13.14
2022-07-28T02:12:58.737Z,13.19
2022-07-28T02:18:04.244Z,13.23
2022-07-28T02:23:08.134Z,13.16
2022-07-28T02:28:13.158Z,12.98
2022-07-28T02:33:28.169Z,12.87
2022-07-28T02:38:46.589Z,12.81
2022-07-28T02:43:51.799Z,12.71
2022-07-28T02:49:04.633Z,12.82
2022-07-28T02:54:07.844Z,12.73
2022-07-28T02:59:12.330Z,12.72
2022-07-28T03:04:37.933Z,12.81
2022-07-28T03:09:41.661Z,12.89
2022-07-28T03:14:44.438Z,12.96
2022-07-28T03:19:48.688Z,13.16
2022-07-28T03:24:54.236Z,13.14
2022-07-28T03:30:03.834Z,13.26
2022-07-28T03:35:09.386Z,13.17
2022-07-28T03:40:14.049Z,13.13
2022-07-28T03:45:17.466Z,13.22
2022-07-28T03:50:25.017Z,13.24
2022-07-28T03:55:28.432Z,13.33
2022-07-28T04:00:31.443Z,13.37
2022-07-28T04:05:35.633Z,13.56
2022-07-28T04:10:38.510Z,13.69
2022-07-28T04:15:41.591Z,13.77
2022-07-28T04:20:45.958Z,13.54
2022-07-28T04:25:49.009Z,14.07
2022-07-28T04:30:51.887Z,14.02
2022-07-28T04:35:56.162Z,14.08
2022-07-28T04:40:59.064Z,14.12
2022-07-28T04:46:01.960Z,14.22
2022-07-28T04:51:06.202Z,14.26
2022-07-28T04:56:09.050Z,14.56
2022-07-28T05:01:12.061Z,15.14
2022-07-28T05:06:18.554Z,15.16
2022-07-28T05:11:21.392Z,15.55
2022-07-28T05:16:24.625Z,15.41
2022-07-28T05:21:28.909Z,15.80
2022-07-28T05:26:32.235Z,16.07
2022-07-28T05:31:35.465Z,16.12
2022-07-28T05:36:39.922Z,16.34
2022-07-28T05:41:43.103Z,16.30
2022-07-28T05:46:45.953Z,15.98
2022-07-28T05:51:50.207Z,16.28
2022-07-28T05:56:53.030Z,16.05
2022-07-28T06:01:55.905Z,16.09
2022-07-28T06:07:00.083Z,16.13
2022-07-28T06:12:02.967Z,16.41
2022-07-28T06:17:05.998Z,16.25
2022-07-28T06:22:10.494Z,17.08
2022-07-28T06:27:13.302Z,16.67
2022-07-28T06:32:17.083Z,17.04
2022-07-28T06:37:21.230Z,16.93
2022-07-28T06:42:24.163Z,17.25
2022-07-28T06:47:27.076Z,17.21
2022-07-28T06:52:31.646Z,17.65
2022-07-28T06:57:35.007Z,17.89
2022-07-28T07:02:39.805Z,17.36
2022-07-28T07:07:46.421Z,17.42
2022-07-28T07:12:49.347Z,17.28
2022-07-28T07:17:52.287Z,17.67
2022-07-28T07:22:56.614Z,17.47
2022-07-28T07:27:59.523Z,18.36
2022-07-28T07:33:02.511Z,18.24
2022-07-28T07:38:12.096Z,18.55
2022-07-28T07:43:14.924Z,18.29
2022-07-28T07:48:17.752Z,18.13
2022-07-28T07:53:22.910Z,18.83
2022-07-28T07:58:25.813Z,19.59
2022-07-28T08:03:28.624Z,19.83
2022-07-28T08:08:38.570Z,18.54
2022-07-28T08:13:44.619Z,18.46
2022-07-28T08:18:47.566Z,19.14
2022-07-28T08:23:52.007Z,20.08
2022-07-28T08:28:54.948Z,19.43
2022-07-28T08:33:58.391Z,20.01
2022-07-28T08:39:02.593Z,19.51
2022-07-28T08:44:08.851Z,19.32
2022-07-28T08:49:14.839Z,19.05
2022-07-28T08:54:22.545Z,21.26
2022-07-28T08:59:26.390Z,21.91
2022-07-28T09:04:29.444Z,22.04
2022-07-28T09:09:34.080Z,20.30
2022-07-28T09:14:36.980Z,20.98
2022-07-28T09:19:40.280Z,21.18
2022-07-28T09:24:45.838Z,21.76
2022-07-28T09:29:58.968Z,22.04
2022-07-28T09:35:01.844Z,22.71
2022-07-28T09:40:13.959Z,22.41
2022-07-28T09:45:25.228Z,22.45
2022-07-28T09:50:30.225Z,22.27
2022-07-28T09:55:52.516Z,22.13
2022-07-28T10:01:07.183Z,22.25
2022-07-28T10:06:16.158Z,21.96
2022-07-28T10:11:24.526Z,21.58
2022-07-28T10:16:29.365Z,22.21
2022-07-28T10:21:35.498Z,21.68
2022-07-28T10:26:44.324Z,21.08
2022-07-28T10:31:50.823Z,21.33
2022-07-28T10:36:56.389Z,21.32
2022-07-28T10:42:01.253Z,21.09
2022-07-28T10:47:07.596Z,20.50
2022-07-28T10:52:30.958Z,20.92
2022-07-28T10:57:39.882Z,21.80
2022-07-28T11:02:51.592Z,21.85
2022-07-28T11:07:54.963Z,21.48
2022-07-28T11:13:00.606Z,21.85
2022-07-28T11:18:09.248Z,21.63
2022-07-28T11:23:50.167Z,21.29
2022-07-28T11:29:19.930Z,20.64
2022-07-28T11:34:25.279Z,21.14
2022-07-28T11:39:30.242Z,20.77
2022-07-28T11:44:47.631Z,19.65
2022-07-28T11:50:12.756Z,20.64
2022-07-28T11:55:19.387Z,20.48
2022-07-28T12:00:26.136Z,20.05
2022-07-28T12:05:34.526Z,20.66
2022-07-28T12:10:54.473Z,21.12
2022-07-28T12:15:59.721Z,21.54
2022-07-28T12:21:05.234Z,21.60
2022-07-28T12:26:10.199Z,21.78
2022-07-28T12:31:15.711Z,21.82
2022-07-28T12:36:19.662Z,21.84
2022-07-28T12:41:23.635Z,22.06
2022-07-28T12:46:30.779Z,21.81
2022-07-28T12:51:36.426Z,22.29
2022-07-28T12:56:47.031Z,22.74
2022-07-28T13:01:54.176Z,22.83
2022-07-28T13:06:57.523Z,22.57
2022-07-28T13:12:00.431Z,22.63
2022-07-28T13:17:04.606Z,22.77
2022-07-28T13:22:09.176Z,22.03
2022-07-28T13:27:12.388Z,22.02
2022-07-28T13:32:16.781Z,22.43
2022-07-28T13:37:20.212Z,22.34
2022-07-28T13:42:23.575Z,22.40
2022-07-28T13:47:28.337Z,22.54
2022-07-28T13:52:42.102Z,22.74
2022-07-28T13:57:45.335Z,22.91
2022-07-28T14:02:53.945Z,21.34
2022-07-28T14:07:56.842Z,22.26
2022-07-28T14:13:03.325Z,22.17
2022-07-28T14:18:07.936Z,21.32
2022-07-28T14:23:10.867Z,21.39
2022-07-28T14:28:13.757Z,21.01
2022-07-28T14:33:17.938Z,20.28
2022-07-28T14:38:52.512Z,20.75
2022-07-28T14:43:43.592Z,20.27
2022-07-28T14:48:47.774Z,20.42
2022-07-28T14:53:52.144Z,20.44
2022-07-28T14:58:55.110Z,21.32
2022-07-28T15:03:59.248Z,21.32
2022-07-28T15:09:02.588Z,21.34
2022-07-28T15:14:05.494Z,21.13
2022-07-28T15:19:09.709Z,20.88
2022-07-28T15:24:13.160Z,20.64
2022-07-28T15:29:16.074Z,20.72
2022-07-28T15:34:21.455Z,20.32
2022-07-28T15:39:24.439Z,20.16
2022-07-28T15:44:27.292Z,20.12
2022-07-28T15:49:31.574Z,20.45
2022-07-28T15:54:34.388Z,20.64
2022-07-28T15:59:49.654Z,20.73
2022-07-28T16:04:54.895Z,20.67
2022-07-28T16:09:57.818Z,20.52
2022-07-28T16:15:00.660Z,20.25
2022-07-28T16:20:05.760Z,20.51
2022-07-28T16:25:16.640Z,20.42
2022-07-28T16:30:20.120Z,20.44
2022-07-28T16:35:24.291Z,20.50
2022-07-28T16:40:27.343Z,20.37
2022-07-28T16:45:31.263Z,20.25
2022-07-28T16:50:36.000Z,20.24
2022-07-28T16:55:39.987Z,20.12
2022-07-28T17:00:43.068Z,20.00
2022-07-28T17:05:47.261Z,20.25
2022-07-28T17:10:50.090Z,20.26
2022-07-28T17:15:53.123Z,20.24
2022-07-28T17:20:57.408Z,20.32
2022-07-28T17:31:26.345Z,20.38
2022-07-28T17:36:33.948Z,20.29
2022-07-28T17:41:36.784Z,20.33
2022-07-28T17:46:39.687Z,20.36
2022-07-28T17:51:45.070Z,20.20
2022-07-28T17:56:49.578Z,19.96
2022-07-28T18:01:52.383Z,19.96
2022-07-28T18:06:56.610Z,19.85
2022-07-28T18:11:59.421Z,19.89
2022-07-28T18:17:02.278Z,19.80
2022-07-28T18:22:06.470Z,19.91
2022-07-28T18:27:09.365Z,19.78
2022-07-28T18:32:12.554Z,19.71
2022-07-28T18:37:16.736Z,19.61
2022-07-28T18:42:19.682Z,19.45
2022-07-28T18:47:22.738Z,19.48
2022-07-28T18:52:27.598Z,19.39
2022-07-28T18:57:30.539Z,19.23
2022-07-28T19:02:33.460Z,19.12
2022-07-28T19:07:38.161Z,18.94
2022-07-28T19:12:40.954Z,18.86
2022-07-28T19:17:43.826Z,18.72
2022-07-28T19:22:48.193Z,18.62
2022-07-28T19:27:51.377Z,18.52
2022-07-28T19:32:54.148Z,18.37
2022-07-28T19:38:00.133Z,18.34
2022-07-28T19:43:03.126Z,18.18
2022-07-28T19:48:07.434Z,18.08
2022-07-28T19:53:14.984Z,17.91
2022-07-28T19:58:18.359Z,17.88
2022-07-28T20:04:01.936Z,17.80
2022-07-28T20:08:45.602Z,17.68
2022-07-28T20:13:49.398Z,17.66
2022-07-28T20:18:52.734Z,17.54
2022-07-28T20:23:58.129Z,17.43
2022-07-28T20:29:01.590Z,17.38
2022-07-28T20:34:06.621Z,17.22
2022-07-28T20:39:34.446Z,17.16
2022-07-28T20:44:33.873Z,16.97
2022-07-28T20:49:36.945Z,16.94
2022-07-28T20:54:41.163Z,16.81
2022-07-28T20:59:44.361Z,16.77
2022-07-28T21:04:50.141Z,16.84
2022-07-28T21:09:54.882Z,16.68
2022-07-28T21:14:57.923Z,16.57
2022-07-28T21:20:00.824Z,16.60
2022-07-28T21:25:07.291Z,16.53
2022-07-28T21:30:11.561Z,16.48
2022-07-28T21:35:14.596Z,16.43
2022-07-28T21:40:18.872Z,16.40
2022-07-28T21:45:22.478Z,16.28
2022-07-28T21:50:25.428Z,16.20
2022-07-28T21:55:32.746Z,16.17
2022-07-28T22:00:35.645Z,16.19
2022-07-28T22:05:38.628Z,16.15
2022-07-28T22:10:42.806Z,16.03
2022-07-28T22:15:45.656Z,16.01
2022-07-28T22:20:48.591Z,16.01
2022-07-28T22:25:52.756Z,15.82
2022-07-28T22:30:55.677Z,15.73
2022-07-28T22:35:58.914Z,15.60
2022-07-28T22:41:03.155Z,15.63
2022-07-28T22:46:06.009Z,15.39
2022-07-28T22:51:11.573Z,15.62
2022-07-28T22:56:15.871Z,15.65
2022-07-28T23:01:18.803Z,15.70
2022-07-28T23:06:21.901Z,15.54
2022-07-28T23:11:26.339Z,15.68
2022-07-28T23:16:29.212Z,15.58
2022-07-28T23:21:32.027Z,15.45
2022-07-28T23:26:36.284Z,15.58
2022-07-28T23:31:39.290Z,15.56
2022-07-28T23:36:42.105Z,15.52
2022-07-28T23:41:47.678Z,15.44
2022-07-28T23:46:50.568Z,15.48
2022-07-28T23:51:53.391Z,15.28
2022-07-28T23:56:57.600Z,15.35
