createdAt,value
2022-12-23T00:00:20.964Z,13.00
2022-12-23T00:01:19.944Z,13.80
2022-12-23T00:02:20.017Z,11.60
2022-12-23T00:03:20.023Z,9.90
2022-12-23T00:04:20.032Z,15.80
2022-12-23T00:05:19.923Z,11.20
2022-12-23T00:06:19.928Z,11.20
2022-12-23T00:07:19.902Z,9.90
2022-12-23T00:08:19.903Z,8.70
2022-12-23T00:09:19.936Z,12.00
2022-12-23T00:10:19.892Z,12.70
2022-12-23T00:11:19.886Z,15.90
2022-12-23T00:12:19.884Z,6.50
2022-12-23T00:13:19.888Z,8.90
2022-12-23T00:14:21.860Z,13.50
2022-12-23T00:15:20.897Z,9.10
2022-12-23T00:16:19.972Z,12.80
2022-12-23T00:17:23.410Z,9.60
2022-12-23T00:18:20.846Z,8.60
2022-12-23T00:19:19.877Z,11.00
2022-12-23T00:20:19.929Z,11.10
2022-12-23T00:21:19.878Z,13.90
2022-12-23T00:22:19.844Z,10.30
2022-12-23T00:23:19.849Z,9.40
2022-12-23T00:24:19.847Z,16.60
2022-12-23T00:25:19.826Z,9.40
2022-12-23T00:26:19.833Z,10.90
2022-12-23T00:27:19.822Z,11.20
2022-12-23T00:28:19.845Z,12.20
2022-12-23T00:29:19.848Z,4.80
2022-12-23T00:30:19.818Z,7.30
2022-12-23T00:31:19.855Z,7.20
2022-12-23T00:32:19.923Z,12.70
2022-12-23T00:33:19.820Z,11.10
2022-12-23T00:34:19.779Z,5.60
2022-12-23T00:35:19.768Z,7.10
2022-12-23T00:36:19.928Z,11.40
2022-12-23T00:37:19.777Z,8.40
2022-12-23T00:38:19.799Z,8.40
2022-12-23T00:39:19.761Z,7.90
2022-12-23T00:40:19.756Z,13.40
2022-12-23T00:41:19.810Z,11.40
2022-12-23T00:42:19.756Z,6.60
2022-12-23T00:43:19.753Z,5.20
2022-12-23T00:44:19.759Z,12.10
2022-12-23T00:45:19.731Z,9.50
2022-12-23T00:46:19.753Z,11.10
2022-12-23T00:47:19.719Z,9.20
2022-12-23T00:48:19.765Z,8.50
2022-12-23T00:49:19.765Z,9.30
2022-12-23T00:50:19.755Z,14.20
2022-12-23T00:51:19.709Z,16.40
2022-12-23T00:52:19.701Z,12.30
2022-12-23T00:53:19.710Z,12.10
2022-12-23T00:54:19.701Z,8.80
2022-12-23T00:55:19.724Z,7.70
2022-12-23T00:56:19.679Z,9.50
2022-12-23T00:57:19.690Z,10.60
2022-12-23T00:58:19.681Z,9.20
2022-12-23T00:59:19.699Z,9.10
2022-12-23T01:00:19.677Z,5.30
2022-12-23T01:01:20.780Z,13.40
2022-12-23T01:02:19.763Z,8.60
2022-12-23T01:03:19.685Z,7.60
2022-12-23T01:04:19.646Z,11.70
2022-12-23T01:05:19.655Z,10.00
2022-12-23T01:06:19.810Z,7.30
2022-12-23T01:07:19.652Z,9.60
2022-12-23T01:08:19.619Z,8.20
2022-12-23T01:09:19.627Z,10.40
2022-12-23T01:10:19.676Z,8.10
2022-12-23T01:11:19.605Z,12.20
2022-12-23T01:12:19.611Z,9.30
2022-12-23T01:13:19.598Z,10.10
2022-12-23T01:14:20.288Z,12.20
2022-12-23T01:15:19.631Z,12.30
2022-12-23T01:16:19.708Z,8.10
2022-12-23T01:17:19.635Z,6.60
2022-12-23T01:18:19.590Z,6.50
2022-12-23T01:19:19.588Z,13.10
2022-12-23T01:20:19.572Z,9.10
2022-12-23T01:21:19.597Z,8.40
2022-12-23T01:22:19.563Z,5.70
2022-12-23T01:23:19.552Z,8.30
2022-12-23T01:24:19.567Z,9.10
2022-12-23T01:25:19.654Z,8.50
2022-12-23T01:26:19.566Z,7.60
2022-12-23T01:27:19.544Z,8.40
2022-12-23T01:28:19.540Z,9.40
2022-12-23T01:29:19.577Z,6.10
2022-12-23T01:30:19.530Z,12.70
2022-12-23T01:31:19.722Z,7.60
2022-12-23T01:32:19.707Z,8.40
2022-12-23T01:33:19.511Z,14.10
2022-12-23T01:34:19.525Z,8.60
2022-12-23T01:35:19.488Z,9.80
2022-12-23T01:36:19.511Z,11.90
2022-12-23T01:37:19.494Z,5.40
2022-12-23T01:38:19.524Z,8.00
2022-12-23T01:39:19.495Z,8.30
2022-12-23T01:40:19.466Z,7.30
2022-12-23T01:41:19.464Z,6.70
2022-12-23T01:42:19.479Z,8.60
2022-12-23T01:43:19.484Z,7.70
2022-12-23T01:44:19.484Z,4.80
2022-12-23T01:45:19.452Z,9.30
2022-12-23T01:46:19.495Z,7.60
2022-12-23T01:47:19.444Z,9.30
2022-12-23T01:48:19.437Z,9.50
2022-12-23T01:49:19.510Z,5.10
2022-12-23T01:50:19.435Z,4.40
2022-12-23T01:51:19.435Z,6.10
2022-12-23T01:52:19.454Z,11.70
2022-12-23T01:53:19.418Z,4.10
2022-12-23T01:54:19.406Z,7.60
2022-12-23T01:55:19.441Z,8.20
2022-12-23T01:56:19.422Z,4.30
2022-12-23T01:57:19.393Z,4.20
2022-12-23T01:58:19.413Z,3.90
2022-12-23T01:59:19.420Z,7.60
2022-12-23T02:00:19.444Z,7.30
2022-12-23T02:01:19.452Z,6.50
2022-12-23T02:02:19.727Z,8.60
2022-12-23T02:03:19.440Z,4.50
2022-12-23T02:04:19.401Z,4.10
2022-12-23T02:05:19.411Z,3.10
2022-12-23T02:06:19.361Z,4.50
2022-12-23T02:07:19.349Z,4.00
2022-12-23T02:08:19.344Z,5.20
2022-12-23T02:09:19.354Z,3.70
2022-12-23T02:10:19.350Z,3.30
2022-12-23T02:11:19.336Z,6.80
2022-12-23T02:12:19.327Z,4.80
2022-12-23T02:13:19.326Z,3.40
2022-12-23T02:14:19.312Z,4.10
2022-12-23T02:15:19.343Z,4.00
2022-12-23T02:16:19.427Z,3.60
2022-12-23T02:17:19.348Z,3.10
2022-12-23T02:18:19.293Z,3.00
2022-12-23T02:19:19.382Z,6.80
2022-12-23T02:20:19.344Z,5.60
2022-12-23T02:21:19.351Z,3.00
2022-12-23T02:22:19.356Z,5.70
2022-12-23T02:23:19.297Z,4.40
2022-12-23T02:24:19.278Z,5.30
2022-12-23T02:25:19.306Z,5.70
2022-12-23T02:26:19.292Z,6.10
2022-12-23T02:27:19.262Z,4.70
2022-12-23T02:28:19.274Z,6.40
2022-12-23T02:29:19.273Z,3.20
2022-12-23T02:30:19.265Z,4.70
2022-12-23T02:31:19.318Z,6.10
2022-12-23T02:32:19.244Z,4.20
2022-12-23T02:33:19.212Z,4.80
2022-12-23T02:34:19.257Z,3.60
2022-12-23T02:35:19.200Z,3.60
2022-12-23T02:36:19.219Z,3.70
2022-12-23T02:37:19.205Z,3.50
2022-12-23T02:38:19.225Z,3.70
2022-12-23T02:39:19.265Z,5.60
2022-12-23T02:40:19.394Z,4.50
2022-12-23T02:41:19.226Z,3.30
2022-12-23T02:42:19.194Z,3.10
2022-12-23T02:43:19.224Z,3.20
2022-12-23T02:44:19.431Z,4.00
2022-12-23T02:45:19.361Z,3.60
2022-12-23T02:46:19.234Z,2.60
2022-12-23T02:47:19.153Z,3.30
2022-12-23T02:48:19.225Z,3.40
2022-12-23T02:49:19.144Z,5.10
2022-12-23T02:50:19.327Z,6.90
2022-12-23T02:51:19.145Z,3.80
2022-12-23T02:52:19.135Z,7.50
2022-12-23T02:53:19.145Z,3.60
2022-12-23T02:54:19.213Z,3.50
2022-12-23T02:55:19.152Z,4.90
2022-12-23T02:56:19.123Z,3.10
2022-12-23T02:57:19.092Z,6.40
2022-12-23T02:58:19.107Z,3.10
2022-12-23T02:59:19.181Z,3.70
2022-12-23T03:00:19.126Z,3.70
2022-12-23T03:01:19.207Z,3.20
2022-12-23T03:02:19.345Z,5.70
2022-12-23T03:03:19.148Z,5.40
2022-12-23T03:04:19.064Z,3.70
2022-12-23T03:05:19.094Z,4.40
2022-12-23T03:06:19.073Z,8.20
2022-12-23T03:07:19.117Z,5.50
2022-12-23T03:08:19.082Z,3.10
2022-12-23T03:09:19.056Z,3.00
2022-12-23T03:10:19.047Z,3.80
2022-12-23T03:11:19.116Z,2.60
2022-12-23T03:12:19.060Z,3.60
2022-12-23T03:13:19.014Z,2.60
2022-12-23T03:14:19.093Z,3.60
2022-12-23T03:15:19.028Z,3.40
2022-12-23T03:16:19.139Z,4.20
2022-12-23T03:17:20.026Z,2.90
2022-12-23T03:18:19.042Z,3.40
2022-12-23T03:19:19.016Z,2.40
2022-12-23T03:20:19.001Z,2.60
2022-12-23T03:21:18.990Z,4.60
2022-12-23T03:22:19.013Z,3.40
2022-12-23T03:23:19.003Z,2.10
2022-12-23T03:24:19.017Z,8.10
2022-12-23T03:25:19.024Z,2.30
2022-12-23T03:26:18.974Z,3.80
2022-12-23T03:27:18.959Z,3.00
2022-12-23T03:28:18.954Z,2.50
2022-12-23T03:29:18.983Z,2.20
2022-12-23T03:30:18.958Z,2.20
2022-12-23T03:31:19.085Z,2.60
2022-12-23T03:32:18.936Z,4.00
2022-12-23T03:33:18.937Z,3.60
2022-12-23T03:34:18.990Z,3.00
2022-12-23T03:35:18.945Z,2.20
2022-12-23T03:36:18.960Z,3.00
2022-12-23T03:37:18.912Z,2.60
2022-12-23T03:38:18.935Z,2.60
2022-12-23T03:39:18.947Z,4.30
2022-12-23T03:40:18.932Z,2.50
2022-12-23T03:41:18.906Z,2.50
2022-12-23T03:42:19.907Z,3.50
2022-12-23T03:43:18.883Z,2.60
2022-12-23T03:44:18.913Z,2.40
2022-12-23T03:45:38.224Z,2.60
2022-12-23T03:46:20.927Z,2.60
2022-12-23T03:47:18.914Z,2.50
2022-12-23T03:48:18.873Z,6.30
2022-12-23T03:49:18.869Z,2.80
2022-12-23T03:50:18.895Z,3.80
2022-12-23T03:51:18.887Z,2.60
2022-12-23T03:52:21.506Z,2.50
2022-12-23T03:53:19.858Z,2.80
2022-12-23T03:54:18.858Z,3.60
2022-12-23T03:55:18.833Z,5.40
2022-12-23T03:56:18.875Z,4.30
2022-12-23T03:57:18.831Z,2.90
2022-12-23T03:58:18.848Z,2.30
2022-12-23T03:59:18.847Z,3.00
2022-12-23T04:00:18.832Z,2.60
2022-12-23T04:01:18.871Z,4.10
2022-12-23T04:02:18.895Z,2.70
2022-12-23T04:03:18.855Z,2.70
2022-12-23T04:04:18.933Z,6.00
2022-12-23T04:05:18.812Z,2.20
2022-12-23T04:06:18.807Z,2.60
2022-12-23T04:07:18.828Z,2.70
2022-12-23T04:08:18.798Z,2.40
2022-12-23T04:09:22.216Z,4.60
2022-12-23T04:10:19.853Z,2.50
2022-12-23T04:11:18.793Z,2.40
2022-12-23T04:12:18.817Z,4.90
2022-12-23T04:13:18.792Z,3.50
2022-12-23T04:14:19.812Z,2.50
2022-12-23T04:15:18.756Z,2.30
2022-12-23T04:16:18.831Z,2.30
2022-12-23T04:17:18.772Z,2.80
2022-12-23T04:18:18.791Z,2.40
2022-12-23T04:19:18.735Z,3.80
2022-12-23T04:20:18.750Z,2.80
2022-12-23T04:21:18.754Z,2.50
2022-12-23T04:22:18.747Z,2.30
2022-12-23T04:23:18.777Z,3.80
2022-12-23T04:24:18.743Z,2.50
2022-12-23T04:25:18.717Z,3.20
2022-12-23T04:26:18.708Z,2.60
2022-12-23T04:27:18.700Z,3.10
2022-12-23T04:28:18.725Z,6.10
2022-12-23T04:29:18.720Z,2.60
2022-12-23T04:30:18.693Z,2.30
2022-12-23T04:31:18.807Z,4.20
2022-12-23T04:32:18.709Z,8.80
2022-12-23T04:33:18.711Z,3.40
2022-12-23T04:34:18.674Z,3.60
2022-12-23T04:35:18.676Z,4.20
2022-12-23T04:36:18.685Z,7.30
2022-12-23T04:37:18.675Z,4.20
2022-12-23T04:38:18.689Z,5.70
2022-12-23T04:39:18.670Z,4.50
2022-12-23T04:40:20.067Z,5.20
2022-12-23T04:41:18.641Z,10.30
2022-12-23T04:42:18.639Z,4.70
2022-12-23T04:43:18.678Z,6.50
2022-12-23T04:44:18.648Z,8.70
2022-12-23T04:45:18.613Z,9.50
2022-12-23T04:46:18.638Z,4.70
2022-12-23T04:47:18.629Z,13.30
2022-12-23T04:48:18.610Z,4.20
2022-12-23T04:49:18.626Z,6.80
2022-12-23T04:50:18.611Z,7.10
2022-12-23T04:51:18.589Z,4.70
2022-12-23T04:52:18.936Z,5.40
2022-12-23T04:53:18.596Z,7.80
2022-12-23T04:54:18.601Z,8.00
2022-12-23T04:55:18.607Z,6.50
2022-12-23T04:56:18.563Z,8.50
2022-12-23T04:57:18.584Z,5.40
2022-12-23T04:58:18.605Z,10.60
2022-12-23T04:59:18.641Z,7.10
2022-12-23T05:00:19.610Z,5.60
2022-12-23T05:01:18.597Z,4.10
2022-12-23T05:02:18.741Z,6.40
2022-12-23T05:03:18.732Z,4.30
2022-12-23T05:04:18.565Z,5.20
2022-12-23T05:05:18.559Z,6.50
2022-12-23T05:06:18.537Z,5.60
2022-12-23T05:07:18.550Z,7.30
2022-12-23T05:08:18.717Z,6.40
2022-12-23T05:09:18.521Z,7.00
2022-12-23T05:10:18.508Z,6.60
2022-12-23T05:11:18.537Z,6.80
2022-12-23T05:12:18.500Z,5.60
2022-12-23T05:13:18.530Z,5.40
2022-12-23T05:14:18.519Z,5.00
2022-12-23T05:15:19.547Z,5.50
2022-12-23T05:16:18.575Z,7.30
2022-12-23T05:17:18.566Z,15.40
2022-12-23T05:18:18.492Z,5.60
2022-12-23T05:19:18.491Z,5.20
2022-12-23T05:20:18.438Z,7.30
2022-12-23T05:21:18.457Z,8.20
2022-12-23T05:22:18.478Z,5.30
2022-12-23T05:23:18.450Z,5.60
2022-12-23T05:24:18.465Z,7.20
2022-12-23T05:25:18.419Z,6.60
2022-12-23T05:26:18.458Z,6.20
2022-12-23T05:27:18.501Z,8.80
2022-12-23T05:28:18.436Z,8.70
2022-12-23T05:29:18.407Z,5.10
2022-12-23T05:30:18.402Z,7.70
2022-12-23T05:31:18.464Z,5.30
2022-12-23T05:32:18.393Z,13.70
2022-12-23T05:33:18.405Z,6.70
2022-12-23T05:34:18.400Z,5.30
2022-12-23T05:35:18.394Z,10.60
2022-12-23T05:36:18.390Z,6.40
2022-12-23T05:37:18.367Z,6.00
2022-12-23T05:38:18.383Z,9.10
2022-12-23T05:39:18.376Z,7.60
2022-12-23T05:40:23.240Z,6.00
2022-12-23T05:41:20.377Z,6.50
2022-12-23T05:42:18.351Z,6.00
2022-12-23T05:43:18.395Z,7.50
2022-12-23T05:44:18.348Z,8.10
2022-12-23T05:45:18.340Z,8.00
2022-12-23T05:46:24.289Z,6.50
2022-12-23T05:47:20.339Z,12.20
2022-12-23T05:48:18.337Z,6.10
2022-12-23T05:49:18.332Z,6.80
2022-12-23T05:50:18.342Z,8.30
2022-12-23T05:51:18.374Z,11.10
2022-12-23T05:52:18.315Z,9.00
2022-12-23T05:53:18.291Z,10.20
2022-12-23T05:54:18.340Z,5.00
2022-12-23T05:55:18.287Z,8.60
2022-12-23T05:56:18.302Z,8.30
2022-12-23T05:57:18.288Z,5.00
2022-12-23T05:58:18.304Z,8.60
2022-12-23T05:59:18.321Z,5.60
2022-12-23T06:00:18.283Z,4.60
2022-12-23T06:01:19.249Z,6.00
2022-12-23T06:02:18.447Z,4.60
2022-12-23T06:03:18.548Z,8.70
2022-12-23T06:04:18.275Z,4.60
2022-12-23T06:05:18.269Z,6.60
2022-12-23T06:06:18.261Z,6.00
2022-12-23T06:07:18.243Z,6.50
2022-12-23T06:08:18.299Z,4.50
2022-12-23T06:09:18.238Z,5.40
2022-12-23T06:10:18.250Z,4.40
2022-12-23T06:11:18.217Z,4.20
2022-12-23T06:12:18.225Z,5.40
2022-12-23T06:13:18.252Z,4.20
2022-12-23T06:14:19.632Z,4.60
2022-12-23T06:15:18.216Z,4.00
2022-12-23T06:16:18.202Z,7.50
2022-12-23T06:17:18.212Z,4.10
2022-12-23T06:18:18.216Z,6.00
2022-12-23T06:19:18.188Z,3.70
2022-12-23T06:20:21.021Z,5.30
2022-12-23T06:21:19.204Z,4.60
2022-12-23T06:22:18.183Z,3.90
2022-12-23T06:23:18.240Z,3.70
2022-12-23T06:24:18.162Z,5.50
2022-12-23T06:25:18.141Z,3.50
2022-12-23T06:26:18.174Z,3.10
2022-12-23T06:27:18.135Z,3.50
2022-12-23T06:28:18.131Z,3.20
2022-12-23T06:29:18.120Z,3.20
2022-12-23T06:30:18.178Z,3.30
2022-12-23T06:31:18.152Z,3.30
2022-12-23T06:32:18.198Z,2.50
2022-12-23T06:33:18.124Z,3.50
2022-12-23T06:34:18.108Z,5.10
2022-12-23T06:35:18.128Z,3.40
2022-12-23T06:36:18.100Z,2.80
2022-12-23T06:37:18.112Z,5.50
2022-12-23T06:38:18.110Z,4.30
2022-12-23T06:39:18.111Z,2.90
2022-12-23T06:40:18.073Z,2.90
2022-12-23T06:41:18.115Z,4.40
2022-12-23T06:42:18.094Z,5.30
2022-12-23T06:43:18.076Z,3.00
2022-12-23T06:44:18.094Z,3.10
2022-12-23T06:45:18.063Z,5.50
2022-12-23T06:46:18.185Z,3.30
2022-12-23T06:47:19.086Z,2.60
2022-12-23T06:48:18.049Z,2.80
2022-12-23T06:49:18.071Z,2.80
2022-12-23T06:50:18.104Z,2.30
2022-12-23T06:51:18.022Z,2.70
2022-12-23T06:52:18.031Z,2.80
2022-12-23T06:53:18.061Z,5.00
2022-12-23T06:54:18.027Z,2.20
2022-12-23T06:55:18.022Z,2.60
2022-12-23T06:56:18.002Z,2.40
2022-12-23T06:57:18.032Z,2.20
2022-12-23T06:58:18.048Z,2.10
2022-12-23T06:59:18.015Z,2.20
2022-12-23T07:00:17.997Z,3.60
2022-12-23T07:01:17.987Z,3.00
2022-12-23T07:02:18.275Z,1.70
2022-12-23T07:03:18.027Z,1.80
2022-12-23T07:04:18.022Z,2.00
2022-12-23T07:05:17.989Z,5.10
2022-12-23T07:06:17.969Z,3.10
2022-12-23T07:07:17.994Z,2.10
2022-12-23T07:08:17.979Z,2.70
2022-12-23T07:09:17.969Z,2.30
2022-12-23T07:10:17.948Z,2.30
2022-12-23T07:11:18.024Z,2.20
2022-12-23T07:12:17.946Z,3.70
2022-12-23T07:13:18.039Z,2.80
2022-12-23T07:14:17.950Z,2.40
2022-12-23T07:15:17.914Z,2.70
2022-12-23T07:16:18.036Z,2.70
2022-12-23T07:17:17.920Z,3.80
2022-12-23T07:18:17.993Z,4.80
2022-12-23T07:19:18.026Z,2.80
2022-12-23T07:20:17.932Z,2.90
2022-12-23T07:21:26.552Z,3.00
2022-12-23T07:22:20.036Z,3.20
2022-12-23T07:23:17.987Z,2.60
2022-12-23T07:24:18.013Z,3.20
2022-12-23T07:25:17.911Z,3.70
2022-12-23T07:26:17.960Z,9.80
2022-12-23T07:27:18.015Z,2.20
2022-12-23T07:28:18.031Z,2.50
2022-12-23T07:29:17.940Z,2.40
2022-12-23T07:30:17.971Z,2.20
2022-12-23T07:31:17.998Z,2.70
2022-12-23T07:32:17.965Z,2.50
2022-12-23T07:33:17.938Z,2.20
2022-12-23T07:34:17.967Z,2.30
2022-12-23T07:35:17.824Z,5.60
2022-12-23T07:36:17.827Z,3.80
2022-12-23T07:37:17.838Z,3.20
2022-12-23T07:38:17.818Z,2.80
2022-12-23T07:39:17.817Z,2.60
2022-12-23T07:40:17.797Z,3.40
2022-12-23T07:41:17.834Z,4.40
2022-12-23T07:42:44.157Z,2.70
2022-12-23T07:43:19.858Z,2.70
2022-12-23T07:44:17.784Z,3.40
2022-12-23T07:45:17.764Z,2.80
2022-12-23T07:46:17.858Z,3.10
2022-12-23T07:47:17.750Z,2.70
2022-12-23T07:48:17.794Z,2.70
2022-12-23T07:49:17.754Z,3.50
2022-12-23T07:50:17.774Z,2.90
2022-12-23T07:51:17.772Z,2.80
2022-12-23T07:52:17.738Z,2.80
2022-12-23T07:53:17.794Z,3.70
2022-12-23T07:54:17.754Z,3.60
2022-12-23T07:55:17.727Z,4.50
2022-12-23T07:56:17.737Z,2.60
2022-12-23T07:57:17.715Z,3.00
2022-12-23T07:58:17.750Z,3.00
2022-12-23T07:59:17.726Z,4.00
2022-12-23T08:00:17.741Z,3.30
2022-12-23T08:01:17.849Z,3.30
2022-12-23T08:02:17.932Z,5.10
2022-12-23T08:03:17.990Z,3.00
2022-12-23T08:04:17.701Z,3.60
2022-12-23T08:05:17.742Z,3.90
2022-12-23T08:06:17.680Z,3.40
2022-12-23T08:07:17.662Z,3.10
2022-12-23T08:08:17.690Z,4.30
2022-12-23T08:09:17.693Z,5.10
2022-12-23T08:10:17.728Z,3.30
2022-12-23T08:11:17.688Z,2.90
2022-12-23T08:12:17.660Z,3.20
2022-12-23T08:13:17.637Z,2.80
2022-12-23T08:14:17.644Z,3.00
2022-12-23T08:15:17.652Z,4.30
2022-12-23T08:16:17.668Z,2.80
2022-12-23T08:17:17.688Z,2.70
2022-12-23T08:18:17.708Z,2.90
2022-12-23T08:19:17.617Z,4.10
2022-12-23T08:20:17.629Z,2.60
2022-12-23T08:21:17.657Z,5.90
2022-12-23T08:22:17.606Z,3.70
2022-12-23T08:23:23.024Z,2.90
2022-12-23T08:24:19.614Z,4.70
2022-12-23T08:25:17.604Z,7.30
2022-12-23T08:26:17.608Z,5.30
2022-12-23T08:27:17.622Z,2.70
2022-12-23T08:28:17.580Z,3.40
2022-12-23T08:29:17.564Z,2.90
2022-12-23T08:30:17.566Z,3.50
2022-12-23T08:31:17.662Z,2.70
2022-12-23T08:32:17.570Z,4.90
2022-12-23T08:33:17.550Z,2.40
2022-12-23T08:34:17.547Z,2.80
2022-12-23T08:35:17.536Z,2.50
2022-12-23T08:36:22.753Z,2.50
2022-12-23T08:37:19.542Z,2.30
2022-12-23T08:38:17.553Z,2.80
2022-12-23T08:39:17.520Z,2.90
2022-12-23T08:40:17.514Z,2.20
2022-12-23T08:41:17.531Z,2.10
2022-12-23T08:42:17.500Z,2.20
2022-12-23T08:43:17.502Z,2.30
2022-12-23T08:44:17.498Z,2.40
2022-12-23T08:45:18.165Z,2.20
2022-12-23T08:46:17.572Z,6.30
2022-12-23T08:47:17.507Z,2.30
2022-12-23T08:48:17.498Z,2.40
2022-12-23T08:49:17.473Z,3.60
2022-12-23T08:50:17.480Z,2.30
2022-12-23T08:51:17.467Z,2.30
2022-12-23T08:52:17.488Z,3.70
2022-12-23T08:53:17.455Z,2.30
2022-12-23T08:54:17.504Z,2.70
2022-12-23T08:55:17.470Z,2.60
2022-12-23T08:56:17.429Z,2.30
2022-12-23T08:57:17.485Z,9.00
2022-12-23T08:58:17.427Z,2.20
2022-12-23T08:59:19.603Z,2.00
2022-12-23T09:00:18.435Z,1.70
2022-12-23T09:01:17.483Z,8.40
2022-12-23T09:02:17.601Z,25.70
2022-12-23T09:03:17.533Z,41.40
2022-12-23T09:04:17.411Z,75.10
2022-12-23T09:05:17.409Z,22.40
2022-12-23T09:06:18.883Z,5.20
2022-12-23T09:07:17.404Z,2.00
2022-12-23T09:08:17.407Z,3.10
2022-12-23T09:09:17.378Z,2.00
2022-12-23T09:10:17.414Z,1.90
2022-12-23T09:11:17.356Z,2.00
2022-12-23T09:12:17.368Z,1.90
2022-12-23T09:13:26.183Z,2.30
2022-12-23T09:14:19.380Z,1.90
2022-12-23T09:15:17.349Z,2.30
2022-12-23T09:16:17.392Z,2.20
2022-12-23T09:17:17.373Z,2.40
2022-12-23T09:18:17.387Z,2.60
2022-12-23T09:19:17.318Z,2.50
2022-12-23T09:20:17.367Z,4.00
2022-12-23T09:21:17.336Z,2.90
2022-12-23T09:22:17.356Z,2.10
2022-12-23T09:23:17.302Z,2.70
2022-12-23T09:24:17.335Z,2.50
2022-12-23T09:25:17.349Z,2.50
2022-12-23T09:26:17.466Z,2.50
2022-12-23T09:27:17.278Z,2.20
2022-12-23T09:28:17.298Z,2.40
2022-12-23T09:29:17.314Z,2.10
2022-12-23T09:30:17.270Z,3.80
2022-12-23T09:31:17.334Z,2.70
2022-12-23T09:32:17.260Z,2.20
2022-12-23T09:33:17.285Z,2.40
2022-12-23T09:34:17.276Z,2.30
2022-12-23T09:35:17.291Z,2.50
2022-12-23T09:36:17.273Z,2.20
2022-12-23T09:37:17.248Z,2.60
2022-12-23T09:38:17.228Z,2.10
2022-12-23T09:39:17.222Z,2.10
2022-12-23T09:40:17.290Z,2.20
2022-12-23T09:41:17.252Z,2.30
2022-12-23T09:42:17.226Z,3.30
2022-12-23T09:43:17.210Z,3.70
2022-12-23T09:44:17.234Z,2.50
2022-12-23T09:45:17.273Z,4.30
2022-12-23T09:46:17.218Z,2.70
2022-12-23T09:47:17.271Z,4.20
2022-12-23T09:48:17.154Z,3.60
2022-12-23T09:49:17.673Z,2.40
2022-12-23T09:50:17.160Z,2.90
2022-12-23T09:51:17.142Z,3.20
2022-12-23T09:52:17.176Z,4.10
2022-12-23T09:53:17.163Z,2.80
2022-12-23T09:54:17.732Z,2.80
2022-12-23T09:55:18.132Z,2.50
2022-12-23T09:56:17.118Z,2.90
2022-12-23T09:57:17.160Z,3.00
2022-12-23T09:58:17.124Z,3.70
2022-12-23T09:59:17.083Z,3.60
2022-12-23T10:00:17.107Z,3.50
2022-12-23T10:01:17.199Z,3.30
2022-12-23T10:02:17.193Z,8.50
2022-12-23T10:03:17.220Z,3.30
2022-12-23T10:04:17.172Z,3.80
2022-12-23T10:05:17.098Z,3.40
2022-12-23T10:06:17.057Z,3.20
2022-12-23T10:07:17.069Z,5.60
2022-12-23T10:08:17.059Z,3.20
2022-12-23T10:09:17.085Z,2.60
2022-12-23T10:10:17.039Z,5.70
2022-12-23T10:11:17.046Z,3.20
2022-12-23T10:12:19.708Z,3.20
2022-12-23T10:13:18.042Z,3.20
2022-12-23T10:14:17.060Z,3.30
2022-12-23T10:15:17.005Z,3.50
2022-12-23T10:16:17.066Z,2.90
2022-12-23T10:17:16.985Z,2.90
2022-12-23T10:18:17.103Z,2.80
2022-12-23T10:19:17.022Z,3.20
2022-12-23T10:20:16.973Z,2.60
2022-12-23T10:21:17.012Z,5.00
2022-12-23T10:22:17.000Z,2.40
2022-12-23T10:23:16.964Z,2.20
2022-12-23T10:24:16.980Z,2.60
2022-12-23T10:25:16.961Z,2.30
2022-12-23T10:26:16.988Z,2.80
2022-12-23T10:27:16.957Z,13.70
2022-12-23T10:28:17.076Z,7.10
2022-12-23T10:29:19.115Z,1.90
2022-12-23T10:30:51.449Z,2.10
2022-12-23T10:32:18.961Z,2.20
2022-12-23T10:33:16.923Z,2.50
2022-12-23T10:34:16.940Z,2.20
2022-12-23T10:35:16.925Z,5.60
2022-12-23T10:36:16.964Z,2.10
2022-12-23T10:37:16.938Z,2.20
2022-12-23T10:38:16.893Z,2.80
2022-12-23T10:39:16.900Z,1.90
2022-12-23T10:40:16.906Z,2.20
2022-12-23T10:41:16.905Z,1.70
2022-12-23T10:42:16.906Z,3.30
2022-12-23T10:43:16.877Z,2.20
2022-12-23T10:44:16.901Z,4.50
2022-12-23T10:45:17.853Z,2.00
2022-12-23T10:46:16.933Z,2.00
2022-12-23T10:47:16.910Z,5.40
2022-12-23T10:48:16.850Z,6.10
2022-12-23T10:49:16.846Z,4.90
2022-12-23T10:50:16.902Z,2.10
2022-12-23T10:51:16.877Z,2.80
2022-12-23T10:52:16.823Z,3.10
2022-12-23T10:53:16.855Z,4.90
2022-12-23T10:54:16.834Z,2.90
2022-12-23T10:55:16.804Z,3.20
2022-12-23T10:56:16.835Z,6.10
2022-12-23T10:57:16.799Z,4.20
2022-12-23T10:58:16.826Z,2.30
2022-12-23T10:59:16.793Z,3.70
2022-12-23T11:00:16.832Z,4.50
2022-12-23T11:01:25.996Z,3.20
2022-12-23T11:02:18.945Z,3.30
2022-12-23T11:03:16.954Z,2.70
2022-12-23T11:04:16.952Z,2.00
2022-12-23T11:05:16.839Z,1.90
2022-12-23T11:06:16.773Z,2.00
2022-12-23T11:07:43.578Z,1.90
2022-12-23T11:08:18.754Z,5.10
2022-12-23T11:09:16.772Z,2.80
2022-12-23T11:10:16.823Z,1.50
2022-12-23T11:11:16.766Z,1.40
2022-12-23T11:12:16.749Z,1.80
2022-12-23T11:13:16.716Z,1.60
2022-12-23T11:14:16.709Z,2.40
2022-12-23T11:15:16.714Z,1.20
2022-12-23T11:16:16.757Z,1.60
2022-12-23T11:17:16.705Z,1.20
2022-12-23T11:18:16.713Z,1.20
2022-12-23T11:19:16.692Z,3.60
2022-12-23T11:20:16.711Z,3.00
2022-12-23T11:21:16.697Z,3.00
2022-12-23T11:22:16.680Z,3.80
2022-12-23T11:23:16.764Z,1.50
2022-12-23T11:24:16.710Z,6.90
2022-12-23T11:25:16.656Z,1.70
2022-12-23T11:26:16.658Z,1.00
2022-12-23T11:27:17.346Z,1.50
2022-12-23T11:28:16.670Z,3.20
2022-12-23T11:29:16.679Z,1.80
2022-12-23T11:30:16.657Z,1.20
2022-12-23T11:31:16.878Z,0.90
2022-12-23T11:32:16.650Z,1.60
2022-12-23T11:33:16.626Z,1.10
2022-12-23T11:34:16.689Z,1.20
2022-12-23T11:35:16.677Z,1.10
2022-12-23T11:36:16.670Z,1.80
2022-12-23T11:37:16.636Z,2.10
2022-12-23T11:38:16.590Z,1.90
2022-12-23T11:39:16.705Z,3.30
2022-12-23T11:40:16.580Z,1.00
2022-12-23T11:41:16.605Z,1.20
2022-12-23T11:42:16.597Z,2.00
2022-12-23T11:43:16.629Z,1.70
2022-12-23T11:44:16.641Z,1.40
2022-12-23T11:45:16.567Z,2.20
2022-12-23T11:46:16.615Z,1.30
2022-12-23T11:47:16.585Z,1.40
2022-12-23T11:48:16.595Z,1.30
2022-12-23T11:49:17.572Z,2.30
2022-12-23T11:50:16.600Z,1.10
2022-12-23T11:51:16.525Z,1.40
2022-12-23T11:52:16.533Z,3.20
2022-12-23T11:53:16.539Z,1.00
2022-12-23T11:54:16.527Z,1.10
2022-12-23T11:55:16.619Z,1.40
2022-12-23T11:56:16.604Z,4.50
2022-12-23T11:57:16.614Z,1.70
2022-12-23T11:58:17.377Z,0.90
2022-12-23T11:59:16.529Z,1.30
2022-12-23T12:00:16.496Z,0.70
2022-12-23T12:01:16.477Z,2.20
2022-12-23T12:02:16.516Z,2.30
2022-12-23T12:03:16.598Z,1.50
2022-12-23T12:04:16.454Z,0.90
2022-12-23T12:05:16.494Z,0.80
2022-12-23T12:06:16.461Z,1.20
2022-12-23T12:07:16.556Z,1.00
2022-12-23T12:08:16.457Z,1.30
2022-12-23T12:09:16.440Z,2.70
2022-12-23T12:10:16.475Z,1.20
2022-12-23T12:11:16.452Z,1.40
2022-12-23T12:12:16.414Z,1.20
2022-12-23T12:13:16.418Z,2.80
2022-12-23T12:14:16.422Z,3.20
2022-12-23T12:15:16.429Z,1.90
2022-12-23T12:16:16.478Z,3.30
2022-12-23T12:17:16.576Z,1.40
2022-12-23T12:18:16.464Z,1.90
2022-12-23T12:19:16.416Z,1.60
2022-12-23T12:20:16.405Z,3.80
2022-12-23T12:21:16.380Z,1.60
2022-12-23T12:22:16.385Z,1.70
2022-12-23T12:23:16.378Z,1.90
2022-12-23T12:24:18.916Z,4.00
2022-12-23T12:25:17.353Z,3.70
2022-12-23T12:26:16.365Z,2.00
2022-12-23T12:27:16.349Z,2.70
2022-12-23T12:28:16.337Z,3.10
2022-12-23T12:29:16.380Z,3.60
2022-12-23T12:30:16.333Z,5.40
2022-12-23T12:31:16.372Z,1.50
2022-12-23T12:32:16.398Z,0.90
2022-12-23T12:33:16.332Z,1.40
2022-12-23T12:34:16.352Z,4.10
2022-12-23T12:35:16.320Z,1.30
2022-12-23T12:36:16.362Z,2.50
2022-12-23T12:37:16.303Z,4.40
2022-12-23T12:38:16.323Z,1.80
2022-12-23T12:39:16.308Z,3.00
2022-12-23T12:40:16.275Z,1.70
2022-12-23T12:41:16.277Z,1.40
2022-12-23T12:42:16.359Z,2.40
2022-12-23T12:43:16.328Z,1.60
2022-12-23T12:44:16.295Z,1.60
2022-12-23T12:45:16.258Z,1.50
2022-12-23T12:46:16.325Z,3.30
2022-12-23T12:47:36.751Z,1.70
2022-12-23T12:48:19.057Z,1.80
2022-12-23T12:49:17.227Z,1.90
2022-12-23T12:50:16.219Z,1.20
2022-12-23T12:51:16.228Z,1.40
2022-12-23T12:52:16.267Z,2.40
2022-12-23T12:53:16.272Z,1.70
2022-12-23T12:54:16.208Z,1.40
2022-12-23T12:55:16.243Z,1.90
2022-12-23T12:56:16.174Z,2.70
2022-12-23T12:57:16.224Z,3.20
2022-12-23T12:58:16.202Z,4.30
2022-12-23T12:59:16.177Z,3.30
2022-12-23T13:00:17.161Z,2.70
2022-12-23T13:01:16.192Z,3.90
2022-12-23T13:02:16.196Z,5.30
2022-12-23T13:03:16.190Z,2.90
2022-12-23T13:04:16.156Z,3.30
2022-12-23T13:05:16.219Z,3.50
2022-12-23T13:06:16.122Z,4.40
2022-12-23T13:07:16.158Z,6.70
2022-12-23T13:08:16.115Z,7.70
2022-12-23T13:09:16.154Z,3.90
2022-12-23T13:10:16.120Z,8.00
2022-12-23T13:11:16.152Z,4.30
2022-12-23T13:12:16.161Z,4.10
2022-12-23T13:13:16.118Z,4.60
2022-12-23T13:14:16.153Z,4.20
2022-12-23T13:15:16.105Z,4.60
2022-12-23T13:16:16.173Z,8.40
2022-12-23T13:17:16.255Z,4.60