createdAt,value
2019-03-27T00:01:28.874Z,6.3
2019-03-27T00:11:26.548Z,7.6
2019-03-27T00:21:26.340Z,4.1
2019-03-27T00:31:26.913Z,5.5
2019-03-27T00:41:27.080Z,5.2
2019-03-27T00:51:26.715Z,4.2
2019-03-27T01:01:26.655Z,4.4
2019-03-27T01:11:26.151Z,4.5
2019-03-27T01:21:27.929Z,7.2
2019-03-27T01:31:26.811Z,6.1
2019-03-27T01:41:26.925Z,6.8
2019-03-27T01:51:27.901Z,7.9
2019-03-27T02:01:27.010Z,9.4
2019-03-27T02:11:26.480Z,9.3
2019-03-27T02:21:27.206Z,6.3
2019-03-27T02:31:27.075Z,6.1
2019-03-27T02:41:27.071Z,5.5
2019-03-27T02:51:26.917Z,7.1
2019-03-27T03:01:28.141Z,6.8
2019-03-27T03:11:27.586Z,10.5
2019-03-27T03:21:26.307Z,7.1
2019-03-27T03:31:27.187Z,4.6
2019-03-27T03:41:26.739Z,8.2
2019-03-27T03:51:26.924Z,9.6
2019-03-27T04:01:35.446Z,8.3
2019-03-27T04:11:27.116Z,10.6
2019-03-27T04:21:27.800Z,10.2
2019-03-27T04:31:26.345Z,8.6
2019-03-27T04:41:29.158Z,13.6
2019-03-27T04:51:28.476Z,10.7
2019-03-27T05:01:26.999Z,10.3
2019-03-27T05:11:27.353Z,15.9
2019-03-27T05:21:27.399Z,16.3
2019-03-27T05:31:37.506Z,14.5
2019-03-27T05:41:27.847Z,13.7
2019-03-27T05:51:26.609Z,12.7
2019-03-27T06:01:30.551Z,14.6
2019-03-27T06:11:28.216Z,11.4
2019-03-27T06:21:28.079Z,14.6
2019-03-27T06:31:26.681Z,10.2
2019-03-27T06:41:28.073Z,10.3
2019-03-27T06:51:40.559Z,16.7
2019-03-27T07:01:28.058Z,7.9
2019-03-27T07:11:26.655Z,9.9
2019-03-27T07:21:26.331Z,9.6
2019-03-27T07:31:27.450Z,7.4
2019-03-27T07:41:33.264Z,6.5
2019-03-27T07:51:26.920Z,10.1
2019-03-27T08:01:27.353Z,3.8
2019-03-27T08:11:27.039Z,5.6
2019-03-27T08:21:27.265Z,2.9
2019-03-27T08:31:27.174Z,2.6
2019-03-27T08:41:27.480Z,5.7
2019-03-27T08:51:28.323Z,9.8
2019-03-27T09:01:27.217Z,8.6
2019-03-27T09:11:27.557Z,6.4
2019-03-27T09:21:26.344Z,5.0
2019-03-27T09:31:45.574Z,11.0
2019-03-27T09:41:27.865Z,7.5
2019-03-27T09:51:27.491Z,8.9
2019-03-27T10:01:27.882Z,6.3
2019-03-27T10:11:27.065Z,7.4
2019-03-27T10:21:26.834Z,9.8
2019-03-27T10:31:26.410Z,10.1
2019-03-27T10:41:27.544Z,7.5
2019-03-27T10:51:27.338Z,7.8
2019-03-27T11:01:26.930Z,4.0
2019-03-27T11:11:27.203Z,7.2
2019-03-27T11:21:27.561Z,8.1
2019-03-27T11:31:27.144Z,5.8
2019-03-27T11:41:28.379Z,10.2
2019-03-27T11:51:27.228Z,7.0
2019-03-27T12:01:43.442Z,3.9
2019-03-27T12:11:27.501Z,6.1
2019-03-27T12:21:26.307Z,6.8
2019-03-27T12:31:28.042Z,6.5
2019-03-27T12:41:26.965Z,7.6
2019-03-27T12:51:26.717Z,7.4
2019-03-27T13:01:27.455Z,7.9
2019-03-27T13:11:27.652Z,5.8
2019-03-27T13:21:27.763Z,4.4
2019-03-27T13:31:26.427Z,8.6
2019-03-27T13:41:27.017Z,6.1
2019-03-27T13:51:41.142Z,8.0
2019-03-27T14:01:27.109Z,15.4
2019-03-27T14:11:26.906Z,5.0
2019-03-27T14:21:26.999Z,7.5
2019-03-27T14:31:28.386Z,10.3
2019-03-27T14:41:35.362Z,8.6
2019-03-27T14:51:32.478Z,5.3
2019-03-27T15:01:27.058Z,5.1
2019-03-27T15:11:27.542Z,7.0
2019-03-27T15:21:26.669Z,5.2
2019-03-27T15:31:27.646Z,11.4
2019-03-27T15:41:27.235Z,8.2
2019-03-27T15:51:32.669Z,10.8
2019-03-27T16:01:27.251Z,7.7
2019-03-27T16:11:27.802Z,11.9
2019-03-27T16:21:27.920Z,12.9
2019-03-27T16:31:27.068Z,8.5
2019-03-27T16:41:27.005Z,7.8
2019-03-27T16:51:26.793Z,8.8
2019-03-27T17:01:27.211Z,12.6
2019-03-27T17:11:27.127Z,13.4
2019-03-27T17:21:28.090Z,14.3
2019-03-27T17:31:30.371Z,17.8
2019-03-27T17:41:29.082Z,16.3
2019-03-27T17:51:27.371Z,19.0
2019-03-27T18:01:27.328Z,14.4
2019-03-27T18:11:26.986Z,18.2
2019-03-27T18:21:26.817Z,20.2
2019-03-27T18:31:26.640Z,19.1
2019-03-27T18:41:27.785Z,25.2
2019-03-27T18:51:27.542Z,20.5
2019-03-27T19:01:27.187Z,26.0
2019-03-27T19:11:27.071Z,28.0
2019-03-27T19:21:28.116Z,38.5
2019-03-27T19:31:26.808Z,37.0
2019-03-27T19:41:26.911Z,31.2
2019-03-27T19:51:26.890Z,44.5
2019-03-27T20:01:26.556Z,51.0
2019-03-27T20:11:27.261Z,51.7
2019-03-27T20:21:27.427Z,57.2
2019-03-27T20:31:27.244Z,56.5
2019-03-27T20:41:27.639Z,74.6
2019-03-27T20:51:26.309Z,69.2
2019-03-27T21:01:26.948Z,83.1
2019-03-27T21:11:26.494Z,69.7
2019-03-27T21:21:27.345Z,90.3
2019-03-27T21:31:27.096Z,81.8
2019-03-27T21:41:27.795Z,72.9
2019-03-27T21:51:26.402Z,78.7
2019-03-27T22:01:27.248Z,85.4
2019-03-27T22:11:27.402Z,83.4
2019-03-27T22:21:27.845Z,86.3
2019-03-27T22:31:27.238Z,82.6
2019-03-27T22:41:28.396Z,83.9
2019-03-27T22:51:27.102Z,125.4
2019-03-27T23:01:28.652Z,126.6
2019-03-27T23:11:28.724Z,121.8
2019-03-27T23:21:26.556Z,107.6
2019-03-27T23:31:28.478Z,118.9
2019-03-27T23:41:28.197Z,118.6
2019-03-27T23:51:28.236Z,118.2
