createdAt,value
2022-12-19T00:00:02.838Z,52.61
2022-12-19T00:05:01.414Z,57.24
2022-12-19T00:10:01.574Z,51.98
2022-12-19T00:15:01.858Z,53.23
2022-12-19T00:20:00.936Z,56.86
2022-12-19T00:25:00.713Z,50.82
2022-12-19T00:30:00.746Z,55.89
2022-12-19T00:35:01.053Z,54.44
2022-12-19T00:40:00.664Z,52.22
2022-12-19T00:45:01.519Z,53.33
2022-12-19T00:50:02.234Z,51.43
2022-12-19T00:55:00.691Z,52.95
2022-12-19T01:00:06.956Z,56.84
2022-12-19T01:05:00.668Z,52.46
2022-12-19T01:10:00.762Z,51.34
2022-12-19T01:15:04.346Z,50.90
2022-12-19T01:20:01.211Z,52.13
2022-12-19T01:25:00.516Z,53.37
2022-12-19T01:30:00.704Z,55.21
2022-12-19T01:35:01.002Z,54.10
2022-12-19T01:40:00.828Z,54.86
2022-12-19T01:45:00.906Z,52.72
2022-12-19T01:50:00.790Z,53.36
2022-12-19T01:55:04.750Z,54.78
2022-12-19T02:00:00.883Z,52.61
2022-12-19T02:05:02.253Z,53.89
2022-12-19T02:10:00.961Z,54.59
2022-12-19T02:15:03.124Z,53.47
2022-12-19T02:20:00.517Z,62.77
2022-12-19T02:25:00.997Z,56.67
2022-12-19T02:30:00.862Z,53.02
2022-12-19T02:40:02.705Z,50.43
2022-12-19T02:45:00.602Z,52.78
2022-12-19T02:50:05.688Z,50.68
2022-12-19T02:55:00.973Z,52.07
2022-12-19T03:00:03.155Z,47.01
2022-12-19T03:05:01.627Z,50.05
2022-12-19T03:10:00.984Z,50.74
2022-12-19T03:15:03.661Z,51.20
2022-12-19T03:20:00.714Z,51.42
2022-12-19T03:25:02.181Z,49.91
2022-12-19T03:30:02.654Z,52.47
2022-12-19T03:35:02.333Z,49.81
2022-12-19T03:40:01.625Z,48.31
2022-12-19T03:45:00.869Z,46.97
2022-12-19T03:55:03.074Z,50.82
2022-12-19T04:05:02.365Z,50.21
2022-12-19T04:10:01.049Z,49.52
2022-12-19T04:15:11.556Z,49.65
2022-12-19T04:20:11.001Z,49.02
2022-12-19T04:30:01.357Z,48.33
2022-12-19T04:35:03.052Z,48.78
2022-12-19T04:40:09.049Z,49.18
2022-12-19T04:45:20.346Z,50.45
2022-12-19T04:55:02.898Z,57.51
2022-12-19T05:05:18.138Z,53.86
2022-12-19T05:10:02.636Z,55.11
2022-12-19T05:15:17.106Z,54.06
2022-12-19T05:20:05.008Z,52.89
2022-12-19T05:25:11.945Z,54.54
2022-12-19T05:30:07.139Z,53.30
2022-12-19T05:35:04.908Z,56.82
2022-12-19T05:40:00.711Z,54.63
2022-12-19T05:45:15.108Z,65.20
2022-12-19T05:50:01.321Z,60.78
2022-12-19T05:55:01.198Z,60.88
2022-12-19T06:00:01.454Z,58.55
2022-12-19T06:05:00.945Z,68.72
2022-12-19T06:10:00.651Z,56.54
2022-12-19T06:15:02.177Z,61.71
2022-12-19T06:20:01.133Z,59.72
2022-12-19T06:25:01.084Z,61.28
2022-12-19T06:30:01.023Z,61.37
2022-12-19T06:35:04.758Z,59.42
2022-12-19T06:40:00.669Z,58.87
2022-12-19T06:55:00.643Z,63.93
2022-12-19T07:00:04.794Z,62.22
2022-12-19T07:05:00.760Z,60.25
2022-12-19T07:10:21.600Z,60.09
2022-12-19T07:15:11.129Z,62.60
2022-12-19T07:20:00.933Z,72.59
2022-12-19T07:25:00.998Z,61.31
2022-12-19T07:30:28.879Z,58.60
2022-12-19T07:35:01.887Z,58.05
2022-12-19T07:40:00.971Z,62.68
2022-12-19T07:45:00.653Z,56.95
2022-12-19T07:50:08.512Z,55.95
2022-12-19T07:55:00.720Z,56.59
2022-12-19T08:15:00.936Z,56.12
2022-12-19T08:20:00.927Z,55.87
2022-12-19T08:25:00.605Z,56.11
2022-12-19T08:30:00.990Z,57.30
2022-12-19T08:35:00.743Z,59.85
2022-12-19T08:40:00.839Z,57.39
2022-12-19T08:45:00.647Z,57.08
2022-12-19T08:55:00.601Z,58.94
2022-12-19T09:00:01.560Z,58.96
2022-12-19T09:05:59.490Z,59.19
2022-12-19T09:10:00.901Z,59.16
2022-12-19T09:15:00.747Z,61.60
2022-12-19T09:20:00.829Z,60.93
2022-12-19T09:25:00.657Z,57.52
2022-12-19T09:30:00.959Z,58.14
2022-12-19T09:40:01.552Z,59.02
2022-12-19T09:45:00.709Z,62.32
2022-12-19T09:55:01.049Z,60.43
2022-12-19T10:00:05.258Z,62.42
2022-12-19T10:05:05.985Z,65.26
2022-12-19T10:12:35.172Z,61.69
2022-12-19T10:15:00.899Z,59.37
2022-12-19T10:20:01.213Z,63.28
2022-12-19T10:25:09.003Z,62.33
2022-12-19T10:30:00.923Z,65.33
2022-12-19T10:35:01.834Z,65.70
2022-12-19T10:40:01.415Z,62.75
2022-12-19T10:45:00.958Z,62.41
2022-12-19T10:50:09.881Z,60.85
2022-12-19T10:55:00.981Z,65.74
2022-12-19T11:00:02.014Z,62.05
2022-12-19T11:05:01.716Z,63.50
2022-12-19T11:10:38.496Z,67.67
2022-12-19T11:19:53.505Z,66.31
2022-12-19T11:29:27.343Z,63.12
2022-12-19T11:30:46.433Z,66.61
2022-12-19T11:31:54.644Z,66.38
2022-12-19T11:35:01.283Z,68.64
2022-12-19T11:40:01.685Z,65.65
2022-12-19T11:45:00.770Z,73.49
2022-12-19T11:50:01.761Z,73.49
2022-12-19T11:55:00.928Z,73.93
2022-12-19T12:00:04.882Z,70.03
2022-12-19T12:16:09.445Z,66.40
2022-12-19T12:24:44.293Z,64.11
2022-12-19T12:31:20.455Z,66.31
2022-12-19T12:31:23.723Z,65.47
2022-12-19T12:31:40.355Z,63.09
2022-12-19T12:37:18.855Z,64.42
2022-12-19T12:40:00.704Z,63.98
2022-12-19T12:45:01.657Z,65.79
2022-12-19T12:50:01.379Z,65.82
2022-12-19T12:55:00.887Z,65.80
2022-12-19T13:00:00.882Z,65.42
2022-12-19T13:05:01.265Z,65.93
2022-12-19T13:10:00.908Z,66.11
2022-12-19T13:15:01.375Z,62.12
2022-12-19T13:20:00.992Z,61.03
2022-12-19T13:25:00.825Z,66.24
2022-12-19T13:30:00.831Z,62.81
2022-12-19T13:35:19.035Z,64.22
2022-12-19T13:40:10.867Z,74.24
2022-12-19T13:45:00.962Z,70.13
2022-12-19T13:50:01.191Z,65.51
2022-12-19T13:55:01.016Z,64.37
2022-12-19T14:00:01.653Z,64.89
2022-12-19T14:05:00.965Z,65.80
2022-12-19T14:11:34.127Z,66.70
2022-12-19T14:15:12.891Z,64.80
2022-12-19T14:20:33.203Z,67.46
2022-12-19T14:25:50.190Z,70.49
2022-12-19T14:30:27.865Z,70.52
2022-12-19T14:52:51.103Z,68.05
2022-12-19T14:54:08.027Z,71.11
2022-12-19T14:56:02.087Z,69.20
2022-12-19T15:00:01.205Z,67.61
2022-12-19T15:05:00.942Z,69.11
2022-12-19T15:11:04.092Z,69.39
2022-12-19T15:15:01.585Z,72.15
2022-12-19T15:20:00.901Z,68.21
2022-12-19T15:25:01.181Z,66.13
2022-12-19T15:30:02.175Z,64.50
2022-12-19T15:35:00.826Z,71.93
2022-12-19T15:40:00.981Z,67.82
2022-12-19T15:45:01.352Z,65.88
2022-12-19T15:50:01.719Z,68.32
2022-12-19T15:55:00.773Z,68.17
2022-12-19T16:00:02.401Z,69.61
2022-12-19T16:05:04.283Z,76.06
2022-12-19T16:10:00.949Z,73.12
2022-12-19T16:15:01.016Z,70.35
2022-12-19T16:20:00.933Z,76.04
2022-12-19T16:25:02.219Z,72.52
2022-12-19T16:30:00.939Z,72.30
2022-12-19T16:35:01.008Z,69.69
2022-12-19T16:40:01.191Z,69.75
2022-12-19T16:45:01.010Z,69.49
2022-12-19T16:50:01.019Z,74.37
2022-12-19T16:55:01.109Z,69.59
2022-12-19T17:00:01.193Z,73.23
2022-12-19T17:05:01.044Z,73.37
2022-12-19T17:10:02.021Z,72.18
2022-12-19T17:15:00.835Z,73.58
2022-12-19T17:20:00.880Z,75.78
2022-12-19T17:25:02.370Z,73.69
2022-12-19T17:30:00.821Z,74.73
2022-12-19T17:35:00.972Z,77.88
2022-12-19T17:40:02.267Z,78.30
2022-12-19T17:45:00.956Z,79.31
2022-12-19T17:50:01.304Z,80.02
2022-12-19T17:55:00.933Z,82.12
2022-12-19T18:00:00.966Z,76.60
2022-12-19T18:05:01.290Z,73.04
2022-12-19T18:20:01.159Z,72.92
2022-12-19T18:25:00.991Z,76.71
2022-12-19T18:30:00.736Z,75.39
2022-12-19T18:35:00.984Z,74.35
2022-12-19T18:40:01.461Z,74.88
2022-12-19T18:45:00.968Z,75.12
2022-12-19T18:50:02.055Z,74.51
2022-12-19T18:55:00.756Z,80.76
2022-12-19T19:00:01.176Z,77.14
2022-12-19T19:05:00.813Z,77.87
2022-12-19T19:10:01.745Z,77.23
2022-12-19T19:15:00.818Z,72.71
2022-12-19T19:20:01.480Z,72.29
2022-12-19T19:25:01.008Z,75.92
2022-12-19T19:30:00.693Z,76.09
2022-12-19T19:35:01.168Z,73.69
2022-12-19T19:40:00.653Z,73.45
2022-12-19T19:45:00.858Z,91.33
2022-12-19T19:50:00.916Z,86.53
2022-12-19T19:55:00.696Z,73.78
2022-12-19T20:00:00.945Z,75.90
2022-12-19T20:05:01.751Z,69.98
2022-12-19T20:10:00.866Z,74.23
2022-12-19T20:15:00.691Z,76.77
2022-12-19T20:20:01.127Z,75.73
2022-12-19T20:25:00.665Z,77.88
2022-12-19T20:35:00.847Z,78.25
2022-12-19T20:40:01.493Z,78.29
2022-12-19T20:45:01.336Z,78.27
2022-12-19T20:50:00.782Z,82.30
2022-12-19T20:55:00.711Z,86.67
2022-12-19T21:05:02.297Z,87.94
2022-12-19T21:10:01.321Z,86.33
2022-12-19T21:15:00.933Z,84.51
2022-12-19T21:20:00.709Z,84.44
2022-12-19T21:25:00.895Z,87.35
2022-12-19T21:30:00.770Z,89.52
2022-12-19T21:35:00.656Z,81.90
2022-12-19T21:40:02.326Z,82.25
2022-12-19T21:45:01.934Z,79.19
2022-12-19T21:50:00.941Z,83.46
2022-12-19T21:55:01.156Z,82.49
2022-12-19T22:00:01.607Z,84.39
2022-12-19T22:05:01.060Z,90.89
2022-12-19T22:10:01.195Z,90.34
2022-12-19T22:15:00.896Z,87.64
2022-12-19T22:20:00.758Z,91.24
2022-12-19T22:25:00.905Z,93.00
2022-12-19T22:30:06.707Z,99.21
2022-12-19T22:35:00.687Z,97.72
2022-12-19T22:40:00.864Z,93.33
2022-12-19T22:45:00.856Z,91.95
2022-12-19T22:50:01.111Z,95.14
2022-12-19T22:55:00.684Z,87.99
2022-12-19T23:00:02.256Z,87.92
2022-12-19T23:05:00.843Z,90.09
2022-12-19T23:10:00.888Z,87.78
2022-12-19T23:15:01.172Z,89.57
2022-12-19T23:20:01.533Z,89.87
2022-12-19T23:25:01.657Z,91.90
2022-12-19T23:30:00.916Z,90.65
2022-12-19T23:35:01.118Z,90.14
2022-12-19T23:40:00.915Z,88.41
2022-12-19T23:45:00.672Z,87.50
2022-12-19T23:50:01.095Z,85.44
2022-12-19T23:55:01.137Z,88.49
