createdAt,value
2018-09-27T00:00:35.264Z,17.90
2018-09-27T00:03:05.180Z,17.90
2018-09-27T00:05:35.783Z,17.90
2018-09-27T00:08:06.119Z,17.90
2018-09-27T00:10:36.293Z,17.80
2018-09-27T00:13:06.292Z,17.80
2018-09-27T00:15:36.201Z,17.80
2018-09-27T00:18:06.187Z,17.70
2018-09-27T00:20:36.405Z,17.70
2018-09-27T00:23:07.244Z,17.60
2018-09-27T00:25:37.251Z,17.60
2018-09-27T00:28:07.320Z,17.60
2018-09-27T00:30:37.315Z,17.60
2018-09-27T00:33:07.308Z,17.60
2018-09-27T00:35:38.100Z,17.50
2018-09-27T00:38:10.876Z,17.50
2018-09-27T00:40:40.907Z,17.50
2018-09-27T00:43:11.066Z,17.50
2018-09-27T00:45:44.159Z,17.50
2018-09-27T00:48:16.016Z,17.40
2018-09-27T00:50:46.753Z,17.40
2018-09-27T00:53:16.708Z,17.40
2018-09-27T00:55:46.688Z,17.40
2018-09-27T00:58:17.017Z,17.40
2018-09-27T01:00:47.031Z,17.40
2018-09-27T01:03:16.999Z,17.30
2018-09-27T01:05:46.973Z,17.30
2018-09-27T01:08:16.959Z,17.30
2018-09-27T01:10:46.920Z,17.30
2018-09-27T01:13:16.882Z,17.20
2018-09-27T01:15:46.893Z,17.20
2018-09-27T01:18:16.870Z,17.20
2018-09-27T01:20:47.060Z,17.20
2018-09-27T01:23:16.976Z,17.10
2018-09-27T01:25:46.923Z,17.10
2018-09-27T01:28:16.819Z,17.10
2018-09-27T01:30:46.804Z,17.10
2018-09-27T01:33:16.739Z,17.10
2018-09-27T01:35:47.175Z,17.10
2018-09-27T01:38:17.105Z,17.10
2018-09-27T01:40:47.079Z,17.10
2018-09-27T01:43:17.018Z,17.10
2018-09-27T01:45:47.835Z,17.10
2018-09-27T01:48:18.508Z,17.10
2018-09-27T01:50:48.611Z,17.10
2018-09-27T01:53:18.558Z,17.10
2018-09-27T01:55:48.706Z,17.10
2018-09-27T01:58:19.648Z,17.10
2018-09-27T02:00:49.707Z,17.00
2018-09-27T02:03:19.621Z,17.00
2018-09-27T02:05:49.652Z,17.00
2018-09-27T02:08:19.647Z,17.00
2018-09-27T02:10:50.080Z,17.00
2018-09-27T02:13:20.027Z,17.00
2018-09-27T02:15:50.631Z,17.00
2018-09-27T02:18:20.754Z,17.00
2018-09-27T02:20:50.783Z,17.00
2018-09-27T02:23:20.723Z,17.00
2018-09-27T02:25:51.287Z,17.00
2018-09-27T02:28:21.206Z,16.90
2018-09-27T02:30:51.171Z,16.90
2018-09-27T02:33:21.143Z,16.90
2018-09-27T02:35:51.694Z,16.90
2018-09-27T02:38:22.870Z,16.90
2018-09-27T02:40:52.897Z,16.90
2018-09-27T02:43:22.808Z,16.90
2018-09-27T02:45:53.058Z,17.00
2018-09-27T02:48:23.894Z,17.00
2018-09-27T02:50:53.874Z,17.00
2018-09-27T02:53:23.927Z,17.00
2018-09-27T02:55:56.527Z,17.00
2018-09-27T02:58:27.068Z,16.90
2018-09-27T03:00:56.996Z,16.90
2018-09-27T03:03:28.043Z,16.90
2018-09-27T03:05:58.220Z,16.90
2018-09-27T03:08:28.185Z,16.80
2018-09-27T03:10:58.140Z,16.80
2018-09-27T03:13:28.164Z,16.80
2018-09-27T03:15:58.205Z,16.80
2018-09-27T03:18:28.204Z,16.70
2018-09-27T03:20:58.863Z,16.70
2018-09-27T03:23:28.823Z,16.70
2018-09-27T03:25:58.895Z,16.70
2018-09-27T03:28:28.892Z,16.70
2018-09-27T03:31:00.335Z,16.60
2018-09-27T03:33:30.396Z,16.60
2018-09-27T03:36:00.431Z,16.60
2018-09-27T03:38:30.440Z,16.60
2018-09-27T03:41:00.428Z,16.60
2018-09-27T03:43:30.432Z,16.60
2018-09-27T03:46:00.403Z,16.70
2018-09-27T03:48:30.483Z,16.70
2018-09-27T03:51:00.739Z,16.70
2018-09-27T03:53:30.689Z,16.70
2018-09-27T03:56:01.574Z,16.70
2018-09-27T03:58:31.564Z,16.70
2018-09-27T04:01:01.532Z,16.60
2018-09-27T04:03:33.021Z,16.60
2018-09-27T04:06:03.048Z,16.60
2018-09-27T04:08:33.018Z,16.60
2018-09-27T04:11:02.988Z,16.50
2018-09-27T04:13:33.900Z,16.50
2018-09-27T04:16:04.483Z,16.50
2018-09-27T04:18:34.641Z,16.50
2018-09-27T04:21:04.597Z,16.50
2018-09-27T04:23:34.552Z,16.60
2018-09-27T04:26:04.455Z,16.60
2018-09-27T04:28:34.383Z,16.60
2018-09-27T04:31:04.303Z,16.50
2018-09-27T04:33:34.344Z,16.50
2018-09-27T04:36:04.296Z,16.50
2018-09-27T04:38:34.194Z,16.50
2018-09-27T04:41:04.242Z,16.50
2018-09-27T04:43:34.380Z,16.40
2018-09-27T04:46:04.423Z,16.40
2018-09-27T04:48:34.334Z,16.40
2018-09-27T04:51:04.274Z,16.40
2018-09-27T04:53:34.338Z,16.40
2018-09-27T04:56:04.303Z,16.40
2018-09-27T04:58:34.292Z,16.40
2018-09-27T05:01:04.230Z,16.40
2018-09-27T05:03:34.105Z,16.40
2018-09-27T05:06:04.046Z,16.40
2018-09-27T05:08:34.724Z,16.40
2018-09-27T05:11:04.728Z,16.40
2018-09-27T05:13:34.853Z,16.40
2018-09-27T05:16:04.931Z,16.40
2018-09-27T05:18:34.767Z,16.40
2018-09-27T05:21:04.699Z,16.40
2018-09-27T05:23:34.716Z,16.40
2018-09-27T05:26:04.678Z,16.40
2018-09-27T05:28:35.378Z,16.40
2018-09-27T05:31:05.363Z,16.40
2018-09-27T05:33:35.538Z,16.40
2018-09-27T05:36:05.530Z,16.40
2018-09-27T05:38:35.786Z,16.40
2018-09-27T05:41:06.333Z,16.40
2018-09-27T05:43:36.382Z,16.40
2018-09-27T05:46:06.555Z,16.40
2018-09-27T05:48:36.484Z,16.40
2018-09-27T05:51:07.462Z,16.30
2018-09-27T05:53:38.686Z,16.30
2018-09-27T05:56:10.271Z,16.20
2018-09-27T05:58:43.083Z,16.20
2018-09-27T06:01:15.666Z,16.20
2018-09-27T06:03:46.795Z,16.10
2018-09-27T06:06:16.808Z,16.10
2018-09-27T06:08:47.610Z,16.10
2018-09-27T06:11:18.215Z,16.20
2018-09-27T06:13:48.169Z,16.20
2018-09-27T06:16:18.289Z,16.20
2018-09-27T06:18:49.608Z,16.20
2018-09-27T06:21:19.620Z,16.20
2018-09-27T06:23:51.765Z,16.20
2018-09-27T06:26:21.724Z,16.30
2018-09-27T06:28:51.867Z,16.30
2018-09-27T06:31:21.827Z,16.30
2018-09-27T06:33:51.808Z,16.40
2018-09-27T06:36:22.530Z,16.40
2018-09-27T06:38:53.323Z,16.40
2018-09-27T06:41:24.264Z,16.40
2018-09-27T06:43:54.167Z,16.50
2018-09-27T06:46:26.736Z,16.50
2018-09-27T06:48:56.687Z,16.60
2018-09-27T06:51:26.656Z,16.60
2018-09-27T06:53:56.644Z,16.60
2018-09-27T06:56:26.821Z,16.60
2018-09-27T06:58:56.861Z,16.70
2018-09-27T07:01:27.011Z,16.70
2018-09-27T07:03:57.381Z,16.70
2018-09-27T07:06:28.106Z,16.70
2018-09-27T07:08:58.335Z,16.80
2018-09-27T07:11:28.420Z,16.80
2018-09-27T07:13:58.411Z,16.80
2018-09-27T07:16:28.364Z,16.90
2018-09-27T07:18:58.407Z,16.90
2018-09-27T07:21:28.416Z,17.00
2018-09-27T07:23:58.403Z,17.10
2018-09-27T07:26:28.447Z,17.10
2018-09-27T07:28:58.332Z,17.20
2018-09-27T07:31:28.413Z,17.30
2018-09-27T07:33:59.050Z,17.40
2018-09-27T07:36:29.109Z,17.40
2018-09-27T07:39:00.241Z,17.50
2018-09-27T07:41:30.194Z,17.50
2018-09-27T07:44:00.118Z,17.60
2018-09-27T07:46:30.440Z,17.70
2018-09-27T07:49:00.500Z,17.70
2018-09-27T07:51:30.574Z,17.80
2018-09-27T07:54:01.167Z,17.90
2018-09-27T07:56:31.783Z,17.90
2018-09-27T07:59:01.676Z,18.00
2018-09-27T08:01:31.872Z,18.10
2018-09-27T08:04:01.930Z,18.20
2018-09-27T08:06:31.794Z,18.20
2018-09-27T08:09:01.722Z,18.40
2018-09-27T08:11:31.806Z,18.50
2018-09-27T08:14:02.661Z,18.60
2018-09-27T08:16:33.196Z,18.70
2018-09-27T08:19:03.340Z,18.80
2018-09-27T08:21:33.305Z,18.90
2018-09-27T08:24:03.306Z,19.00
2018-09-27T08:26:33.265Z,19.20
2018-09-27T08:29:03.256Z,19.30
2018-09-27T08:31:34.013Z,19.50
2018-09-27T08:34:03.987Z,19.60
2018-09-27T08:36:34.020Z,19.80
2018-09-27T08:39:05.592Z,19.90
2018-09-27T08:41:35.570Z,20.10
2018-09-27T08:44:05.557Z,20.30
2018-09-27T08:46:35.494Z,20.40
2018-09-27T08:49:05.447Z,20.60
2018-09-27T08:51:35.942Z,20.80
2018-09-27T08:54:06.088Z,21.00
2018-09-27T08:56:38.823Z,21.10
2018-09-27T08:59:08.741Z,21.30
2018-09-27T09:01:38.795Z,21.50
2018-09-27T09:04:08.831Z,21.70
2018-09-27T09:06:38.940Z,21.90
2018-09-27T09:09:11.259Z,22.10
2018-09-27T09:11:41.284Z,22.20
2018-09-27T09:14:12.118Z,22.40
2018-09-27T09:16:42.386Z,22.50
2018-09-27T09:19:12.383Z,22.60
2018-09-27T09:21:42.432Z,22.70
2018-09-27T09:24:12.320Z,22.70
2018-09-27T09:26:42.376Z,22.80
2018-09-27T09:29:12.363Z,22.80
2018-09-27T09:31:42.503Z,22.80
2018-09-27T09:34:12.432Z,22.80
2018-09-27T09:36:42.375Z,22.70
2018-09-27T09:39:12.603Z,22.70
2018-09-27T09:41:42.552Z,22.70
2018-09-27T09:44:12.548Z,22.70
2018-09-27T09:46:42.441Z,22.70
2018-09-27T09:49:12.376Z,22.70
2018-09-27T09:51:42.504Z,22.70
2018-09-27T09:54:15.278Z,22.80
2018-09-27T09:56:45.239Z,22.90
2018-09-27T09:59:16.099Z,23.00
2018-09-27T10:01:46.031Z,23.20
2018-09-27T10:04:23.379Z,23.30
2018-09-27T10:06:53.292Z,23.50
2018-09-27T10:09:23.573Z,23.70
2018-09-27T10:11:53.510Z,24.10
2018-09-27T10:14:23.431Z,24.40
2018-09-27T10:16:53.438Z,24.80
2018-09-27T10:19:23.459Z,25.10
2018-09-27T10:21:53.659Z,25.50
2018-09-27T10:24:25.328Z,25.90
2018-09-27T10:26:55.320Z,26.20
2018-09-27T10:29:25.255Z,26.50
2018-09-27T10:31:55.183Z,26.80
2018-09-27T10:34:31.927Z,27.10
2018-09-27T10:37:01.852Z,27.40
2018-09-27T10:39:31.786Z,27.50
2018-09-27T10:42:01.936Z,27.70
2018-09-27T10:44:31.867Z,27.80
2018-09-27T10:47:02.127Z,27.80
2018-09-27T10:49:32.058Z,27.80
2018-09-27T10:52:02.254Z,27.80
2018-09-27T10:54:32.208Z,27.80
2018-09-27T10:57:02.176Z,27.70
2018-09-27T10:59:32.089Z,27.60
2018-09-27T11:02:02.332Z,27.50
2018-09-27T11:04:32.283Z,27.50
2018-09-27T11:07:02.214Z,27.50
2018-09-27T11:09:32.178Z,27.40
2018-09-27T11:12:02.516Z,27.40
2018-09-27T11:14:32.462Z,27.40
2018-09-27T11:17:02.419Z,27.40
2018-09-27T11:19:32.345Z,27.30
2018-09-27T11:22:02.894Z,27.20
2018-09-27T11:24:32.818Z,27.20
2018-09-27T11:27:03.502Z,27.10
2018-09-27T11:29:38.831Z,27.10
2018-09-27T11:32:45.944Z,27.10
2018-09-27T11:35:15.899Z,27.20
2018-09-27T11:37:45.851Z,27.30
2018-09-27T11:40:15.775Z,27.30
2018-09-27T11:42:45.756Z,27.30
2018-09-27T11:45:15.689Z,27.20
2018-09-27T11:47:45.619Z,27.10
2018-09-27T11:50:15.581Z,27.10
2018-09-27T11:52:45.960Z,26.90
2018-09-27T11:55:15.919Z,26.80
2018-09-27T11:57:45.883Z,26.70
2018-09-27T12:00:15.882Z,26.50
2018-09-27T12:02:45.854Z,26.40
2018-09-27T12:05:16.251Z,26.30
2018-09-27T12:07:46.355Z,26.10
2018-09-27T12:10:17.367Z,26.00
2018-09-27T12:12:47.312Z,25.90
2018-09-27T12:15:17.308Z,25.80
2018-09-27T12:17:47.236Z,25.70
2018-09-27T12:20:17.145Z,25.60
2018-09-27T12:22:47.031Z,25.50
2018-09-27T12:25:16.945Z,25.40
2018-09-27T12:27:46.924Z,25.30
2018-09-27T12:30:17.134Z,25.20
2018-09-27T12:32:47.185Z,25.20
2018-09-27T12:35:17.297Z,25.10
2018-09-27T12:37:47.403Z,25.00
2018-09-27T12:40:17.405Z,24.90
2018-09-27T12:42:48.169Z,24.90
2018-09-27T12:45:21.579Z,24.80
2018-09-27T12:47:55.221Z,24.80
2018-09-27T12:50:25.429Z,24.70
2018-09-27T12:52:55.435Z,24.70
2018-09-27T12:55:25.281Z,24.70
2018-09-27T12:57:55.204Z,24.60
2018-09-27T13:00:25.587Z,24.60
2018-09-27T13:02:55.955Z,24.60
2018-09-27T13:05:25.765Z,24.60
2018-09-27T13:07:55.795Z,24.60
2018-09-27T13:10:25.871Z,24.60
2018-09-27T13:12:56.030Z,24.60
2018-09-27T13:15:25.922Z,24.60
2018-09-27T13:17:55.887Z,24.60
2018-09-27T13:20:26.857Z,24.60
2018-09-27T13:22:56.762Z,24.60
2018-09-27T13:25:26.800Z,24.60
2018-09-27T13:27:56.712Z,24.60
2018-09-27T13:30:26.640Z,24.60
2018-09-27T13:32:56.597Z,24.60
2018-09-27T13:35:26.516Z,24.60
2018-09-27T13:37:56.481Z,24.60
2018-09-27T13:40:26.894Z,24.60
2018-09-27T13:42:56.907Z,24.60
2018-09-27T13:45:26.843Z,24.60
2018-09-27T13:47:56.916Z,24.50
2018-09-27T13:50:26.859Z,24.50
2018-09-27T13:52:56.859Z,24.50
2018-09-27T13:55:26.802Z,24.50
2018-09-27T13:57:56.755Z,24.50
2018-09-27T14:00:26.772Z,24.50
2018-09-27T14:02:56.776Z,24.50
2018-09-27T14:05:26.757Z,24.50
2018-09-27T14:07:56.656Z,24.50
2018-09-27T14:10:26.713Z,24.50
2018-09-27T14:12:56.691Z,24.50
2018-09-27T14:15:26.690Z,24.50
2018-09-27T14:17:56.632Z,24.50
2018-09-27T14:20:26.528Z,24.50
2018-09-27T14:22:56.443Z,24.50
2018-09-27T14:25:26.345Z,24.40
2018-09-27T14:27:56.246Z,24.50
2018-09-27T14:30:26.188Z,24.50
2018-09-27T14:32:56.267Z,24.40
2018-09-27T14:35:26.389Z,24.40
2018-09-27T14:37:56.315Z,24.40
2018-09-27T14:40:26.295Z,24.40
2018-09-27T14:42:56.227Z,24.40
2018-09-27T14:45:26.662Z,24.40
2018-09-27T14:47:56.693Z,24.40
2018-09-27T14:50:26.505Z,24.30
2018-09-27T14:52:56.667Z,24.30
2018-09-27T14:55:26.581Z,24.30
2018-09-27T14:57:56.798Z,24.30
2018-09-27T15:00:26.690Z,24.30
2018-09-27T15:02:56.735Z,24.30
2018-09-27T15:05:26.644Z,24.30
2018-09-27T15:07:56.731Z,24.30
2018-09-27T15:10:26.691Z,24.20
2018-09-27T15:12:56.695Z,24.20
2018-09-27T15:15:26.855Z,24.20
2018-09-27T15:17:56.804Z,24.20
2018-09-27T15:20:26.679Z,24.20
2018-09-27T15:22:56.610Z,24.20
2018-09-27T15:25:26.506Z,24.20
2018-09-27T15:27:56.420Z,24.10
2018-09-27T15:30:26.435Z,24.10
2018-09-27T15:32:56.304Z,24.10
2018-09-27T15:35:27.032Z,24.10
2018-09-27T15:37:56.960Z,24.10
2018-09-27T15:40:26.871Z,24.10
2018-09-27T15:42:56.791Z,24.10
2018-09-27T15:45:26.710Z,24.00
2018-09-27T15:47:56.584Z,24.00
2018-09-27T15:50:26.500Z,24.00
2018-09-27T15:52:56.381Z,24.00
2018-09-27T15:55:26.314Z,24.00
2018-09-27T15:57:56.218Z,24.00
2018-09-27T16:00:26.283Z,24.00
2018-09-27T16:02:56.348Z,24.00
2018-09-27T16:05:26.228Z,23.90
2018-09-27T16:07:57.483Z,23.90
2018-09-27T16:10:29.857Z,23.90
2018-09-27T16:12:59.699Z,23.90
2018-09-27T16:15:29.651Z,23.90
2018-09-27T16:17:59.618Z,23.90
2018-09-27T16:20:29.692Z,23.90
2018-09-27T16:22:59.622Z,23.90
2018-09-27T16:25:29.625Z,23.90
2018-09-27T16:27:59.506Z,23.90
2018-09-27T16:30:29.432Z,23.90
2018-09-27T16:32:59.357Z,23.80
2018-09-27T16:35:29.404Z,23.80
2018-09-27T16:37:59.316Z,23.80
2018-09-27T16:40:29.341Z,23.80
2018-09-27T16:42:59.347Z,23.80
2018-09-27T16:45:29.284Z,23.80
2018-09-27T16:47:59.447Z,23.80
2018-09-27T16:50:29.392Z,23.70
2018-09-27T16:53:08.156Z,23.70
2018-09-27T16:55:38.747Z,23.70
2018-09-27T16:58:08.705Z,23.70
2018-09-27T17:00:38.633Z,23.70
2018-09-27T17:03:08.849Z,23.60
2018-09-27T17:05:39.620Z,23.60
2018-09-27T17:08:10.491Z,23.60
2018-09-27T17:10:40.504Z,23.60
2018-09-27T17:13:10.462Z,23.60
2018-09-27T17:15:40.416Z,23.50
2018-09-27T17:18:10.662Z,23.50
2018-09-27T17:20:40.675Z,23.50
2018-09-27T17:23:10.619Z,23.50
2018-09-27T17:25:40.571Z,23.40
2018-09-27T17:28:10.632Z,23.40
2018-09-27T17:30:40.594Z,23.40
2018-09-27T17:33:10.873Z,23.40
2018-09-27T17:35:41.404Z,23.30
2018-09-27T17:38:11.351Z,23.30
2018-09-27T17:40:42.098Z,23.30
2018-09-27T17:43:12.204Z,23.20
2018-09-27T17:45:42.127Z,23.20
2018-09-27T17:48:12.147Z,23.20
2018-09-27T17:50:42.078Z,23.10
2018-09-27T17:53:12.345Z,23.10
2018-09-27T17:55:47.215Z,23.10
2018-09-27T17:58:17.163Z,23.00
2018-09-27T18:00:47.068Z,23.00
2018-09-27T18:03:16.966Z,23.00
2018-09-27T18:05:46.933Z,22.90
2018-09-27T18:08:16.753Z,22.90
2018-09-27T18:10:46.726Z,22.90
2018-09-27T18:13:16.531Z,22.80
2018-09-27T18:15:46.414Z,22.80
2018-09-27T18:18:16.316Z,22.80
2018-09-27T18:20:46.196Z,22.70
2018-09-27T18:23:16.088Z,22.70
2018-09-27T18:25:46.004Z,22.70
2018-09-27T18:28:15.867Z,22.60
2018-09-27T18:30:45.775Z,22.60
2018-09-27T18:33:15.750Z,22.60
2018-09-27T18:35:45.652Z,22.60
2018-09-27T18:38:15.729Z,22.50
2018-09-27T18:40:45.428Z,22.50
2018-09-27T18:43:15.565Z,22.40
2018-09-27T18:45:45.464Z,22.40
2018-09-27T18:48:15.347Z,22.40
2018-09-27T18:50:45.244Z,22.30
2018-09-27T18:53:18.020Z,22.30
2018-09-27T18:55:47.873Z,22.20
2018-09-27T18:58:17.792Z,22.20
2018-09-27T19:00:47.670Z,22.20
2018-09-27T19:03:17.617Z,22.10
2018-09-27T19:05:47.555Z,22.00
2018-09-27T19:08:17.966Z,22.00
2018-09-27T19:10:47.846Z,21.90
2018-09-27T19:13:17.737Z,21.90
2018-09-27T19:15:47.630Z,21.80
2018-09-27T19:18:17.593Z,21.80
2018-09-27T19:20:47.528Z,21.80
2018-09-27T19:23:17.485Z,21.80
2018-09-27T19:25:47.492Z,21.70
2018-09-27T19:28:17.423Z,21.70
2018-09-27T19:30:47.369Z,21.70
2018-09-27T19:33:17.316Z,21.60
2018-09-27T19:35:47.344Z,21.60
2018-09-27T19:38:17.696Z,21.60
2018-09-27T19:40:47.632Z,21.50
2018-09-27T19:43:17.640Z,21.50
2018-09-27T19:45:47.656Z,21.50
2018-09-27T19:48:18.643Z,21.40
2018-09-27T19:50:48.588Z,21.40
2018-09-27T19:53:18.543Z,21.30
2018-09-27T19:55:48.504Z,21.30
2018-09-27T19:58:18.458Z,21.30
2018-09-27T20:00:48.379Z,21.20
2018-09-27T20:03:18.400Z,21.20
2018-09-27T20:05:48.535Z,21.20
2018-09-27T20:08:18.594Z,21.20
2018-09-27T20:10:48.510Z,21.20
2018-09-27T20:13:18.422Z,21.20
2018-09-27T20:15:48.523Z,21.20
2018-09-27T20:18:18.417Z,21.10
2018-09-27T20:20:48.295Z,21.10
2018-09-27T20:23:18.181Z,21.10
2018-09-27T20:25:48.054Z,21.00
2018-09-27T20:28:17.978Z,21.00
2018-09-27T20:30:47.800Z,21.00
2018-09-27T20:33:17.679Z,20.90
2018-09-27T20:35:47.563Z,20.90
2018-09-27T20:38:17.434Z,20.90
2018-09-27T20:40:47.296Z,20.90
2018-09-27T20:43:17.170Z,20.80
2018-09-27T20:45:47.046Z,20.80
2018-09-27T20:48:16.933Z,20.80
2018-09-27T20:50:46.791Z,20.80
2018-09-27T20:53:16.978Z,20.80
2018-09-27T20:55:46.862Z,20.80
2018-09-27T20:58:16.733Z,20.80
2018-09-27T21:00:46.620Z,20.80
2018-09-27T21:03:16.563Z,20.80
2018-09-27T21:05:46.366Z,20.80
2018-09-27T21:08:16.245Z,20.70
2018-09-27T21:10:46.115Z,20.70
2018-09-27T21:13:15.994Z,20.70
2018-09-27T21:15:45.863Z,20.60
2018-09-27T21:18:15.796Z,20.60
2018-09-27T21:20:45.712Z,20.60
2018-09-27T21:23:15.643Z,20.60
2018-09-27T21:25:45.569Z,20.50
2018-09-27T21:28:15.794Z,20.50
2018-09-27T21:30:45.740Z,20.40
2018-09-27T21:33:15.651Z,20.40
2018-09-27T21:35:45.592Z,20.40
2018-09-27T21:38:15.561Z,20.40
2018-09-27T21:40:45.484Z,20.40
2018-09-27T21:43:15.462Z,20.30
2018-09-27T21:45:45.328Z,20.30
2018-09-27T21:48:15.243Z,20.30
2018-09-27T21:50:45.159Z,20.30
2018-09-27T21:53:15.080Z,20.20
2018-09-27T21:55:44.993Z,20.20
2018-09-27T21:58:14.909Z,20.20
2018-09-27T22:00:44.822Z,20.20
2018-09-27T22:03:14.735Z,20.10
2018-09-27T22:05:46.978Z,20.10
2018-09-27T22:08:16.890Z,20.10
2018-09-27T22:10:46.926Z,20.00
2018-09-27T22:13:17.011Z,20.00
2018-09-27T22:15:46.924Z,20.00
2018-09-27T22:18:16.999Z,19.90
2018-09-27T22:20:46.914Z,19.90
2018-09-27T22:23:16.829Z,19.90
2018-09-27T22:25:47.094Z,19.90
2018-09-27T22:28:17.228Z,19.90
2018-09-27T22:30:47.144Z,19.90
2018-09-27T22:33:17.067Z,19.80
2018-09-27T22:35:46.978Z,19.80
2018-09-27T22:38:17.328Z,19.80
2018-09-27T22:40:47.239Z,19.80
2018-09-27T22:43:17.135Z,19.80
2018-09-27T22:45:47.048Z,19.80
2018-09-27T22:48:16.975Z,19.80
2018-09-27T22:50:46.895Z,19.80
2018-09-27T22:53:16.820Z,19.80
2018-09-27T22:55:46.773Z,19.80
2018-09-27T22:58:16.668Z,19.70
2018-09-27T23:00:46.603Z,19.70
2018-09-27T23:03:16.508Z,19.70
2018-09-27T23:05:46.423Z,19.70
2018-09-27T23:08:16.355Z,19.70
2018-09-27T23:10:46.267Z,19.70
2018-09-27T23:13:16.180Z,19.60
2018-09-27T23:15:46.111Z,19.60
2018-09-27T23:18:16.012Z,19.60
2018-09-27T23:20:45.927Z,19.60
2018-09-27T23:23:15.835Z,19.60
2018-09-27T23:25:45.801Z,19.50
2018-09-27T23:28:15.659Z,19.50
2018-09-27T23:30:45.579Z,19.60
2018-09-27T23:33:15.491Z,19.50
2018-09-27T23:35:45.410Z,19.50
2018-09-27T23:38:15.307Z,19.50
2018-09-27T23:40:45.271Z,19.50
2018-09-27T23:43:15.202Z,19.50
2018-09-27T23:45:45.112Z,19.50
2018-09-27T23:48:15.025Z,19.50
2018-09-27T23:50:44.923Z,19.50
2018-09-27T23:53:14.850Z,19.50
2018-09-27T23:55:44.785Z,19.50
2018-09-27T23:58:14.717Z,19.50
