createdAt,value
2023-03-06T00:04:02.248Z,3.42
2023-03-06T00:09:03.954Z,3.47
2023-03-06T00:14:05.657Z,3.49
2023-03-06T00:19:07.364Z,3.60
2023-03-06T00:24:09.028Z,3.60
2023-03-06T00:29:10.627Z,3.55
2023-03-06T00:34:12.261Z,3.48
2023-03-06T00:39:13.996Z,3.50
2023-03-06T00:44:15.680Z,3.57
2023-03-06T00:49:17.287Z,3.62
2023-03-06T00:54:18.962Z,3.64
2023-03-06T00:59:20.673Z,3.74
2023-03-06T01:04:22.564Z,3.71
2023-03-06T01:09:24.726Z,3.64
2023-03-06T01:14:26.455Z,3.59
2023-03-06T01:19:28.224Z,3.49
2023-03-06T01:24:29.888Z,3.48
2023-03-06T01:29:31.529Z,3.30
2023-03-06T01:34:33.154Z,3.29
2023-03-06T01:39:34.775Z,3.07
2023-03-06T01:44:36.397Z,2.85
2023-03-06T01:49:41.406Z,2.64
2023-03-06T01:54:43.011Z,2.58
2023-03-06T01:59:47.917Z,2.44
2023-03-06T02:04:49.628Z,2.46
2023-03-06T02:09:51.276Z,2.58
2023-03-06T02:14:53.585Z,2.55
2023-03-06T02:20:20.830Z,2.46
2023-03-06T02:25:35.863Z,2.37
2023-03-06T02:30:37.613Z,2.40
2023-03-06T02:35:40.790Z,2.42
2023-03-06T02:40:44.805Z,2.47
2023-03-06T02:45:48.726Z,2.45
2023-03-06T02:50:50.488Z,2.54
2023-03-06T02:55:52.376Z,2.65
2023-03-06T03:00:54.019Z,2.65
2023-03-06T03:05:55.687Z,2.67
2023-03-06T03:10:57.690Z,2.75
2023-03-06T03:16:07.012Z,2.75
2023-03-06T03:21:10.275Z,2.83
2023-03-06T03:26:20.722Z,2.78
2023-03-06T03:31:22.481Z,2.93
2023-03-06T03:36:24.718Z,3.13
2023-03-06T03:41:26.377Z,3.12
2023-03-06T03:46:28.276Z,2.98
2023-03-06T03:51:30.078Z,2.87
2023-03-06T03:56:32.317Z,2.70
2023-03-06T04:01:34.230Z,2.59
2023-03-06T04:06:35.921Z,2.60
2023-03-06T04:11:37.622Z,2.58
2023-03-06T04:16:39.263Z,2.57
2023-03-06T04:21:40.993Z,2.57
2023-03-06T04:26:42.651Z,2.43
2023-03-06T04:31:44.419Z,2.25
2023-03-06T04:36:46.224Z,2.17
2023-03-06T04:41:47.878Z,2.05
2023-03-06T04:46:49.827Z,2.01
2023-03-06T04:51:51.529Z,2.00
2023-03-06T04:56:53.163Z,1.96
2023-03-06T05:01:54.995Z,1.91
2023-03-06T05:06:56.634Z,1.85
2023-03-06T05:11:58.331Z,1.84
2023-03-06T05:17:00.091Z,1.80
2023-03-06T05:22:01.830Z,1.83
2023-03-06T05:27:04.394Z,1.98
2023-03-06T05:32:06.284Z,1.97
2023-03-06T05:37:08.366Z,2.04
2023-03-06T05:42:10.153Z,2.16
2023-03-06T05:47:12.205Z,2.28
2023-03-06T05:52:14.918Z,2.25
2023-03-06T05:57:16.672Z,2.19
2023-03-06T06:02:19.057Z,2.16
2023-03-06T06:07:20.782Z,2.18
2023-03-06T06:12:22.460Z,2.28
2023-03-06T06:17:24.092Z,2.34
2023-03-06T06:22:25.715Z,2.43
2023-03-06T06:27:27.415Z,2.54
2023-03-06T06:32:29.137Z,2.45
2023-03-06T06:37:31.454Z,2.49
2023-03-06T06:42:38.948Z,2.51
2023-03-06T06:47:41.783Z,2.53
2023-03-06T06:52:43.726Z,2.57
2023-03-06T06:57:45.346Z,2.46
2023-03-06T07:02:49.329Z,2.44
2023-03-06T07:07:51.533Z,2.29
2023-03-06T07:12:53.416Z,2.25
2023-03-06T07:17:55.151Z,2.15
2023-03-06T07:22:56.849Z,2.09
2023-03-06T07:27:59.025Z,2.26
2023-03-06T07:33:00.741Z,2.42
2023-03-06T07:38:02.524Z,2.41
2023-03-06T07:43:18.286Z,2.43
2023-03-06T07:48:20.619Z,2.54
2023-03-06T07:53:22.747Z,2.68
2023-03-06T07:58:24.543Z,2.86
2023-03-06T08:03:26.293Z,2.99
2023-03-06T08:08:27.955Z,3.04
2023-03-06T08:13:29.578Z,3.14
2023-03-06T08:18:31.241Z,3.12
2023-03-06T08:23:34.053Z,3.21
2023-03-06T08:28:35.793Z,3.54
2023-03-06T08:33:37.644Z,3.59
2023-03-06T08:38:39.282Z,3.65
2023-03-06T08:43:40.962Z,3.66
2023-03-06T08:48:42.616Z,3.86
2023-03-06T08:53:44.890Z,4.09
2023-03-06T08:58:49.634Z,4.58
2023-03-06T09:03:53.245Z,5.54
2023-03-06T09:08:55.093Z,6.12
2023-03-06T09:13:57.330Z,6.41
2023-03-06T09:18:59.030Z,6.39
2023-03-06T09:24:00.703Z,6.00
2023-03-06T09:29:02.675Z,5.95
2023-03-06T09:34:04.359Z,5.74
2023-03-06T09:39:05.977Z,5.66
2023-03-06T09:44:15.186Z,5.62
2023-03-06T09:49:19.782Z,5.35
2023-03-06T09:54:31.452Z,5.43
2023-03-06T09:59:33.460Z,5.67
2023-03-06T10:04:40.695Z,5.58
2023-03-06T10:09:48.528Z,5.64
2023-03-06T10:15:16.294Z,5.64
2023-03-06T10:20:22.718Z,5.78
2023-03-06T10:25:30.884Z,6.10
2023-03-06T10:30:46.570Z,6.30
2023-03-06T10:35:49.647Z,6.29
2023-03-06T10:41:13.432Z,6.15
2023-03-06T10:46:31.166Z,6.18
2023-03-06T10:51:34.628Z,6.36
2023-03-06T10:56:39.582Z,6.39
2023-03-06T11:01:44.628Z,6.82
2023-03-06T11:06:46.299Z,7.20
2023-03-06T11:11:48.474Z,7.39
2023-03-06T11:16:53.822Z,7.49
2023-03-06T11:22:01.452Z,7.65
2023-03-06T11:27:22.391Z,7.62
2023-03-06T11:32:45.523Z,7.61
2023-03-06T11:37:54.120Z,7.93
2023-03-06T11:43:20.281Z,8.15
2023-03-06T11:48:28.868Z,8.26
2023-03-06T11:53:39.487Z,7.81
2023-03-06T11:59:07.752Z,7.49
2023-03-06T12:04:37.468Z,7.35
2023-03-06T12:09:44.384Z,6.92
2023-03-06T12:14:57.971Z,6.69
2023-03-06T12:20:29.112Z,6.32
2023-03-06T12:25:42.183Z,6.35
2023-03-06T12:31:19.692Z,6.59
2023-03-06T12:36:33.382Z,6.69
2023-03-06T12:41:50.105Z,7.01
2023-03-06T12:46:59.186Z,7.12
2023-03-06T12:52:02.562Z,7.41
2023-03-06T12:57:08.550Z,7.77
2023-03-06T13:02:28.880Z,8.12
2023-03-06T13:07:33.345Z,8.58
2023-03-06T13:12:40.646Z,8.80
2023-03-06T13:17:42.324Z,9.29
2023-03-06T13:22:46.287Z,9.65
2023-03-06T13:28:03.290Z,9.72
2023-03-06T13:33:26.938Z,9.59
2023-03-06T13:38:41.393Z,9.68
2023-03-06T13:43:45.349Z,9.26
2023-03-06T13:49:08.848Z,8.95
2023-03-06T13:54:28.370Z,8.66
2023-03-06T14:00:10.061Z,8.46
2023-03-06T14:05:17.044Z,8.19
2023-03-06T14:10:26.104Z,7.90
2023-03-06T14:15:39.957Z,7.53
2023-03-06T14:20:44.321Z,7.38
2023-03-06T14:25:46.729Z,6.66
2023-03-06T14:30:52.891Z,6.53
2023-03-06T14:35:58.618Z,6.59
2023-03-06T14:41:01.012Z,6.51
2023-03-06T14:46:06.500Z,6.30
2023-03-06T14:51:14.580Z,6.29
2023-03-06T14:56:22.113Z,6.24
2023-03-06T15:01:33.075Z,6.25
2023-03-06T15:06:43.622Z,6.16
2023-03-06T15:11:55.217Z,5.96
2023-03-06T15:16:56.908Z,6.08
2023-03-06T15:21:58.770Z,6.17
2023-03-06T15:27:16.453Z,6.19
2023-03-06T15:32:31.498Z,6.30
2023-03-06T15:37:34.308Z,6.35
2023-03-06T15:42:36.737Z,6.31
2023-03-06T15:47:38.999Z,6.20
2023-03-06T15:52:40.685Z,6.19
2023-03-06T15:57:51.334Z,6.15
2023-03-06T16:02:53.435Z,5.98
2023-03-06T16:07:55.702Z,6.05
2023-03-06T16:13:03.122Z,5.91
2023-03-06T16:18:06.257Z,5.90
2023-03-06T16:23:10.577Z,5.83
2023-03-06T16:28:14.724Z,5.71
2023-03-06T16:33:16.435Z,5.61
2023-03-06T16:38:18.074Z,5.46
2023-03-06T16:43:19.724Z,5.26
2023-03-06T16:48:21.374Z,5.24
2023-03-06T16:53:23.000Z,5.14
2023-03-06T16:58:24.735Z,4.96
2023-03-06T17:03:26.430Z,4.96
2023-03-06T17:08:28.146Z,4.99
2023-03-06T17:13:29.872Z,5.04
2023-03-06T17:18:31.876Z,4.95
2023-03-06T17:23:33.523Z,4.92
2023-03-06T17:28:36.877Z,4.89
2023-03-06T17:33:38.543Z,4.88
2023-03-06T17:38:40.656Z,4.84
2023-03-06T17:43:42.351Z,4.87
2023-03-06T17:48:44.684Z,4.98
2023-03-06T17:53:46.327Z,4.96
2023-03-06T17:58:47.943Z,5.00
2023-03-06T18:03:51.565Z,4.92
2023-03-06T18:08:54.040Z,5.02
2023-03-06T18:13:55.721Z,4.97
2023-03-06T18:18:57.723Z,4.98
2023-03-06T18:23:59.472Z,4.92
2023-03-06T18:29:04.461Z,4.82
2023-03-06T18:34:13.428Z,4.72
2023-03-06T18:39:15.825Z,4.49
2023-03-06T18:44:17.723Z,4.33
2023-03-06T18:49:19.439Z,4.39
2023-03-06T18:54:21.067Z,4.36
2023-03-06T18:59:22.738Z,4.38
2023-03-06T19:04:26.232Z,4.36
2023-03-06T19:09:27.972Z,4.19
2023-03-06T19:14:29.935Z,3.90
2023-03-06T19:19:32.406Z,3.68
2023-03-06T19:24:34.870Z,3.56
2023-03-06T19:29:39.409Z,3.44
2023-03-06T19:34:41.067Z,3.36
2023-03-06T19:39:43.236Z,3.26
2023-03-06T19:44:44.996Z,3.16
2023-03-06T19:49:46.608Z,3.18
2023-03-06T19:54:48.464Z,3.12
2023-03-06T19:59:51.482Z,3.11
2023-03-06T20:04:55.968Z,3.00
2023-03-06T20:10:00.759Z,2.96
2023-03-06T20:15:02.491Z,2.82
2023-03-06T20:20:04.391Z,2.86
2023-03-06T20:25:06.292Z,2.86
2023-03-06T20:30:08.758Z,2.79
2023-03-06T20:35:10.431Z,2.72
2023-03-06T20:40:12.483Z,2.72
2023-03-06T20:45:15.553Z,2.70
2023-03-06T20:50:17.249Z,2.66
2023-03-06T20:55:18.989Z,2.71
2023-03-06T21:00:21.124Z,2.57
2023-03-06T21:05:23.059Z,2.43
2023-03-06T21:10:24.823Z,2.41
2023-03-06T21:15:29.968Z,2.40
2023-03-06T21:20:31.840Z,2.32
2023-03-06T21:25:33.655Z,2.22
2023-03-06T21:30:35.298Z,2.33
2023-03-06T21:35:38.290Z,2.23
2023-03-06T21:40:40.002Z,2.28
2023-03-06T21:45:46.144Z,2.20
2023-03-06T21:50:47.957Z,2.22
2023-03-06T21:55:49.594Z,2.24
2023-03-06T22:00:51.328Z,2.39
2023-03-06T22:05:53.283Z,2.45
2023-03-06T22:10:54.928Z,2.58
2023-03-06T22:15:56.872Z,2.67
2023-03-06T22:20:58.654Z,2.76
2023-03-06T22:26:05.322Z,2.85
2023-03-06T22:31:12.095Z,2.89
2023-03-06T22:36:15.561Z,2.92
2023-03-06T22:41:18.131Z,2.91
2023-03-06T22:46:19.845Z,3.00
2023-03-06T22:51:21.728Z,2.87
2023-03-06T22:56:23.944Z,2.70
2023-03-06T23:01:30.985Z,2.72
2023-03-06T23:06:35.588Z,2.65
2023-03-06T23:11:37.197Z,2.81
2023-03-06T23:16:39.206Z,2.86
2023-03-06T23:21:41.930Z,2.84
2023-03-06T23:26:43.728Z,2.79
2023-03-06T23:31:45.336Z,2.70
2023-03-06T23:36:46.996Z,2.67
2023-03-06T23:41:48.582Z,2.74
2023-03-06T23:46:50.280Z,2.86
2023-03-06T23:51:51.959Z,2.76
2023-03-06T23:56:53.629Z,2.75
