createdAt,value
2018-07-23T00:00:29.731Z,0.00
2018-07-23T00:01:29.832Z,0.00
2018-07-23T00:02:29.930Z,0.00
2018-07-23T00:03:30.046Z,0.00
2018-07-23T00:04:30.148Z,0.00
2018-07-23T00:05:30.243Z,0.00
2018-07-23T00:06:30.341Z,0.00
2018-07-23T00:07:30.439Z,0.00
2018-07-23T00:08:30.536Z,0.00
2018-07-23T00:09:30.636Z,0.00
2018-07-23T00:10:30.760Z,0.00
2018-07-23T00:11:30.864Z,0.00
2018-07-23T00:12:30.962Z,0.00
2018-07-23T00:13:31.063Z,0.00
2018-07-23T00:14:31.159Z,0.00
2018-07-23T00:15:31.258Z,0.00
2018-07-23T00:16:31.356Z,0.00
2018-07-23T00:17:31.469Z,0.00
2018-07-23T00:18:31.569Z,0.00
2018-07-23T00:19:31.667Z,0.00
2018-07-23T00:20:31.766Z,0.00
2018-07-23T00:21:31.868Z,0.00
2018-07-23T00:22:31.963Z,0.00
2018-07-23T00:23:32.063Z,0.00
2018-07-23T00:24:32.186Z,0.00
2018-07-23T00:25:32.300Z,0.00
2018-07-23T00:26:32.402Z,0.00
2018-07-23T00:27:32.504Z,0.00
2018-07-23T00:28:32.601Z,0.00
2018-07-23T00:29:32.700Z,0.00
2018-07-23T00:30:32.798Z,0.00
2018-07-23T00:31:32.895Z,0.00
2018-07-23T00:32:32.994Z,0.00
2018-07-23T00:33:33.094Z,0.00
2018-07-23T00:34:33.195Z,0.00
2018-07-23T00:35:33.292Z,0.00
2018-07-23T00:36:33.389Z,0.00
2018-07-23T00:37:33.487Z,0.00
2018-07-23T00:38:33.610Z,0.00
2018-07-23T00:39:33.712Z,0.00
2018-07-23T00:40:33.811Z,0.00
2018-07-23T00:41:33.910Z,0.00
2018-07-23T00:42:34.008Z,0.00
2018-07-23T00:43:34.107Z,0.00
2018-07-23T00:44:34.208Z,0.00
2018-07-23T00:45:34.321Z,0.00
2018-07-23T00:46:34.420Z,0.00
2018-07-23T00:47:34.519Z,0.00
2018-07-23T00:48:34.625Z,0.00
2018-07-23T00:49:34.716Z,0.00
2018-07-23T00:50:34.813Z,0.00
2018-07-23T00:51:34.912Z,0.00
2018-07-23T00:52:35.029Z,0.00
2018-07-23T00:53:35.130Z,0.00
2018-07-23T00:54:35.232Z,0.00
2018-07-23T00:55:35.337Z,0.00
2018-07-23T00:56:35.436Z,0.00
2018-07-23T00:57:35.533Z,0.00
2018-07-23T00:58:35.633Z,0.00
2018-07-23T00:59:35.747Z,0.00
2018-07-23T01:00:35.845Z,0.00
2018-07-23T01:01:35.946Z,0.00
2018-07-23T01:02:36.044Z,0.00
2018-07-23T01:03:36.141Z,0.00
2018-07-23T01:04:36.240Z,0.00
2018-07-23T01:05:36.343Z,0.00
2018-07-23T01:06:36.465Z,0.00
2018-07-23T01:07:36.564Z,0.00
2018-07-23T01:08:36.662Z,0.00
2018-07-23T01:09:36.762Z,0.00
2018-07-23T01:10:36.862Z,0.00
2018-07-23T01:11:36.979Z,0.00
2018-07-23T01:12:37.059Z,0.00
2018-07-23T01:13:37.172Z,0.00
2018-07-23T01:14:37.271Z,0.00
2018-07-23T01:15:37.368Z,0.00
2018-07-23T01:16:37.468Z,0.00
2018-07-23T01:17:37.566Z,0.00
2018-07-23T01:18:37.665Z,0.00
2018-07-23T01:19:37.758Z,0.00
2018-07-23T01:20:37.888Z,0.00
2018-07-23T01:21:37.986Z,0.00
2018-07-23T01:22:38.082Z,0.00
2018-07-23T01:23:38.183Z,0.00
2018-07-23T01:24:38.280Z,0.00
2018-07-23T01:25:38.377Z,0.00
2018-07-23T01:26:38.478Z,0.00
2018-07-23T01:27:38.591Z,0.00
2018-07-23T01:28:38.690Z,0.00
2018-07-23T01:29:38.790Z,0.00
2018-07-23T01:30:38.887Z,0.00
2018-07-23T01:31:38.987Z,0.00
2018-07-23T01:32:39.083Z,0.00
2018-07-23T01:33:39.187Z,0.00
2018-07-23T01:34:39.307Z,0.00
2018-07-23T01:35:39.402Z,0.00
2018-07-23T01:36:39.499Z,0.00
2018-07-23T01:37:39.590Z,0.00
2018-07-23T01:38:39.694Z,0.00
2018-07-23T01:39:39.793Z,0.00
2018-07-23T01:40:39.899Z,0.00
2018-07-23T01:41:39.990Z,0.00
2018-07-23T01:42:40.087Z,0.00
2018-07-23T01:43:40.183Z,0.00
2018-07-23T01:44:40.287Z,0.00
2018-07-23T01:45:40.384Z,0.00
2018-07-23T01:46:40.482Z,0.00
2018-07-23T01:47:40.583Z,0.00
2018-07-23T01:48:40.684Z,0.00
2018-07-23T01:49:40.781Z,0.00
2018-07-23T01:50:40.877Z,0.00
2018-07-23T01:51:40.977Z,0.00
2018-07-23T01:52:41.076Z,0.00
2018-07-23T01:53:41.176Z,0.00
2018-07-23T01:54:41.274Z,0.00
2018-07-23T01:55:41.371Z,0.00
2018-07-23T01:56:41.470Z,0.00
2018-07-23T01:57:41.569Z,0.00
2018-07-23T01:58:41.659Z,0.00
2018-07-23T01:59:41.769Z,0.00
2018-07-23T02:00:41.889Z,0.00
2018-07-23T02:01:41.974Z,0.00
2018-07-23T02:02:42.096Z,0.00
2018-07-23T02:03:42.122Z,0.00
2018-07-23T02:04:42.241Z,0.00
2018-07-23T02:05:42.357Z,0.00
2018-07-23T02:06:42.468Z,0.00
2018-07-23T02:07:42.574Z,0.00
2018-07-23T02:08:42.666Z,0.00
2018-07-23T02:09:42.754Z,0.00
2018-07-23T02:10:42.883Z,0.00
2018-07-23T02:11:42.967Z,0.00
2018-07-23T02:12:43.053Z,0.00
2018-07-23T02:13:43.153Z,0.00
2018-07-23T02:14:43.243Z,0.00
2018-07-23T02:15:43.376Z,0.00
2018-07-23T02:16:43.503Z,0.00
2018-07-23T02:17:43.551Z,0.00
2018-07-23T02:18:43.644Z,0.00
2018-07-23T02:19:43.764Z,0.00
2018-07-23T02:20:43.922Z,0.00
2018-07-23T02:21:44.032Z,0.00
2018-07-23T02:22:44.123Z,0.00
2018-07-23T02:23:44.213Z,0.00
2018-07-23T02:24:44.361Z,0.00
2018-07-23T02:25:44.467Z,0.00
2018-07-23T02:26:44.581Z,0.00
2018-07-23T02:27:44.679Z,0.00
2018-07-23T02:28:44.824Z,0.00
2018-07-23T02:29:44.922Z,0.00
2018-07-23T02:30:45.035Z,0.00
2018-07-23T02:31:45.127Z,0.00
2018-07-23T02:32:45.235Z,0.00
2018-07-23T02:33:45.327Z,0.00
2018-07-23T02:34:45.444Z,0.00
2018-07-23T02:35:45.534Z,0.00
2018-07-23T02:36:45.638Z,0.00
2018-07-23T02:37:45.727Z,0.00
2018-07-23T02:38:45.832Z,0.00
2018-07-23T02:39:45.923Z,0.00
2018-07-23T02:40:46.011Z,0.00
2018-07-23T02:41:46.119Z,0.00
2018-07-23T02:42:46.219Z,0.00
2018-07-23T02:43:46.320Z,0.00
2018-07-23T02:44:46.417Z,0.00
2018-07-23T02:45:46.549Z,0.00
2018-07-23T02:46:46.651Z,0.00
2018-07-23T02:47:46.737Z,0.00
2018-07-23T02:48:46.852Z,4.00
2018-07-23T02:49:46.937Z,4.00
2018-07-23T02:50:47.028Z,4.00
2018-07-23T02:51:47.134Z,4.00
2018-07-23T02:52:47.223Z,4.00
2018-07-23T02:53:47.315Z,4.00
2018-07-23T02:54:47.423Z,4.00
2018-07-23T02:55:47.526Z,4.00
2018-07-23T02:56:47.647Z,0.00
2018-07-23T02:57:47.750Z,4.00
2018-07-23T02:58:47.847Z,4.00
2018-07-23T02:59:47.951Z,4.00
2018-07-23T03:00:48.045Z,0.00
2018-07-23T03:01:48.144Z,4.00
2018-07-23T03:02:48.291Z,4.00
2018-07-23T03:03:48.384Z,8.00
2018-07-23T03:04:48.501Z,4.00
2018-07-23T03:05:48.629Z,8.00
2018-07-23T03:06:48.727Z,4.00
2018-07-23T03:07:48.828Z,8.00
2018-07-23T03:08:48.917Z,8.00
2018-07-23T03:09:49.031Z,8.00
2018-07-23T03:10:49.171Z,12.00
2018-07-23T03:11:49.268Z,12.00
2018-07-23T03:12:49.391Z,12.00
2018-07-23T03:13:49.490Z,16.00
2018-07-23T03:14:49.599Z,16.00
2018-07-23T03:15:49.703Z,16.00
2018-07-23T03:16:49.812Z,16.00
2018-07-23T03:17:49.913Z,20.00
2018-07-23T03:18:50.028Z,24.00
2018-07-23T03:19:50.125Z,28.00
2018-07-23T03:20:50.233Z,32.00
2018-07-23T03:21:50.405Z,36.00
2018-07-23T03:22:50.422Z,40.00
2018-07-23T03:23:50.515Z,44.00
2018-07-23T03:24:50.626Z,48.00
2018-07-23T03:25:50.719Z,48.00
2018-07-23T03:26:50.847Z,56.00
2018-07-23T03:27:50.948Z,64.00
2018-07-23T03:28:51.031Z,72.00
2018-07-23T03:29:51.135Z,76.00
2018-07-23T03:30:51.244Z,84.00
2018-07-23T03:31:51.334Z,92.00
2018-07-23T03:32:51.436Z,100.00
2018-07-23T03:33:51.537Z,108.00
2018-07-23T03:34:51.621Z,120.00
2018-07-23T03:35:51.723Z,132.00
2018-07-23T03:36:51.809Z,144.00
2018-07-23T03:37:51.907Z,160.00
2018-07-23T03:38:52.012Z,180.00
2018-07-23T03:39:52.134Z,196.00
2018-07-23T03:40:52.239Z,216.00
2018-07-23T03:41:52.336Z,232.00
2018-07-23T03:42:52.444Z,252.00
2018-07-23T03:43:52.541Z,272.00
2018-07-23T03:44:52.640Z,296.00
2018-07-23T03:45:52.746Z,320.00
2018-07-23T03:46:52.840Z,344.00
2018-07-23T03:47:52.938Z,368.00
2018-07-23T03:48:53.053Z,396.00
2018-07-23T03:49:53.149Z,428.00
2018-07-23T03:50:53.245Z,460.00
2018-07-23T03:51:53.345Z,496.00
2018-07-23T03:52:53.443Z,536.00
2018-07-23T03:53:53.553Z,572.00
2018-07-23T03:54:53.642Z,612.00
2018-07-23T03:55:53.742Z,648.00
2018-07-23T03:56:53.871Z,684.00
2018-07-23T03:57:53.954Z,720.00
2018-07-23T03:58:54.063Z,756.00
2018-07-23T03:59:54.168Z,792.00
2018-07-23T04:00:54.274Z,828.00
2018-07-23T04:01:54.370Z,864.00
2018-07-23T04:02:54.462Z,900.00
2018-07-23T04:03:54.561Z,936.00
2018-07-23T04:04:54.650Z,980.00
2018-07-23T04:05:54.761Z,1016.00
2018-07-23T04:06:54.876Z,1052.00
2018-07-23T04:07:54.973Z,1096.00
2018-07-23T04:08:55.077Z,1144.00
2018-07-23T04:09:55.185Z,1196.00
2018-07-23T04:10:55.340Z,1248.00
2018-07-23T04:11:55.375Z,1300.00
2018-07-23T04:12:55.474Z,1356.00
2018-07-23T04:13:55.570Z,1408.00
2018-07-23T04:14:55.670Z,1460.00
2018-07-23T04:15:55.770Z,1512.00
2018-07-23T04:16:55.887Z,1556.00
2018-07-23T04:17:55.985Z,1612.00
2018-07-23T04:18:56.088Z,1660.00
2018-07-23T04:19:56.186Z,1720.00
2018-07-23T04:20:56.282Z,1776.00
2018-07-23T04:21:56.387Z,1836.00
2018-07-23T04:22:56.480Z,1900.00
2018-07-23T04:23:56.602Z,1960.00
2018-07-23T04:24:56.700Z,2024.00
2018-07-23T04:25:56.798Z,2088.00
2018-07-23T04:26:56.897Z,2148.00
2018-07-23T04:27:57.002Z,2216.00
2018-07-23T04:28:57.098Z,2272.00
2018-07-23T04:29:57.198Z,2332.00
2018-07-23T04:30:57.311Z,2404.00
2018-07-23T04:31:57.410Z,2456.00
2018-07-23T04:32:57.511Z,2524.00
2018-07-23T04:33:57.610Z,2580.00
2018-07-23T04:34:57.706Z,2648.00
2018-07-23T04:35:57.805Z,2708.00
2018-07-23T04:36:57.904Z,2768.00
2018-07-23T04:37:58.076Z,2816.00
2018-07-23T04:38:58.126Z,2876.00
2018-07-23T04:39:58.224Z,2924.00
2018-07-23T04:40:58.329Z,2972.00
2018-07-23T04:41:58.417Z,3016.00
2018-07-23T04:42:58.519Z,3064.00
2018-07-23T04:43:58.614Z,3108.00
2018-07-23T04:44:58.713Z,3152.00
2018-07-23T04:45:58.814Z,3200.00
2018-07-23T04:46:58.913Z,3252.00
2018-07-23T04:47:59.019Z,3308.00
2018-07-23T04:48:59.117Z,3368.00
2018-07-23T04:49:59.214Z,3436.00
2018-07-23T04:50:59.316Z,3500.00
2018-07-23T04:51:59.414Z,3572.00
2018-07-23T04:52:59.511Z,3640.00
2018-07-23T04:53:59.613Z,3692.00
2018-07-23T04:54:59.708Z,3764.00
2018-07-23T04:55:59.807Z,3820.00
2018-07-23T04:56:59.923Z,3876.00
2018-07-23T04:58:00.007Z,3932.00
2018-07-23T04:59:00.094Z,3988.00
2018-07-23T05:00:00.188Z,4052.00
2018-07-23T05:01:00.290Z,4104.00
2018-07-23T05:02:00.387Z,4164.00
2018-07-23T05:03:00.485Z,4216.00
2018-07-23T05:04:00.587Z,4268.00
2018-07-23T05:05:00.690Z,4312.00
2018-07-23T05:06:00.785Z,4364.00
2018-07-23T05:07:00.883Z,4404.00
2018-07-23T05:08:00.980Z,4456.00
2018-07-23T05:09:01.082Z,4496.00
2018-07-23T05:10:01.183Z,4544.00
2018-07-23T05:11:01.285Z,4584.00
2018-07-23T05:12:01.387Z,4632.00
2018-07-23T05:13:01.487Z,4680.00
2018-07-23T05:14:01.584Z,4728.00
2018-07-23T05:15:01.684Z,4772.00
2018-07-23T05:16:01.844Z,4812.00
2018-07-23T05:17:01.883Z,4860.00
2018-07-23T05:18:01.984Z,4892.00
2018-07-23T05:19:02.088Z,4912.00
2018-07-23T05:20:02.189Z,4976.00
2018-07-23T05:21:02.286Z,4956.00
2018-07-23T05:22:02.385Z,4984.00
2018-07-23T05:23:02.487Z,5000.00
2018-07-23T05:24:02.583Z,5032.00
2018-07-23T05:25:02.689Z,5068.00
2018-07-23T05:26:02.812Z,5100.00
2018-07-23T05:27:02.910Z,5148.00
2018-07-23T05:28:03.010Z,5204.00
2018-07-23T05:29:03.110Z,5240.00
2018-07-23T05:30:03.212Z,5288.00
2018-07-23T05:31:03.304Z,5336.00
2018-07-23T05:32:03.403Z,5372.00
2018-07-23T05:33:03.528Z,5408.00
2018-07-23T05:34:03.633Z,5432.00
2018-07-23T05:35:03.731Z,5524.00
2018-07-23T05:36:03.826Z,5624.00
2018-07-23T05:37:03.923Z,5640.00
2018-07-23T05:38:04.086Z,5720.00
2018-07-23T05:39:04.123Z,6436.00
2018-07-23T05:40:04.235Z,8000.00
2018-07-23T05:41:04.339Z,10112.00
2018-07-23T05:42:04.438Z,11424.00
2018-07-23T05:43:04.535Z,12000.00
2018-07-23T05:44:04.637Z,12608.00
2018-07-23T05:45:04.744Z,13120.00
2018-07-23T05:46:04.843Z,13376.00
2018-07-23T05:47:04.953Z,13376.00
2018-07-23T05:48:05.058Z,13376.00
2018-07-23T05:49:05.157Z,13632.00
2018-07-23T05:50:05.260Z,14432.00
2018-07-23T05:51:05.363Z,14880.00
2018-07-23T05:52:05.464Z,15232.00
2018-07-23T05:53:05.568Z,15296.00
2018-07-23T05:54:05.666Z,15264.00
2018-07-23T05:55:05.771Z,15200.00
2018-07-23T05:56:05.871Z,15456.00
2018-07-23T05:57:05.979Z,15776.00
2018-07-23T05:58:06.082Z,15712.00
2018-07-23T05:59:06.180Z,15520.00
2018-07-23T06:00:06.284Z,15648.00
2018-07-23T06:01:06.386Z,15744.00
2018-07-23T06:02:06.491Z,16256.00
2018-07-23T06:03:06.596Z,16864.00
2018-07-23T06:04:06.705Z,17088.00
2018-07-23T06:05:06.809Z,16928.00
2018-07-23T06:06:06.913Z,16800.00
2018-07-23T06:07:07.018Z,17056.00
2018-07-23T06:08:07.124Z,17888.00
2018-07-23T06:09:07.220Z,18592.00
2018-07-23T06:10:07.327Z,18496.00
2018-07-23T06:11:07.430Z,17728.00
2018-07-23T06:12:07.537Z,16704.00
2018-07-23T06:13:07.689Z,16640.00
2018-07-23T06:14:07.743Z,17344.00
2018-07-23T06:15:07.846Z,18656.00
2018-07-23T06:16:07.947Z,19456.00
2018-07-23T06:17:08.051Z,18976.00
2018-07-23T06:18:08.163Z,18144.00
2018-07-23T06:19:08.262Z,17280.00
2018-07-23T06:20:08.370Z,17280.00
2018-07-23T06:21:08.476Z,13696.00
2018-07-23T06:22:08.582Z,8300.00
2018-07-23T06:23:08.711Z,6960.00
2018-07-23T06:24:08.814Z,7000.00
2018-07-23T06:25:08.920Z,7004.00
2018-07-23T06:26:09.028Z,7024.00
2018-07-23T06:27:09.134Z,7032.00
2018-07-23T06:28:09.243Z,7040.00
2018-07-23T06:29:09.346Z,7064.00
2018-07-23T06:30:09.476Z,7088.00
2018-07-23T06:31:09.555Z,7092.00
2018-07-23T06:32:09.661Z,7108.00
2018-07-23T06:33:09.769Z,7112.00
2018-07-23T06:34:09.876Z,7112.00
2018-07-23T06:35:09.985Z,7116.00
2018-07-23T06:36:10.094Z,7104.00
2018-07-23T06:37:10.204Z,7108.00
2018-07-23T06:38:10.321Z,7112.00
2018-07-23T06:39:10.425Z,7140.00
2018-07-23T06:40:10.526Z,7120.00
2018-07-23T06:41:10.634Z,7132.00
2018-07-23T06:42:10.740Z,7124.00
2018-07-23T06:43:10.850Z,7140.00
2018-07-23T06:44:10.949Z,7144.00
2018-07-23T06:45:11.071Z,7144.00
2018-07-23T06:46:11.165Z,7076.00
2018-07-23T06:47:11.267Z,7160.00
2018-07-23T06:48:11.374Z,7152.00
2018-07-23T06:49:11.484Z,7168.00
2018-07-23T06:50:11.590Z,7168.00
2018-07-23T06:51:11.691Z,7140.00
2018-07-23T06:52:11.818Z,7164.00
2018-07-23T06:53:12.693Z,7176.00
2018-07-23T06:54:12.095Z,7168.00
2018-07-23T06:55:12.219Z,7148.00
2018-07-23T06:56:12.318Z,7176.00
2018-07-23T06:57:12.473Z,7456.00
2018-07-23T06:58:12.586Z,7208.00
2018-07-23T06:59:13.022Z,7220.00
2018-07-23T07:00:12.838Z,7216.00
2018-07-23T07:01:13.065Z,7236.00
2018-07-23T07:02:13.122Z,7244.00
2018-07-23T07:03:13.108Z,7180.00
2018-07-23T07:04:13.228Z,7236.00
2018-07-23T07:05:13.333Z,7236.00
2018-07-23T07:06:13.567Z,7236.00
2018-07-23T07:07:13.549Z,7188.00
2018-07-23T07:08:13.635Z,7256.00
2018-07-23T07:09:13.892Z,7264.00
2018-07-23T07:10:13.886Z,7260.00
2018-07-23T07:11:14.019Z,7268.00
2018-07-23T07:12:14.119Z,7312.00
2018-07-23T07:13:14.220Z,7304.00
2018-07-23T07:14:14.384Z,7324.00
2018-07-23T07:15:14.470Z,7344.00
2018-07-23T07:16:14.748Z,7348.00
2018-07-23T07:17:14.817Z,7360.00
2018-07-23T07:18:14.910Z,7384.00
2018-07-23T07:19:15.129Z,7364.00
2018-07-23T07:20:15.139Z,7368.00
2018-07-23T07:21:15.331Z,7336.00
2018-07-23T07:22:15.457Z,7384.00
2018-07-23T07:23:15.683Z,7392.00
2018-07-23T07:24:15.760Z,7412.00
2018-07-23T07:25:15.992Z,7404.00
2018-07-23T07:26:16.007Z,7412.00
2018-07-23T07:27:16.171Z,7432.00
2018-07-23T07:28:16.146Z,7412.00
2018-07-23T07:29:16.268Z,7396.00
2018-07-23T07:30:16.386Z,7424.00
2018-07-23T07:31:16.488Z,7408.00
2018-07-23T07:32:16.646Z,7380.00
2018-07-23T07:33:16.745Z,7376.00
2018-07-23T07:34:16.842Z,7384.00
2018-07-23T07:35:16.946Z,7388.00
2018-07-23T07:36:17.071Z,7368.00
2018-07-23T07:37:17.191Z,7324.00
2018-07-23T07:38:17.578Z,7356.00
2018-07-23T07:39:17.422Z,7376.00
2018-07-23T07:40:17.574Z,7360.00
2018-07-23T07:41:17.741Z,7356.00
2018-07-23T07:42:17.983Z,7368.00
2018-07-23T07:43:17.858Z,7352.00
2018-07-23T07:44:17.948Z,7340.00
2018-07-23T07:45:18.147Z,7324.00
2018-07-23T07:46:18.132Z,7312.00
2018-07-23T07:47:18.246Z,7328.00
2018-07-23T07:48:18.343Z,7324.00
2018-07-23T07:49:18.477Z,7304.00
2018-07-23T07:50:18.618Z,7468.00
2018-07-23T07:51:18.707Z,7292.00
2018-07-23T07:52:18.882Z,7288.00
2018-07-23T07:53:18.872Z,7280.00
2018-07-23T07:54:18.977Z,7272.00
2018-07-23T07:55:19.093Z,7256.00
2018-07-23T07:56:19.249Z,7260.00
2018-07-23T07:57:19.357Z,7264.00
2018-07-23T07:58:19.480Z,7252.00
2018-07-23T07:59:19.624Z,7276.00
2018-07-23T08:00:19.699Z,7208.00
2018-07-23T08:01:19.836Z,7280.00
2018-07-23T08:02:19.940Z,7280.00
2018-07-23T08:03:20.043Z,7300.00
2018-07-23T08:04:20.144Z,7184.00
2018-07-23T08:05:20.243Z,7312.00
2018-07-23T08:06:20.357Z,7304.00
2018-07-23T08:07:20.452Z,7312.00
2018-07-23T08:08:20.562Z,7336.00
2018-07-23T08:09:20.663Z,7388.00
2018-07-23T08:10:20.772Z,7496.00
2018-07-23T08:11:20.878Z,7536.00
2018-07-23T08:12:20.999Z,7604.00
2018-07-23T08:13:21.108Z,7596.00
2018-07-23T08:14:21.221Z,7616.00
2018-07-23T08:15:21.330Z,7632.00
2018-07-23T08:16:21.440Z,7752.00
2018-07-23T08:17:21.544Z,7740.00
2018-07-23T08:18:21.705Z,7772.00
2018-07-23T08:19:21.825Z,7724.00
2018-07-23T08:20:21.966Z,7632.00
2018-07-23T08:21:22.055Z,7488.00
2018-07-23T08:22:22.146Z,7440.00
2018-07-23T08:23:22.235Z,7500.00
2018-07-23T08:24:22.339Z,7488.00
2018-07-23T08:25:22.470Z,7448.00
2018-07-23T08:26:22.609Z,7476.00
2018-07-23T08:27:22.719Z,7520.00
2018-07-23T08:28:22.828Z,7520.00
2018-07-23T08:29:22.967Z,7484.00
2018-07-23T08:30:23.026Z,7544.00
2018-07-23T08:31:23.178Z,7696.00
2018-07-23T08:32:23.379Z,7648.00
2018-07-23T08:33:23.409Z,7740.00
2018-07-23T08:34:23.514Z,7748.00
2018-07-23T08:35:23.623Z,7880.00
2018-07-23T08:36:23.717Z,7904.00
2018-07-23T08:37:23.824Z,8004.00
2018-07-23T08:38:23.916Z,7940.00
2018-07-23T08:39:24.021Z,7888.00
2018-07-23T08:40:24.122Z,7964.00
2018-07-23T08:41:24.230Z,8188.00
2018-07-23T08:42:24.407Z,8188.00
2018-07-23T08:43:24.481Z,8192.00
2018-07-23T08:44:24.585Z,8180.00
2018-07-23T08:45:24.683Z,8104.00
2018-07-23T08:46:24.833Z,8108.00
2018-07-23T08:47:24.959Z,7088.00
2018-07-23T08:48:25.064Z,6964.00
2018-07-23T08:49:25.212Z,8308.00
2018-07-23T08:50:25.319Z,7832.00
2018-07-23T08:51:25.461Z,7756.00
2018-07-23T08:52:25.548Z,7688.00
2018-07-23T08:53:25.675Z,6444.00
2018-07-23T08:54:25.788Z,6004.00
2018-07-23T08:55:25.884Z,6092.00
2018-07-23T08:56:25.985Z,7948.00
2018-07-23T08:57:26.136Z,7872.00
2018-07-23T08:58:26.198Z,8104.00
2018-07-23T08:59:26.307Z,7960.00
2018-07-23T09:00:26.431Z,8000.00
2018-07-23T09:01:26.533Z,7976.00
2018-07-23T09:02:26.649Z,7836.00
2018-07-23T09:03:26.786Z,7508.00
2018-07-23T09:04:26.880Z,6956.00
2018-07-23T09:05:27.034Z,7168.00
2018-07-23T09:06:27.160Z,7216.00
2018-07-23T09:07:27.261Z,7288.00
2018-07-23T09:08:27.424Z,7308.00
2018-07-23T09:09:27.501Z,7320.00
2018-07-23T09:10:27.625Z,7160.00
2018-07-23T09:11:27.737Z,7312.00
2018-07-23T09:12:27.832Z,7504.00
2018-07-23T09:13:27.943Z,7868.00
2018-07-23T09:14:28.055Z,7980.00
2018-07-23T09:15:28.167Z,8208.00
2018-07-23T09:16:28.272Z,8272.00
2018-07-23T09:17:28.385Z,7888.00
2018-07-23T09:18:28.492Z,8184.00
2018-07-23T09:19:28.607Z,6504.00
2018-07-23T09:20:28.742Z,6980.00
2018-07-23T09:21:28.841Z,7840.00
2018-07-23T09:22:28.949Z,8376.00
2018-07-23T09:23:29.055Z,8580.00
2018-07-23T09:24:29.167Z,8532.00
2018-07-23T09:25:29.274Z,8620.00
2018-07-23T09:26:29.381Z,8592.00
2018-07-23T09:27:29.486Z,8320.00
2018-07-23T09:28:29.598Z,8260.00
2018-07-23T09:29:29.710Z,8076.00
2018-07-23T09:30:29.810Z,8056.00
2018-07-23T09:31:29.919Z,7956.00
2018-07-23T09:32:30.033Z,7892.00
2018-07-23T09:33:30.137Z,7860.00
2018-07-23T09:34:30.246Z,7620.00
2018-07-23T09:35:30.372Z,7616.00
2018-07-23T09:36:30.484Z,7536.00
2018-07-23T09:37:30.593Z,7504.00
2018-07-23T09:38:30.698Z,7384.00
2018-07-23T09:39:30.806Z,7364.00
2018-07-23T09:40:30.916Z,7424.00
2018-07-23T09:41:31.029Z,7508.00
2018-07-23T09:42:31.124Z,7484.00
2018-07-23T09:43:31.240Z,7408.00
2018-07-23T09:44:31.344Z,7560.00
2018-07-23T09:45:31.501Z,7528.00
2018-07-23T09:46:31.559Z,7756.00
2018-07-23T09:47:31.672Z,7556.00
2018-07-23T09:48:31.777Z,7640.00
2018-07-23T09:49:31.879Z,6664.00
2018-07-23T09:50:31.991Z,7548.00
2018-07-23T09:51:32.100Z,7292.00
2018-07-23T09:52:32.209Z,6324.00
2018-07-23T09:53:32.316Z,7552.00
2018-07-23T09:54:32.472Z,7552.00
2018-07-23T09:55:32.546Z,7512.00
2018-07-23T09:56:32.653Z,6496.00
2018-07-23T09:57:32.758Z,4936.00
2018-07-23T09:58:32.867Z,5884.00
2018-07-23T09:59:32.979Z,5544.00
2018-07-23T10:00:33.085Z,5244.00
2018-07-23T10:01:33.194Z,6380.00
2018-07-23T10:02:33.304Z,6176.00
2018-07-23T10:03:33.450Z,6120.00
2018-07-23T10:04:33.519Z,5760.00
2018-07-23T10:05:33.629Z,7108.00
2018-07-23T10:06:33.738Z,5908.00
2018-07-23T10:07:33.845Z,5892.00
2018-07-23T10:08:33.951Z,5944.00
2018-07-23T10:09:34.061Z,7448.00
2018-07-23T10:10:34.170Z,8136.00
2018-07-23T10:11:34.276Z,8304.00
2018-07-23T10:12:34.387Z,8096.00
2018-07-23T10:13:34.494Z,7980.00
2018-07-23T10:14:34.602Z,8112.00
2018-07-23T10:15:34.711Z,8140.00
2018-07-23T10:16:34.822Z,8212.00
2018-07-23T10:17:34.931Z,8328.00
2018-07-23T10:18:35.043Z,8448.00
2018-07-23T10:19:35.150Z,8296.00
2018-07-23T10:20:35.262Z,8728.00
2018-07-23T10:21:35.367Z,8696.00
2018-07-23T10:22:35.473Z,8772.00
2018-07-23T10:23:35.583Z,8344.00
2018-07-23T10:24:35.694Z,8340.00
2018-07-23T10:25:35.800Z,8964.00
2018-07-23T10:26:35.912Z,8620.00
2018-07-23T10:27:36.020Z,8896.00
2018-07-23T10:28:36.130Z,7360.00
2018-07-23T10:29:36.310Z,8228.00
2018-07-23T10:30:36.349Z,8448.00
2018-07-23T10:31:36.474Z,8428.00
2018-07-23T10:32:36.567Z,8680.00
2018-07-23T10:33:36.670Z,8724.00
2018-07-23T10:34:36.776Z,8872.00
2018-07-23T10:35:36.889Z,8816.00
2018-07-23T10:36:36.993Z,6684.00
2018-07-23T10:37:37.103Z,8460.00
2018-07-23T10:38:37.207Z,5996.00
2018-07-23T10:39:37.316Z,5616.00
2018-07-23T10:40:37.424Z,5608.00
2018-07-23T10:41:37.532Z,5696.00
2018-07-23T10:42:37.646Z,5684.00
2018-07-23T10:43:37.756Z,5716.00
2018-07-23T10:44:37.863Z,5660.00
2018-07-23T10:45:37.978Z,5800.00
2018-07-23T10:46:38.089Z,6028.00
2018-07-23T10:47:38.192Z,7544.00
2018-07-23T10:48:38.302Z,5120.00
2018-07-23T10:49:38.415Z,4920.00
2018-07-23T10:50:38.521Z,4900.00
2018-07-23T10:51:38.627Z,4908.00
2018-07-23T10:52:38.737Z,4908.00
2018-07-23T10:53:38.843Z,4836.00
2018-07-23T10:54:38.953Z,4764.00
2018-07-23T10:55:39.058Z,5928.00
2018-07-23T10:56:39.165Z,6844.00
2018-07-23T10:57:39.274Z,6220.00
2018-07-23T10:58:39.379Z,4840.00
2018-07-23T10:59:39.486Z,4672.00
2018-07-23T11:00:39.599Z,4700.00
2018-07-23T11:01:39.709Z,7128.00
2018-07-23T11:02:39.816Z,7456.00
2018-07-23T11:03:39.922Z,7596.00
2018-07-23T11:04:40.032Z,4988.00
2018-07-23T11:05:40.150Z,5032.00
2018-07-23T11:06:40.257Z,4832.00
2018-07-23T11:07:40.365Z,4888.00
2018-07-23T11:08:40.472Z,5408.00
2018-07-23T11:09:40.581Z,6428.00
2018-07-23T11:10:40.715Z,7444.00
2018-07-23T11:11:40.832Z,7620.00
2018-07-23T11:12:40.974Z,7600.00
2018-07-23T11:13:41.041Z,8172.00
2018-07-23T11:14:41.145Z,7796.00
2018-07-23T11:15:41.253Z,7976.00
2018-07-23T11:16:41.364Z,5216.00
2018-07-23T11:17:41.478Z,5168.00
2018-07-23T11:18:41.582Z,5208.00
2018-07-23T11:19:41.694Z,5296.00
2018-07-23T11:20:41.794Z,5692.00
2018-07-23T11:21:41.905Z,8052.00
2018-07-23T11:22:42.025Z,7948.00
2018-07-23T11:23:42.118Z,7988.00
2018-07-23T11:24:45.542Z,8100.00
2018-07-23T11:25:42.341Z,8024.00
2018-07-23T11:26:42.480Z,7780.00
2018-07-23T11:27:42.572Z,5304.00
2018-07-23T11:28:42.710Z,4832.00
2018-07-23T11:29:42.818Z,4656.00
2018-07-23T11:30:42.920Z,4636.00
2018-07-23T11:31:43.030Z,4808.00
2018-07-23T11:32:43.131Z,7452.00
2018-07-23T11:33:43.248Z,7576.00
2018-07-23T11:34:43.347Z,5648.00
2018-07-23T11:35:43.442Z,5640.00
2018-07-23T11:36:43.578Z,7704.00
2018-07-23T11:37:43.685Z,7704.00
2018-07-23T11:38:43.783Z,8024.00
2018-07-23T11:39:43.914Z,7888.00
2018-07-23T11:40:44.018Z,7988.00
2018-07-23T11:41:44.131Z,8140.00
2018-07-23T11:42:44.271Z,8496.00
2018-07-23T11:43:44.322Z,8140.00
2018-07-23T11:44:44.444Z,8088.00
2018-07-23T11:45:44.546Z,8128.00
2018-07-23T11:46:44.646Z,8140.00
2018-07-23T11:47:44.776Z,8020.00
2018-07-23T11:48:44.888Z,7876.00
2018-07-23T11:49:44.999Z,7644.00
2018-07-23T11:50:45.138Z,7420.00
2018-07-23T11:51:45.210Z,7340.00
2018-07-23T11:52:45.323Z,7332.00
2018-07-23T11:53:45.493Z,7320.00
2018-07-23T11:54:45.553Z,7320.00
2018-07-23T11:55:45.661Z,7352.00
2018-07-23T11:56:45.826Z,7396.00
2018-07-23T11:57:45.872Z,7428.00
2018-07-23T11:58:45.981Z,7636.00
2018-07-23T11:59:46.088Z,7624.00
2018-07-23T12:00:46.206Z,7636.00
2018-07-23T12:01:46.335Z,7688.00
2018-07-23T12:02:46.425Z,5120.00
2018-07-23T12:03:46.546Z,4952.00
2018-07-23T12:04:46.644Z,5000.00
2018-07-23T12:05:46.751Z,5060.00
2018-07-23T12:06:46.856Z,5112.00
2018-07-23T12:07:46.969Z,5232.00
2018-07-23T12:08:47.076Z,5296.00
2018-07-23T12:09:47.186Z,8100.00
2018-07-23T12:10:47.285Z,8104.00
2018-07-23T12:11:47.436Z,5484.00
2018-07-23T12:12:47.493Z,5352.00
2018-07-23T12:13:47.590Z,5356.00
2018-07-23T12:14:47.699Z,7104.00
2018-07-23T12:15:47.813Z,6844.00
2018-07-23T12:16:47.910Z,8388.00
2018-07-23T12:17:48.022Z,8392.00
2018-07-23T12:18:48.129Z,8300.00
2018-07-23T12:19:48.253Z,8256.00
2018-07-23T12:20:48.351Z,8332.00
2018-07-23T12:21:48.459Z,8124.00
2018-07-23T12:22:48.568Z,5928.00
2018-07-23T12:23:48.683Z,7760.00
2018-07-23T12:24:48.784Z,6368.00
2018-07-23T12:25:48.897Z,7620.00