createdAt,value
2019-03-22T00:00:30.878Z,0.00
2019-03-22T00:01:30.913Z,0.00
2019-03-22T00:02:30.958Z,0.00
2019-03-22T00:03:31.006Z,0.00
2019-03-22T00:04:31.033Z,0.00
2019-03-22T00:05:31.063Z,0.00
2019-03-22T00:06:31.101Z,0.00
2019-03-22T00:07:31.137Z,0.00
2019-03-22T00:08:31.175Z,0.00
2019-03-22T00:09:31.211Z,0.00
2019-03-22T00:10:31.253Z,0.00
2019-03-22T00:11:31.287Z,0.00
2019-03-22T00:12:31.324Z,0.00
2019-03-22T00:13:31.361Z,0.00
2019-03-22T00:14:31.396Z,0.00
2019-03-22T00:15:31.437Z,0.00
2019-03-22T00:16:31.470Z,0.00
2019-03-22T00:17:31.507Z,0.00
2019-03-22T00:18:31.544Z,0.00
2019-03-22T00:19:31.581Z,0.00
2019-03-22T00:20:31.616Z,0.00
2019-03-22T00:21:31.656Z,0.00
2019-03-22T00:22:31.691Z,0.00
2019-03-22T00:23:31.730Z,0.00
2019-03-22T00:24:31.766Z,0.00
2019-03-22T00:25:31.803Z,0.00
2019-03-22T00:26:32.637Z,0.00
2019-03-22T00:27:31.876Z,0.00
2019-03-22T00:28:31.912Z,0.00
2019-03-22T00:29:31.959Z,0.00
2019-03-22T00:30:31.988Z,0.00
2019-03-22T00:31:32.025Z,0.00
2019-03-22T00:32:32.061Z,0.00
2019-03-22T00:33:32.098Z,0.00
2019-03-22T00:34:32.134Z,0.00
2019-03-22T00:35:32.173Z,0.00
2019-03-22T00:36:32.213Z,0.00
2019-03-22T00:37:32.246Z,0.00
2019-03-22T00:38:32.284Z,0.00
2019-03-22T00:39:32.325Z,0.00
2019-03-22T00:40:32.357Z,0.00
2019-03-22T00:41:32.393Z,0.00
2019-03-22T00:42:32.434Z,0.00
2019-03-22T00:43:32.470Z,0.00
2019-03-22T00:44:32.505Z,0.00
2019-03-22T00:45:32.549Z,0.00
2019-03-22T00:46:32.578Z,0.00
2019-03-22T00:47:32.617Z,0.00
2019-03-22T00:48:32.652Z,0.00
2019-03-22T00:49:32.688Z,0.00
2019-03-22T00:50:32.727Z,0.00
2019-03-22T00:51:32.764Z,0.00
2019-03-22T00:52:32.799Z,0.00
2019-03-22T00:53:32.848Z,0.00
2019-03-22T00:54:32.872Z,0.00
2019-03-22T00:55:32.926Z,0.00
2019-03-22T00:56:32.945Z,0.00
2019-03-22T00:57:32.982Z,0.00
2019-03-22T00:58:33.019Z,0.00
2019-03-22T00:59:33.056Z,0.00
2019-03-22T01:00:33.095Z,0.00
2019-03-22T01:01:33.132Z,0.00
2019-03-22T01:02:33.167Z,0.00
2019-03-22T01:03:33.205Z,0.00
2019-03-22T01:04:33.243Z,0.00
2019-03-22T01:05:33.280Z,0.00
2019-03-22T01:06:33.316Z,0.00
2019-03-22T01:07:33.352Z,0.00
2019-03-22T01:08:33.389Z,0.00
2019-03-22T01:09:33.426Z,0.00
2019-03-22T01:10:33.462Z,0.00
2019-03-22T01:11:33.502Z,0.00
2019-03-22T01:12:33.536Z,0.00
2019-03-22T01:13:33.574Z,0.00
2019-03-22T01:14:33.614Z,0.00
2019-03-22T01:15:33.654Z,0.00
2019-03-22T01:16:33.683Z,0.00
2019-03-22T01:17:33.729Z,0.00
2019-03-22T01:18:33.770Z,0.00
2019-03-22T01:19:33.800Z,0.00
2019-03-22T01:20:33.835Z,0.00
2019-03-22T01:21:33.866Z,0.00
2019-03-22T01:22:33.908Z,0.00
2019-03-22T01:23:33.941Z,0.00
2019-03-22T01:24:33.975Z,0.00
2019-03-22T01:25:34.013Z,0.00
2019-03-22T01:26:34.051Z,0.00
2019-03-22T01:27:40.509Z,0.00
2019-03-22T01:28:34.123Z,0.00
2019-03-22T01:29:34.161Z,0.00
2019-03-22T01:30:34.197Z,0.00
2019-03-22T01:31:34.242Z,0.00
2019-03-22T01:32:34.272Z,0.00
2019-03-22T01:33:34.306Z,0.00
2019-03-22T01:34:34.344Z,0.00
2019-03-22T01:35:34.380Z,0.00
2019-03-22T01:36:34.417Z,0.00
2019-03-22T01:37:34.463Z,0.00
2019-03-22T01:38:34.499Z,0.00
2019-03-22T01:39:34.529Z,0.00
2019-03-22T01:40:34.564Z,0.00
2019-03-22T01:41:34.601Z,0.00
2019-03-22T01:42:34.641Z,0.00
2019-03-22T01:43:34.677Z,0.00
2019-03-22T01:44:34.712Z,0.00
2019-03-22T01:45:34.758Z,0.00
2019-03-22T01:46:34.785Z,0.00
2019-03-22T01:47:34.832Z,0.00
2019-03-22T01:48:34.859Z,0.00
2019-03-22T01:49:34.894Z,0.00
2019-03-22T01:50:34.983Z,0.00
2019-03-22T01:51:34.970Z,0.00
2019-03-22T01:52:35.007Z,0.00
2019-03-22T01:53:35.042Z,0.00
2019-03-22T01:54:35.080Z,0.00
2019-03-22T01:55:35.114Z,0.00
2019-03-22T01:56:35.156Z,0.00
2019-03-22T01:57:35.189Z,0.00
2019-03-22T01:58:35.229Z,0.00
2019-03-22T01:59:35.261Z,0.00
2019-03-22T02:00:35.303Z,0.00
2019-03-22T02:01:35.335Z,0.00
2019-03-22T02:02:35.371Z,0.00
2019-03-22T02:03:35.408Z,0.00
2019-03-22T02:04:35.445Z,0.00
2019-03-22T02:05:35.482Z,0.00
2019-03-22T02:06:35.522Z,0.00
2019-03-22T02:07:35.556Z,0.00
2019-03-22T02:08:35.597Z,0.00
2019-03-22T02:09:35.628Z,0.00
2019-03-22T02:10:35.666Z,0.00
2019-03-22T02:11:35.702Z,0.00
2019-03-22T02:12:35.757Z,0.00
2019-03-22T02:13:35.791Z,0.00
2019-03-22T02:14:35.811Z,0.00
2019-03-22T02:15:35.848Z,0.00
2019-03-22T02:16:35.894Z,0.00
2019-03-22T02:17:35.921Z,0.00
2019-03-22T02:18:35.959Z,0.00
2019-03-22T02:19:35.994Z,0.00
2019-03-22T02:20:36.032Z,0.00
2019-03-22T02:21:36.068Z,0.00
2019-03-22T02:22:36.103Z,0.00
2019-03-22T02:23:36.142Z,0.00
2019-03-22T02:24:36.186Z,0.00
2019-03-22T02:25:36.214Z,0.00
2019-03-22T02:26:36.250Z,0.00
2019-03-22T02:27:36.288Z,0.00
2019-03-22T02:28:36.324Z,0.00
2019-03-22T02:29:36.361Z,0.00
2019-03-22T02:30:36.398Z,0.00
2019-03-22T02:31:36.444Z,0.00
2019-03-22T02:32:36.479Z,0.00
2019-03-22T02:33:36.556Z,0.00
2019-03-22T02:34:36.543Z,0.00
2019-03-22T02:35:36.578Z,0.00
2019-03-22T02:36:36.617Z,0.00
2019-03-22T02:37:36.652Z,0.00
2019-03-22T02:38:36.688Z,0.00
2019-03-22T02:39:36.842Z,0.00
2019-03-22T02:40:36.762Z,0.00
2019-03-22T02:41:36.798Z,0.00
2019-03-22T02:42:36.835Z,0.00
2019-03-22T02:43:36.874Z,0.00
2019-03-22T02:44:36.906Z,0.00
2019-03-22T02:45:36.961Z,0.00
2019-03-22T02:46:36.980Z,0.00
2019-03-22T02:47:37.068Z,0.00
2019-03-22T02:48:37.053Z,0.00
2019-03-22T02:49:37.093Z,0.00
2019-03-22T02:50:37.136Z,0.00
2019-03-22T02:51:37.178Z,0.00
2019-03-22T02:52:37.199Z,0.00
2019-03-22T02:53:37.242Z,0.00
2019-03-22T02:54:37.271Z,0.00
2019-03-22T02:55:37.320Z,0.00
2019-03-22T02:56:37.347Z,0.00
2019-03-22T02:57:37.380Z,0.00
2019-03-22T02:58:37.418Z,0.00
2019-03-22T02:59:37.458Z,0.00
2019-03-22T03:00:37.488Z,0.00
2019-03-22T03:01:37.525Z,0.00
2019-03-22T03:02:37.565Z,0.00
2019-03-22T03:03:37.598Z,0.00
2019-03-22T03:04:37.644Z,0.00
2019-03-22T03:05:37.674Z,0.00
2019-03-22T03:06:37.865Z,0.00
2019-03-22T03:07:37.745Z,0.00
2019-03-22T03:08:37.784Z,0.00
2019-03-22T03:09:37.918Z,0.00
2019-03-22T03:10:37.854Z,0.00
2019-03-22T03:11:37.890Z,0.00
2019-03-22T03:12:37.927Z,0.00
2019-03-22T03:13:37.964Z,0.00
2019-03-22T03:14:38.000Z,0.00
2019-03-22T03:15:38.035Z,0.00
2019-03-22T03:16:38.071Z,0.00
2019-03-22T03:17:38.109Z,0.00
2019-03-22T03:18:38.143Z,0.00
2019-03-22T03:19:38.180Z,0.00
2019-03-22T03:20:38.270Z,0.00
2019-03-22T03:21:38.261Z,0.00
2019-03-22T03:22:38.300Z,0.00
2019-03-22T03:23:38.329Z,0.00
2019-03-22T03:24:38.371Z,0.00
2019-03-22T03:25:38.404Z,0.00
2019-03-22T03:26:38.436Z,0.00
2019-03-22T03:27:38.474Z,0.00
2019-03-22T03:28:38.509Z,0.00
2019-03-22T03:29:38.545Z,0.00
2019-03-22T03:30:38.590Z,0.00
2019-03-22T03:31:38.618Z,0.00
2019-03-22T03:32:38.654Z,0.00
2019-03-22T03:33:38.704Z,0.00
2019-03-22T03:34:38.727Z,0.00
2019-03-22T03:35:38.765Z,0.00
2019-03-22T03:36:38.810Z,0.00
2019-03-22T03:37:38.836Z,0.00
2019-03-22T03:38:38.875Z,0.00
2019-03-22T03:39:38.908Z,0.00
2019-03-22T03:40:38.944Z,0.00
2019-03-22T03:41:38.994Z,0.00
2019-03-22T03:42:39.021Z,0.00
2019-03-22T03:43:39.059Z,0.00
2019-03-22T03:44:39.098Z,0.00
2019-03-22T03:45:39.124Z,0.00
2019-03-22T03:46:39.162Z,0.00
2019-03-22T03:47:39.209Z,0.00
2019-03-22T03:48:39.238Z,0.00
2019-03-22T03:49:39.271Z,0.00
2019-03-22T03:50:39.311Z,0.00
2019-03-22T03:51:39.344Z,0.00
2019-03-22T03:52:39.761Z,0.00
2019-03-22T03:53:39.416Z,0.00
2019-03-22T03:54:39.452Z,0.00
2019-03-22T03:55:39.500Z,0.00
2019-03-22T03:56:39.551Z,0.00
2019-03-22T03:57:39.563Z,0.00
2019-03-22T03:58:51.690Z,0.00
2019-03-22T03:59:39.633Z,0.00
2019-03-22T04:00:39.684Z,0.00
2019-03-22T04:01:39.709Z,0.00
2019-03-22T04:02:39.760Z,0.00
2019-03-22T04:03:39.784Z,0.00
2019-03-22T04:04:39.814Z,0.00
2019-03-22T04:05:39.852Z,0.00
2019-03-22T04:06:39.903Z,0.00
2019-03-22T04:07:39.925Z,0.00
2019-03-22T04:08:39.959Z,0.00
2019-03-22T04:09:40.002Z,0.00
2019-03-22T04:10:40.040Z,0.00
2019-03-22T04:11:40.068Z,0.00
2019-03-22T04:12:40.104Z,0.00
2019-03-22T04:13:40.140Z,0.00
2019-03-22T04:14:40.178Z,0.00
2019-03-22T04:15:40.214Z,0.00
2019-03-22T04:16:40.250Z,0.00
2019-03-22T04:17:40.286Z,0.00
2019-03-22T04:18:40.322Z,0.00
2019-03-22T04:19:40.359Z,0.00
2019-03-22T04:20:40.394Z,0.00
2019-03-22T04:21:40.432Z,0.00
2019-03-22T04:22:40.469Z,0.00
2019-03-22T04:23:40.504Z,0.00
2019-03-22T04:24:40.550Z,0.00
2019-03-22T04:25:40.585Z,0.00
2019-03-22T04:26:40.612Z,0.00
2019-03-22T04:27:40.649Z,0.00
2019-03-22T04:28:40.688Z,0.00
2019-03-22T04:29:40.732Z,0.00
2019-03-22T04:30:40.758Z,0.00
2019-03-22T04:31:40.796Z,0.00
2019-03-22T04:32:40.831Z,0.00
2019-03-22T04:33:40.869Z,0.00
2019-03-22T04:34:40.955Z,0.00
2019-03-22T04:35:40.951Z,0.00
2019-03-22T04:36:40.979Z,0.00
2019-03-22T04:37:41.010Z,0.00
2019-03-22T04:38:41.050Z,0.00
2019-03-22T04:39:41.094Z,0.00
2019-03-22T04:40:41.118Z,0.00
2019-03-22T04:41:41.155Z,0.00
2019-03-22T04:42:41.193Z,0.00
2019-03-22T04:43:41.231Z,0.00
2019-03-22T04:44:41.263Z,0.00
2019-03-22T04:45:41.302Z,0.00
2019-03-22T04:46:41.337Z,0.00
2019-03-22T04:47:41.372Z,0.00
2019-03-22T04:48:41.411Z,0.00
2019-03-22T04:49:41.457Z,0.00
2019-03-22T04:50:41.483Z,0.00
2019-03-22T04:51:41.518Z,0.00
2019-03-22T04:52:41.556Z,0.00
2019-03-22T04:53:41.599Z,0.00
2019-03-22T04:54:41.627Z,0.00
2019-03-22T04:55:41.663Z,0.00
2019-03-22T04:56:41.699Z,0.00
2019-03-22T04:57:41.735Z,0.00
2019-03-22T04:58:41.773Z,0.00
2019-03-22T04:59:41.808Z,0.00
2019-03-22T05:00:41.943Z,0.00
2019-03-22T05:01:41.879Z,0.00
2019-03-22T05:02:41.969Z,0.00
2019-03-22T05:03:41.952Z,0.00
2019-03-22T05:04:41.988Z,0.00
2019-03-22T05:05:42.025Z,0.00
2019-03-22T05:06:42.069Z,0.00
2019-03-22T05:07:42.096Z,0.00
2019-03-22T05:08:42.132Z,0.00
2019-03-22T05:09:42.168Z,0.00
2019-03-22T05:10:42.205Z,0.00
2019-03-22T05:11:42.241Z,0.00
2019-03-22T05:12:42.275Z,0.00
2019-03-22T05:13:42.313Z,0.00
2019-03-22T05:14:42.357Z,0.00
2019-03-22T05:15:42.384Z,5.63
2019-03-22T05:16:42.419Z,5.63
2019-03-22T05:17:42.457Z,5.63
2019-03-22T05:18:44.037Z,5.63
2019-03-22T05:19:42.530Z,5.63
2019-03-22T05:20:42.565Z,5.63
2019-03-22T05:21:42.601Z,5.63
2019-03-22T05:22:42.638Z,5.63
2019-03-22T05:23:42.675Z,5.63
2019-03-22T05:24:42.710Z,5.63
2019-03-22T05:25:42.748Z,11.25
2019-03-22T05:26:42.883Z,11.25
2019-03-22T05:27:42.823Z,11.25
2019-03-22T05:28:42.854Z,11.25
2019-03-22T05:29:42.893Z,11.25
2019-03-22T05:30:42.929Z,11.25
2019-03-22T05:31:42.966Z,16.88
2019-03-22T05:32:42.999Z,16.88
2019-03-22T05:33:43.036Z,16.88
2019-03-22T05:34:43.072Z,16.88
2019-03-22T05:35:43.107Z,22.50
2019-03-22T05:36:43.146Z,22.50
2019-03-22T05:37:43.181Z,22.50
2019-03-22T05:38:43.217Z,22.50
2019-03-22T05:39:43.253Z,28.13
2019-03-22T05:40:43.288Z,28.13
2019-03-22T05:41:43.339Z,28.13
2019-03-22T05:42:43.364Z,33.75
2019-03-22T05:43:43.397Z,33.75
2019-03-22T05:44:43.437Z,33.75
2019-03-22T05:45:43.470Z,33.75
2019-03-22T05:46:43.513Z,39.38
2019-03-22T05:47:43.542Z,39.38
2019-03-22T05:48:43.578Z,39.38
2019-03-22T05:49:43.613Z,39.38
2019-03-22T05:50:43.700Z,45.00
2019-03-22T05:51:43.685Z,45.00
2019-03-22T05:52:43.723Z,45.00
2019-03-22T05:53:43.760Z,50.63
2019-03-22T05:54:43.794Z,50.63
2019-03-22T05:55:43.835Z,50.63
2019-03-22T05:56:43.867Z,50.63
2019-03-22T05:57:43.907Z,56.25
2019-03-22T05:58:43.940Z,56.25
2019-03-22T05:59:43.982Z,56.25
2019-03-22T06:00:44.010Z,61.88
2019-03-22T06:01:45.356Z,61.88
2019-03-22T06:02:44.083Z,61.88
2019-03-22T06:03:44.121Z,67.50
2019-03-22T06:04:44.161Z,67.50
2019-03-22T06:05:44.194Z,67.50
2019-03-22T06:06:44.228Z,67.50
2019-03-22T06:07:44.272Z,73.13
2019-03-22T06:08:44.302Z,73.13
2019-03-22T06:09:44.345Z,73.13
2019-03-22T06:10:44.382Z,73.13
2019-03-22T06:11:44.419Z,73.13
2019-03-22T06:12:44.468Z,73.13
2019-03-22T06:13:44.665Z,73.13
2019-03-22T06:14:44.524Z,78.75
2019-03-22T06:15:44.561Z,78.75
2019-03-22T06:16:44.595Z,78.75
2019-03-22T06:17:51.508Z,78.75
2019-03-22T06:18:44.666Z,84.38
2019-03-22T06:19:44.704Z,84.38
2019-03-22T06:20:44.741Z,84.38
2019-03-22T06:21:44.775Z,90.00
2019-03-22T06:22:44.812Z,90.00
2019-03-22T06:23:44.954Z,90.00
2019-03-22T06:24:44.885Z,90.00
2019-03-22T06:25:44.923Z,95.63
2019-03-22T06:26:44.958Z,95.63
2019-03-22T06:27:44.995Z,95.63
2019-03-22T06:28:45.033Z,95.63
2019-03-22T06:29:53.762Z,95.63
2019-03-22T06:30:45.106Z,95.63
2019-03-22T06:31:45.148Z,95.63
2019-03-22T06:32:45.177Z,95.63
2019-03-22T06:33:45.220Z,95.63
2019-03-22T06:34:45.253Z,95.63
2019-03-22T06:35:45.294Z,95.63
2019-03-22T06:36:45.326Z,95.63
2019-03-22T06:37:45.361Z,95.63
2019-03-22T06:38:45.399Z,101.25
2019-03-22T06:39:45.447Z,101.25
2019-03-22T06:40:45.473Z,101.25
2019-03-22T06:41:45.509Z,101.25
2019-03-22T06:42:45.551Z,101.25
2019-03-22T06:43:45.583Z,101.25
2019-03-22T06:44:45.620Z,101.25
2019-03-22T06:45:45.660Z,101.25
2019-03-22T06:46:45.695Z,101.25
2019-03-22T06:47:45.732Z,101.25
2019-03-22T06:48:45.773Z,106.88
2019-03-22T06:49:45.807Z,106.88
2019-03-22T06:50:45.844Z,106.88
2019-03-22T06:51:45.878Z,106.88
2019-03-22T06:52:45.915Z,106.88
2019-03-22T06:53:45.954Z,106.88
2019-03-22T06:54:46.038Z,106.88
2019-03-22T06:55:46.026Z,106.88
2019-03-22T06:56:46.061Z,106.88
2019-03-22T06:57:46.106Z,106.88
2019-03-22T06:58:46.137Z,106.88
2019-03-22T06:59:46.173Z,106.88
2019-03-22T07:00:46.210Z,112.50
2019-03-22T07:01:46.246Z,112.50
2019-03-22T07:02:46.283Z,112.50
2019-03-22T07:03:46.322Z,118.13
2019-03-22T07:04:46.357Z,118.13
2019-03-22T07:05:46.398Z,123.75
2019-03-22T07:06:46.441Z,123.75
2019-03-22T07:07:46.471Z,123.75
2019-03-22T07:08:46.510Z,129.38
2019-03-22T07:09:46.547Z,129.38
2019-03-22T07:10:46.580Z,129.38
2019-03-22T07:11:46.618Z,135.00
2019-03-22T07:12:46.663Z,135.00
2019-03-22T07:13:46.694Z,140.63
2019-03-22T07:14:46.730Z,140.63
2019-03-22T07:15:46.768Z,140.63
2019-03-22T07:16:46.804Z,146.25
2019-03-22T07:17:46.849Z,146.25
2019-03-22T07:18:46.894Z,146.25
2019-03-22T07:19:46.919Z,151.88
2019-03-22T07:20:47.105Z,151.88
2019-03-22T07:21:46.995Z,151.88
2019-03-22T07:22:47.030Z,151.88
2019-03-22T07:23:47.066Z,157.50
2019-03-22T07:24:47.104Z,157.50
2019-03-22T07:25:47.149Z,157.50
2019-03-22T07:26:47.178Z,163.13
2019-03-22T07:27:47.217Z,163.13
2019-03-22T07:28:47.255Z,168.75
2019-03-22T07:29:47.296Z,168.75
2019-03-22T07:30:47.379Z,168.75
2019-03-22T07:31:47.366Z,180.00
2019-03-22T07:32:47.414Z,168.75
2019-03-22T07:33:47.443Z,174.38
2019-03-22T07:34:47.482Z,174.38
2019-03-22T07:35:47.517Z,174.38
2019-03-22T07:36:47.557Z,168.75
2019-03-22T07:37:47.602Z,168.75
2019-03-22T07:38:47.641Z,168.75
2019-03-22T07:39:47.668Z,174.38
2019-03-22T07:40:47.707Z,168.75
2019-03-22T07:41:47.745Z,168.75
2019-03-22T07:42:47.783Z,168.75
2019-03-22T07:43:47.821Z,168.75
2019-03-22T07:44:47.861Z,174.38
2019-03-22T07:45:47.900Z,168.75
2019-03-22T07:46:47.938Z,174.38
2019-03-22T07:47:47.974Z,174.38
2019-03-22T07:48:48.021Z,174.38
2019-03-22T07:49:48.051Z,174.38
2019-03-22T07:50:48.089Z,174.38
2019-03-22T07:51:48.137Z,174.38
2019-03-22T07:52:48.165Z,174.38
2019-03-22T07:53:48.202Z,174.38
2019-03-22T07:54:48.251Z,174.38
2019-03-22T07:55:48.307Z,180.00
2019-03-22T07:56:48.335Z,180.00
2019-03-22T07:57:48.358Z,180.00
2019-03-22T07:58:48.395Z,180.00
2019-03-22T07:59:48.433Z,180.00
2019-03-22T08:00:48.509Z,180.00
2019-03-22T08:01:48.520Z,180.00
2019-03-22T08:02:48.550Z,174.38
2019-03-22T08:03:48.589Z,174.38
2019-03-22T08:04:48.627Z,168.75
2019-03-22T08:05:51.475Z,168.75
2019-03-22T08:06:48.709Z,168.75
2019-03-22T08:07:48.745Z,163.13
2019-03-22T08:08:48.782Z,163.13
2019-03-22T08:09:51.145Z,157.50
2019-03-22T08:10:48.912Z,157.50
2019-03-22T08:11:48.940Z,157.50
2019-03-22T08:12:48.944Z,157.50
2019-03-22T08:13:48.979Z,157.50
2019-03-22T08:14:49.042Z,157.50
2019-03-22T08:15:49.060Z,151.88
2019-03-22T08:16:49.105Z,157.50
2019-03-22T08:17:49.246Z,163.13
2019-03-22T08:18:49.172Z,163.13
2019-03-22T08:19:49.212Z,163.13
2019-03-22T08:20:49.251Z,163.13
2019-03-22T08:21:49.312Z,168.75
2019-03-22T08:22:49.343Z,168.75
2019-03-22T08:23:49.367Z,174.38
2019-03-22T08:24:49.408Z,174.38
2019-03-22T08:25:49.485Z,180.00
2019-03-22T08:26:49.495Z,180.00
2019-03-22T08:27:49.530Z,185.63
2019-03-22T08:28:49.566Z,185.63
2019-03-22T08:29:49.604Z,185.63
2019-03-22T08:30:49.642Z,185.63
2019-03-22T08:31:49.681Z,185.63
2019-03-22T08:32:50.599Z,185.63
2019-03-22T08:33:49.802Z,185.63
2019-03-22T08:34:49.852Z,185.63
2019-03-22T08:35:49.843Z,180.00
2019-03-22T08:36:49.879Z,180.00
2019-03-22T08:37:52.857Z,174.38
2019-03-22T08:38:49.958Z,168.75
2019-03-22T08:39:49.994Z,168.75
2019-03-22T08:40:50.055Z,163.13
2019-03-22T08:41:50.087Z,163.13
2019-03-22T08:42:50.113Z,151.88
2019-03-22T08:43:50.152Z,151.88
2019-03-22T08:44:50.189Z,146.25
2019-03-22T08:45:50.254Z,146.25
2019-03-22T08:46:50.323Z,140.63
2019-03-22T08:47:50.352Z,140.63
2019-03-22T08:48:50.381Z,135.00
2019-03-22T08:49:50.678Z,135.00
2019-03-22T08:50:50.436Z,135.00
2019-03-22T08:51:50.503Z,135.00
2019-03-22T08:52:50.561Z,135.00
2019-03-22T08:53:55.447Z,135.00
2019-03-22T08:54:50.586Z,129.38
2019-03-22T08:55:50.669Z,129.38
2019-03-22T08:56:50.689Z,129.38
2019-03-22T08:57:50.702Z,129.38
2019-03-22T08:58:50.745Z,129.38
2019-03-22T08:59:50.788Z,123.75
2019-03-22T09:00:57.371Z,123.75
2019-03-22T09:01:50.861Z,123.75
2019-03-22T09:02:50.904Z,123.75
2019-03-22T09:03:50.945Z,118.13
2019-03-22T09:04:50.982Z,118.13
2019-03-22T09:05:51.021Z,118.13
2019-03-22T09:06:51.064Z,118.13
2019-03-22T09:07:51.099Z,118.13
2019-03-22T09:08:51.138Z,118.13
2019-03-22T09:09:51.225Z,118.13
2019-03-22T09:10:51.226Z,118.13
2019-03-22T09:11:51.295Z,118.13
2019-03-22T09:12:51.376Z,118.13
2019-03-22T09:13:53.650Z,123.75
2019-03-22T09:14:51.408Z,123.75
2019-03-22T09:15:51.444Z,118.13
2019-03-22T09:16:51.460Z,118.13
2019-03-22T09:17:51.499Z,118.13
2019-03-22T09:18:51.557Z,118.13
2019-03-22T09:19:51.594Z,118.13
2019-03-22T09:20:51.666Z,118.13
2019-03-22T09:21:51.661Z,118.13
2019-03-22T09:22:51.746Z,118.13
2019-03-22T09:23:51.740Z,118.13
2019-03-22T09:24:51.790Z,118.13
2019-03-22T09:25:51.824Z,118.13
2019-03-22T09:26:51.970Z,118.13
2019-03-22T09:27:51.917Z,118.13
2019-03-22T09:28:51.966Z,123.75
2019-03-22T09:29:51.980Z,123.75
2019-03-22T09:30:52.039Z,123.75
2019-03-22T09:31:53.658Z,123.75
2019-03-22T09:32:52.102Z,118.13
2019-03-22T09:33:52.144Z,118.13
2019-03-22T09:34:52.183Z,118.13
2019-03-22T09:35:52.277Z,118.13
2019-03-22T09:36:52.263Z,118.13
2019-03-22T09:37:52.319Z,118.13
2019-03-22T09:38:52.383Z,118.13
2019-03-22T09:39:52.405Z,118.13
2019-03-22T09:40:52.424Z,118.13
2019-03-22T09:41:52.465Z,118.13
2019-03-22T09:42:53.107Z,118.13
2019-03-22T09:43:52.550Z,118.13
2019-03-22T09:44:52.606Z,118.13
2019-03-22T09:45:52.639Z,118.13
2019-03-22T09:46:52.676Z,118.13
2019-03-22T09:47:52.720Z,118.13
2019-03-22T09:48:52.772Z,118.13
2019-03-22T09:49:52.818Z,118.13
2019-03-22T09:50:52.833Z,118.13
2019-03-22T09:51:55.251Z,118.13
2019-03-22T09:52:52.926Z,118.13
2019-03-22T09:53:52.955Z,118.13
2019-03-22T09:54:53.013Z,118.13
2019-03-22T09:55:53.037Z,118.13
2019-03-22T09:56:53.083Z,118.13
2019-03-22T09:57:53.142Z,118.13
2019-03-22T09:58:53.210Z,118.13
2019-03-22T09:59:53.223Z,118.13
2019-03-22T10:00:53.290Z,118.13
2019-03-22T10:01:53.338Z,118.13
2019-03-22T10:02:53.325Z,118.13
2019-03-22T10:03:53.368Z,118.13
2019-03-22T10:04:53.408Z,118.13
2019-03-22T10:05:53.476Z,118.13
2019-03-22T10:06:53.497Z,118.13
2019-03-22T10:07:53.532Z,118.13
2019-03-22T10:08:53.577Z,118.13
2019-03-22T10:09:53.634Z,118.13
2019-03-22T10:10:53.688Z,118.13
2019-03-22T10:11:53.751Z,118.13
2019-03-22T10:12:53.757Z,118.13
2019-03-22T10:13:53.814Z,118.13
2019-03-22T10:14:53.817Z,118.13
2019-03-22T10:15:53.895Z,118.13
2019-03-22T10:16:53.942Z,118.13
2019-03-22T10:17:54.006Z,118.13
2019-03-22T10:18:54.041Z,118.13
2019-03-22T10:19:54.027Z,118.13
2019-03-22T10:20:54.065Z,118.13
2019-03-22T10:21:54.108Z,118.13
2019-03-22T10:22:54.159Z,118.13
2019-03-22T10:23:54.227Z,118.13
2019-03-22T10:24:54.257Z,118.13
2019-03-22T10:25:54.274Z,118.13
2019-03-22T10:26:54.432Z,118.13
2019-03-22T10:27:54.426Z,118.13
2019-03-22T10:28:54.398Z,118.13
2019-03-22T10:29:54.443Z,118.13
2019-03-22T10:30:54.499Z,118.13
2019-03-22T10:31:54.565Z,118.13
2019-03-22T10:32:54.620Z,118.13
2019-03-22T10:33:54.634Z,118.13
2019-03-22T10:34:54.661Z,118.13
2019-03-22T10:35:54.722Z,118.13
2019-03-22T10:36:54.743Z,118.13
2019-03-22T10:38:00.438Z,118.13
2019-03-22T10:38:54.818Z,118.13
2019-03-22T10:39:54.925Z,118.13
2019-03-22T10:40:54.963Z,118.13
2019-03-22T10:41:55.000Z,118.13
2019-03-22T10:42:54.986Z,118.13
2019-03-22T10:43:55.043Z,118.13
2019-03-22T10:44:55.069Z,118.13
2019-03-22T10:45:55.112Z,118.13
2019-03-22T10:46:55.157Z,118.13
2019-03-22T10:47:55.209Z,118.13
2019-03-22T10:48:55.292Z,118.13
2019-03-22T10:49:55.319Z,118.13
2019-03-22T10:50:55.327Z,118.13
2019-03-22T10:51:57.293Z,118.13
2019-03-22T10:52:55.450Z,118.13
2019-03-22T10:53:55.464Z,118.13
2019-03-22T10:54:55.520Z,118.13
2019-03-22T10:55:55.546Z,118.13
2019-03-22T10:56:55.579Z,112.50
2019-03-22T10:57:55.716Z,118.13
2019-03-22T10:58:55.664Z,112.50
2019-03-22T10:59:55.718Z,112.50
2019-03-22T11:00:55.749Z,112.50
2019-03-22T11:02:03.167Z,112.50
2019-03-22T11:02:55.836Z,112.50
2019-03-22T11:03:56.041Z,112.50
2019-03-22T11:04:55.922Z,112.50
2019-03-22T11:05:55.963Z,112.50
2019-03-22T11:06:56.008Z,112.50
2019-03-22T11:07:56.057Z,112.50
2019-03-22T11:08:56.091Z,112.50
2019-03-22T11:09:56.136Z,112.50
2019-03-22T11:10:56.185Z,112.50
2019-03-22T11:11:56.224Z,112.50
2019-03-22T11:12:56.265Z,112.50
2019-03-22T11:13:56.315Z,112.50
2019-03-22T11:14:56.351Z,112.50
2019-03-22T11:15:56.395Z,112.50
2019-03-22T11:16:56.445Z,112.50
2019-03-22T11:17:56.483Z,112.50
2019-03-22T11:18:56.530Z,112.50
2019-03-22T11:19:57.549Z,112.50
2019-03-22T11:21:04.837Z,112.50
2019-03-22T11:21:56.653Z,112.50
2019-03-22T11:22:56.704Z,112.50
2019-03-22T11:23:56.747Z,112.50
2019-03-22T11:24:56.789Z,112.50
2019-03-22T11:26:04.041Z,112.50
2019-03-22T11:26:56.872Z,112.50
2019-03-22T11:27:56.915Z,112.50
2019-03-22T11:28:56.966Z,112.50
2019-03-22T11:29:57.002Z,112.50
2019-03-22T11:31:04.429Z,112.50
2019-03-22T11:31:57.096Z,112.50
2019-03-22T11:32:57.138Z,112.50
2019-03-22T11:33:57.187Z,112.50
2019-03-22T11:34:57.223Z,112.50
2019-03-22T11:35:57.266Z,112.50
2019-03-22T11:36:57.316Z,112.50
2019-03-22T11:37:57.363Z,112.50
2019-03-22T11:38:57.394Z,112.50
2019-03-22T11:39:57.440Z,112.50
2019-03-22T11:40:57.483Z,112.50
2019-03-22T11:41:57.526Z,112.50
2019-03-22T11:42:57.576Z,112.50
2019-03-22T11:43:57.613Z,112.50
2019-03-22T11:44:57.664Z,112.50
2019-03-22T11:45:57.702Z,112.50
2019-03-22T11:46:57.753Z,112.50
2019-03-22T11:47:57.792Z,112.50
2019-03-22T11:48:57.835Z,118.13
2019-03-22T11:49:57.880Z,118.13
2019-03-22T11:50:57.920Z,118.13
2019-03-22T11:51:57.965Z,118.13
2019-03-22T11:52:58.009Z,118.13
2019-03-22T11:53:58.054Z,118.13
2019-03-22T11:54:58.097Z,118.13
2019-03-22T11:55:58.142Z,118.13
2019-03-22T11:56:58.193Z,118.13
2019-03-22T11:57:58.227Z,118.13
2019-03-22T11:58:58.275Z,118.13
2019-03-22T11:59:58.318Z,118.13
2019-03-22T12:00:58.361Z,118.13
2019-03-22T12:01:58.406Z,118.13
2019-03-22T12:02:58.448Z,118.13
2019-03-22T12:03:58.494Z,118.13
2019-03-22T12:04:58.537Z,118.13
2019-03-22T12:05:58.581Z,118.13
2019-03-22T12:06:58.626Z,118.13
2019-03-22T12:07:58.673Z,118.13
2019-03-22T12:08:58.715Z,118.13
2019-03-22T12:09:58.761Z,118.13
2019-03-22T12:10:58.807Z,118.13
2019-03-22T12:11:58.848Z,118.13
2019-03-22T12:12:58.899Z,118.13
2019-03-22T12:13:58.947Z,118.13
2019-03-22T12:14:58.987Z,118.13
2019-03-22T12:15:59.025Z,118.13
2019-03-22T12:16:59.071Z,118.13
2019-03-22T12:17:59.114Z,118.13
2019-03-22T12:18:59.166Z,118.13
2019-03-22T12:19:59.210Z,118.13
2019-03-22T12:20:59.248Z,118.13
2019-03-22T12:21:59.290Z,118.13
2019-03-22T12:22:59.335Z,118.13
2019-03-22T12:23:59.380Z,118.13
2019-03-22T12:24:59.426Z,118.13
2019-03-22T12:25:59.470Z,118.13
2019-03-22T12:26:59.515Z,118.13
2019-03-22T12:27:59.561Z,118.13
2019-03-22T12:28:59.603Z,118.13
2019-03-22T12:29:59.648Z,118.13
2019-03-22T12:30:59.706Z,118.13
2019-03-22T12:31:59.738Z,118.13
2019-03-22T12:32:59.784Z,118.13
2019-03-22T12:33:59.834Z,118.13
2019-03-22T12:34:59.876Z,118.13
2019-03-22T12:35:59.921Z,118.13
2019-03-22T12:36:59.969Z,118.13
2019-03-22T12:38:00.006Z,118.13
2019-03-22T12:39:00.152Z,118.13
2019-03-22T12:40:00.121Z,118.13
2019-03-22T12:41:00.139Z,118.13
2019-03-22T12:42:00.185Z,118.13
2019-03-22T12:43:00.232Z,118.13
2019-03-22T12:44:00.281Z,118.13
2019-03-22T12:45:00.352Z,118.13
2019-03-22T12:46:00.373Z,118.13
2019-03-22T12:47:00.407Z,118.13
2019-03-22T12:48:00.453Z,118.13
2019-03-22T12:49:00.499Z,118.13
2019-03-22T12:50:00.542Z,118.13
2019-03-22T12:51:00.595Z,118.13
2019-03-22T12:52:00.632Z,118.13