createdAt,value
2019-03-11T00:00:02.467Z,76.40
2019-03-11T00:02:31.455Z,76.50
2019-03-11T00:05:00.426Z,76.10
2019-03-11T00:07:29.490Z,76.00
2019-03-11T00:09:58.477Z,75.80
2019-03-11T00:12:27.506Z,75.90
2019-03-11T00:14:57.701Z,76.00
2019-03-11T00:17:26.750Z,75.90
2019-03-11T00:19:56.128Z,75.50
2019-03-11T00:22:25.724Z,75.60
2019-03-11T00:24:54.772Z,76.00
2019-03-11T00:27:23.843Z,75.90
2019-03-11T00:29:52.946Z,75.90
2019-03-11T00:32:22.010Z,76.10
2019-03-11T00:34:50.983Z,76.00
2019-03-11T00:37:20.063Z,76.10
2019-03-11T00:39:49.058Z,75.80
2019-03-11T00:42:18.125Z,75.90
2019-03-11T00:44:47.702Z,75.80
2019-03-11T00:47:16.758Z,75.80
2019-03-11T00:49:45.983Z,75.70
2019-03-11T00:52:15.591Z,76.00
2019-03-11T00:54:44.651Z,75.80
2019-03-11T00:57:13.763Z,75.70
2019-03-11T00:59:43.815Z,75.80
2019-03-11T01:02:12.867Z,75.90
2019-03-11T01:04:41.935Z,75.70
2019-03-11T01:07:10.995Z,75.80
2019-03-11T01:09:40.048Z,75.60
2019-03-11T01:12:09.037Z,75.70
2019-03-11T01:14:38.376Z,75.50
2019-03-11T01:17:07.489Z,75.50
2019-03-11T01:19:36.667Z,75.30
2019-03-11T01:22:06.166Z,75.40
2019-03-11T01:24:35.829Z,75.40
2019-03-11T01:27:04.883Z,75.30
2019-03-11T01:29:33.954Z,75.40
2019-03-11T01:32:03.031Z,76.30
2019-03-11T01:34:32.092Z,75.50
2019-03-11T01:37:01.111Z,75.50
2019-03-11T01:39:30.168Z,75.50
2019-03-11T01:41:59.223Z,75.30
2019-03-11T01:44:28.727Z,75.50
2019-03-11T01:46:57.711Z,75.50
2019-03-11T01:49:26.767Z,75.30
2019-03-11T01:51:56.315Z,75.00
2019-03-11T01:54:25.390Z,74.90
2019-03-11T01:56:54.520Z,75.20
2019-03-11T01:59:23.593Z,75.30
2019-03-11T02:01:52.647Z,75.30
2019-03-11T02:04:21.695Z,75.40
2019-03-11T02:06:51.503Z,75.30
2019-03-11T02:09:20.578Z,75.20
2019-03-11T02:11:49.631Z,75.10
2019-03-11T02:14:18.862Z,75.20
2019-03-11T02:16:47.921Z,75.40
2019-03-11T02:19:16.970Z,75.20
2019-03-11T02:21:46.366Z,75.30
2019-03-11T02:24:16.162Z,75.10
2019-03-11T02:26:45.530Z,75.20
2019-03-11T02:29:14.610Z,75.10
2019-03-11T02:31:43.665Z,75.00
2019-03-11T02:34:12.722Z,75.10
2019-03-11T02:36:41.942Z,74.90
2019-03-11T02:39:11.068Z,74.90
2019-03-11T02:41:40.121Z,74.60
2019-03-11T02:44:09.767Z,74.70
2019-03-11T02:46:38.839Z,74.70
2019-03-11T02:49:07.973Z,74.90
2019-03-11T02:51:37.357Z,74.60
2019-03-11T02:54:06.416Z,74.50
2019-03-11T02:56:35.467Z,74.50
2019-03-11T02:59:04.556Z,74.70
2019-03-11T03:01:55.676Z,74.80
2019-03-11T03:04:29.648Z,74.70
2019-03-11T03:06:58.703Z,74.70
2019-03-11T03:09:27.701Z,74.70
2019-03-11T03:11:57.244Z,74.40
2019-03-11T03:14:26.309Z,74.50
2019-03-11T03:16:55.368Z,74.50
2019-03-11T03:19:25.139Z,74.30
2019-03-11T03:21:54.518Z,74.30
2019-03-11T03:24:23.929Z,74.20
2019-03-11T03:26:53.651Z,74.40
2019-03-11T03:29:22.630Z,74.50
2019-03-11T03:31:51.697Z,74.30
2019-03-11T03:34:20.733Z,74.30
2019-03-11T03:36:49.875Z,74.30
2019-03-11T03:39:18.994Z,74.30
2019-03-11T03:41:48.251Z,74.50
2019-03-11T03:44:17.313Z,74.30
2019-03-11T03:46:46.355Z,74.30
2019-03-11T03:49:16.112Z,73.90
2019-03-11T03:51:45.170Z,74.10
2019-03-11T03:54:14.397Z,74.10
2019-03-11T03:56:43.474Z,74.00
2019-03-11T03:59:12.527Z,74.00
2019-03-11T04:01:41.578Z,73.90
2019-03-11T04:04:10.974Z,73.70
2019-03-11T04:06:39.949Z,73.70
2019-03-11T04:09:09.016Z,73.70
2019-03-11T04:11:38.681Z,73.60
2019-03-11T04:14:07.744Z,73.70
2019-03-11T04:16:36.919Z,73.20
2019-03-11T04:19:06.570Z,73.20
2019-03-11T04:21:36.050Z,72.90
2019-03-11T04:24:05.419Z,73.10
2019-03-11T04:26:34.785Z,73.40
2019-03-11T04:29:03.800Z,73.20
2019-03-11T04:31:32.899Z,73.40
2019-03-11T04:34:01.908Z,73.70
2019-03-11T04:36:30.890Z,73.80
2019-03-11T04:38:59.938Z,73.70
2019-03-11T04:41:29.020Z,73.80
2019-03-11T04:43:58.063Z,73.70
2019-03-11T04:46:27.115Z,73.20
2019-03-11T04:48:56.474Z,73.20
2019-03-11T04:51:25.517Z,73.30
2019-03-11T04:53:54.491Z,73.20
2019-03-11T04:56:23.916Z,73.50
2019-03-11T04:58:52.889Z,73.30
2019-03-11T05:01:21.949Z,73.20
2019-03-11T05:03:52.118Z,73.00
2019-03-11T05:06:21.180Z,73.20
2019-03-11T05:08:50.228Z,73.40
2019-03-11T05:11:19.704Z,73.30
2019-03-11T05:13:48.762Z,73.50
2019-03-11T05:16:17.830Z,73.60
2019-03-11T05:18:47.508Z,73.60
2019-03-11T05:21:16.566Z,73.70
2019-03-11T05:23:46.064Z,73.70
2019-03-11T05:26:16.114Z,73.60
2019-03-11T05:28:45.176Z,73.40
2019-03-11T05:31:14.233Z,73.20
2019-03-11T05:33:43.227Z,73.30
2019-03-11T05:36:12.284Z,73.30
2019-03-11T05:38:41.336Z,73.10
2019-03-11T05:41:10.679Z,73.00
2019-03-11T05:43:39.738Z,72.90
2019-03-11T05:46:08.778Z,73.10
2019-03-11T05:48:37.795Z,73.00
2019-03-11T05:51:06.935Z,73.10
2019-03-11T05:53:35.900Z,73.20
2019-03-11T05:56:05.015Z,73.10
2019-03-11T05:58:33.978Z,73.30
2019-03-11T06:01:02.958Z,73.10
2019-03-11T06:03:32.326Z,73.30
2019-03-11T06:06:01.375Z,73.40
2019-03-11T06:08:30.415Z,73.10
2019-03-11T06:10:59.810Z,73.20
2019-03-11T06:13:35.894Z,73.20
2019-03-11T06:15:59.504Z,72.60
2019-03-11T06:18:38.796Z,72.70
2019-03-11T06:21:22.547Z,72.90
2019-03-11T06:23:52.419Z,72.70
2019-03-11T06:26:22.654Z,73.00
2019-03-11T06:28:51.698Z,72.80
2019-03-11T06:31:20.730Z,72.80
2019-03-11T06:33:49.717Z,72.50
2019-03-11T06:36:18.686Z,72.50
2019-03-11T06:38:48.519Z,72.30
2019-03-11T06:41:17.572Z,72.30
2019-03-11T06:43:46.627Z,72.30
2019-03-11T06:46:17.036Z,72.30
2019-03-11T06:48:46.089Z,72.10
2019-03-11T06:51:15.133Z,71.80
2019-03-11T06:53:44.186Z,72.00
2019-03-11T06:56:13.294Z,71.60
2019-03-11T06:58:42.333Z,71.50
2019-03-11T07:01:11.734Z,71.40
2019-03-11T07:03:40.893Z,71.30
2019-03-11T07:06:09.934Z,71.00
2019-03-11T07:08:39.009Z,71.30
2019-03-11T07:11:08.043Z,70.70
2019-03-11T07:13:37.126Z,70.80
2019-03-11T07:16:09.382Z,71.00
2019-03-11T07:18:37.705Z,70.80
2019-03-11T07:21:06.749Z,70.50
2019-03-11T07:23:36.208Z,70.30
2019-03-11T07:26:05.428Z,70.10
2019-03-11T07:28:35.318Z,70.10
2019-03-11T07:31:04.383Z,70.20
2019-03-11T07:33:33.435Z,69.80
2019-03-11T07:36:02.479Z,69.90
2019-03-11T07:38:31.569Z,70.10
2019-03-11T07:41:00.623Z,70.00
2019-03-11T07:43:29.668Z,69.90
2019-03-11T07:45:59.597Z,69.70
2019-03-11T07:48:28.638Z,69.60
2019-03-11T07:50:57.680Z,69.30
2019-03-11T07:53:27.183Z,69.30
2019-03-11T07:55:56.228Z,69.20
2019-03-11T07:58:25.221Z,68.90
2019-03-11T08:00:54.498Z,68.60
2019-03-11T08:03:23.587Z,68.60
2019-03-11T08:05:52.630Z,68.30
2019-03-11T08:08:21.670Z,66.90
2019-03-11T08:10:50.743Z,67.20
2019-03-11T08:13:19.722Z,67.50
2019-03-11T08:15:49.131Z,67.90
2019-03-11T08:18:18.178Z,67.60
2019-03-11T08:20:47.245Z,67.90
2019-03-11T08:23:17.039Z,67.80
2019-03-11T08:25:46.494Z,67.50
2019-03-11T08:28:15.949Z,67.40
2019-03-11T08:30:45.025Z,67.10
2019-03-11T08:33:14.137Z,66.90
2019-03-11T08:35:43.187Z,66.50
2019-03-11T08:38:12.524Z,66.70
2019-03-11T08:40:42.953Z,67.10
2019-03-11T08:43:12.142Z,67.20
2019-03-11T08:45:42.575Z,67.40
2019-03-11T08:48:11.469Z,67.60
2019-03-11T08:50:40.470Z,67.60
2019-03-11T08:53:09.881Z,67.60
2019-03-11T08:55:38.974Z,67.80
2019-03-11T08:58:07.930Z,67.90
2019-03-11T09:00:38.004Z,67.80
2019-03-11T09:03:06.974Z,67.60
2019-03-11T09:05:36.107Z,67.70
2019-03-11T09:08:05.170Z,67.60
2019-03-11T09:10:34.143Z,67.30
2019-03-11T09:13:03.186Z,67.70
2019-03-11T09:15:32.699Z,67.80
2019-03-11T09:18:01.845Z,67.60
2019-03-11T09:20:30.903Z,67.50
2019-03-11T09:23:00.830Z,67.60
2019-03-11T09:25:30.214Z,67.90
2019-03-11T09:27:59.743Z,67.40
2019-03-11T09:30:28.839Z,67.50
2019-03-11T09:32:57.894Z,67.30
2019-03-11T09:35:26.937Z,66.70
2019-03-11T09:37:55.994Z,66.80
2019-03-11T09:40:25.075Z,67.50
2019-03-11T09:42:54.173Z,67.30
2019-03-11T09:45:24.588Z,67.00
2019-03-11T09:47:53.718Z,66.90
2019-03-11T09:50:22.718Z,67.40
2019-03-11T09:52:52.667Z,67.40
2019-03-11T09:55:21.880Z,67.10
2019-03-11T09:57:51.026Z,66.80
2019-03-11T10:00:21.854Z,66.60
2019-03-11T10:02:52.868Z,66.20
2019-03-11T10:05:21.800Z,66.50
2019-03-11T10:07:50.963Z,66.50
2019-03-11T10:10:20.278Z,66.60
2019-03-11T10:12:49.374Z,67.40
2019-03-11T10:15:19.214Z,67.50
2019-03-11T10:17:48.339Z,67.70
2019-03-11T10:20:17.463Z,67.80
2019-03-11T10:22:47.085Z,67.80
2019-03-11T10:25:16.817Z,67.60
2019-03-11T10:27:46.073Z,67.20
2019-03-11T10:30:16.158Z,67.30
2019-03-11T10:32:45.231Z,67.40
2019-03-11T10:35:30.651Z,68.00
2019-03-11T10:37:45.508Z,68.10
2019-03-11T10:40:16.513Z,68.00
2019-03-11T10:42:48.813Z,67.90
2019-03-11T10:45:26.551Z,67.70
2019-03-11T10:47:48.768Z,67.60
2019-03-11T10:50:18.250Z,66.90
2019-03-11T10:52:47.263Z,67.20
2019-03-11T10:55:16.365Z,67.40
2019-03-11T10:57:45.531Z,67.00
2019-03-11T11:00:17.320Z,67.10
2019-03-11T11:02:46.378Z,67.90
2019-03-11T11:05:16.221Z,68.00
2019-03-11T11:07:45.303Z,67.30
2019-03-11T11:10:14.585Z,67.20
2019-03-11T11:12:44.150Z,66.90
2019-03-11T11:15:16.340Z,66.60
2019-03-11T11:17:46.894Z,66.60
2019-03-11T11:20:17.467Z,66.50
2019-03-11T11:22:46.626Z,66.50
2019-03-11T11:25:17.999Z,67.00
2019-03-11T11:27:47.382Z,66.40
2019-03-11T11:30:18.943Z,66.90
2019-03-11T11:32:48.054Z,66.10
2019-03-11T11:35:17.418Z,66.60
2019-03-11T11:37:46.670Z,66.50
2019-03-11T11:40:21.326Z,66.90
2019-03-11T11:42:50.334Z,67.00
2019-03-11T11:45:21.456Z,66.60
2019-03-11T11:47:51.829Z,66.20
2019-03-11T11:50:21.335Z,66.10
2019-03-11T11:52:50.402Z,65.50
2019-03-11T11:55:19.742Z,65.50
2019-03-11T11:57:48.813Z,65.40
2019-03-11T12:00:24.756Z,64.70
2019-03-11T12:02:53.865Z,64.80
2019-03-11T12:05:22.954Z,64.80
2019-03-11T12:07:52.060Z,65.00
2019-03-11T12:10:21.542Z,64.40
2019-03-11T12:12:50.624Z,64.10
2019-03-11T12:15:20.255Z,64.30
2019-03-11T12:17:49.222Z,64.60
2019-03-11T12:20:19.674Z,64.30
2019-03-11T12:22:49.076Z,63.90
2019-03-11T12:25:18.118Z,64.30
2019-03-11T12:27:53.545Z,65.00
2019-03-11T12:30:20.470Z,64.50
2019-03-11T12:32:49.544Z,64.60
2019-03-11T12:35:18.527Z,64.50
2019-03-11T12:37:47.650Z,64.50
2019-03-11T12:40:16.758Z,64.70
2019-03-11T12:42:45.670Z,64.50
2019-03-11T12:45:15.605Z,64.50
2019-03-11T12:47:44.579Z,64.50
2019-03-11T12:50:15.571Z,64.80
2019-03-11T12:52:44.962Z,64.60
2019-03-11T12:55:14.028Z,64.60
2019-03-11T12:57:43.095Z,64.40
2019-03-11T13:00:14.926Z,64.50
2019-03-11T13:02:43.986Z,64.20
2019-03-11T13:05:13.031Z,64.10
2019-03-11T13:07:42.298Z,64.00
2019-03-11T13:10:13.542Z,64.00
2019-03-11T13:12:42.594Z,63.80
2019-03-11T13:15:12.420Z,64.00
2019-03-11T13:17:41.709Z,64.10
2019-03-11T13:20:17.629Z,63.80
2019-03-11T13:22:47.678Z,63.40
2019-03-11T13:25:16.726Z,63.10
2019-03-11T13:27:46.219Z,63.60
2019-03-11T13:30:15.605Z,63.70
2019-03-11T13:32:45.065Z,64.10
2019-03-11T13:35:14.195Z,63.90
2019-03-11T13:37:43.251Z,64.10
2019-03-11T13:40:12.302Z,64.20
2019-03-11T13:42:42.020Z,64.00
2019-03-11T13:45:10.990Z,63.90
2019-03-11T13:47:40.051Z,63.90
2019-03-11T13:50:11.440Z,64.10
2019-03-11T13:52:40.409Z,64.20
2019-03-11T13:55:10.398Z,64.30
2019-03-11T13:57:39.904Z,64.10
2019-03-11T14:00:09.303Z,63.90
2019-03-11T14:02:38.346Z,63.90
2019-03-11T14:05:08.237Z,63.90
2019-03-11T14:07:37.274Z,63.70
2019-03-11T14:10:06.636Z,63.80
2019-03-11T14:12:36.063Z,63.80
2019-03-11T14:15:05.533Z,63.90
2019-03-11T14:17:34.661Z,63.60
2019-03-11T14:20:04.874Z,63.70
2019-03-11T14:22:33.947Z,63.50
2019-03-11T14:25:03.010Z,63.80
2019-03-11T14:27:32.766Z,64.20
2019-03-11T14:30:02.094Z,64.30
2019-03-11T14:32:31.443Z,64.60
2019-03-11T14:35:00.497Z,65.40
2019-03-11T14:37:29.470Z,64.60
2019-03-11T14:39:58.526Z,64.80
2019-03-11T14:42:27.551Z,64.70
2019-03-11T14:44:56.603Z,64.20
2019-03-11T14:47:25.702Z,64.80
2019-03-11T14:49:55.394Z,64.60
2019-03-11T14:52:24.510Z,64.70
2019-03-11T14:54:53.565Z,64.30
2019-03-11T14:57:22.653Z,64.50
2019-03-11T14:59:51.724Z,64.70
2019-03-11T15:02:20.782Z,64.60
2019-03-11T15:04:51.079Z,64.10
2019-03-11T15:07:20.802Z,63.90
2019-03-11T15:09:51.691Z,64.10
2019-03-11T15:12:21.083Z,63.80
2019-03-11T15:14:50.446Z,63.90
2019-03-11T15:17:19.723Z,64.10
2019-03-11T15:19:49.943Z,64.00
2019-03-11T15:22:19.093Z,63.90
2019-03-11T15:24:48.213Z,63.50
2019-03-11T15:27:17.492Z,64.40
2019-03-11T15:29:46.596Z,64.00
2019-03-11T15:32:15.969Z,64.00
2019-03-11T15:34:45.844Z,63.90
2019-03-11T15:37:14.914Z,64.00
2019-03-11T15:39:43.967Z,63.80
2019-03-11T15:42:13.107Z,63.80
2019-03-11T15:44:42.236Z,64.00
2019-03-11T15:47:11.342Z,63.90
2019-03-11T15:49:40.894Z,64.30
2019-03-11T15:52:10.044Z,64.50
2019-03-11T15:54:39.199Z,64.30
2019-03-11T15:57:08.386Z,64.30
2019-03-11T15:59:37.453Z,64.30
2019-03-11T16:02:06.631Z,64.30
2019-03-11T16:04:35.819Z,64.50
2019-03-11T16:07:04.972Z,64.90
2019-03-11T16:09:34.198Z,64.90
2019-03-11T16:12:03.675Z,64.80
2019-03-11T16:14:32.726Z,65.20
2019-03-11T16:17:01.790Z,64.50
2019-03-11T16:19:31.475Z,65.00
2019-03-11T16:22:00.479Z,65.10
2019-03-11T16:24:29.598Z,64.90
2019-03-11T16:26:59.505Z,65.20
2019-03-11T16:29:28.811Z,65.00
2019-03-11T16:31:58.248Z,65.10
2019-03-11T16:34:30.210Z,65.40
2019-03-11T16:36:59.399Z,65.30
2019-03-11T16:39:28.385Z,65.10
2019-03-11T16:41:57.501Z,65.00
2019-03-11T16:44:26.582Z,65.20
2019-03-11T16:46:55.648Z,65.30
2019-03-11T16:49:25.581Z,65.40
2019-03-11T16:51:54.635Z,65.30
2019-03-11T16:54:23.691Z,65.40
2019-03-11T16:56:52.714Z,65.30
2019-03-11T16:59:21.752Z,65.30
2019-03-11T17:01:50.841Z,65.40
2019-03-11T17:04:20.491Z,65.40
2019-03-11T17:06:49.750Z,65.40
2019-03-11T17:09:18.816Z,65.20
2019-03-11T17:11:48.701Z,65.70
2019-03-11T17:14:17.743Z,65.60
2019-03-11T17:16:46.794Z,66.90
2019-03-11T17:19:16.023Z,65.90
2019-03-11T17:21:45.234Z,65.70
2019-03-11T17:24:14.318Z,66.20
2019-03-11T17:26:43.840Z,65.70
2019-03-11T17:29:12.886Z,66.10
2019-03-11T17:31:42.623Z,65.80
2019-03-11T17:34:12.050Z,65.90
2019-03-11T17:36:40.939Z,65.90
2019-03-11T17:39:10.007Z,66.20
2019-03-11T17:41:39.102Z,66.10
2019-03-11T17:44:08.146Z,66.30
2019-03-11T17:46:37.190Z,66.30
2019-03-11T17:49:06.755Z,66.50
2019-03-11T17:51:35.843Z,66.50
2019-03-11T17:54:04.923Z,66.50
2019-03-11T17:56:34.017Z,66.60
2019-03-11T17:59:03.070Z,66.80
2019-03-11T18:01:32.122Z,66.80
2019-03-11T18:04:01.798Z,66.90
2019-03-11T18:06:30.864Z,66.90
2019-03-11T18:08:59.973Z,66.80
2019-03-11T18:11:29.274Z,66.90
2019-03-11T18:13:58.335Z,66.90
2019-03-11T18:16:27.429Z,68.10
2019-03-11T18:18:56.499Z,67.00
2019-03-11T18:21:25.567Z,67.10
2019-03-11T18:23:54.613Z,67.10
2019-03-11T18:26:23.979Z,67.20
2019-03-11T18:28:53.074Z,67.20
2019-03-11T18:31:22.135Z,67.30
2019-03-11T18:33:51.305Z,67.40
2019-03-11T18:36:21.030Z,67.40
2019-03-11T18:38:50.425Z,67.40
2019-03-11T18:41:20.409Z,67.60
2019-03-11T18:43:49.535Z,67.60
2019-03-11T18:46:18.609Z,67.80
2019-03-11T18:48:48.879Z,67.80
2019-03-11T18:51:17.863Z,68.00
2019-03-11T18:53:47.070Z,68.10
2019-03-11T18:56:16.226Z,68.30
2019-03-11T18:58:45.354Z,68.40
2019-03-11T19:01:14.500Z,68.30
2019-03-11T19:03:44.360Z,68.40
2019-03-11T19:06:13.487Z,68.30
2019-03-11T19:08:42.613Z,68.50
2019-03-11T19:11:12.263Z,68.60
2019-03-11T19:13:41.198Z,68.70
2019-03-11T19:16:10.315Z,68.60
2019-03-11T19:18:39.594Z,68.80
2019-03-11T19:21:08.585Z,68.80
2019-03-11T19:23:37.665Z,68.90
2019-03-11T19:26:07.260Z,69.10
2019-03-11T19:28:36.303Z,69.10
2019-03-11T19:31:05.364Z,69.10
2019-03-11T19:33:34.527Z,69.20
2019-03-11T19:36:03.970Z,69.40
2019-03-11T19:38:33.010Z,69.40
2019-03-11T19:41:02.133Z,69.50
2019-03-11T19:43:31.183Z,69.60
2019-03-11T19:46:00.301Z,69.60
2019-03-11T19:48:29.999Z,69.60
2019-03-11T19:50:59.215Z,69.60
2019-03-11T19:53:28.194Z,69.70
2019-03-11T19:55:57.261Z,69.90
2019-03-11T19:58:26.360Z,69.90
2019-03-11T20:00:55.450Z,70.00
2019-03-11T20:03:30.308Z,70.10
2019-03-11T20:05:55.951Z,70.20
2019-03-11T20:08:24.944Z,70.00
2019-03-11T20:10:55.227Z,70.20
2019-03-11T20:13:24.339Z,70.20
2019-03-11T20:15:54.099Z,70.30
2019-03-11T20:18:23.481Z,70.40
2019-03-11T20:20:52.717Z,70.50
2019-03-11T20:23:21.754Z,70.60
2019-03-11T20:25:51.635Z,70.70
2019-03-11T20:28:20.763Z,70.80
2019-03-11T20:30:49.907Z,70.80
2019-03-11T20:33:19.249Z,70.80
2019-03-11T20:35:48.701Z,70.90
2019-03-11T20:38:18.176Z,71.00
2019-03-11T20:40:48.911Z,71.10
2019-03-11T20:43:18.293Z,71.20
2019-03-11T20:45:47.426Z,71.20
2019-03-11T20:48:17.169Z,71.30
2019-03-11T20:50:46.190Z,71.40
2019-03-11T20:53:15.512Z,71.40
2019-03-11T20:56:03.979Z,71.40
2019-03-11T20:58:33.352Z,71.20
2019-03-11T21:01:02.351Z,71.40
2019-03-11T21:03:31.384Z,71.50
2019-03-11T21:06:00.726Z,71.30
2019-03-11T21:08:29.807Z,71.50
2019-03-11T21:10:59.562Z,71.30
2019-03-11T21:13:28.658Z,71.40
2019-03-11T21:15:57.720Z,71.50
2019-03-11T21:18:26.811Z,71.50
2019-03-11T21:21:04.649Z,71.50
2019-03-11T21:23:26.672Z,71.50
2019-03-11T21:25:57.181Z,71.50
2019-03-11T21:28:26.606Z,71.50
2019-03-11T21:30:56.045Z,71.40
2019-03-11T21:33:25.639Z,71.70
2019-03-11T21:35:54.756Z,71.60
2019-03-11T21:38:24.026Z,71.80
2019-03-11T21:40:53.716Z,71.70
2019-03-11T21:43:22.999Z,72.00
2019-03-11T21:45:51.970Z,71.80
2019-03-11T21:48:21.882Z,71.80
2019-03-11T21:50:50.927Z,71.70
2019-03-11T21:53:19.972Z,71.70
2019-03-11T21:55:49.054Z,71.70
2019-03-11T21:58:18.252Z,71.70
2019-03-11T22:00:48.051Z,71.70
2019-03-11T22:03:17.161Z,71.70
2019-03-11T22:05:46.047Z,71.90
2019-03-11T22:08:15.098Z,71.70
2019-03-11T22:10:44.622Z,71.70
2019-03-11T22:13:13.665Z,71.70
2019-03-11T22:15:42.719Z,71.70
2019-03-11T22:18:11.701Z,71.80
2019-03-11T22:20:40.678Z,71.80
2019-03-11T22:23:09.722Z,71.90
2019-03-11T22:25:39.198Z,71.90
2019-03-11T22:28:08.162Z,71.90
2019-03-11T22:30:37.152Z,71.90
2019-03-11T22:33:06.294Z,72.00
2019-03-11T22:35:35.382Z,72.30
2019-03-11T22:38:04.426Z,72.40
2019-03-11T22:40:33.485Z,72.20
2019-03-11T22:43:02.514Z,72.40
2019-03-11T22:45:31.646Z,72.90
2019-03-11T22:48:01.046Z,72.40
2019-03-11T22:50:30.101Z,72.30
2019-03-11T22:52:59.310Z,72.30
2019-03-11T22:55:28.364Z,72.70
2019-03-11T22:57:57.698Z,72.60
2019-03-11T23:00:41.977Z,72.70
2019-03-11T23:03:11.389Z,72.60
2019-03-11T23:05:56.517Z,72.50
2019-03-11T23:08:11.074Z,72.50
2019-03-11T23:10:40.035Z,71.80
2019-03-11T23:13:08.998Z,71.40
2019-03-11T23:15:38.691Z,71.10
2019-03-11T23:18:07.738Z,71.00
2019-03-11T23:20:36.717Z,71.10
2019-03-11T23:23:06.585Z,71.10
2019-03-11T23:25:35.546Z,71.10
2019-03-11T23:28:04.587Z,71.00
2019-03-11T23:30:33.654Z,71.10
2019-03-11T23:33:02.709Z,70.90
2019-03-11T23:35:31.830Z,71.40
2019-03-11T23:38:00.928Z,71.40
2019-03-11T23:40:30.123Z,71.40
2019-03-11T23:42:59.087Z,71.30
2019-03-11T23:45:28.347Z,70.90
2019-03-11T23:47:57.397Z,70.70
2019-03-11T23:50:26.435Z,70.50
2019-03-11T23:52:55.447Z,70.30
2019-03-11T23:55:24.415Z,70.30
2019-03-11T23:57:53.626Z,70.40
