createdAt,value
2023-02-26T00:01:42.534Z,10.37
2023-02-26T00:04:12.282Z,5.70
2023-02-26T00:06:55.301Z,7.50
2023-02-26T00:09:28.509Z,5.63
2023-02-26T00:11:57.116Z,6.97
2023-02-26T00:14:26.145Z,7.80
2023-02-26T00:17:08.657Z,5.87
2023-02-26T00:19:37.903Z,9.27
2023-02-26T00:22:06.332Z,12.20
2023-02-26T00:24:37.803Z,5.77
2023-02-26T00:27:06.003Z,9.97
2023-02-26T00:29:34.710Z,5.57
2023-02-26T00:32:03.456Z,10.33
2023-02-26T00:34:32.277Z,8.20
2023-02-26T00:37:19.157Z,9.93
2023-02-26T00:39:56.823Z,15.13
2023-02-26T00:42:25.483Z,7.37
2023-02-26T00:44:54.022Z,13.43
2023-02-26T00:47:30.704Z,9.83
2023-02-26T00:50:07.244Z,8.57
2023-02-26T00:52:45.286Z,7.43
2023-02-26T00:55:14.849Z,9.80
2023-02-26T00:57:42.972Z,13.20
2023-02-26T01:00:12.401Z,11.53
2023-02-26T01:02:41.464Z,10.63
2023-02-26T01:05:11.109Z,10.93
2023-02-26T01:07:43.704Z,9.77
2023-02-26T01:10:12.935Z,6.43
2023-02-26T01:12:43.261Z,8.63
2023-02-26T01:15:12.256Z,7.93
2023-02-26T01:17:46.832Z,9.83
2023-02-26T01:20:19.227Z,11.07
2023-02-26T01:22:53.792Z,13.67
2023-02-26T01:25:26.873Z,7.27
2023-02-26T01:27:57.899Z,10.83
2023-02-26T01:30:27.059Z,9.43
2023-02-26T01:33:04.712Z,9.67
2023-02-26T01:35:44.884Z,5.73
2023-02-26T01:38:22.283Z,7.43
2023-02-26T01:41:14.524Z,10.37
2023-02-26T01:43:50.510Z,9.17
2023-02-26T01:46:27.555Z,14.33
2023-02-26T01:48:57.928Z,6.77
2023-02-26T01:51:46.513Z,5.60
2023-02-26T01:54:16.371Z,6.80
2023-02-26T01:56:45.703Z,13.47
2023-02-26T01:59:17.885Z,7.77
2023-02-26T02:01:46.342Z,13.13
2023-02-26T02:04:17.390Z,10.23
2023-02-26T02:06:45.971Z,9.67
2023-02-26T02:09:14.456Z,11.77
2023-02-26T02:11:58.804Z,7.87
2023-02-26T02:14:37.701Z,10.77
2023-02-26T02:17:14.160Z,10.73
2023-02-26T02:20:00.188Z,11.23
2023-02-26T02:22:52.598Z,11.07
2023-02-26T02:25:59.532Z,8.77
2023-02-26T02:28:39.230Z,9.87
2023-02-26T02:31:12.815Z,10.20
2023-02-26T02:33:45.615Z,8.30
2023-02-26T02:36:20.641Z,10.40
2023-02-26T02:38:52.645Z,10.93
2023-02-26T02:41:24.163Z,12.00
2023-02-26T02:43:53.953Z,9.87
2023-02-26T02:46:28.464Z,11.47
2023-02-26T02:49:02.643Z,10.80
2023-02-26T02:51:34.427Z,8.93
2023-02-26T02:54:07.971Z,11.07
2023-02-26T02:56:39.861Z,11.83
2023-02-26T02:59:15.618Z,9.10
2023-02-26T03:01:46.641Z,7.73
2023-02-26T03:04:17.705Z,6.90
2023-02-26T03:06:46.825Z,7.40
2023-02-26T03:09:14.852Z,8.27
2023-02-26T03:11:43.396Z,13.20
2023-02-26T03:14:12.164Z,11.87
2023-02-26T03:16:55.945Z,7.33
2023-02-26T03:19:34.308Z,7.97
2023-02-26T03:22:08.245Z,7.77
2023-02-26T03:24:41.584Z,7.60
2023-02-26T03:27:18.845Z,10.53
2023-02-26T03:29:52.496Z,7.33
2023-02-26T03:32:27.395Z,9.70
2023-02-26T03:34:59.725Z,8.27
2023-02-26T03:37:33.450Z,5.43
2023-02-26T03:40:06.929Z,11.20
2023-02-26T03:42:39.545Z,7.60
2023-02-26T03:45:11.178Z,8.93
2023-02-26T03:47:43.636Z,7.73
2023-02-26T03:50:17.046Z,10.30
2023-02-26T03:52:48.593Z,8.13
2023-02-26T03:55:20.877Z,6.33
2023-02-26T03:57:49.813Z,9.37
2023-02-26T04:00:19.989Z,5.80
2023-02-26T04:02:59.419Z,8.03
2023-02-26T04:05:29.947Z,5.77
2023-02-26T04:07:58.639Z,8.60
2023-02-26T04:10:34.274Z,8.70
2023-02-26T04:13:03.576Z,5.03
2023-02-26T04:15:31.624Z,7.47
2023-02-26T04:18:01.183Z,6.83
2023-02-26T04:20:29.337Z,9.80
2023-02-26T04:22:59.477Z,9.00
2023-02-26T04:25:27.470Z,5.73
2023-02-26T04:27:55.590Z,6.00
2023-02-26T04:30:23.820Z,12.73
2023-02-26T04:32:51.942Z,4.83
2023-02-26T04:35:21.310Z,6.37
2023-02-26T04:37:49.483Z,5.77
2023-02-26T04:40:17.962Z,9.90
2023-02-26T04:42:47.492Z,4.10
2023-02-26T04:45:15.707Z,5.77
2023-02-26T04:47:43.884Z,5.67
2023-02-26T04:50:13.200Z,6.17
2023-02-26T04:52:42.812Z,7.57
2023-02-26T04:55:11.347Z,4.40
2023-02-26T04:57:39.365Z,9.50
2023-02-26T05:00:08.766Z,7.13
2023-02-26T05:02:36.880Z,6.43
2023-02-26T05:05:05.667Z,10.50
2023-02-26T05:07:33.810Z,10.47
2023-02-26T05:10:03.303Z,6.43
2023-02-26T05:12:31.345Z,7.93
2023-02-26T05:14:59.443Z,6.30
2023-02-26T05:17:27.523Z,4.93
2023-02-26T05:19:55.594Z,11.13
2023-02-26T05:22:23.720Z,7.53
2023-02-26T05:24:51.775Z,4.77
2023-02-26T05:27:21.182Z,6.43
2023-02-26T05:29:49.307Z,4.93
2023-02-26T05:32:17.309Z,5.67
2023-02-26T05:34:45.374Z,7.10
2023-02-26T05:37:13.498Z,8.73
2023-02-26T05:39:42.323Z,4.70
2023-02-26T05:42:10.765Z,4.97
2023-02-26T05:44:40.129Z,8.50
2023-02-26T05:47:08.332Z,5.47
2023-02-26T05:49:36.374Z,7.30
2023-02-26T05:52:04.605Z,7.93
2023-02-26T05:54:32.630Z,10.50
2023-02-26T05:57:00.624Z,8.03
2023-02-26T05:59:28.714Z,4.43
2023-02-26T06:01:58.618Z,8.13
2023-02-26T06:04:26.655Z,8.13
2023-02-26T06:06:54.784Z,5.03
2023-02-26T06:09:22.761Z,6.00
2023-02-26T06:11:50.906Z,6.70
2023-02-26T06:14:18.940Z,7.60
2023-02-26T06:16:47.001Z,12.70
2023-02-26T06:19:16.540Z,7.03
2023-02-26T06:21:44.619Z,12.23
2023-02-26T06:24:12.594Z,6.13
2023-02-26T06:26:40.642Z,8.10
2023-02-26T06:29:09.870Z,7.60
2023-02-26T06:31:38.141Z,5.83
2023-02-26T06:34:06.214Z,6.90
2023-02-26T06:36:35.721Z,6.93
2023-02-26T06:39:03.887Z,5.53
2023-02-26T06:41:31.829Z,5.73
2023-02-26T06:43:59.840Z,5.60
2023-02-26T06:46:28.115Z,5.10
2023-02-26T06:48:56.167Z,12.93
2023-02-26T06:51:25.438Z,3.97
2023-02-26T06:53:57.368Z,6.73
2023-02-26T06:56:26.384Z,6.30
2023-02-26T06:58:54.745Z,5.77
2023-02-26T07:01:22.730Z,5.90
2023-02-26T07:03:50.809Z,8.73
2023-02-26T07:06:27.542Z,10.47
2023-02-26T07:08:57.745Z,9.50
2023-02-26T07:11:26.220Z,4.80
2023-02-26T07:13:55.119Z,5.77
2023-02-26T07:16:23.604Z,9.30
2023-02-26T07:18:51.821Z,8.00
2023-02-26T07:21:19.837Z,9.87
2023-02-26T07:23:47.903Z,7.67
2023-02-26T07:26:17.697Z,7.60
2023-02-26T07:28:45.839Z,7.50
2023-02-26T07:31:14.073Z,7.77
2023-02-26T07:33:42.145Z,7.03
2023-02-26T07:36:10.427Z,5.47
2023-02-26T07:38:39.007Z,7.67
2023-02-26T07:41:07.018Z,6.97
2023-02-26T07:43:36.678Z,8.57
2023-02-26T07:46:05.228Z,8.40
2023-02-26T07:48:33.784Z,5.80
2023-02-26T07:51:01.817Z,8.53
2023-02-26T07:53:30.053Z,8.00
2023-02-26T07:55:58.162Z,8.73
2023-02-26T07:58:27.872Z,4.90
2023-02-26T08:01:01.389Z,7.10
2023-02-26T08:03:33.605Z,6.90
2023-02-26T08:06:03.771Z,7.37
2023-02-26T08:08:34.853Z,6.33
2023-02-26T08:11:03.556Z,7.07
2023-02-26T08:13:31.671Z,8.90
2023-02-26T08:16:01.424Z,6.83
2023-02-26T08:18:29.532Z,6.13
2023-02-26T08:20:57.556Z,10.07
2023-02-26T08:23:26.973Z,11.87
2023-02-26T08:26:01.608Z,10.80
2023-02-26T08:28:30.015Z,9.63
2023-02-26T08:30:58.479Z,7.27
2023-02-26T08:33:28.650Z,6.90
2023-02-26T08:36:02.186Z,12.77
2023-02-26T08:38:31.011Z,8.73
2023-02-26T08:40:59.540Z,12.03
2023-02-26T08:43:27.840Z,5.57
2023-02-26T08:45:57.450Z,8.50
2023-02-26T08:48:28.113Z,13.30
2023-02-26T08:50:56.219Z,12.40
2023-02-26T08:53:24.554Z,7.27
2023-02-26T08:55:54.234Z,12.40
2023-02-26T08:58:22.772Z,13.13
2023-02-26T09:00:51.064Z,8.37
2023-02-26T09:03:19.361Z,9.20
2023-02-26T09:05:48.841Z,9.83
2023-02-26T09:08:16.798Z,8.03
2023-02-26T09:10:45.185Z,5.27
2023-02-26T09:13:13.952Z,7.97
2023-02-26T09:15:42.171Z,7.97
2023-02-26T09:18:15.683Z,9.00
2023-02-26T09:20:44.514Z,9.67
2023-02-26T09:23:14.335Z,7.97
2023-02-26T09:25:42.437Z,7.30
2023-02-26T09:28:10.548Z,8.07
2023-02-26T09:30:38.771Z,11.83
2023-02-26T09:33:06.775Z,10.67
2023-02-26T09:35:34.703Z,6.20
2023-02-26T09:38:03.970Z,9.83
2023-02-26T09:40:44.138Z,8.13
2023-02-26T09:43:36.526Z,15.97
2023-02-26T09:46:12.682Z,4.93
2023-02-26T09:48:41.972Z,7.20
2023-02-26T09:51:17.230Z,7.60
2023-02-26T09:53:45.280Z,10.50
2023-02-26T09:56:18.659Z,10.90
2023-02-26T09:58:47.723Z,8.33
2023-02-26T10:01:24.756Z,5.73
2023-02-26T10:04:00.964Z,5.43
2023-02-26T10:06:32.544Z,6.73
2023-02-26T10:09:19.280Z,5.87
2023-02-26T10:11:54.490Z,7.87
2023-02-26T10:14:28.296Z,8.47
2023-02-26T10:17:00.586Z,7.73
2023-02-26T10:19:34.185Z,6.80
2023-02-26T10:22:07.273Z,6.37
2023-02-26T10:24:42.213Z,8.67
2023-02-26T10:27:16.618Z,12.33
2023-02-26T10:29:52.936Z,9.20
2023-02-26T10:32:28.182Z,6.13
2023-02-26T10:34:58.846Z,6.90
2023-02-26T10:37:40.181Z,6.90
2023-02-26T10:40:16.156Z,5.47
2023-02-26T10:42:50.001Z,15.57
2023-02-26T10:45:31.991Z,10.67
2023-02-26T10:48:14.524Z,6.57
2023-02-26T10:50:49.737Z,8.03
2023-02-26T10:53:17.818Z,13.27
2023-02-26T10:55:50.158Z,5.33
2023-02-26T10:58:26.026Z,12.80
2023-02-26T11:00:56.591Z,8.80
2023-02-26T11:03:32.459Z,4.90
2023-02-26T11:06:00.589Z,5.97
2023-02-26T11:08:33.918Z,9.63
2023-02-26T11:11:03.985Z,10.33
2023-02-26T11:13:38.059Z,7.83
2023-02-26T11:16:12.874Z,7.73
2023-02-26T11:18:42.780Z,6.30
2023-02-26T11:21:19.308Z,7.43
2023-02-26T11:23:48.612Z,6.60
2023-02-26T11:26:19.254Z,5.60
2023-02-26T11:28:52.077Z,6.83
2023-02-26T11:31:22.420Z,3.07
2023-02-26T11:33:53.608Z,5.27
2023-02-26T11:36:25.232Z,9.10
2023-02-26T11:38:57.142Z,4.83
2023-02-26T11:41:26.303Z,4.07
2023-02-26T11:44:02.429Z,7.97
2023-02-26T11:46:31.430Z,4.30
2023-02-26T11:49:01.721Z,5.70
2023-02-26T11:51:31.526Z,5.67
2023-02-26T11:54:02.015Z,8.53
2023-02-26T11:56:34.354Z,5.60
2023-02-26T11:59:09.878Z,4.77
2023-02-26T12:01:40.001Z,6.27
2023-02-26T12:04:12.341Z,5.23
2023-02-26T12:06:40.877Z,8.10
2023-02-26T12:09:13.260Z,9.17
2023-02-26T12:12:01.206Z,4.53
2023-02-26T12:14:54.172Z,6.53
2023-02-26T12:17:52.086Z,9.47
2023-02-26T12:20:26.609Z,3.60
2023-02-26T12:23:11.889Z,4.43
2023-02-26T12:26:21.333Z,5.73
2023-02-26T12:29:15.038Z,5.33
2023-02-26T12:32:10.231Z,4.07
2023-02-26T12:35:09.778Z,6.40
2023-02-26T12:37:51.611Z,6.50
2023-02-26T12:41:04.670Z,5.17
2023-02-26T12:43:44.495Z,7.67
2023-02-26T12:46:22.914Z,4.57
2023-02-26T12:49:17.510Z,7.07
2023-02-26T12:51:58.075Z,4.33
2023-02-26T12:54:37.189Z,5.67
2023-02-26T12:57:33.427Z,8.90
2023-02-26T13:00:17.312Z,5.33
2023-02-26T13:03:14.420Z,6.30
2023-02-26T13:06:03.613Z,10.90
2023-02-26T13:08:39.764Z,9.70
2023-02-26T13:11:21.505Z,5.23
2023-02-26T13:14:07.458Z,7.47
2023-02-26T13:16:51.379Z,4.40
2023-02-26T13:19:31.378Z,4.80
2023-02-26T13:22:06.072Z,8.43
2023-02-26T13:24:39.549Z,8.83
2023-02-26T13:27:10.748Z,6.10
2023-02-26T13:29:44.350Z,10.63
2023-02-26T13:32:17.782Z,7.20
2023-02-26T13:34:51.756Z,5.70
2023-02-26T13:37:27.285Z,7.63
2023-02-26T13:40:08.759Z,4.90
2023-02-26T13:42:48.258Z,4.90
2023-02-26T13:45:40.134Z,5.37
2023-02-26T13:48:23.345Z,7.93
2023-02-26T13:51:01.438Z,5.43
2023-02-26T13:53:49.087Z,5.13
2023-02-26T13:56:22.331Z,4.63
2023-02-26T13:58:53.514Z,10.03
2023-02-26T14:01:30.080Z,5.03
2023-02-26T14:04:23.973Z,4.93
2023-02-26T14:06:54.297Z,6.00
2023-02-26T14:09:55.556Z,6.43
2023-02-26T14:12:35.746Z,3.37
2023-02-26T14:15:29.768Z,4.43
2023-02-26T14:18:04.614Z,5.77
2023-02-26T14:20:35.951Z,3.63
2023-02-26T14:23:36.675Z,8.43
2023-02-26T14:26:18.137Z,3.43
2023-02-26T14:28:57.718Z,6.83
2023-02-26T14:31:28.060Z,5.23
2023-02-26T14:34:09.936Z,7.80
2023-02-26T14:36:43.650Z,5.23
2023-02-26T14:39:25.359Z,6.13
2023-02-26T14:42:00.358Z,6.90
2023-02-26T14:44:32.063Z,4.43
2023-02-26T14:47:00.911Z,4.13
2023-02-26T14:49:34.692Z,4.60
2023-02-26T14:52:16.423Z,6.43
2023-02-26T14:55:00.473Z,4.83
2023-02-26T14:57:39.428Z,5.17
2023-02-26T15:00:32.266Z,3.57
2023-02-26T15:03:35.704Z,3.40
2023-02-26T15:06:18.208Z,4.00
2023-02-26T15:09:01.831Z,5.20
2023-02-26T15:11:46.221Z,3.13
2023-02-26T15:14:53.408Z,3.97
2023-02-26T15:17:35.383Z,4.53
2023-02-26T15:20:17.624Z,4.57
2023-02-26T15:23:00.351Z,5.22
2023-02-26T15:25:34.087Z,4.05
2023-02-26T15:28:03.533Z,5.63
2023-02-26T15:30:35.512Z,4.57
2023-02-26T15:33:07.306Z,3.28
2023-02-26T15:35:35.996Z,3.35
2023-02-26T15:38:05.308Z,5.23
2023-02-26T15:40:39.313Z,3.90
2023-02-26T15:43:10.450Z,5.13
2023-02-26T15:45:42.967Z,6.67
2023-02-26T15:48:16.813Z,5.00
2023-02-26T15:50:50.329Z,3.87
2023-02-26T15:53:25.237Z,10.07
2023-02-26T15:55:55.813Z,4.50
2023-02-26T15:58:30.800Z,6.53
2023-02-26T16:01:03.045Z,5.23
2023-02-26T16:03:33.884Z,5.13
2023-02-26T16:06:02.401Z,9.33
2023-02-26T16:08:31.310Z,4.97
2023-02-26T16:11:02.051Z,6.10
2023-02-26T16:13:32.965Z,6.40
2023-02-26T16:16:08.461Z,4.33
2023-02-26T16:18:37.827Z,7.83
2023-02-26T16:21:08.698Z,5.80
2023-02-26T16:23:45.307Z,8.13
2023-02-26T16:26:21.154Z,6.40
2023-02-26T16:28:51.845Z,3.87
2023-02-26T16:31:25.589Z,5.50
2023-02-26T16:33:59.970Z,4.73
2023-02-26T16:36:33.006Z,4.93
2023-02-26T16:39:11.908Z,4.87
2023-02-26T16:41:42.001Z,2.73
2023-02-26T16:44:47.198Z,5.63
2023-02-26T16:47:18.133Z,5.67
2023-02-26T16:49:46.681Z,4.07
2023-02-26T16:52:20.195Z,5.43
2023-02-26T16:54:57.488Z,2.73
2023-02-26T16:57:31.278Z,1.87
2023-02-26T17:00:03.459Z,3.47
2023-02-26T17:02:36.060Z,5.23
2023-02-26T17:05:16.668Z,4.20
2023-02-26T17:07:51.646Z,6.43
2023-02-26T17:10:24.257Z,5.73
2023-02-26T17:12:54.442Z,6.37
2023-02-26T17:15:29.160Z,8.07
2023-02-26T17:17:59.440Z,9.87
2023-02-26T17:20:29.420Z,20.10
2023-02-26T17:22:58.829Z,7.87
2023-02-26T17:25:29.449Z,9.63
2023-02-26T17:27:57.846Z,8.87
2023-02-26T17:30:29.862Z,15.20
2023-02-26T17:33:00.075Z,13.47
2023-02-26T17:35:29.438Z,14.53
2023-02-26T17:37:58.192Z,12.07
2023-02-26T17:40:31.630Z,7.93
2023-02-26T17:43:04.902Z,8.50
2023-02-26T17:45:33.781Z,19.50
2023-02-26T17:48:03.408Z,20.90
2023-02-26T17:50:39.889Z,18.10
2023-02-26T17:53:08.918Z,19.80
2023-02-26T17:55:39.547Z,20.97
2023-02-26T17:58:09.126Z,19.37
2023-02-26T18:00:42.053Z,29.13
2023-02-26T18:03:12.328Z,29.40
2023-02-26T18:05:41.826Z,41.63
2023-02-26T18:08:21.678Z,44.67
2023-02-26T18:10:50.337Z,32.60
2023-02-26T18:13:18.891Z,17.30
2023-02-26T18:15:47.631Z,10.87
2023-02-26T18:18:18.888Z,10.00
2023-02-26T18:20:47.477Z,6.97
2023-02-26T18:23:16.985Z,8.90
2023-02-26T18:25:46.910Z,5.80
2023-02-26T18:28:17.552Z,6.27
2023-02-26T18:30:58.699Z,6.20
2023-02-26T18:39:28.137Z,7.53
2023-02-26T18:42:12.089Z,13.87
2023-02-26T18:45:02.432Z,7.73
2023-02-26T18:47:30.860Z,7.57
2023-02-26T18:50:03.796Z,6.40
2023-02-26T18:52:32.163Z,7.23
2023-02-26T18:55:04.106Z,11.00
2023-02-26T19:03:34.949Z,14.00
2023-02-26T19:06:09.460Z,7.23
2023-02-26T19:26:34.386Z,8.10
2023-02-26T19:41:44.205Z,11.90
2023-02-26T19:56:42.793Z,10.23
2023-02-26T19:59:18.769Z,8.40
2023-02-26T20:01:50.256Z,8.67
2023-02-26T20:04:21.125Z,8.30
2023-02-26T20:06:55.166Z,6.90
2023-02-26T20:12:25.022Z,18.17
2023-02-26T20:14:53.870Z,15.40
2023-02-26T20:17:22.236Z,15.67
2023-02-26T20:19:50.771Z,13.77
2023-02-26T20:22:20.993Z,9.40
2023-02-26T20:24:49.009Z,8.93
2023-02-26T20:27:17.107Z,8.03
2023-02-26T20:29:47.253Z,11.03
2023-02-26T20:32:16.414Z,7.40
2023-02-26T20:34:44.547Z,7.77
2023-02-26T20:37:12.820Z,5.50
2023-02-26T20:39:40.966Z,6.50
2023-02-26T20:42:09.366Z,8.73
2023-02-26T20:44:37.550Z,7.10
2023-02-26T20:47:07.877Z,10.70
2023-02-26T20:49:36.646Z,6.57
2023-02-26T20:52:05.539Z,8.00
2023-02-26T20:54:33.770Z,47.97
2023-02-26T20:57:01.980Z,13.10
2023-02-26T20:59:30.853Z,15.50
2023-02-26T21:01:59.355Z,11.63
2023-02-26T21:04:32.569Z,12.63
2023-02-26T21:07:13.433Z,10.63
2023-02-26T21:09:41.958Z,8.57
2023-02-26T21:12:10.589Z,7.90
2023-02-26T21:14:38.579Z,4.80
2023-02-26T21:17:07.340Z,6.97
2023-02-26T21:19:36.949Z,7.00
2023-02-26T21:22:05.455Z,5.40
2023-02-26T21:24:33.943Z,9.77
2023-02-26T21:27:02.031Z,6.70
2023-02-26T21:29:30.402Z,9.50
2023-02-26T21:32:03.507Z,3.93
2023-02-26T21:34:34.508Z,11.73
2023-02-26T21:37:06.095Z,7.57
2023-02-26T21:39:38.306Z,10.00
2023-02-26T21:42:07.629Z,6.73
2023-02-26T21:44:37.060Z,19.07
2023-02-26T21:47:05.747Z,16.93
2023-02-26T21:49:35.145Z,7.23
2023-02-26T21:52:07.715Z,9.93
2023-02-26T21:54:36.106Z,5.60
2023-02-26T21:57:04.244Z,9.70
2023-02-26T21:59:32.321Z,5.17
2023-02-26T22:02:00.525Z,6.90
2023-02-26T22:04:29.196Z,7.33
2023-02-26T22:06:58.587Z,11.40
2023-02-26T22:09:28.484Z,12.50
2023-02-26T22:11:56.944Z,11.90
2023-02-26T22:14:25.059Z,7.30
2023-02-26T22:16:53.122Z,8.60
2023-02-26T22:19:22.577Z,9.17
2023-02-26T22:21:50.755Z,7.90
2023-02-26T22:24:18.948Z,9.67
2023-02-26T22:26:52.008Z,11.00
2023-02-26T22:29:20.216Z,11.13
2023-02-26T22:31:54.118Z,7.63
2023-02-26T22:34:23.208Z,4.47
2023-02-26T22:36:52.295Z,3.73
2023-02-26T22:39:21.023Z,4.03
2023-02-26T22:41:51.471Z,3.53
2023-02-26T22:44:20.308Z,3.40
2023-02-26T22:46:51.647Z,5.30
2023-02-26T22:49:20.703Z,9.07
2023-02-26T22:51:48.780Z,2.70
2023-02-26T22:54:16.753Z,7.73
2023-02-26T22:56:48.011Z,3.00
2023-02-26T22:59:19.937Z,4.10
2023-02-26T23:01:48.030Z,3.50
2023-02-26T23:04:16.252Z,8.50
2023-02-26T23:06:44.362Z,3.10
2023-02-26T23:09:12.513Z,3.13
2023-02-26T23:11:40.857Z,5.17
2023-02-26T23:14:09.679Z,4.27
2023-02-26T23:16:39.787Z,8.80
2023-02-26T23:19:07.886Z,3.33
2023-02-26T23:21:36.087Z,4.47
2023-02-26T23:24:04.164Z,5.67
2023-02-26T23:26:32.260Z,4.43
2023-02-26T23:29:00.472Z,3.63
2023-02-26T23:31:28.936Z,3.17
2023-02-26T23:33:58.613Z,8.33
2023-02-26T23:36:26.637Z,5.70
2023-02-26T23:38:54.597Z,1.43
2023-02-26T23:41:22.641Z,3.10
2023-02-26T23:43:50.735Z,3.37
2023-02-26T23:46:18.917Z,2.97
2023-02-26T23:48:47.019Z,4.33
2023-02-26T23:51:16.373Z,4.07
2023-02-26T23:53:44.481Z,3.43
2023-02-26T23:56:12.552Z,2.43
2023-02-26T23:58:40.636Z,3.10
