createdAt,value
2019-02-07T00:01:11.706Z,27.40
2019-02-07T00:03:38.978Z,27.37
2019-02-07T00:06:06.234Z,27.47
2019-02-07T00:08:33.847Z,25.53
2019-02-07T00:11:01.130Z,28.73
2019-02-07T00:13:28.387Z,28.90
2019-02-07T00:15:55.661Z,25.13
2019-02-07T00:18:22.950Z,26.77
2019-02-07T00:20:50.205Z,25.70
2019-02-07T00:23:18.010Z,25.17
2019-02-07T00:25:45.330Z,26.70
2019-02-07T00:28:12.616Z,25.57
2019-02-07T00:30:39.933Z,25.50
2019-02-07T00:33:07.286Z,25.90
2019-02-07T00:35:34.570Z,27.10
2019-02-07T00:38:01.824Z,28.10
2019-02-07T00:40:29.386Z,26.63
2019-02-07T00:42:56.634Z,28.30
2019-02-07T00:45:23.919Z,26.63
2019-02-07T00:47:51.237Z,27.00
2019-02-07T00:50:18.859Z,27.43
2019-02-07T00:52:46.291Z,28.27
2019-02-07T00:55:14.313Z,27.67
2019-02-07T00:57:41.855Z,27.30
2019-02-07T01:00:10.646Z,26.87
2019-02-07T01:02:37.931Z,26.53
2019-02-07T01:05:06.992Z,29.57
2019-02-07T01:07:34.233Z,25.97
2019-02-07T01:10:01.573Z,27.20
2019-02-07T01:12:28.902Z,26.63
2019-02-07T01:15:02.298Z,27.50
2019-02-07T01:17:25.475Z,29.00
2019-02-07T01:19:52.730Z,28.13
2019-02-07T01:22:20.015Z,26.20
2019-02-07T01:24:47.303Z,27.83
2019-02-07T01:27:14.886Z,27.37
2019-02-07T01:29:42.248Z,26.23
2019-02-07T01:32:09.842Z,29.37
2019-02-07T01:34:37.121Z,28.10
2019-02-07T01:37:04.444Z,26.07
2019-02-07T01:39:31.978Z,26.00
2019-02-07T01:41:59.264Z,26.80
2019-02-07T01:44:26.509Z,26.60
2019-02-07T01:46:53.795Z,28.60
2019-02-07T01:49:21.235Z,26.10
2019-02-07T01:51:48.490Z,29.83
2019-02-07T01:54:15.771Z,27.67
2019-02-07T01:56:43.127Z,28.83
2019-02-07T01:59:10.487Z,27.80
2019-02-07T02:01:37.838Z,27.07
2019-02-07T02:04:05.093Z,29.73
2019-02-07T02:06:32.621Z,28.77
2019-02-07T02:08:59.884Z,28.30
2019-02-07T02:11:27.157Z,28.50
2019-02-07T02:13:54.447Z,27.87
2019-02-07T02:16:24.101Z,26.70
2019-02-07T02:18:50.730Z,29.43
2019-02-07T02:21:17.978Z,26.30
2019-02-07T02:23:45.271Z,25.50
2019-02-07T02:26:12.629Z,29.27
2019-02-07T02:28:39.976Z,24.53
2019-02-07T02:31:07.293Z,24.40
2019-02-07T02:33:34.647Z,25.53
2019-02-07T02:36:02.244Z,24.37
2019-02-07T02:38:29.530Z,26.80
2019-02-07T02:40:57.042Z,27.70
2019-02-07T02:43:24.510Z,27.53
2019-02-07T02:45:51.795Z,24.97
2019-02-07T02:48:19.070Z,25.13
2019-02-07T02:50:46.326Z,26.20
2019-02-07T02:53:13.606Z,26.83
2019-02-07T02:55:42.507Z,28.53
2019-02-07T02:58:09.858Z,26.13
2019-02-07T03:00:47.884Z,29.00
2019-02-07T03:03:19.457Z,27.40
2019-02-07T03:05:48.349Z,30.50
2019-02-07T03:08:20.271Z,28.13
2019-02-07T03:10:49.197Z,28.40
2019-02-07T03:13:21.046Z,28.67
2019-02-07T03:16:06.373Z,29.37
2019-02-07T03:18:38.059Z,26.77
2019-02-07T03:21:12.596Z,26.00
2019-02-07T03:23:53.182Z,26.50
2019-02-07T03:26:28.054Z,26.97
2019-02-07T03:29:02.980Z,24.67
2019-02-07T03:31:40.906Z,26.93
2019-02-07T03:34:26.375Z,23.93
2019-02-07T03:36:57.935Z,24.10
2019-02-07T03:39:26.826Z,25.83
2019-02-07T03:41:59.125Z,26.80
2019-02-07T03:44:39.923Z,25.93
2019-02-07T03:47:14.577Z,24.33
2019-02-07T03:49:59.945Z,25.40
2019-02-07T03:52:28.843Z,21.40
2019-02-07T03:55:14.157Z,22.10
2019-02-07T03:57:59.130Z,20.30
2019-02-07T04:00:39.735Z,21.10
2019-02-07T04:03:08.653Z,21.40
2019-02-07T04:05:43.908Z,23.00
2019-02-07T04:08:21.684Z,23.00
2019-02-07T04:10:50.609Z,24.60
2019-02-07T04:13:22.360Z,22.27
2019-02-07T04:16:15.053Z,24.30
2019-02-07T04:18:50.218Z,24.43
2019-02-07T04:21:24.641Z,23.53
2019-02-07T04:23:53.525Z,24.97
2019-02-07T04:26:38.770Z,25.47
2019-02-07T04:29:19.315Z,25.50
2019-02-07T04:31:48.252Z,25.50
2019-02-07T04:34:17.468Z,24.93
2019-02-07T04:36:49.063Z,25.37
2019-02-07T04:39:18.262Z,26.53
2019-02-07T04:41:47.486Z,22.27
2019-02-07T04:44:25.225Z,24.57
2019-02-07T04:47:10.118Z,23.70
2019-02-07T04:49:51.304Z,25.70
2019-02-07T04:52:20.219Z,25.10
2019-02-07T04:54:57.978Z,25.77
2019-02-07T04:57:26.886Z,26.53
2019-02-07T05:00:01.896Z,26.13
2019-02-07T05:02:42.931Z,26.63
2019-02-07T05:05:20.810Z,25.97
2019-02-07T05:08:05.847Z,26.57
2019-02-07T05:10:46.611Z,26.93
2019-02-07T05:13:18.183Z,28.17
2019-02-07T05:15:59.218Z,26.30
2019-02-07T05:18:40.254Z,28.57
2019-02-07T05:21:09.630Z,26.67
2019-02-07T05:23:47.623Z,27.83
2019-02-07T05:26:16.618Z,27.53
2019-02-07T05:29:02.050Z,26.80
2019-02-07T05:31:33.757Z,25.87
2019-02-07T05:34:08.165Z,25.70
2019-02-07T05:36:48.886Z,26.10
2019-02-07T05:39:34.068Z,25.90
2019-02-07T05:42:14.641Z,25.33
2019-02-07T05:44:46.242Z,27.20
2019-02-07T05:47:15.133Z,27.23
2019-02-07T05:49:44.062Z,24.87
2019-02-07T05:52:15.662Z,27.87
2019-02-07T05:55:00.970Z,28.33
2019-02-07T05:57:29.931Z,27.77
2019-02-07T06:00:16.694Z,26.63
2019-02-07T06:02:45.667Z,28.17
2019-02-07T06:05:17.637Z,31.10
2019-02-07T06:07:49.518Z,28.80
2019-02-07T06:10:34.734Z,26.80
2019-02-07T06:13:18.486Z,28.70
2019-02-07T06:15:50.682Z,27.37
2019-02-07T06:18:25.449Z,31.30
2019-02-07T06:20:57.339Z,30.07
2019-02-07T06:23:26.258Z,29.50
2019-02-07T06:26:07.104Z,31.17
2019-02-07T06:28:44.740Z,28.47
2019-02-07T06:31:22.197Z,30.93
2019-02-07T06:34:00.005Z,31.07
2019-02-07T06:36:34.833Z,28.13
2019-02-07T06:39:06.174Z,31.10
2019-02-07T06:41:53.082Z,31.90
2019-02-07T06:44:24.809Z,32.70
2019-02-07T06:46:59.754Z,30.40
2019-02-07T06:49:28.671Z,30.53
2019-02-07T06:51:57.590Z,29.47
2019-02-07T06:54:26.493Z,30.90
2019-02-07T06:57:07.297Z,31.30
2019-02-07T06:59:51.080Z,32.60
2019-02-07T07:02:20.004Z,31.83
2019-02-07T07:04:57.564Z,30.40
2019-02-07T07:07:35.830Z,33.13
2019-02-07T07:10:06.361Z,31.93
2019-02-07T07:12:38.547Z,30.93
2019-02-07T07:15:24.165Z,31.53
2019-02-07T07:17:53.089Z,30.80
2019-02-07T07:20:24.635Z,30.73
2019-02-07T07:23:09.592Z,30.80
2019-02-07T07:25:41.576Z,33.30
2019-02-07T07:28:13.646Z,32.37
2019-02-07T07:30:42.549Z,32.93
2019-02-07T07:33:27.930Z,32.80
2019-02-07T07:35:56.827Z,31.00
2019-02-07T07:38:28.427Z,34.67
2019-02-07T07:41:13.849Z,32.63
2019-02-07T07:43:42.769Z,30.30
2019-02-07T07:46:28.159Z,31.93
2019-02-07T07:48:57.145Z,30.60
2019-02-07T07:51:26.044Z,33.03
2019-02-07T07:53:55.514Z,28.67
2019-02-07T07:56:24.429Z,30.73
2019-02-07T07:59:02.330Z,31.97
2019-02-07T08:01:47.512Z,29.50
2019-02-07T08:04:28.237Z,29.53
2019-02-07T08:07:00.105Z,30.80
2019-02-07T08:09:37.774Z,30.40
2019-02-07T08:12:15.614Z,29.00
2019-02-07T08:14:44.514Z,30.80
2019-02-07T08:17:16.136Z,33.83
2019-02-07T08:19:45.028Z,30.90
2019-02-07T08:22:30.237Z,33.10
2019-02-07T08:25:15.639Z,29.93
2019-02-07T08:27:44.606Z,32.10
2019-02-07T08:30:13.857Z,30.43
2019-02-07T08:32:52.175Z,31.77
2019-02-07T08:35:21.091Z,30.27
2019-02-07T08:38:02.017Z,31.60
2019-02-07T08:40:33.846Z,31.77
2019-02-07T08:43:02.738Z,29.60
2019-02-07T08:45:31.991Z,31.40
2019-02-07T08:48:00.908Z,31.43
2019-02-07T08:50:35.910Z,32.30
2019-02-07T08:53:07.625Z,30.87
2019-02-07T08:55:36.547Z,27.93
2019-02-07T08:58:08.696Z,31.30
2019-02-07T09:00:43.748Z,30.47
2019-02-07T09:03:13.405Z,28.97
2019-02-07T09:05:44.807Z,29.70
2019-02-07T09:08:31.373Z,26.73
2019-02-07T09:11:09.263Z,29.90
2019-02-07T09:13:54.681Z,26.83
2019-02-07T09:16:35.350Z,27.40
2019-02-07T09:19:04.530Z,26.13
2019-02-07T09:21:34.060Z,24.40
2019-02-07T09:24:03.037Z,26.37
2019-02-07T09:26:34.627Z,24.93
2019-02-07T09:29:20.047Z,22.93
2019-02-07T09:32:05.375Z,24.50
2019-02-07T09:34:37.589Z,23.67
2019-02-07T09:37:23.186Z,25.10
2019-02-07T09:39:52.114Z,27.13
2019-02-07T09:42:21.366Z,23.93
2019-02-07T09:45:06.618Z,23.93
2019-02-07T09:47:47.323Z,22.50
2019-02-07T09:50:22.087Z,21.13
2019-02-07T09:53:02.849Z,22.83
2019-02-07T09:55:40.357Z,23.23
2019-02-07T09:58:24.079Z,20.30
2019-02-07T10:00:52.971Z,21.67
2019-02-07T10:03:24.815Z,22.27
2019-02-07T10:06:05.526Z,21.63
2019-02-07T10:08:37.148Z,20.30
2019-02-07T10:11:08.758Z,21.20
2019-02-07T10:13:40.904Z,19.57
2019-02-07T10:16:24.942Z,20.40
2019-02-07T10:18:53.866Z,20.63
2019-02-07T10:21:22.881Z,22.23
2019-02-07T10:24:07.791Z,20.67
2019-02-07T10:26:52.821Z,22.53
2019-02-07T10:29:22.279Z,22.93
2019-02-07T10:31:54.118Z,23.50
2019-02-07T10:34:25.932Z,20.70
2019-02-07T10:36:55.141Z,22.50
2019-02-07T10:39:26.785Z,24.77
2019-02-07T10:42:12.562Z,24.83
2019-02-07T10:44:47.025Z,24.97
2019-02-07T10:47:15.936Z,26.80
2019-02-07T10:49:44.854Z,25.73
2019-02-07T10:52:14.409Z,25.93
2019-02-07T10:54:43.409Z,27.10
2019-02-07T10:57:28.843Z,24.53
2019-02-07T11:00:13.846Z,26.47
2019-02-07T11:02:42.759Z,24.70
2019-02-07T11:05:24.955Z,27.17
2019-02-07T11:08:03.003Z,24.53
2019-02-07T11:10:37.891Z,23.63
2019-02-07T11:13:15.876Z,24.60
2019-02-07T11:16:01.159Z,25.83
2019-02-07T11:18:32.790Z,25.87
2019-02-07T11:21:07.445Z,24.73
2019-02-07T11:23:52.525Z,24.40
2019-02-07T11:26:27.108Z,24.40
2019-02-07T11:28:59.949Z,27.00
2019-02-07T11:31:28.864Z,29.07
2019-02-07T11:34:00.747Z,26.30
2019-02-07T11:36:35.593Z,22.10
2019-02-07T11:39:22.360Z,24.63
2019-02-07T11:41:51.371Z,24.13
2019-02-07T11:44:23.024Z,25.33
2019-02-07T11:47:04.982Z,24.03
2019-02-07T11:49:28.413Z,24.23
2019-02-07T11:51:57.759Z,26.23
2019-02-07T11:54:33.966Z,24.57
2019-02-07T11:57:03.110Z,25.63
2019-02-07T11:59:48.512Z,24.60
2019-02-07T12:02:33.600Z,25.00
2019-02-07T12:05:08.531Z,23.60
2019-02-07T12:07:40.270Z,22.03
2019-02-07T12:10:25.488Z,25.27
2019-02-07T12:13:12.260Z,23.47
2019-02-07T12:15:41.185Z,24.37
2019-02-07T12:18:21.982Z,24.07
2019-02-07T12:21:09.090Z,22.00
2019-02-07T12:23:37.985Z,22.27
2019-02-07T12:26:06.955Z,22.13
2019-02-07T12:28:45.076Z,20.57
2019-02-07T12:31:19.667Z,19.30
2019-02-07T12:33:56.206Z,21.10
2019-02-07T12:36:43.010Z,19.40
2019-02-07T12:39:14.441Z,21.77
2019-02-07T12:41:58.426Z,22.23
2019-02-07T12:44:39.022Z,22.93
2019-02-07T12:47:09.486Z,23.50
2019-02-07T12:49:38.850Z,21.73
2019-02-07T12:52:07.835Z,21.73
2019-02-07T12:54:36.727Z,22.63
2019-02-07T12:57:06.009Z,20.53
2019-02-07T12:59:44.008Z,21.20
2019-02-07T13:02:28.997Z,21.37
2019-02-07T13:05:12.750Z,21.43
2019-02-07T13:07:52.147Z,20.27
2019-02-07T13:10:37.507Z,21.50
2019-02-07T13:13:12.637Z,23.00
2019-02-07T13:15:41.625Z,19.80
2019-02-07T13:18:16.360Z,21.60
2019-02-07T13:20:45.386Z,22.33
2019-02-07T13:23:29.295Z,21.63
2019-02-07T13:26:01.107Z,21.43
2019-02-07T13:28:30.318Z,22.50
2019-02-07T13:31:02.011Z,22.23
2019-02-07T13:33:42.831Z,22.57
2019-02-07T13:36:21.105Z,20.73
2019-02-07T13:39:06.347Z,20.73
2019-02-07T13:41:38.226Z,19.33
2019-02-07T13:44:19.140Z,20.40
2019-02-07T13:46:50.680Z,21.10
2019-02-07T13:49:19.582Z,20.67
2019-02-07T13:51:57.294Z,19.33
2019-02-07T13:54:26.465Z,21.13
2019-02-07T13:56:55.493Z,17.27
2019-02-07T13:59:40.811Z,18.07
2019-02-07T14:02:12.586Z,17.90
2019-02-07T14:04:41.510Z,16.63
2019-02-07T14:07:25.414Z,16.03
2019-02-07T14:09:54.334Z,14.90
2019-02-07T14:12:26.228Z,15.93
2019-02-07T14:15:04.021Z,14.70
2019-02-07T14:17:49.452Z,14.27
2019-02-07T14:20:18.515Z,16.10
2019-02-07T14:23:03.878Z,15.30
2019-02-07T14:25:41.797Z,15.40
2019-02-07T14:28:10.798Z,15.30
2019-02-07T14:30:54.940Z,17.33
2019-02-07T14:33:29.715Z,17.70
2019-02-07T14:36:10.398Z,17.60
2019-02-07T14:38:39.572Z,16.60
2019-02-07T14:41:08.755Z,17.47
2019-02-07T14:43:40.607Z,16.50
2019-02-07T14:46:09.864Z,16.70
2019-02-07T14:48:37.158Z,16.00
2019-02-07T14:51:04.967Z,16.17
2019-02-07T14:53:32.753Z,13.97
2019-02-07T14:56:00.937Z,16.87
2019-02-07T14:58:28.219Z,15.43
2019-02-07T15:00:55.465Z,13.60
2019-02-07T15:03:23.015Z,14.27
2019-02-07T15:05:50.543Z,13.90
2019-02-07T15:08:17.799Z,15.10
2019-02-07T15:10:45.074Z,14.80
2019-02-07T15:13:12.354Z,13.93
2019-02-07T15:15:39.676Z,14.23
2019-02-07T15:18:07.200Z,13.70
2019-02-07T15:20:34.453Z,12.40
2019-02-07T15:23:01.730Z,14.00
2019-02-07T15:25:29.243Z,14.90
2019-02-07T15:27:56.521Z,14.93
2019-02-07T15:30:24.094Z,14.40
2019-02-07T15:32:51.378Z,14.10
2019-02-07T15:35:20.166Z,13.23
2019-02-07T15:37:47.769Z,13.00
2019-02-07T15:40:16.781Z,12.43
2019-02-07T15:42:44.109Z,14.40
2019-02-07T15:45:12.552Z,13.00
2019-02-07T15:47:39.884Z,14.10
2019-02-07T15:50:08.709Z,13.60
2019-02-07T15:52:35.991Z,12.60
2019-02-07T15:55:04.942Z,11.80
2019-02-07T15:57:32.461Z,12.03
2019-02-07T15:59:59.811Z,11.53
2019-02-07T16:02:27.135Z,10.70
2019-02-07T16:04:55.350Z,11.20
2019-02-07T16:07:22.674Z,10.93
2019-02-07T16:09:50.037Z,11.53
2019-02-07T16:12:17.606Z,12.60
2019-02-07T16:14:44.879Z,9.73
2019-02-07T16:17:12.423Z,10.40
2019-02-07T16:19:39.918Z,9.33
2019-02-07T16:22:07.173Z,9.93
2019-02-07T16:24:34.701Z,10.40
2019-02-07T16:27:01.986Z,9.40
2019-02-07T16:29:29.254Z,9.33
2019-02-07T16:31:57.036Z,8.47
2019-02-07T16:34:24.381Z,8.90
2019-02-07T16:36:51.818Z,10.00
2019-02-07T16:39:19.788Z,10.00
2019-02-07T16:41:47.065Z,8.40
2019-02-07T16:44:14.882Z,8.23
2019-02-07T16:46:42.431Z,7.97
2019-02-07T16:49:10.220Z,6.77
2019-02-07T16:51:37.471Z,7.53
2019-02-07T16:54:05.019Z,7.43
2019-02-07T16:56:32.265Z,6.97
2019-02-07T16:58:59.799Z,7.10
2019-02-07T17:01:27.073Z,7.67
2019-02-07T17:03:54.332Z,7.63
2019-02-07T17:06:22.307Z,6.70
2019-02-07T17:08:49.555Z,6.17
2019-02-07T17:11:16.822Z,7.47
2019-02-07T17:13:44.097Z,6.60
2019-02-07T17:16:11.654Z,5.80
2019-02-07T17:18:38.973Z,6.60
2019-02-07T17:21:11.827Z,7.00
2019-02-07T17:23:35.489Z,6.30
2019-02-07T17:26:02.850Z,6.53
2019-02-07T17:28:30.427Z,6.27
2019-02-07T17:30:57.770Z,5.70
2019-02-07T17:33:25.027Z,5.60
2019-02-07T17:35:52.627Z,7.13
2019-02-07T17:38:20.165Z,6.40
2019-02-07T17:40:47.668Z,7.50
2019-02-07T17:43:15.206Z,8.70
2019-02-07T17:45:42.766Z,9.40
2019-02-07T17:48:10.114Z,9.03
2019-02-07T17:50:38.508Z,10.00
2019-02-07T17:53:09.078Z,8.30
2019-02-07T17:55:36.624Z,9.00
2019-02-07T17:58:04.962Z,9.53
2019-02-07T18:00:47.067Z,8.30
2019-02-07T18:03:14.323Z,9.10
2019-02-07T18:05:41.867Z,8.77
2019-02-07T18:08:09.259Z,8.10
2019-02-07T18:10:36.520Z,7.87
2019-02-07T18:13:04.435Z,7.67
2019-02-07T18:15:31.682Z,7.70
2019-02-07T18:17:59.295Z,6.70
2019-02-07T18:20:26.641Z,6.60
2019-02-07T18:22:53.894Z,7.10
2019-02-07T18:25:21.434Z,6.80
2019-02-07T18:27:48.936Z,6.50
2019-02-07T18:30:17.974Z,7.23
2019-02-07T18:32:45.783Z,7.10
2019-02-07T18:35:13.735Z,7.33
2019-02-07T18:37:41.145Z,7.83
2019-02-07T18:40:15.796Z,9.00
2019-02-07T18:42:43.053Z,10.03
2019-02-07T18:45:11.937Z,9.97
2019-02-07T18:47:39.529Z,10.00
2019-02-07T18:50:08.605Z,10.40
2019-02-07T18:52:36.204Z,9.73
2019-02-07T18:55:05.082Z,10.40
2019-02-07T18:57:32.599Z,10.70
2019-02-07T18:59:59.883Z,12.60
2019-02-07T19:02:27.134Z,10.13
2019-02-07T19:04:54.690Z,8.70
2019-02-07T19:07:22.042Z,10.50
2019-02-07T19:09:49.298Z,11.10
2019-02-07T19:12:16.566Z,8.20
2019-02-07T19:14:44.096Z,10.43
2019-02-07T19:17:11.618Z,7.47
2019-02-07T19:19:38.873Z,8.43
2019-02-07T19:22:06.402Z,8.50
2019-02-07T19:24:33.647Z,7.53
2019-02-07T19:27:00.900Z,7.17
2019-02-07T19:29:28.178Z,7.40
2019-02-07T19:31:55.451Z,6.53
2019-02-07T19:34:22.751Z,6.30
2019-02-07T19:36:50.330Z,5.90
2019-02-07T19:39:17.895Z,6.20
2019-02-07T19:41:45.408Z,5.40
2019-02-07T19:44:12.761Z,4.90
2019-02-07T19:46:40.010Z,4.97
2019-02-07T19:49:07.286Z,5.00
2019-02-07T19:51:34.534Z,4.90
2019-02-07T19:54:01.821Z,4.30
2019-02-07T19:56:29.101Z,4.37
2019-02-07T19:58:56.620Z,4.63
2019-02-07T20:01:24.057Z,4.17
2019-02-07T20:03:51.338Z,3.70
2019-02-07T20:06:18.596Z,3.73
2019-02-07T20:08:46.121Z,3.80
2019-02-07T20:11:13.378Z,3.13
2019-02-07T20:13:40.630Z,3.93
2019-02-07T20:16:08.241Z,3.43
2019-02-07T20:18:35.843Z,3.23
2019-02-07T20:21:03.343Z,3.57
2019-02-07T20:23:30.717Z,3.03
2019-02-07T20:25:58.038Z,3.13
2019-02-07T20:28:25.355Z,3.47
2019-02-07T20:30:52.719Z,3.93
2019-02-07T20:33:20.087Z,3.87
2019-02-07T20:35:47.473Z,2.93
2019-02-07T20:38:14.725Z,3.27
2019-02-07T20:40:42.382Z,3.50
2019-02-07T20:43:09.957Z,4.10
2019-02-07T20:45:37.223Z,4.57
2019-02-07T20:48:05.294Z,5.10
2019-02-07T20:50:33.142Z,4.30
2019-02-07T20:53:00.421Z,3.67
2019-02-07T20:55:27.675Z,4.40
2019-02-07T20:57:55.427Z,4.87
2019-02-07T21:00:24.337Z,4.63
2019-02-07T21:02:51.753Z,4.63
2019-02-07T21:05:19.678Z,4.00
2019-02-07T21:07:47.218Z,4.70
2019-02-07T21:10:18.688Z,4.57
2019-02-07T21:12:46.039Z,5.23
2019-02-07T21:15:18.715Z,4.93
2019-02-07T21:17:44.234Z,4.43
2019-02-07T21:20:16.147Z,5.07
2019-02-07T21:22:43.761Z,3.73
2019-02-07T21:25:17.874Z,3.10
2019-02-07T21:27:45.479Z,3.47
2019-02-07T21:30:14.330Z,3.70
2019-02-07T21:32:41.682Z,2.97
2019-02-07T21:35:10.541Z,3.00
2019-02-07T21:37:38.095Z,2.40
2019-02-07T21:40:06.542Z,2.73
2019-02-07T21:42:34.034Z,2.33
2019-02-07T21:45:01.574Z,2.10
2019-02-07T21:47:29.144Z,1.97
2019-02-07T21:49:56.406Z,2.50
2019-02-07T21:52:24.019Z,2.70
2019-02-07T21:54:51.540Z,2.50
2019-02-07T21:57:18.809Z,2.40
2019-02-07T21:59:46.057Z,2.43
2019-02-07T22:02:13.330Z,1.50
2019-02-07T22:04:40.573Z,2.17
2019-02-07T22:07:07.850Z,1.93
2019-02-07T22:09:35.342Z,2.57
2019-02-07T22:12:02.918Z,2.27
2019-02-07T22:14:30.418Z,2.13
2019-02-07T22:16:57.978Z,1.97
2019-02-07T22:19:25.301Z,2.20
2019-02-07T22:21:52.577Z,1.63
2019-02-07T22:24:19.898Z,1.90
2019-02-07T22:26:47.182Z,2.17
2019-02-07T22:29:14.845Z,2.20
2019-02-07T22:31:42.125Z,1.90
2019-02-07T22:34:09.393Z,1.70
2019-02-07T22:36:36.743Z,1.97
2019-02-07T22:39:05.866Z,2.30
2019-02-07T22:41:33.478Z,2.17
2019-02-07T22:44:00.993Z,1.93
2019-02-07T22:46:28.269Z,2.63
2019-02-07T22:48:55.515Z,2.10
2019-02-07T22:51:23.039Z,2.20
2019-02-07T22:53:50.530Z,2.00
2019-02-07T22:56:17.781Z,1.60
2019-02-07T22:58:45.049Z,1.90
2019-02-07T23:01:13.857Z,2.30
2019-02-07T23:03:41.520Z,1.73
2019-02-07T23:06:09.282Z,1.80
2019-02-07T23:08:36.520Z,2.07
2019-02-07T23:11:05.104Z,1.90
2019-02-07T23:13:32.630Z,2.20
2019-02-07T23:15:59.899Z,2.60
2019-02-07T23:18:27.329Z,2.40
2019-02-07T23:20:54.669Z,1.87
2019-02-07T23:23:22.204Z,2.10
2019-02-07T23:25:49.474Z,1.97
2019-02-07T23:28:16.717Z,1.70
2019-02-07T23:30:43.996Z,1.80
2019-02-07T23:33:11.592Z,1.97
2019-02-07T23:35:38.837Z,2.00
2019-02-07T23:38:06.190Z,2.60
2019-02-07T23:40:33.437Z,1.63
2019-02-07T23:43:01.050Z,1.83
2019-02-07T23:45:28.439Z,2.10
2019-02-07T23:47:55.733Z,3.00
2019-02-07T23:50:23.237Z,2.60
2019-02-07T23:52:50.565Z,2.83
2019-02-07T23:55:17.841Z,1.77
2019-02-07T23:57:45.163Z,1.97
