createdAt,value
2022-10-18T00:00:09.518Z,111324.28
2022-10-18T00:02:40.068Z,111324.28
2022-10-18T00:05:09.034Z,111065.50
2022-10-18T00:07:38.819Z,111324.28
2022-10-18T00:10:10.106Z,111324.28
2022-10-18T00:12:39.456Z,111583.06
2022-10-18T00:15:09.813Z,111841.88
2022-10-18T00:17:39.664Z,112100.69
2022-10-18T00:20:09.453Z,112359.53
2022-10-18T00:22:39.806Z,112359.53
2022-10-18T00:25:11.810Z,112359.53
2022-10-18T00:27:40.592Z,112359.53
2022-10-18T00:30:10.126Z,112359.53
2022-10-18T00:32:40.831Z,112359.53
2022-10-18T00:35:10.449Z,112359.53
2022-10-18T00:37:41.113Z,112359.53
2022-10-18T00:40:12.288Z,112618.41
2022-10-18T00:42:40.909Z,112877.31
2022-10-18T00:45:28.053Z,112877.31
2022-10-18T00:48:01.833Z,112877.31
2022-10-18T00:50:34.715Z,112877.31
2022-10-18T00:53:07.886Z,112877.31
2022-10-18T00:55:38.658Z,112877.31
2022-10-18T00:58:10.129Z,112877.31
2022-10-18T01:00:41.181Z,112877.31
2022-10-18T01:03:10.752Z,112877.31
2022-10-18T01:05:46.140Z,113136.22
2022-10-18T01:08:47.025Z,113395.13
2022-10-18T01:11:35.113Z,113395.13
2022-10-18T01:14:13.780Z,113395.13
2022-10-18T01:16:48.657Z,113395.13
2022-10-18T01:19:43.479Z,113654.06
2022-10-18T01:22:18.686Z,113654.06
2022-10-18T01:25:05.044Z,113654.06
2022-10-18T01:27:45.979Z,113654.06
2022-10-18T01:30:41.849Z,113913.03
2022-10-18T01:33:22.831Z,113913.03
2022-10-18T01:35:58.648Z,113913.03
2022-10-18T01:38:28.543Z,113913.03
2022-10-18T01:40:59.430Z,114172.03
2022-10-18T01:43:31.198Z,114172.03
2022-10-18T01:46:02.473Z,114172.03
2022-10-18T01:48:32.262Z,114172.03
2022-10-18T01:51:01.324Z,114172.03
2022-10-18T01:53:33.362Z,114431.03
2022-10-18T01:56:30.549Z,114431.03
2022-10-18T01:59:36.611Z,114431.03
2022-10-18T02:02:18.628Z,114431.03
2022-10-18T02:04:55.825Z,114690.03
2022-10-18T02:07:33.625Z,114690.03
2022-10-18T02:10:09.929Z,114949.09
2022-10-18T02:12:42.480Z,114949.09
2022-10-18T02:15:16.413Z,114949.09
2022-10-18T02:17:47.509Z,114949.09
2022-10-18T02:20:21.540Z,114949.09
2022-10-18T02:22:52.285Z,114949.09
2022-10-18T02:25:25.118Z,114949.09
2022-10-18T02:27:56.392Z,114949.09
2022-10-18T02:30:29.649Z,114949.09
2022-10-18T02:33:06.731Z,114949.09
2022-10-18T02:35:40.113Z,115208.13
2022-10-18T02:38:11.018Z,115208.13
2022-10-18T02:40:40.084Z,115208.13
2022-10-18T02:43:08.770Z,115208.13
2022-10-18T02:45:37.489Z,115208.13
2022-10-18T02:48:09.028Z,115208.13
2022-10-18T02:50:37.397Z,115208.13
2022-10-18T02:53:05.935Z,115208.13
2022-10-18T02:55:35.477Z,115208.13
2022-10-18T02:58:04.588Z,115208.13
2022-10-18T03:00:33.254Z,115467.22
2022-10-18T03:03:01.930Z,115467.22
2022-10-18T03:05:31.671Z,115467.22
2022-10-18T03:08:00.468Z,115467.22
2022-10-18T03:10:29.021Z,115467.22
2022-10-18T03:12:57.875Z,115467.22
2022-10-18T03:15:26.711Z,115467.22
2022-10-18T03:17:55.447Z,115467.22
2022-10-18T03:20:24.285Z,115467.22
2022-10-18T03:22:55.268Z,115467.22
2022-10-18T03:25:23.775Z,115467.22
2022-10-18T03:27:52.553Z,115467.22
2022-10-18T03:30:21.224Z,115726.31
2022-10-18T03:32:49.864Z,115726.31
2022-10-18T03:35:19.404Z,115726.31
2022-10-18T03:37:48.014Z,115726.31
2022-10-18T03:40:18.315Z,115726.31
2022-10-18T03:42:47.680Z,115726.31
2022-10-18T03:45:16.885Z,115726.31
2022-10-18T03:47:45.543Z,115467.22
2022-10-18T03:50:15.175Z,115467.22
2022-10-18T03:52:43.767Z,115467.22
2022-10-18T03:55:12.454Z,115467.22
2022-10-18T03:57:42.975Z,115726.31
2022-10-18T04:00:12.886Z,115726.31
2022-10-18T04:02:42.827Z,115726.31
2022-10-18T04:05:11.841Z,115726.31
2022-10-18T04:07:44.898Z,115726.31
2022-10-18T04:10:13.981Z,115726.31
2022-10-18T04:12:44.513Z,115726.31
2022-10-18T04:15:13.752Z,115726.31
2022-10-18T04:17:42.478Z,115726.31
2022-10-18T04:20:14.186Z,115726.31
2022-10-18T04:22:42.940Z,115726.31
2022-10-18T04:25:11.594Z,115726.31
2022-10-18T04:27:40.435Z,115726.31
2022-10-18T04:30:12.063Z,115728.34
2022-10-18T04:32:40.722Z,115728.34
2022-10-18T04:35:09.800Z,115728.34
2022-10-18T04:37:38.734Z,115728.34
2022-10-18T04:40:10.360Z,115728.34
2022-10-18T04:42:39.170Z,115728.34
2022-10-18T04:45:11.475Z,115728.34
2022-10-18T04:47:40.302Z,115726.31
2022-10-18T04:50:10.118Z,115726.31
2022-10-18T04:52:39.216Z,115726.31
2022-10-18T04:55:08.981Z,115726.31
2022-10-18T04:57:38.007Z,115728.34
2022-10-18T05:00:13.010Z,115728.34
2022-10-18T05:02:41.526Z,115728.34
2022-10-18T05:05:13.194Z,115728.34
2022-10-18T05:07:43.185Z,115728.34
2022-10-18T05:10:11.767Z,115728.34
2022-10-18T05:12:40.684Z,115728.34
2022-10-18T05:15:10.080Z,115728.34
2022-10-18T05:17:40.268Z,115728.34
2022-10-18T05:20:09.596Z,115728.34
2022-10-18T05:22:38.163Z,115728.34
2022-10-18T05:25:07.520Z,115728.34
2022-10-18T05:27:36.838Z,115728.34
2022-10-18T05:30:06.374Z,115728.34
2022-10-18T05:32:35.140Z,115728.34
2022-10-18T05:35:05.685Z,115728.34
2022-10-18T05:37:34.682Z,115728.34
2022-10-18T05:40:03.266Z,115728.34
2022-10-18T05:42:33.289Z,115728.34
2022-10-18T05:45:02.874Z,115728.34
2022-10-18T05:47:31.554Z,115728.34
2022-10-18T05:50:00.035Z,115728.34
2022-10-18T05:52:30.415Z,115728.34
2022-10-18T05:54:59.449Z,115728.34
2022-10-18T05:57:27.948Z,115728.34
2022-10-18T05:59:56.560Z,115728.34
2022-10-18T06:02:25.703Z,115728.34
2022-10-18T06:04:54.351Z,115728.34
2022-10-18T06:07:22.927Z,115728.34
2022-10-18T06:09:52.909Z,115728.34
2022-10-18T06:12:21.437Z,115728.34
2022-10-18T06:14:50.389Z,115728.34
2022-10-18T06:17:19.619Z,115728.34
2022-10-18T06:19:47.973Z,115728.34
2022-10-18T06:22:18.308Z,115728.34
2022-10-18T06:24:47.039Z,115728.34
2022-10-18T06:27:17.170Z,115728.34
2022-10-18T06:29:46.118Z,115728.34
2022-10-18T06:32:15.131Z,115728.34
2022-10-18T06:34:45.617Z,115728.34
2022-10-18T06:37:14.398Z,115728.34
2022-10-18T06:39:43.397Z,115728.34
2022-10-18T06:42:11.941Z,115728.34
2022-10-18T06:44:41.865Z,115728.34
2022-10-18T06:47:10.610Z,115728.34
2022-10-18T06:49:39.322Z,115728.34
2022-10-18T06:52:08.854Z,115728.34
2022-10-18T06:54:37.534Z,115728.34
2022-10-18T06:57:07.846Z,115728.34
2022-10-18T06:59:36.677Z,115728.34
2022-10-18T07:02:07.246Z,115728.34
2022-10-18T07:04:36.100Z,115728.34
2022-10-18T07:07:04.808Z,115728.34
2022-10-18T07:09:33.486Z,115728.34
2022-10-18T07:12:02.167Z,115728.34
2022-10-18T07:14:30.537Z,115728.34
2022-10-18T07:17:01.126Z,115728.34
2022-10-18T07:19:31.396Z,115728.34
2022-10-18T07:22:03.007Z,115728.34
2022-10-18T07:27:00.345Z,115728.34
2022-10-18T07:29:30.643Z,115728.34
2022-10-18T07:31:59.772Z,115728.34
2022-10-18T07:34:29.268Z,115728.34
2022-10-18T07:36:59.695Z,115728.34
2022-10-18T07:39:28.200Z,115728.34
2022-10-18T07:41:56.776Z,115728.34
2022-10-18T07:44:26.386Z,115728.34
2022-10-18T07:46:55.992Z,115728.34
2022-10-18T07:49:25.463Z,115728.34
2022-10-18T07:51:54.792Z,115728.34
2022-10-18T07:54:24.849Z,115728.34
2022-10-18T07:56:53.634Z,115728.34
2022-10-18T07:59:22.361Z,115728.34
2022-10-18T08:01:53.512Z,115728.34
2022-10-18T08:04:22.177Z,115728.34
2022-10-18T08:06:51.210Z,115728.34
2022-10-18T08:09:19.839Z,115728.34
2022-10-18T08:11:49.949Z,115728.34
2022-10-18T08:14:18.969Z,115728.34
2022-10-18T08:16:50.187Z,115728.34
2022-10-18T08:19:18.871Z,115728.34
2022-10-18T08:21:48.107Z,115728.34
2022-10-18T08:24:16.719Z,115728.34
2022-10-18T08:26:46.130Z,115728.34
2022-10-18T08:29:26.799Z,115728.34
2022-10-18T08:31:57.944Z,115728.34
2022-10-18T08:34:26.912Z,115728.34
2022-10-18T08:36:56.169Z,115728.34
2022-10-18T08:39:25.107Z,115728.34
2022-10-18T08:42:21.277Z,115728.34
2022-10-18T08:44:53.099Z,115728.34
2022-10-18T08:47:27.031Z,115728.34
2022-10-18T08:49:59.514Z,115728.34
2022-10-18T08:52:35.515Z,115728.34
2022-10-18T08:55:11.066Z,115728.34
2022-10-18T08:57:40.178Z,115728.34
2022-10-18T09:00:17.723Z,115728.34
2022-10-18T09:03:02.184Z,115728.34
2022-10-18T09:05:41.824Z,115728.34
2022-10-18T09:08:33.656Z,115728.34
2022-10-18T09:11:12.942Z,115728.34
2022-10-18T09:14:08.624Z,115728.34
2022-10-18T09:16:46.029Z,115728.34
2022-10-18T09:19:25.638Z,115728.34
2022-10-18T09:21:56.029Z,115728.34
2022-10-18T09:24:29.556Z,115728.34
2022-10-18T09:27:02.451Z,115728.34
2022-10-18T09:29:44.149Z,115728.34
2022-10-18T09:32:26.548Z,115728.34
2022-10-18T09:34:58.967Z,115728.34
2022-10-18T09:37:31.793Z,115728.34
2022-10-18T09:40:08.495Z,115728.34
2022-10-18T09:42:42.692Z,115728.34
2022-10-18T09:45:24.837Z,115728.34
2022-10-18T09:48:04.676Z,115728.34
2022-10-18T09:50:39.770Z,115728.34
2022-10-18T09:53:17.765Z,115728.34
2022-10-18T09:55:58.292Z,115728.34
2022-10-18T09:58:30.086Z,115728.34
2022-10-18T10:00:59.230Z,115728.34
2022-10-18T10:03:29.982Z,115728.34
2022-10-18T10:06:18.416Z,115728.34
2022-10-18T10:08:51.341Z,115728.34
2022-10-18T10:11:38.338Z,115728.34
2022-10-18T10:16:57.212Z,115728.34
2022-10-18T10:19:32.051Z,115728.34
2022-10-18T10:22:06.787Z,115728.34
2022-10-18T10:24:44.797Z,115728.34
2022-10-18T10:27:21.517Z,115728.34
2022-10-18T10:30:02.770Z,115728.34
2022-10-18T10:32:47.707Z,115728.34
2022-10-18T10:35:35.507Z,115728.34
2022-10-18T10:38:24.994Z,115728.34
2022-10-18T10:40:53.677Z,115728.34
2022-10-18T10:43:42.252Z,115728.34
2022-10-18T10:46:14.563Z,115728.34
2022-10-18T10:49:15.431Z,115728.34
2022-10-18T10:52:08.175Z,115728.34
2022-10-18T10:54:41.492Z,115728.34
2022-10-18T10:57:25.312Z,115728.34
2022-10-18T11:00:00.523Z,115728.34
2022-10-18T11:02:33.514Z,115728.34
2022-10-18T11:05:24.490Z,115728.34
2022-10-18T11:07:59.203Z,115726.31
2022-10-18T11:10:32.442Z,114690.03
2022-10-18T11:13:07.961Z,114431.03
2022-10-18T11:15:41.814Z,114690.03
2022-10-18T11:18:23.132Z,114172.03
2022-10-18T11:20:58.024Z,112877.31
2022-10-18T11:23:32.804Z,111065.50
2022-10-18T11:26:24.125Z,111841.88
2022-10-18T11:29:08.875Z,109254.63
2022-10-18T11:31:45.197Z,108737.41
2022-10-18T11:34:32.905Z,109254.63
2022-10-18T11:37:27.688Z,108220.28
2022-10-18T11:40:11.925Z,108478.84
2022-10-18T11:42:53.505Z,107444.69
2022-10-18T11:45:36.724Z,107186.22
2022-10-18T11:48:19.839Z,105119.03
2022-10-18T11:50:55.311Z,101762.47
2022-10-18T11:53:34.819Z,102278.66
2022-10-18T11:56:15.699Z,99698.47
2022-10-18T11:58:58.219Z,100988.31
2022-10-18T12:01:34.363Z,101246.34
2022-10-18T12:04:10.717Z,100730.31
2022-10-18T12:06:42.353Z,100472.31
2022-10-18T12:09:27.321Z,99440.56
2022-10-18T12:12:02.777Z,98409.13
2022-10-18T12:14:37.522Z,95831.81
2022-10-18T12:17:40.826Z,87340.31
2022-10-18T12:20:09.843Z,84257.66
2022-10-18T12:22:42.366Z,74514.09
2022-10-18T12:25:18.333Z,61821.38
2022-10-18T12:27:56.838Z,73746.06
2022-10-18T12:30:33.471Z,63138.97
2022-10-18T12:33:27.159Z,63469.94
2022-10-18T12:36:07.694Z,61791.50
2022-10-18T12:38:39.293Z,63541.72
2022-10-18T12:41:08.667Z,59635.84
2022-10-18T12:43:39.032Z,58470.91
2022-10-18T12:46:13.706Z,56363.13
2022-10-18T12:48:46.060Z,55451.94
2022-10-18T12:51:18.765Z,55531.50
2022-10-18T12:53:51.388Z,55338.56
2022-10-18T12:56:39.302Z,54429.66
2022-10-18T12:59:52.261Z,54189.03
2022-10-18T13:02:33.251Z,54179.09
2022-10-18T13:05:40.993Z,54103.53
2022-10-18T13:08:42.171Z,53932.53
2022-10-18T13:11:30.474Z,53765.50
2022-10-18T13:14:59.166Z,53558.75
2022-10-18T13:17:47.182Z,53568.69
2022-10-18T13:20:28.120Z,53564.72
2022-10-18T13:26:00.206Z,53542.84
2022-10-18T13:28:39.596Z,53530.91
2022-10-18T13:31:24.390Z,53522.97
2022-10-18T13:33:58.902Z,53491.16
2022-10-18T13:39:36.996Z,53542.84
2022-10-18T13:42:38.975Z,53511.03
2022-10-18T13:45:55.630Z,53479.22
2022-10-18T13:48:51.994Z,53493.13
2022-10-18T13:51:51.322Z,53483.19
2022-10-18T13:54:52.353Z,53459.34
2022-10-18T13:57:46.708Z,53391.75
2022-10-18T14:00:38.169Z,53443.44
2022-10-18T14:03:51.889Z,53413.63
2022-10-18T14:06:19.431Z,53435.47
2022-10-18T14:08:55.079Z,53409.63
2022-10-18T14:11:33.688Z,53461.31
2022-10-18T14:14:10.192Z,53439.47
2022-10-18T14:16:44.471Z,53459.34
2022-10-18T14:19:22.748Z,53425.53
2022-10-18T14:21:58.138Z,53459.34
2022-10-18T14:24:29.594Z,53467.28
2022-10-18T14:27:18.037Z,53445.44
2022-10-18T14:29:47.262Z,53451.38
2022-10-18T14:32:28.331Z,53459.34
2022-10-18T14:35:20.678Z,53471.28
2022-10-18T14:37:48.849Z,53491.16
2022-10-18T14:40:35.908Z,53467.28
2022-10-18T14:43:07.627Z,53475.25
2022-10-18T14:45:36.447Z,53499.09
2022-10-18T14:48:17.358Z,53491.16
2022-10-18T14:50:48.863Z,53479.22
2022-10-18T14:53:22.167Z,53517.00
2022-10-18T14:56:01.278Z,53518.97
2022-10-18T14:58:30.138Z,53518.97
2022-10-18T15:01:00.267Z,53532.91
2022-10-18T15:03:29.600Z,53499.09
2022-10-18T15:06:00.901Z,53524.94
2022-10-18T15:08:37.453Z,53518.97
2022-10-18T15:11:10.611Z,53517.00
2022-10-18T15:13:47.928Z,53497.13
2022-10-18T15:16:18.339Z,53511.03
2022-10-18T15:19:01.584Z,53524.94
2022-10-18T15:21:30.337Z,53505.06
2022-10-18T15:24:29.431Z,53528.94
2022-10-18T15:27:02.989Z,53487.19
2022-10-18T15:29:36.355Z,53503.06
2022-10-18T15:32:22.714Z,53489.16
2022-10-18T15:34:51.097Z,53503.06
2022-10-18T15:37:31.946Z,53501.09
2022-10-18T15:40:39.151Z,53520.97
2022-10-18T15:43:36.953Z,53515.00
2022-10-18T15:46:07.404Z,53517.00
2022-10-18T15:48:38.268Z,53542.84
2022-10-18T15:51:08.700Z,53526.94
2022-10-18T15:53:43.509Z,53538.88
2022-10-18T15:56:27.284Z,53538.88
2022-10-18T15:58:58.609Z,53542.84
2022-10-18T16:01:36.943Z,53570.69
2022-10-18T16:04:15.308Z,53588.56
2022-10-18T16:06:43.746Z,53562.72
2022-10-18T16:09:16.823Z,53596.53
2022-10-18T16:11:45.958Z,53648.22
2022-10-18T16:14:15.795Z,53646.22
2022-10-18T16:16:52.691Z,53670.09
2022-10-18T16:19:22.950Z,53709.84
2022-10-18T16:21:53.737Z,53721.78
2022-10-18T16:24:23.555Z,53769.50
2022-10-18T16:26:53.246Z,53793.34
2022-10-18T16:29:26.950Z,53862.94
2022-10-18T16:31:58.648Z,53847.03
2022-10-18T16:34:27.811Z,53900.72
2022-10-18T16:36:57.034Z,53954.41
2022-10-18T16:39:25.532Z,53976.28
2022-10-18T16:41:54.055Z,54004.09
2022-10-18T16:44:23.995Z,54027.97
2022-10-18T16:46:54.188Z,54081.66
2022-10-18T16:49:26.933Z,54149.25
2022-10-18T16:51:56.257Z,54159.19
2022-10-18T16:54:24.872Z,54179.09
2022-10-18T16:56:53.410Z,54234.75
2022-10-18T16:59:27.508Z,54294.41
2022-10-18T17:01:56.333Z,54300.38
2022-10-18T17:04:24.955Z,54419.69
2022-10-18T17:06:55.757Z,54519.13
2022-10-18T17:09:24.177Z,54537.03
2022-10-18T17:11:52.860Z,54537.03
2022-10-18T17:14:21.450Z,54606.63
2022-10-18T17:16:54.827Z,54692.16
2022-10-18T17:19:26.826Z,54721.97
2022-10-18T17:21:58.897Z,54769.72
2022-10-18T17:24:30.243Z,54819.44
2022-10-18T17:26:58.791Z,54998.44
2022-10-18T17:29:27.276Z,55113.78
2022-10-18T17:31:57.098Z,55193.34
2022-10-18T17:34:25.540Z,55105.84
2022-10-18T17:36:54.386Z,55197.34
2022-10-18T17:39:22.821Z,55259.00
2022-10-18T17:41:51.266Z,55274.91
2022-10-18T17:44:19.798Z,55412.16
2022-10-18T17:46:48.275Z,55529.53
2022-10-18T17:49:18.408Z,55475.81
2022-10-18T17:51:46.881Z,55798.09
2022-10-18T17:54:15.292Z,55969.19
2022-10-18T17:56:45.255Z,55961.22
2022-10-18T17:59:13.766Z,55796.09
2022-10-18T18:01:42.190Z,55945.31
2022-10-18T18:04:10.638Z,56044.78
2022-10-18T18:06:40.562Z,56207.94
2022-10-18T18:09:15.287Z,56108.44
2022-10-18T18:11:47.443Z,56418.84
2022-10-18T18:14:16.313Z,56556.13
2022-10-18T18:16:47.259Z,56522.31
2022-10-18T18:19:17.754Z,56554.13
2022-10-18T18:21:47.831Z,57047.66
2022-10-18T18:24:17.288Z,56560.13
2022-10-18T18:26:48.914Z,56359.13
2022-10-18T18:29:17.436Z,56514.34
2022-10-18T18:31:45.878Z,57035.72
2022-10-18T18:34:14.749Z,57127.28
2022-10-18T18:36:44.125Z,56763.09
2022-10-18T18:39:20.486Z,56926.25
2022-10-18T18:41:50.817Z,56908.34
2022-10-18T18:44:20.525Z,57015.81
2022-10-18T18:46:49.586Z,57473.56
2022-10-18T18:49:18.060Z,57149.16
2022-10-18T18:51:47.168Z,56892.44
2022-10-18T18:54:17.218Z,57445.72
2022-10-18T18:56:45.958Z,57606.94
2022-10-18T18:59:15.816Z,57915.47
2022-10-18T19:01:44.862Z,57736.31
2022-10-18T19:04:13.383Z,58102.59
2022-10-18T19:06:44.312Z,57776.13
2022-10-18T19:09:19.615Z,58315.63
2022-10-18T19:11:50.778Z,58110.56
2022-10-18T19:14:19.799Z,57682.56
2022-10-18T19:16:49.922Z,57700.50
2022-10-18T19:19:20.537Z,57736.31
2022-10-18T19:21:51.507Z,57557.19
2022-10-18T19:24:21.301Z,57527.31
2022-10-18T19:26:52.692Z,57660.69
2022-10-18T19:29:23.462Z,57238.72
2022-10-18T19:31:53.512Z,56978.00
2022-10-18T19:34:23.491Z,57109.34
2022-10-18T19:36:53.135Z,57401.94
2022-10-18T19:39:23.767Z,57517.38
2022-10-18T19:41:56.294Z,57851.78
2022-10-18T19:44:27.792Z,57537.28
2022-10-18T19:46:56.659Z,57358.13
2022-10-18T19:49:26.147Z,58277.78
2022-10-18T19:51:54.838Z,57555.19
2022-10-18T19:54:23.242Z,57226.78
2022-10-18T19:56:53.295Z,57640.78
2022-10-18T19:59:23.526Z,58441.03
2022-10-18T20:01:52.335Z,57541.25
2022-10-18T20:04:20.950Z,57015.81
2022-10-18T20:06:49.450Z,57286.50
2022-10-18T20:09:20.597Z,57346.19
2022-10-18T20:11:49.522Z,57314.34
2022-10-18T20:14:19.380Z,57282.50
2022-10-18T20:16:48.185Z,57600.97
2022-10-18T20:19:16.548Z,57742.28
2022-10-18T20:21:44.927Z,57736.31
2022-10-18T20:24:13.681Z,57049.66
2022-10-18T20:26:43.835Z,56880.50
2022-10-18T20:29:12.763Z,57147.16
2022-10-18T20:31:42.759Z,57517.38
2022-10-18T20:34:13.192Z,57230.75
2022-10-18T20:36:43.018Z,57449.69
2022-10-18T20:39:11.856Z,57405.91
2022-10-18T20:41:42.190Z,57240.72
2022-10-18T20:44:16.939Z,57636.78
2022-10-18T20:46:47.964Z,57433.78
2022-10-18T20:49:18.183Z,57123.28
2022-10-18T20:51:46.972Z,57027.75
2022-10-18T20:54:15.532Z,57399.94
2022-10-18T20:56:44.112Z,57244.69
2022-10-18T20:59:12.580Z,57071.53
2022-10-18T21:01:41.445Z,56888.44
2022-10-18T21:04:12.428Z,57425.81
2022-10-18T21:06:42.444Z,57608.94
2022-10-18T21:09:13.508Z,57232.75
2022-10-18T21:11:45.035Z,57666.66
2022-10-18T21:14:16.146Z,57788.06
2022-10-18T21:16:46.363Z,57499.44
2022-10-18T21:19:20.858Z,57417.84
2022-10-18T21:21:54.603Z,57328.28
2022-10-18T21:24:24.832Z,56846.66
2022-10-18T21:26:53.322Z,56828.75
2022-10-18T21:29:22.741Z,56940.19
2022-10-18T21:31:54.569Z,57453.69
2022-10-18T21:34:24.590Z,56832.72
2022-10-18T21:36:53.067Z,56562.09
2022-10-18T21:41:52.891Z,56739.19
2022-10-18T21:44:21.581Z,57033.72
2022-10-18T21:46:50.925Z,56794.91
2022-10-18T21:49:19.599Z,56713.34
2022-10-18T21:51:49.851Z,56856.63
2022-10-18T21:54:21.939Z,57079.50
2022-10-18T21:56:51.292Z,56920.28
2022-10-18T21:59:19.760Z,56936.22
2022-10-18T22:01:48.020Z,56816.81
2022-10-18T22:04:21.734Z,57079.50
2022-10-18T22:06:52.505Z,57374.06
2022-10-18T22:09:22.504Z,56685.47
2022-10-18T22:11:53.629Z,56548.16
2022-10-18T22:14:22.663Z,57286.50
2022-10-18T22:16:51.949Z,57186.97
2022-10-18T22:19:20.469Z,56840.69
2022-10-18T22:21:48.926Z,56464.59
2022-10-18T22:24:18.891Z,56751.16
2022-10-18T22:26:47.836Z,56788.94
2022-10-18T22:29:18.187Z,56689.44
2022-10-18T22:31:48.714Z,56856.63
2022-10-18T22:34:20.490Z,57569.13
2022-10-18T22:36:49.240Z,57302.41
2022-10-18T22:39:19.070Z,56896.41
2022-10-18T22:41:54.305Z,56675.53
2022-10-18T22:44:22.836Z,56822.78
2022-10-18T22:46:51.720Z,57208.88
2022-10-18T22:49:20.121Z,57340.22
2022-10-18T22:51:48.798Z,57155.13
2022-10-18T22:54:19.222Z,56956.13
2022-10-18T22:56:47.613Z,57186.97
2022-10-18T22:59:16.152Z,57049.66
2022-10-18T23:01:44.614Z,57001.88
2022-10-18T23:04:13.236Z,57047.66
2022-10-18T23:06:42.081Z,57360.13
2022-10-18T23:09:12.479Z,57023.78
2022-10-18T23:11:42.553Z,57177.03
2022-10-18T23:14:12.554Z,57513.38
2022-10-18T23:16:41.158Z,57593.00
2022-10-18T23:19:15.080Z,57891.59
2022-10-18T23:21:43.560Z,57292.47
2022-10-18T23:24:12.199Z,56759.09
2022-10-18T23:26:42.138Z,56950.16
2022-10-18T23:29:11.009Z,57017.81
2022-10-18T23:31:40.325Z,57809.97
2022-10-18T23:34:08.694Z,58771.56
2022-10-18T23:36:37.303Z,58899.00
2022-10-18T23:39:06.296Z,59195.69
2022-10-18T23:41:35.029Z,58158.34
2022-10-18T23:44:05.483Z,57509.41
2022-10-18T23:46:34.080Z,57159.09
2022-10-18T23:49:02.649Z,57155.13
2022-10-18T23:51:31.180Z,57338.22
2022-10-18T23:53:59.925Z,57827.88
2022-10-18T23:56:28.619Z,58449.00
2022-10-18T23:58:58.056Z,59209.66
