createdAt,value
2018-06-04T00:02:03.875Z,99.90
2018-06-04T00:05:07.521Z,99.90
2018-06-04T00:11:14.623Z,99.90
2018-06-04T00:14:18.215Z,99.90
2018-06-04T00:20:25.195Z,99.90
2018-06-04T00:23:28.847Z,99.90
2018-06-04T00:26:32.669Z,99.90
2018-06-04T00:29:36.302Z,99.90
2018-06-04T00:32:39.919Z,99.90
2018-06-04T00:35:43.580Z,99.90
2018-06-04T00:38:47.188Z,99.90
2018-06-04T00:41:50.828Z,99.90
2018-06-04T00:44:54.444Z,99.90
2018-06-04T00:51:01.431Z,99.90
2018-06-04T00:57:08.418Z,99.90
2018-06-04T01:00:13.482Z,99.90
2018-06-04T01:03:17.230Z,99.90
2018-06-04T01:06:20.983Z,99.90
2018-06-04T01:09:24.579Z,99.90
2018-06-04T01:12:28.986Z,99.90
2018-06-04T01:15:32.641Z,99.90
2018-06-04T01:18:36.287Z,99.90
2018-06-04T01:21:39.913Z,99.90
2018-06-04T01:27:47.181Z,99.90
2018-06-04T01:30:50.965Z,99.90
2018-06-04T01:33:54.589Z,99.90
2018-06-04T01:36:58.229Z,99.90
2018-06-04T01:43:05.287Z,99.90
2018-06-04T01:46:08.891Z,99.90
2018-06-04T01:49:12.543Z,99.90
2018-06-04T01:52:16.187Z,99.90
2018-06-04T01:55:19.817Z,99.90
2018-06-04T01:58:23.421Z,99.90
2018-06-04T02:01:27.056Z,99.90
2018-06-04T02:04:30.654Z,99.90
2018-06-04T02:07:34.990Z,99.90
2018-06-04T02:10:38.610Z,99.90
2018-06-04T02:13:42.241Z,99.90
2018-06-04T02:16:45.851Z,99.90
2018-06-04T02:19:49.508Z,99.90
2018-06-04T02:22:53.120Z,99.90
2018-06-04T02:25:57.033Z,99.90
2018-06-04T02:29:00.652Z,99.90
2018-06-04T02:32:04.292Z,99.90
2018-06-04T02:38:11.277Z,99.90
2018-06-04T02:44:18.258Z,99.90
2018-06-04T02:47:21.885Z,99.90
2018-06-04T02:53:28.864Z,99.90
2018-06-04T02:56:32.542Z,99.90
2018-06-04T02:59:36.512Z,99.90
2018-06-04T03:02:40.176Z,99.90
2018-06-04T03:05:43.820Z,99.90
2018-06-04T03:08:47.462Z,99.90
2018-06-04T03:11:51.070Z,99.90
2018-06-04T03:14:54.712Z,99.90
2018-06-04T03:21:02.026Z,99.90
2018-06-04T03:24:05.709Z,99.90
2018-06-04T03:30:12.703Z,99.90
2018-06-04T03:33:16.334Z,99.90
2018-06-04T03:36:19.953Z,99.90
2018-06-04T03:39:23.582Z,99.90
2018-06-04T03:42:27.205Z,99.90
2018-06-04T03:45:30.835Z,99.90
2018-06-04T03:48:34.449Z,99.90
2018-06-04T03:51:39.044Z,99.90
2018-06-04T03:57:46.894Z,99.90
2018-06-04T04:00:50.520Z,99.90
2018-06-04T04:03:54.147Z,99.90
2018-06-04T04:06:57.785Z,99.90
2018-06-04T04:10:01.432Z,99.90
2018-06-04T04:13:05.133Z,99.90
2018-06-04T04:16:08.771Z,99.90
2018-06-04T04:22:15.786Z,99.90
2018-06-04T04:25:19.407Z,99.90
2018-06-04T04:28:23.147Z,99.90
2018-06-04T04:31:26.779Z,99.90
2018-06-04T04:34:30.417Z,99.90
2018-06-04T04:37:34.040Z,99.90
2018-06-04T04:40:37.683Z,99.90
2018-06-04T04:43:41.295Z,99.90
2018-06-04T04:49:48.279Z,99.90
2018-06-04T04:52:51.917Z,99.90
2018-06-04T04:55:55.603Z,99.90
2018-06-04T04:58:59.571Z,99.90
2018-06-04T05:02:03.215Z,99.90
2018-06-04T05:05:06.818Z,99.90
2018-06-04T05:11:13.812Z,99.90
2018-06-04T05:17:20.803Z,99.90
2018-06-04T05:20:24.470Z,99.90
2018-06-04T05:23:28.104Z,99.90
2018-06-04T05:26:31.775Z,99.90
2018-06-04T05:32:38.920Z,99.90
2018-06-04T05:35:42.584Z,99.90
2018-06-04T05:38:46.230Z,99.90
2018-06-04T05:41:49.834Z,99.90
2018-06-04T05:44:53.468Z,99.90
2018-06-04T05:47:57.239Z,99.90
2018-06-04T05:51:00.839Z,99.90
2018-06-04T06:00:18.486Z,99.90
2018-06-04T06:03:22.107Z,99.70
2018-06-04T06:09:29.152Z,99.60
2018-06-04T06:12:32.954Z,98.40
2018-06-04T06:15:36.603Z,98.90
2018-06-04T06:18:40.268Z,97.80
2018-06-04T06:21:43.903Z,98.40
2018-06-04T06:24:47.542Z,98.60
2018-06-04T06:27:51.160Z,98.70
2018-06-04T06:30:54.850Z,97.90
2018-06-04T06:33:58.468Z,97.90
2018-06-04T06:37:02.119Z,97.20
2018-06-04T06:40:05.836Z,97.60
2018-06-04T06:43:09.489Z,98.70
2018-06-04T06:46:13.244Z,99.30
2018-06-04T06:49:16.920Z,98.40
2018-06-04T06:52:20.575Z,96.90
2018-06-04T06:55:24.279Z,96.40
2018-06-04T06:58:27.885Z,95.90
2018-06-04T07:01:31.558Z,95.80
2018-06-04T07:04:35.143Z,95.80
2018-06-04T07:07:38.863Z,95.60
2018-06-04T07:10:42.465Z,95.20
2018-06-04T07:13:46.072Z,94.70
2018-06-04T07:19:53.098Z,94.00
2018-06-04T07:22:56.720Z,93.60
2018-06-04T07:29:03.720Z,93.20
2018-06-04T07:32:07.471Z,93.70
2018-06-04T07:35:11.097Z,93.50
2018-06-04T07:38:14.727Z,94.50
2018-06-04T07:41:18.687Z,94.50
2018-06-04T07:44:22.296Z,93.60
2018-06-04T07:50:29.283Z,94.10
2018-06-04T07:56:36.590Z,95.00
2018-06-04T07:59:40.180Z,95.50
2018-06-04T08:05:47.178Z,96.80
2018-06-04T08:11:54.171Z,95.50
2018-06-04T08:14:57.848Z,95.20
2018-06-04T08:18:01.614Z,94.50
2018-06-04T08:21:05.180Z,93.90
2018-06-04T08:24:08.932Z,93.70
2018-06-04T08:30:15.893Z,93.10
2018-06-04T08:36:22.928Z,91.90
2018-06-04T08:39:26.561Z,92.20
2018-06-04T08:42:30.202Z,93.00
2018-06-04T08:45:34.002Z,93.20
2018-06-04T08:48:37.568Z,93.80
2018-06-04T08:51:41.231Z,94.00
2018-06-04T08:54:44.851Z,94.30
2018-06-04T08:57:48.782Z,95.30
2018-06-04T09:00:52.404Z,95.40
2018-06-04T09:03:56.044Z,94.70
2018-06-04T09:06:59.668Z,95.30
2018-06-04T09:10:03.991Z,95.10
2018-06-04T09:13:07.603Z,94.60
2018-06-04T09:16:11.503Z,93.50
2018-06-04T09:19:15.121Z,92.50
2018-06-04T09:22:18.835Z,92.70
2018-06-04T09:25:22.451Z,92.30
2018-06-04T09:28:26.091Z,92.20
2018-06-04T09:31:29.711Z,93.30
2018-06-04T09:34:33.377Z,93.80
2018-06-04T09:40:40.526Z,95.50
2018-06-04T09:43:44.140Z,95.10
2018-06-04T09:46:47.886Z,95.10
2018-06-04T09:49:51.478Z,96.10
2018-06-04T09:55:59.391Z,96.00
2018-06-04T09:59:03.054Z,95.90
2018-06-04T10:02:06.710Z,95.50
2018-06-04T10:05:10.370Z,96.00
2018-06-04T10:08:14.448Z,95.60
2018-06-04T10:11:18.099Z,96.90
2018-06-04T10:14:21.730Z,96.60
2018-06-04T10:20:28.798Z,95.80
2018-06-04T10:23:32.572Z,95.70
2018-06-04T10:26:37.630Z,95.40
2018-06-04T10:29:41.258Z,94.50
2018-06-04T10:32:45.152Z,94.20
2018-06-04T10:35:48.940Z,94.20
2018-06-04T10:38:52.559Z,94.20
2018-06-04T10:41:56.204Z,94.20
2018-06-04T10:44:59.939Z,93.10
2018-06-04T10:48:03.582Z,91.10
2018-06-04T10:51:07.193Z,90.40
2018-06-04T10:57:14.302Z,90.90
2018-06-04T11:00:18.930Z,90.70
2018-06-04T11:03:22.566Z,90.90
2018-06-04T11:06:26.286Z,91.10
2018-06-04T11:09:29.908Z,92.50
2018-06-04T11:12:33.594Z,93.40
2018-06-04T11:15:37.227Z,93.50
2018-06-04T11:18:40.863Z,94.20
2018-06-04T11:21:44.539Z,94.70
2018-06-04T11:30:54.922Z,93.30
2018-06-04T11:33:58.656Z,93.50
2018-06-04T11:37:02.513Z,92.70
2018-06-04T11:40:06.134Z,92.70
2018-06-04T11:43:09.758Z,91.20
2018-06-04T11:49:16.755Z,91.50
2018-06-04T11:52:20.350Z,92.10
2018-06-04T11:58:27.457Z,93.00
2018-06-04T12:01:31.073Z,93.30
2018-06-04T12:04:34.695Z,94.40
2018-06-04T12:07:38.330Z,94.40
2018-06-04T12:10:41.943Z,93.80
2018-06-04T12:13:45.578Z,93.40
2018-06-04T12:16:49.227Z,92.70
2018-06-04T12:19:52.846Z,93.30
2018-06-04T12:22:56.563Z,94.10
2018-06-04T12:26:00.188Z,93.00
2018-06-04T12:29:03.827Z,94.30
2018-06-04T12:32:07.585Z,93.40
2018-06-04T12:35:11.214Z,93.10
2018-06-04T12:41:18.160Z,91.80
2018-06-04T12:44:21.822Z,91.10
2018-06-04T12:47:25.426Z,92.70
2018-06-04T12:50:29.196Z,92.10
2018-06-04T12:53:32.899Z,92.30
2018-06-04T12:56:36.504Z,92.40
2018-06-04T13:02:43.487Z,92.80
2018-06-04T13:05:47.127Z,91.50
2018-06-04T13:08:50.767Z,91.10
2018-06-04T13:11:54.550Z,90.20
2018-06-04T13:14:58.226Z,90.20
2018-06-04T13:18:01.923Z,90.20
2018-06-04T13:21:05.566Z,90.70
2018-06-04T13:24:09.326Z,91.30
2018-06-04T13:27:13.002Z,91.40
2018-06-04T13:30:17.140Z,92.60
2018-06-04T13:33:20.911Z,93.20
2018-06-04T13:36:24.650Z,93.30
2018-06-04T13:39:28.326Z,93.70
2018-06-04T13:42:31.958Z,93.70
2018-06-04T13:45:35.559Z,93.70
2018-06-04T13:51:43.319Z,93.10
2018-06-04T13:54:47.079Z,93.80
2018-06-04T13:57:50.681Z,94.10
2018-06-04T14:03:57.670Z,93.20
2018-06-04T14:07:01.271Z,93.20
2018-06-04T14:13:08.372Z,92.50
2018-06-04T14:16:12.016Z,92.40
2018-06-04T14:19:15.651Z,92.00
2018-06-04T14:22:19.391Z,91.80
2018-06-04T14:25:22.968Z,92.20
2018-06-04T14:28:26.612Z,92.70
2018-06-04T14:31:30.251Z,92.60
2018-06-04T14:34:33.902Z,93.20
2018-06-04T14:37:37.633Z,93.30
2018-06-04T14:40:41.569Z,93.30
2018-06-04T14:43:45.182Z,93.70
2018-06-04T14:46:48.919Z,93.60
2018-06-04T14:49:52.541Z,93.50
2018-06-04T14:52:56.179Z,93.60
2018-06-04T14:55:59.896Z,93.40
2018-06-04T14:59:03.552Z,93.80
2018-06-04T15:02:07.193Z,94.00
2018-06-04T15:05:10.838Z,94.10
2018-06-04T15:11:17.850Z,94.70
2018-06-04T15:14:21.467Z,94.30
2018-06-04T15:17:25.123Z,94.40
2018-06-04T15:20:28.731Z,94.60
2018-06-04T15:26:35.797Z,94.80
2018-06-04T15:29:39.449Z,94.90
2018-06-04T15:35:46.440Z,95.10
2018-06-04T15:41:53.418Z,95.10
2018-06-04T15:44:57.048Z,95.10
2018-06-04T15:51:04.099Z,94.80
2018-06-04T15:54:07.801Z,95.10
2018-06-04T15:57:11.443Z,95.40
2018-06-04T16:03:19.368Z,95.80
2018-06-04T16:06:23.071Z,95.60
2018-06-04T16:09:26.939Z,95.50
2018-06-04T16:12:30.580Z,95.70
2018-06-04T16:15:34.182Z,95.40
2018-06-04T16:21:41.181Z,95.60
2018-06-04T16:24:44.818Z,95.40
2018-06-04T16:27:48.450Z,95.20
2018-06-04T16:30:52.105Z,95.40
2018-06-04T16:33:56.231Z,95.70
2018-06-04T16:36:59.882Z,95.50
2018-06-04T16:40:03.737Z,95.40
2018-06-04T16:43:07.417Z,95.60
2018-06-04T16:46:11.120Z,95.80
2018-06-04T16:49:14.823Z,95.60
2018-06-04T16:52:18.415Z,95.70
2018-06-04T16:55:22.057Z,96.00
2018-06-04T16:58:25.679Z,96.00
2018-06-04T17:02:58.804Z,96.20
2018-06-04T17:06:02.428Z,96.20
2018-06-04T17:09:07.493Z,96.00
2018-06-04T17:12:11.255Z,96.50
2018-06-04T17:15:14.974Z,95.70
2018-06-04T17:18:18.582Z,95.90
2018-06-04T17:21:22.230Z,96.00
2018-06-04T17:24:25.871Z,96.20
2018-06-04T17:30:32.989Z,96.30
2018-06-04T17:33:36.632Z,96.30
2018-06-04T17:36:40.259Z,96.50
2018-06-04T17:39:43.903Z,96.60
2018-06-04T17:42:47.531Z,96.20
2018-06-04T17:45:51.251Z,96.20
2018-06-04T17:48:54.854Z,96.20
2018-06-04T17:51:58.501Z,96.20
2018-06-04T17:58:05.489Z,96.40
2018-06-04T18:01:09.204Z,96.40
2018-06-04T18:04:12.859Z,96.30
2018-06-04T18:07:16.471Z,96.30
2018-06-04T18:10:20.102Z,96.40
2018-06-04T18:19:37.161Z,96.60
2018-06-04T18:25:44.156Z,96.10
2018-06-04T18:34:54.544Z,96.40
2018-06-04T18:41:08.358Z,96.30
2018-06-04T18:44:11.987Z,96.70
2018-06-04T18:47:15.624Z,96.90
2018-06-04T18:53:22.618Z,97.00
2018-06-04T18:59:29.574Z,97.40
2018-06-04T19:02:33.190Z,97.50
2018-06-04T19:05:36.827Z,97.70
2018-06-04T19:08:40.797Z,97.90
2018-06-04T19:11:44.414Z,97.90
2018-06-04T19:14:48.068Z,98.20
2018-06-04T19:20:55.025Z,98.50
2018-06-04T19:23:58.647Z,98.70
2018-06-04T19:27:02.259Z,98.80
2018-06-04T19:30:05.921Z,99.00
2018-06-04T19:33:09.548Z,99.10
2018-06-04T19:36:13.476Z,99.40
2018-06-04T19:39:17.108Z,99.80
2018-06-04T19:42:20.783Z,99.90
2018-06-04T19:45:24.407Z,99.90
2018-06-04T19:48:28.050Z,99.90
2018-06-04T19:51:31.663Z,99.90
2018-06-04T19:57:38.722Z,99.90
2018-06-04T20:00:42.367Z,99.90
2018-06-04T20:03:45.991Z,99.90
2018-06-04T20:06:49.767Z,99.90
2018-06-04T20:09:53.359Z,99.90
2018-06-04T20:16:00.350Z,99.90
2018-06-04T20:22:07.471Z,99.90
2018-06-04T20:25:11.108Z,99.90
2018-06-04T20:28:14.911Z,99.90
2018-06-04T20:31:18.699Z,99.90
2018-06-04T20:34:22.320Z,99.90
2018-06-04T20:37:25.958Z,99.90
2018-06-04T20:40:29.700Z,99.90
2018-06-04T20:46:36.688Z,99.90
2018-06-04T20:49:40.350Z,99.90
2018-06-04T20:52:44.791Z,99.90
2018-06-04T20:55:48.518Z,99.90
2018-06-04T20:58:52.222Z,99.90
2018-06-04T21:01:55.873Z,99.90
2018-06-04T21:04:59.486Z,99.90
2018-06-04T21:08:03.132Z,99.90
2018-06-04T21:14:10.225Z,99.90
2018-06-04T21:20:17.331Z,99.90
2018-06-04T21:23:20.913Z,99.90
2018-06-04T21:26:24.637Z,99.90
2018-06-04T21:29:28.578Z,99.90
2018-06-04T21:32:32.222Z,99.90
2018-06-04T21:35:35.906Z,99.90
2018-06-04T21:38:39.610Z,99.90
2018-06-04T21:41:43.227Z,99.90
2018-06-04T21:44:46.860Z,99.90
2018-06-04T21:50:53.990Z,99.90
2018-06-04T21:53:57.638Z,99.90
2018-06-04T21:57:01.292Z,99.90
2018-06-04T22:00:08.254Z,99.90
2018-06-04T22:06:15.230Z,99.90
2018-06-04T22:09:18.871Z,99.90
2018-06-04T22:12:22.508Z,99.90
2018-06-04T22:15:26.119Z,99.90
2018-06-04T22:18:29.727Z,99.90
2018-06-04T22:21:33.661Z,99.90
2018-06-04T22:24:37.242Z,99.90
2018-06-04T22:27:40.869Z,99.90
2018-06-04T22:33:48.598Z,99.90
2018-06-04T22:36:52.239Z,99.90
2018-06-04T22:39:55.880Z,99.90
2018-06-04T22:46:03.243Z,99.90
2018-06-04T22:49:07.559Z,99.90
2018-06-04T22:52:11.270Z,99.90
2018-06-04T22:55:14.900Z,99.90
2018-06-04T22:58:18.578Z,99.90
2018-06-04T23:01:22.199Z,99.90
2018-06-04T23:04:25.847Z,99.90
2018-06-04T23:07:29.485Z,99.90
2018-06-04T23:10:33.130Z,99.90
2018-06-04T23:16:40.598Z,99.90
2018-06-04T23:19:44.342Z,99.90
2018-06-04T23:22:47.947Z,99.90
2018-06-04T23:28:54.994Z,99.90
2018-06-04T23:31:58.631Z,99.90
2018-06-04T23:38:05.953Z,99.90
2018-06-04T23:44:13.011Z,99.90
2018-06-04T23:47:16.671Z,99.90
2018-06-04T23:50:20.551Z,99.90
2018-06-04T23:53:24.188Z,99.90
2018-06-04T23:56:27.797Z,99.90
2018-06-04T23:59:31.440Z,99.90
