createdAt,value
2022-08-29T00:00:40.675Z,9.745600
2022-08-29T00:01:40.668Z,9.745521
2022-08-29T00:02:40.722Z,9.745328
2022-08-29T00:03:40.910Z,9.745378
2022-08-29T00:04:40.697Z,9.745481
2022-08-29T00:05:42.433Z,9.745445
2022-08-29T00:06:40.620Z,9.745625
2022-08-29T00:07:40.618Z,9.745586
2022-08-29T00:08:40.609Z,9.745615
2022-08-29T00:09:40.623Z,9.745716
2022-08-29T00:10:40.595Z,9.745652
2022-08-29T00:11:45.312Z,9.745399
2022-08-29T00:12:41.579Z,9.745644
2022-08-29T00:13:40.571Z,9.745605
2022-08-29T00:14:40.590Z,9.745616
2022-08-29T00:15:44.471Z,9.745783
2022-08-29T00:16:40.771Z,9.745672
2022-08-29T00:17:40.536Z,9.745625
2022-08-29T00:18:40.535Z,9.745547
2022-08-29T00:19:40.551Z,9.745588
2022-08-29T00:20:40.525Z,9.745526
2022-08-29T00:21:40.512Z,9.745650
2022-08-29T00:22:40.501Z,9.745633
2022-08-29T00:23:40.501Z,9.745598
2022-08-29T00:24:40.515Z,9.745535
2022-08-29T00:25:40.474Z,9.745525
2022-08-29T00:26:40.467Z,9.745627
2022-08-29T00:27:40.461Z,9.745656
2022-08-29T00:28:40.452Z,9.745735
2022-08-29T00:29:40.442Z,9.745391
2022-08-29T00:30:40.465Z,9.745489
2022-08-29T00:31:40.489Z,9.745405
2022-08-29T00:32:40.427Z,9.745441
2022-08-29T00:33:40.415Z,9.745502
2022-08-29T00:34:40.401Z,9.745555
2022-08-29T00:35:40.595Z,9.745646
2022-08-29T00:36:40.396Z,9.745585
2022-08-29T00:37:40.379Z,9.745612
2022-08-29T00:38:41.840Z,9.745654
2022-08-29T00:39:40.368Z,9.745533
2022-08-29T00:40:40.467Z,9.745563
2022-08-29T00:41:40.351Z,9.745730
2022-08-29T00:42:40.346Z,9.745585
2022-08-29T00:43:40.334Z,9.745686
2022-08-29T00:44:40.330Z,9.745585
2022-08-29T00:45:40.380Z,9.745603
2022-08-29T00:46:40.317Z,9.745748
2022-08-29T00:47:40.307Z,9.744634
2022-08-29T00:48:40.295Z,9.745387
2022-08-29T00:49:40.296Z,9.745716
2022-08-29T00:50:40.316Z,9.745569
2022-08-29T00:51:40.281Z,9.745359
2022-08-29T00:52:40.269Z,9.745074
2022-08-29T00:53:40.268Z,9.744871
2022-08-29T00:54:40.259Z,9.744975
2022-08-29T00:55:40.278Z,9.745265
2022-08-29T00:56:40.235Z,9.745120
2022-08-29T00:57:40.236Z,9.745022
2022-08-29T00:58:40.225Z,9.745358
2022-08-29T00:59:40.210Z,9.746289
2022-08-29T01:00:40.298Z,9.746284
2022-08-29T01:01:40.201Z,9.745946
2022-08-29T01:02:40.717Z,9.745985
2022-08-29T01:03:43.059Z,9.745672
2022-08-29T01:04:40.173Z,9.745838
2022-08-29T01:05:40.198Z,9.745520
2022-08-29T01:06:40.154Z,9.745503
2022-08-29T01:07:40.700Z,9.745135
2022-08-29T01:08:40.147Z,9.745089
2022-08-29T01:09:40.137Z,9.745349
2022-08-29T01:10:40.159Z,9.745529
2022-08-29T01:11:40.119Z,9.744995
2022-08-29T01:12:40.102Z,9.745282
2022-08-29T01:13:40.099Z,9.744939
2022-08-29T01:14:40.097Z,9.745379
2022-08-29T01:15:40.117Z,9.745236
2022-08-29T01:16:40.126Z,9.745271
2022-08-29T01:17:40.067Z,9.745077
2022-08-29T01:18:40.060Z,9.745218
2022-08-29T01:19:40.056Z,9.745599
2022-08-29T01:20:40.080Z,9.745295
2022-08-29T01:21:40.032Z,9.745628
2022-08-29T01:22:41.034Z,9.745789
2022-08-29T01:23:40.025Z,9.745912
2022-08-29T01:24:40.014Z,9.745604
2022-08-29T01:25:40.008Z,9.745508
2022-08-29T01:26:40.030Z,9.745510
2022-08-29T01:27:39.986Z,9.745617
2022-08-29T01:28:39.978Z,9.745182
2022-08-29T01:29:39.979Z,9.745272
2022-08-29T01:30:39.967Z,9.745611
2022-08-29T01:31:57.215Z,9.745685
2022-08-29T01:32:40.947Z,9.745559
2022-08-29T01:33:39.944Z,9.745439
2022-08-29T01:34:39.959Z,9.745440
2022-08-29T01:35:39.930Z,9.745362
2022-08-29T01:36:39.961Z,9.745491
2022-08-29T01:37:39.918Z,9.745619
2022-08-29T01:38:39.904Z,9.745442
2022-08-29T01:39:39.897Z,9.745679
2022-08-29T01:40:39.943Z,9.745719
2022-08-29T01:41:39.909Z,9.745774
2022-08-29T01:42:39.875Z,9.745699
2022-08-29T01:43:39.873Z,9.745383
2022-08-29T01:44:39.869Z,9.745025
2022-08-29T01:45:39.957Z,9.745009
2022-08-29T01:46:39.874Z,9.745469
2022-08-29T01:47:39.837Z,9.745434
2022-08-29T01:48:39.831Z,9.745527
2022-08-29T01:49:40.856Z,9.745375
2022-08-29T01:50:39.818Z,9.745233
2022-08-29T01:51:39.834Z,9.745107
2022-08-29T01:52:39.794Z,9.745180
2022-08-29T01:53:39.816Z,9.745143
2022-08-29T01:54:39.781Z,9.744949
2022-08-29T01:55:39.774Z,9.744903
2022-08-29T01:56:39.798Z,9.745023
2022-08-29T01:57:39.757Z,9.744816
2022-08-29T01:58:39.747Z,9.745328
2022-08-29T01:59:39.750Z,9.745287
2022-08-29T02:00:39.810Z,9.745440
2022-08-29T02:01:39.790Z,9.745546
2022-08-29T02:02:40.318Z,9.745505
2022-08-29T02:03:39.712Z,9.745502
2022-08-29T02:04:39.700Z,9.745659
2022-08-29T02:05:39.698Z,9.745447
2022-08-29T02:06:39.715Z,9.745388
2022-08-29T02:07:39.679Z,9.745602
2022-08-29T02:08:39.674Z,9.745675
2022-08-29T02:09:39.652Z,9.745614
2022-08-29T02:10:41.659Z,9.745355
2022-08-29T02:11:39.676Z,9.745149
2022-08-29T02:12:39.647Z,9.745211
2022-08-29T02:13:39.637Z,9.745559
2022-08-29T02:14:39.633Z,9.745199
2022-08-29T02:15:39.628Z,9.745456
2022-08-29T02:16:39.676Z,9.745576
2022-08-29T02:17:39.611Z,9.745434
2022-08-29T02:18:39.599Z,9.745612
2022-08-29T02:19:39.593Z,9.745617
2022-08-29T02:20:39.584Z,9.745498
2022-08-29T02:21:39.603Z,9.745624
2022-08-29T02:22:39.574Z,9.745704
2022-08-29T02:23:39.570Z,9.745710
2022-08-29T02:24:39.562Z,9.745773
2022-08-29T02:25:39.546Z,9.745687
2022-08-29T02:26:39.566Z,9.745629
2022-08-29T02:27:39.531Z,9.745577
2022-08-29T02:28:39.518Z,9.745481
2022-08-29T02:29:39.518Z,9.745469
2022-08-29T02:30:39.511Z,9.745126
2022-08-29T02:31:39.555Z,9.745424
2022-08-29T02:32:39.489Z,9.745562
2022-08-29T02:33:39.488Z,9.745353
2022-08-29T02:34:39.483Z,9.745568
2022-08-29T02:35:42.729Z,9.745439
2022-08-29T02:36:41.551Z,9.745573
2022-08-29T02:37:39.449Z,9.745263
2022-08-29T02:38:39.443Z,9.745275
2022-08-29T02:39:39.436Z,9.745136
2022-08-29T02:40:39.481Z,9.745358
2022-08-29T02:41:39.444Z,9.745508
2022-08-29T02:42:39.429Z,9.745591
2022-08-29T02:43:39.400Z,9.745609
2022-08-29T02:44:39.400Z,9.745767
2022-08-29T02:45:39.388Z,9.745598
2022-08-29T02:46:39.526Z,9.745594
2022-08-29T02:47:39.376Z,9.745496
2022-08-29T02:48:39.367Z,9.745337
2022-08-29T02:49:39.363Z,9.745428
2022-08-29T02:50:39.357Z,9.745580
2022-08-29T02:51:39.367Z,9.745466
2022-08-29T02:52:39.336Z,9.745462
2022-08-29T02:53:39.329Z,9.745366
2022-08-29T02:54:39.331Z,9.745365
2022-08-29T02:55:39.313Z,9.745400
2022-08-29T02:56:39.341Z,9.745332
2022-08-29T02:57:39.295Z,9.745526
2022-08-29T02:58:39.300Z,9.745525
2022-08-29T02:59:39.279Z,9.745443
2022-08-29T03:00:39.335Z,9.745462
2022-08-29T03:01:39.336Z,9.745716
2022-08-29T03:02:39.265Z,9.745580
2022-08-29T03:03:39.253Z,9.745434
2022-08-29T03:04:39.236Z,9.745601
2022-08-29T03:05:40.236Z,9.745553
2022-08-29T03:06:39.230Z,9.745843
2022-08-29T03:07:39.248Z,9.745589
2022-08-29T03:08:39.215Z,9.745303
2022-08-29T03:09:39.215Z,9.745220
2022-08-29T03:10:39.224Z,9.745110
2022-08-29T03:11:39.210Z,9.745214
2022-08-29T03:12:39.185Z,9.745203
2022-08-29T03:13:39.176Z,9.744998
2022-08-29T03:14:39.160Z,9.744844
2022-08-29T03:15:39.154Z,9.745008
2022-08-29T03:16:39.240Z,9.744972
2022-08-29T03:17:39.147Z,9.744979
2022-08-29T03:18:39.139Z,9.745323
2022-08-29T03:19:39.131Z,9.745245
2022-08-29T03:20:39.210Z,9.745049
2022-08-29T03:21:39.143Z,9.745252
2022-08-29T03:22:39.107Z,9.745326
2022-08-29T03:23:39.091Z,9.745271
2022-08-29T03:24:39.087Z,9.745296
2022-08-29T03:25:39.077Z,9.745142
2022-08-29T03:26:39.099Z,9.745107
2022-08-29T03:27:39.066Z,9.745222
2022-08-29T03:28:39.059Z,9.745388
2022-08-29T03:29:39.052Z,9.745336
2022-08-29T03:30:39.041Z,9.745299
2022-08-29T03:31:39.098Z,9.745275
2022-08-29T03:32:39.025Z,9.745232
2022-08-29T03:33:39.019Z,9.745291
2022-08-29T03:34:39.014Z,9.745425
2022-08-29T03:35:39.003Z,9.745428
2022-08-29T03:36:39.028Z,9.745292
2022-08-29T03:37:38.991Z,9.745343
2022-08-29T03:38:38.976Z,9.745594
2022-08-29T03:39:38.973Z,9.745400
2022-08-29T03:40:39.033Z,9.745294
2022-08-29T03:41:38.988Z,9.745502
2022-08-29T03:42:38.947Z,9.745402
2022-08-29T03:43:38.946Z,9.745554
2022-08-29T03:44:38.942Z,9.745549
2022-08-29T03:45:38.926Z,9.745489
2022-08-29T03:46:38.939Z,9.745276
2022-08-29T03:47:38.937Z,9.745335
2022-08-29T03:48:38.898Z,9.745359
2022-08-29T03:49:38.894Z,9.745334
2022-08-29T03:50:38.883Z,9.745681
2022-08-29T03:51:38.883Z,9.745429
2022-08-29T03:52:38.890Z,9.745390
2022-08-29T03:53:38.856Z,9.745290
2022-08-29T03:54:38.842Z,9.745483
2022-08-29T03:55:38.834Z,9.745089
2022-08-29T03:56:38.831Z,9.745163
2022-08-29T03:57:38.857Z,9.745477
2022-08-29T03:58:38.820Z,9.745659
2022-08-29T03:59:38.816Z,9.745585
2022-08-29T04:00:38.809Z,9.745676
2022-08-29T04:01:38.891Z,9.745452
2022-08-29T04:02:38.851Z,9.745501
2022-08-29T04:03:38.777Z,9.745687
2022-08-29T04:04:38.772Z,9.745622
2022-08-29T04:05:38.760Z,9.745629
2022-08-29T04:06:38.779Z,9.745487
2022-08-29T04:07:38.750Z,9.745274
2022-08-29T04:08:38.736Z,9.745348
2022-08-29T04:09:38.737Z,9.745418
2022-08-29T04:10:38.729Z,9.746104
2022-08-29T04:11:38.711Z,9.745939
2022-08-29T04:12:38.727Z,9.745644
2022-08-29T04:13:38.703Z,9.747002
2022-08-29T04:14:38.692Z,9.746396
2022-08-29T04:15:38.684Z,9.745828
2022-08-29T04:16:38.713Z,9.745868
2022-08-29T04:17:53.150Z,9.745679
2022-08-29T04:18:39.659Z,9.745525
2022-08-29T04:19:38.654Z,9.745625
2022-08-29T04:20:38.646Z,9.745901
2022-08-29T04:21:38.635Z,9.745717
2022-08-29T04:22:38.659Z,9.745811
2022-08-29T04:23:38.621Z,9.745592
2022-08-29T04:24:38.613Z,9.745293
2022-08-29T04:25:38.602Z,9.745324
2022-08-29T04:26:38.587Z,9.745523
2022-08-29T04:27:39.620Z,9.745522
2022-08-29T04:28:38.586Z,9.745876
2022-08-29T04:29:38.574Z,9.745611
2022-08-29T04:30:38.571Z,9.745175
2022-08-29T04:31:38.672Z,9.745345
2022-08-29T04:32:38.580Z,9.745511
2022-08-29T04:33:38.551Z,9.745489
2022-08-29T04:34:38.554Z,9.745261
2022-08-29T04:35:38.528Z,9.746086
2022-08-29T04:36:38.522Z,9.745780
2022-08-29T04:37:38.542Z,9.745357
2022-08-29T04:38:38.508Z,9.745332
2022-08-29T04:39:38.494Z,9.745306
2022-08-29T04:40:38.545Z,9.745371
2022-08-29T04:41:38.480Z,9.745440
2022-08-29T04:42:38.504Z,9.745368
2022-08-29T04:43:38.470Z,9.745452
2022-08-29T04:44:38.461Z,9.745226
2022-08-29T04:45:38.449Z,9.745193
2022-08-29T04:46:38.466Z,9.744937
2022-08-29T04:47:38.462Z,9.744901
2022-08-29T04:48:38.428Z,9.744901
2022-08-29T04:49:38.418Z,9.744901
2022-08-29T04:50:38.421Z,9.744901
2022-08-29T04:51:38.407Z,9.745384
2022-08-29T04:52:38.429Z,9.745384
2022-08-29T04:53:38.396Z,9.745384
2022-08-29T04:54:38.390Z,9.745403
2022-08-29T04:55:38.380Z,9.745606
2022-08-29T04:56:38.373Z,9.745712
2022-08-29T04:57:38.389Z,9.745693
2022-08-29T04:58:38.357Z,9.745906
2022-08-29T04:59:38.345Z,9.745689
2022-08-29T05:00:38.339Z,9.745405
2022-08-29T05:01:38.371Z,9.745569
2022-08-29T05:02:38.378Z,9.745511
2022-08-29T05:03:38.312Z,9.745396
2022-08-29T05:04:38.307Z,9.745314
2022-08-29T05:05:38.307Z,9.745461
2022-08-29T05:06:38.297Z,9.745193
2022-08-29T05:07:38.517Z,9.745261
2022-08-29T05:08:38.278Z,9.745405
2022-08-29T05:09:38.274Z,9.745415
2022-08-29T05:10:38.263Z,9.745503
2022-08-29T05:11:38.258Z,9.745545
2022-08-29T05:12:38.279Z,9.745467
2022-08-29T05:13:38.248Z,9.745469
2022-08-29T05:14:38.232Z,9.745466
2022-08-29T05:15:38.243Z,9.745500
2022-08-29T05:16:38.219Z,9.745564
2022-08-29T05:17:38.236Z,9.745486
2022-08-29T05:18:38.198Z,9.745311
2022-08-29T05:19:38.195Z,9.745589
2022-08-29T05:20:39.181Z,9.745618
2022-08-29T05:21:38.166Z,9.745452
2022-08-29T05:22:39.201Z,9.745279
2022-08-29T05:23:38.155Z,9.745403
2022-08-29T05:24:38.153Z,9.745564
2022-08-29T05:25:38.143Z,9.745652
2022-08-29T05:26:38.139Z,9.745440
2022-08-29T05:27:38.156Z,9.745612
2022-08-29T05:28:38.118Z,9.745522
2022-08-29T05:29:38.114Z,9.745562
2022-08-29T05:30:38.105Z,9.745725
2022-08-29T05:31:38.164Z,9.745449
2022-08-29T05:32:38.120Z,9.745556
2022-08-29T05:33:38.097Z,9.745591
2022-08-29T05:34:38.072Z,9.745628
2022-08-29T05:35:38.064Z,9.745768
2022-08-29T05:36:38.063Z,9.745734
2022-08-29T05:37:38.070Z,9.745790
2022-08-29T05:38:38.035Z,9.745790
2022-08-29T05:39:38.030Z,9.744909
2022-08-29T05:40:38.071Z,9.745491
2022-08-29T05:41:38.616Z,9.745466
2022-08-29T05:42:38.042Z,9.745536
2022-08-29T05:43:38.007Z,9.745489
2022-08-29T05:44:37.991Z,9.745625
2022-08-29T05:45:37.983Z,9.745408
2022-08-29T05:46:37.995Z,9.745728
2022-08-29T05:47:38.024Z,9.745947
2022-08-29T05:48:37.984Z,9.746019
2022-08-29T05:49:37.964Z,9.745934
2022-08-29T05:50:37.951Z,9.745796
2022-08-29T05:51:39.864Z,9.745986
2022-08-29T05:52:38.937Z,9.745351
2022-08-29T05:53:37.954Z,9.745409
2022-08-29T05:54:37.925Z,9.745353
2022-08-29T05:55:37.920Z,9.745443
2022-08-29T05:56:37.912Z,9.745236
2022-08-29T05:57:37.896Z,9.745292
2022-08-29T05:58:37.915Z,9.745517
2022-08-29T05:59:37.891Z,9.745253
2022-08-29T06:00:37.883Z,9.745605
2022-08-29T06:01:37.868Z,9.745486
2022-08-29T06:02:37.966Z,9.745474
2022-08-29T06:03:37.962Z,9.745566
2022-08-29T06:04:37.848Z,9.745530
2022-08-29T06:05:37.846Z,9.745544
2022-08-29T06:06:37.838Z,9.745541
2022-08-29T06:07:37.871Z,9.745361
2022-08-29T06:08:37.843Z,9.745590
2022-08-29T06:09:37.816Z,9.745702
2022-08-29T06:10:37.815Z,9.745568
2022-08-29T06:11:37.803Z,9.745382
2022-08-29T06:12:37.791Z,9.745685
2022-08-29T06:13:37.812Z,9.745518
2022-08-29T06:14:37.779Z,9.745704
2022-08-29T06:15:37.858Z,9.745560
2022-08-29T06:16:37.773Z,9.745635
2022-08-29T06:17:37.754Z,9.745525
2022-08-29T06:18:37.774Z,9.745456
2022-08-29T06:19:37.748Z,9.745535
2022-08-29T06:20:37.730Z,9.745522
2022-08-29T06:21:37.734Z,9.745530
2022-08-29T06:22:40.326Z,9.745548
2022-08-29T06:23:38.744Z,9.745605
2022-08-29T06:24:37.700Z,9.745600
2022-08-29T06:25:39.971Z,9.745914
2022-08-29T06:26:38.703Z,9.745986
2022-08-29T06:27:37.695Z,9.745649
2022-08-29T06:28:37.709Z,9.745522
2022-08-29T06:29:43.020Z,9.745430
2022-08-29T06:30:38.726Z,9.745669
2022-08-29T06:31:37.671Z,9.745823
2022-08-29T06:32:37.662Z,9.745744
2022-08-29T06:33:37.675Z,9.745532
2022-08-29T06:34:37.643Z,9.745423
2022-08-29T06:35:37.633Z,9.745475
2022-08-29T06:36:37.625Z,9.745517
2022-08-29T06:37:37.615Z,9.745339
2022-08-29T06:38:37.647Z,9.745346
2022-08-29T06:39:37.606Z,9.745149
2022-08-29T06:40:37.661Z,9.745449
2022-08-29T06:41:37.589Z,9.745378
2022-08-29T06:42:37.589Z,9.745428
2022-08-29T06:43:37.626Z,9.745574
2022-08-29T06:44:40.257Z,9.745324
2022-08-29T06:45:38.567Z,9.745292
2022-08-29T06:46:37.625Z,9.745638
2022-08-29T06:47:37.556Z,9.745430
2022-08-29T06:48:37.572Z,9.745570
2022-08-29T06:49:37.535Z,9.745407
2022-08-29T06:50:38.335Z,9.745408
2022-08-29T06:51:37.538Z,9.745332
2022-08-29T06:52:37.525Z,9.745252
2022-08-29T06:53:37.879Z,9.745394
2022-08-29T06:54:37.508Z,9.745365
2022-08-29T06:55:37.496Z,9.745221
2022-08-29T06:56:37.510Z,9.745288
2022-08-29T06:57:37.486Z,9.745501
2022-08-29T06:58:37.513Z,9.745930
2022-08-29T06:59:37.478Z,9.745280
2022-08-29T07:00:37.469Z,9.745056
2022-08-29T07:01:37.574Z,9.745484
2022-08-29T07:02:37.525Z,9.745790
2022-08-29T07:03:37.443Z,9.745696
2022-08-29T07:04:37.463Z,9.745395
2022-08-29T07:05:37.431Z,9.745193
2022-08-29T07:06:37.428Z,9.745451
2022-08-29T07:07:37.425Z,9.745380
2022-08-29T07:08:42.208Z,9.745157
2022-08-29T07:09:39.403Z,9.745105
2022-08-29T07:10:37.397Z,9.745207
2022-08-29T07:11:40.966Z,9.745464
2022-08-29T07:12:38.382Z,9.745518
2022-08-29T07:13:37.412Z,9.745592
2022-08-29T07:14:37.370Z,9.745594
2022-08-29T07:15:37.373Z,9.745637
2022-08-29T07:16:37.353Z,9.745650
2022-08-29T07:17:37.351Z,9.745652
2022-08-29T07:18:37.344Z,9.745561
2022-08-29T07:19:37.367Z,9.745685
2022-08-29T07:20:37.325Z,9.745683
2022-08-29T07:21:37.321Z,9.745590
2022-08-29T07:22:37.315Z,9.745680
2022-08-29T07:23:37.311Z,9.745631
2022-08-29T07:24:37.321Z,9.745654
2022-08-29T07:25:37.295Z,9.745637
2022-08-29T07:26:37.282Z,9.745530
2022-08-29T07:27:37.278Z,9.745600
2022-08-29T07:28:38.446Z,9.745634
2022-08-29T07:29:37.293Z,9.745686
2022-08-29T07:30:37.340Z,9.745647
2022-08-29T07:31:37.255Z,9.745410
2022-08-29T07:32:37.250Z,9.745405
2022-08-29T07:33:37.243Z,9.745757
2022-08-29T07:34:37.263Z,9.745613
2022-08-29T07:35:37.231Z,9.745570
2022-08-29T07:36:37.226Z,9.745898
2022-08-29T07:37:37.215Z,9.745879
2022-08-29T07:38:37.207Z,9.745818
2022-08-29T07:39:37.223Z,9.745685
2022-08-29T07:40:37.228Z,9.745875
2022-08-29T07:41:37.211Z,9.745655
2022-08-29T07:42:37.172Z,9.745544
2022-08-29T07:43:38.180Z,9.745717
2022-08-29T07:44:37.190Z,9.745207
2022-08-29T07:45:37.203Z,9.745489
2022-08-29T07:46:37.157Z,9.745563
2022-08-29T07:47:37.147Z,9.745708
2022-08-29T07:48:37.173Z,9.745567
2022-08-29T07:49:41.361Z,9.745440
2022-08-29T07:50:38.134Z,9.745526
2022-08-29T07:51:37.116Z,9.745526
2022-08-29T07:52:38.116Z,9.745558
2022-08-29T07:53:37.134Z,9.745516
2022-08-29T07:54:37.100Z,9.745601
2022-08-29T07:55:37.092Z,9.745663
2022-08-29T07:56:38.060Z,9.745565
2022-08-29T07:57:39.960Z,9.745402
2022-08-29T07:58:37.105Z,9.745422
2022-08-29T07:59:37.064Z,9.745485
2022-08-29T08:00:37.102Z,9.745662
2022-08-29T08:01:37.106Z,9.745567
2022-08-29T08:02:37.116Z,9.745603
2022-08-29T08:03:37.070Z,9.745783
2022-08-29T08:04:37.046Z,9.745487
2022-08-29T08:05:37.025Z,9.745505
2022-08-29T08:06:37.021Z,9.745536
2022-08-29T08:07:40.135Z,9.745525
2022-08-29T08:08:37.010Z,9.745414
2022-08-29T08:09:37.023Z,9.745526
2022-08-29T08:10:36.987Z,9.745683
2022-08-29T08:11:37.031Z,9.745708
2022-08-29T08:12:36.978Z,9.745453
2022-08-29T08:13:36.968Z,9.745504
2022-08-29T08:14:36.989Z,9.745564
2022-08-29T08:15:36.963Z,9.745667
2022-08-29T08:16:37.019Z,9.745551
2022-08-29T08:17:39.826Z,9.745591
2022-08-29T08:18:37.936Z,9.745460
2022-08-29T08:19:36.954Z,9.745464
2022-08-29T08:20:36.926Z,9.745469
2022-08-29T08:21:36.919Z,9.745565
2022-08-29T08:22:37.909Z,9.745608
2022-08-29T08:23:36.897Z,9.745697
2022-08-29T08:24:36.917Z,9.745457
2022-08-29T08:25:36.886Z,9.745513
2022-08-29T08:26:36.884Z,9.745435
2022-08-29T08:27:41.056Z,9.745417
2022-08-29T08:28:38.864Z,9.745558
2022-08-29T08:29:36.905Z,9.745568
2022-08-29T08:30:36.864Z,9.745761
2022-08-29T08:31:36.901Z,9.745617
2022-08-29T08:32:36.834Z,9.745555
2022-08-29T08:33:36.827Z,9.745611
2022-08-29T08:34:36.840Z,9.745328
2022-08-29T08:35:36.810Z,9.745714
2022-08-29T08:36:40.782Z,9.745675
2022-08-29T08:37:37.858Z,9.745690
2022-08-29T08:38:36.785Z,9.745443
2022-08-29T08:39:36.812Z,9.745430
2022-08-29T08:40:36.925Z,9.745456
2022-08-29T08:41:37.758Z,9.745715
2022-08-29T08:42:37.759Z,9.745659
2022-08-29T08:43:36.757Z,9.745449
2022-08-29T08:44:36.775Z,9.745593
2022-08-29T08:45:36.785Z,9.745572
2022-08-29T08:46:36.736Z,9.745526
2022-08-29T08:47:36.729Z,9.745604
2022-08-29T08:48:36.713Z,9.745686
2022-08-29T08:49:36.747Z,9.745557
2022-08-29T08:50:36.708Z,9.745634
2022-08-29T08:51:36.698Z,9.745474
2022-08-29T08:52:36.697Z,9.745501
2022-08-29T08:53:36.686Z,9.745472
2022-08-29T08:54:36.711Z,9.745627
2022-08-29T08:55:36.675Z,9.745590
2022-08-29T08:56:36.665Z,9.745560
2022-08-29T08:57:36.656Z,9.745487
2022-08-29T08:58:36.645Z,9.745480
2022-08-29T08:59:36.685Z,9.745692
2022-08-29T09:00:36.634Z,9.745695
2022-08-29T09:01:36.639Z,9.745621
2022-08-29T09:02:36.733Z,9.745393
2022-08-29T09:03:36.648Z,9.745365
2022-08-29T09:04:36.606Z,9.745399
2022-08-29T09:05:36.596Z,9.745332
2022-08-29T09:06:36.593Z,9.745482
2022-08-29T09:07:36.594Z,9.745262
2022-08-29T09:08:36.580Z,9.745125
2022-08-29T09:09:36.596Z,9.745351
2022-08-29T09:10:36.567Z,9.745465
2022-08-29T09:11:36.563Z,9.745376
2022-08-29T09:12:36.557Z,9.745405
2022-08-29T09:13:36.540Z,9.745309
2022-08-29T09:14:36.565Z,9.745256
2022-08-29T09:15:36.527Z,9.745532
2022-08-29T09:16:36.562Z,9.745406
2022-08-29T09:17:36.623Z,9.745500
2022-08-29T09:18:36.518Z,9.745434
2022-08-29T09:19:36.528Z,9.745150
2022-08-29T09:20:36.493Z,9.745244
2022-08-29T09:21:40.900Z,9.745426
2022-08-29T09:22:37.477Z,9.745349
2022-08-29T09:23:36.470Z,9.745401
2022-08-29T09:24:36.493Z,9.745847
2022-08-29T09:25:36.511Z,9.745730
2022-08-29T09:26:36.447Z,9.745529
2022-08-29T09:27:36.437Z,9.745512
2022-08-29T09:28:36.431Z,9.745500
2022-08-29T09:29:36.449Z,9.745401
2022-08-29T09:30:36.416Z,9.745294
2022-08-29T09:31:36.461Z,9.745468
2022-08-29T09:32:36.403Z,9.745491
2022-08-29T09:33:36.397Z,9.745719
2022-08-29T09:34:57.011Z,9.745727
2022-08-29T09:35:38.379Z,9.745787
2022-08-29T09:36:36.371Z,9.745829
2022-08-29T09:37:36.369Z,9.745791
2022-08-29T09:38:36.354Z,9.745934
2022-08-29T09:39:36.369Z,9.745790
2022-08-29T09:40:36.394Z,9.745676
2022-08-29T09:41:36.340Z,9.745617
2022-08-29T09:42:36.323Z,9.745639
2022-08-29T09:43:36.318Z,9.745588
2022-08-29T09:44:36.335Z,9.745818
2022-08-29T09:45:36.344Z,9.745545
2022-08-29T09:46:36.301Z,9.745794
2022-08-29T09:47:36.287Z,9.745435
2022-08-29T09:48:36.281Z,9.745332
2022-08-29T09:49:36.302Z,9.745395
2022-08-29T09:50:36.265Z,9.745715
2022-08-29T09:51:36.268Z,9.745771
2022-08-29T09:52:36.253Z,9.745887
2022-08-29T09:53:36.245Z,9.745364
2022-08-29T09:54:36.270Z,9.745423
2022-08-29T09:55:36.227Z,9.745197
2022-08-29T09:56:36.220Z,9.745558
2022-08-29T09:57:36.210Z,9.745442
2022-08-29T09:58:39.773Z,9.745414
2022-08-29T09:59:37.223Z,9.744875
2022-08-29T10:00:36.188Z,9.745172
2022-08-29T10:01:36.862Z,9.745399
2022-08-29T10:02:36.262Z,9.745494
2022-08-29T10:03:36.173Z,9.745387
2022-08-29T10:04:36.191Z,9.745310
2022-08-29T10:05:36.159Z,9.745118
2022-08-29T10:06:39.993Z,9.744950
2022-08-29T10:07:37.675Z,9.745302
2022-08-29T10:08:36.138Z,9.745227
2022-08-29T10:09:36.139Z,9.745327
2022-08-29T10:10:37.120Z,9.745246
2022-08-29T10:11:36.111Z,9.745271
2022-08-29T10:12:36.109Z,9.745113
2022-08-29T10:13:36.097Z,9.745523
2022-08-29T10:14:36.116Z,9.745722
2022-08-29T10:15:51.689Z,9.745644
2022-08-29T10:16:38.210Z,9.745656
2022-08-29T10:17:36.062Z,9.746024
2022-08-29T10:18:36.057Z,9.745655
2022-08-29T10:19:36.083Z,9.745423
2022-08-29T10:20:36.041Z,9.745344
2022-08-29T10:21:36.021Z,9.745372
2022-08-29T10:22:37.031Z,9.745309
2022-08-29T10:23:36.028Z,9.745476
2022-08-29T10:24:36.028Z,9.745637
2022-08-29T10:25:36.029Z,9.745254
2022-08-29T10:26:35.992Z,9.745203
2022-08-29T10:27:35.990Z,9.745113
2022-08-29T10:28:35.971Z,9.745174
2022-08-29T10:29:36.972Z,9.745132
2022-08-29T10:30:36.400Z,9.745059
2022-08-29T10:31:36.052Z,9.745130
2022-08-29T10:32:35.944Z,9.745301
2022-08-29T10:33:35.940Z,9.745163
2022-08-29T10:34:35.928Z,9.745353
2022-08-29T10:35:35.948Z,9.745344
2022-08-29T10:36:35.921Z,9.745444
2022-08-29T10:37:35.912Z,9.745535
2022-08-29T10:38:35.903Z,9.745619
2022-08-29T10:39:35.903Z,9.745889
2022-08-29T10:40:35.996Z,9.745762
2022-08-29T10:41:35.885Z,9.746031
2022-08-29T10:42:35.877Z,9.746009
2022-08-29T10:43:35.865Z,9.745946
2022-08-29T10:44:35.866Z,9.745688
2022-08-29T10:45:35.928Z,9.745716
2022-08-29T10:46:35.850Z,9.745655
2022-08-29T10:47:35.840Z,9.745729
2022-08-29T10:48:35.830Z,9.745841
2022-08-29T10:49:35.827Z,9.745900
2022-08-29T10:50:45.041Z,9.745675
2022-08-29T10:51:37.809Z,9.745379
2022-08-29T10:52:35.805Z,9.745490
2022-08-29T10:53:35.798Z,9.745655
2022-08-29T10:54:35.793Z,9.745556
2022-08-29T10:55:35.813Z,9.745550
2022-08-29T10:56:35.773Z,9.745465
2022-08-29T10:57:35.764Z,9.745463
2022-08-29T10:58:35.761Z,9.745566
2022-08-29T10:59:35.751Z,9.745620
2022-08-29T11:00:35.798Z,9.745760
2022-08-29T11:01:35.858Z,9.745586
2022-08-29T11:02:35.728Z,9.745348
2022-08-29T11:03:35.745Z,9.745315
2022-08-29T11:04:35.715Z,9.745504
2022-08-29T11:05:35.740Z,9.745463
2022-08-29T11:07:35.694Z,9.745174
2022-08-29T11:08:35.685Z,9.745142
2022-08-29T11:09:35.675Z,9.745135
2022-08-29T11:10:35.703Z,9.745451
2022-08-29T11:11:35.659Z,9.745448
2022-08-29T11:12:35.658Z,9.745412
2022-08-29T11:13:35.695Z,9.745331
2022-08-29T11:14:35.659Z,9.745268
2022-08-29T11:15:35.657Z,9.745416
2022-08-29T11:16:35.682Z,9.745578
2022-08-29T11:17:35.622Z,9.745468
2022-08-29T11:18:35.609Z,9.745440
2022-08-29T11:19:35.607Z,9.745357
2022-08-29T11:20:35.627Z,9.745323
2022-08-29T11:21:35.589Z,9.745521
2022-08-29T11:22:35.592Z,9.745313
2022-08-29T11:23:35.575Z,9.745485
2022-08-29T11:24:37.348Z,9.745476
2022-08-29T11:25:35.585Z,9.745453
2022-08-29T11:26:35.550Z,9.745517
2022-08-29T11:27:35.545Z,9.745414
2022-08-29T11:28:35.592Z,9.745562
2022-08-29T11:29:35.524Z,9.745739
2022-08-29T11:30:39.751Z,9.745648
2022-08-29T11:31:37.549Z,9.744836
2022-08-29T11:32:36.263Z,9.745370
2022-08-29T11:33:35.497Z,9.745882
2022-08-29T11:34:35.490Z,9.745240
2022-08-29T11:35:35.522Z,9.745408
2022-08-29T11:36:35.473Z,9.745501
2022-08-29T11:37:35.468Z,9.745477
2022-08-29T11:38:35.449Z,9.745468
2022-08-29T11:39:36.449Z,9.745399
2022-08-29T11:41:37.486Z,9.745322
2022-08-29T11:42:51.199Z,9.745276
2022-08-29T11:43:37.420Z,9.745283
2022-08-29T11:44:35.415Z,9.745268
2022-08-29T11:45:36.839Z,9.745283
2022-08-29T11:46:35.451Z,9.745197