createdAt,value
2022-07-31T00:00:19.567Z,76.93
2022-07-31T00:01:19.728Z,76.73
2022-07-31T00:02:19.889Z,76.93
2022-07-31T00:03:20.127Z,76.83
2022-07-31T00:04:20.279Z,76.73
2022-07-31T00:05:20.432Z,76.93
2022-07-31T00:06:20.597Z,76.87
2022-07-31T00:07:20.749Z,77.17
2022-07-31T00:08:20.947Z,76.97
2022-07-31T00:09:52.387Z,76.87
2022-07-31T00:10:22.232Z,76.76
2022-07-31T00:11:21.395Z,77.07
2022-07-31T00:12:21.561Z,77.37
2022-07-31T00:13:56.361Z,77.17
2022-07-31T00:14:22.871Z,77.47
2022-07-31T00:15:22.036Z,77.97
2022-07-31T00:16:22.198Z,77.77
2022-07-31T00:17:22.359Z,77.87
2022-07-31T00:18:22.542Z,77.77
2022-07-31T00:19:22.704Z,77.97
2022-07-31T00:20:22.884Z,77.77
2022-07-31T00:21:23.045Z,77.67
2022-07-31T00:22:23.213Z,77.67
2022-07-31T00:23:23.397Z,78.07
2022-07-31T00:24:23.556Z,78.27
2022-07-31T00:25:23.716Z,78.58
2022-07-31T00:26:23.880Z,78.27
2022-07-31T00:27:24.037Z,78.27
2022-07-31T00:28:24.225Z,78.78
2022-07-31T00:29:24.383Z,78.38
2022-07-31T00:30:24.539Z,78.27
2022-07-31T00:31:24.695Z,78.17
2022-07-31T00:32:24.856Z,78.38
2022-07-31T00:33:25.090Z,78.47
2022-07-31T00:34:25.136Z,78.71
2022-07-31T00:35:25.295Z,78.91
2022-07-31T00:36:29.019Z,79.02
2022-07-31T00:37:26.568Z,79.22
2022-07-31T00:38:27.605Z,79.42
2022-07-31T00:39:25.915Z,79.66
2022-07-31T00:40:26.070Z,80.06
2022-07-31T00:41:26.234Z,80.06
2022-07-31T00:42:26.385Z,80.06
2022-07-31T00:43:27.418Z,80.16
2022-07-31T00:44:26.717Z,80.06
2022-07-31T00:45:29.032Z,80.26
2022-07-31T00:46:27.003Z,79.96
2022-07-31T00:47:27.164Z,79.86
2022-07-31T00:48:27.643Z,79.86
2022-07-31T00:49:27.529Z,79.72
2022-07-31T00:50:28.785Z,79.62
2022-07-31T00:51:27.836Z,79.62
2022-07-31T00:52:27.992Z,79.96
2022-07-31T00:53:28.172Z,80.16
2022-07-31T00:54:28.333Z,80.26
2022-07-31T00:55:28.492Z,80.16
2022-07-31T00:56:28.654Z,80.26
2022-07-31T00:57:28.814Z,80.36
2022-07-31T00:58:28.993Z,80.57
2022-07-31T00:59:29.147Z,81.10
2022-07-31T01:00:29.445Z,81.21
2022-07-31T01:01:29.557Z,81.21
2022-07-31T01:02:29.619Z,81.10
2022-07-31T01:03:29.793Z,81.10
2022-07-31T01:04:31.373Z,81.01
2022-07-31T01:05:30.092Z,81.41
2022-07-31T01:06:30.252Z,81.81
2022-07-31T01:07:30.422Z,82.11
2022-07-31T01:08:30.606Z,81.91
2022-07-31T01:09:30.766Z,81.91
2022-07-31T01:10:30.939Z,81.81
2022-07-31T01:11:31.091Z,81.61
2022-07-31T01:12:31.227Z,81.61
2022-07-31T01:13:31.412Z,81.51
2022-07-31T01:14:31.581Z,81.51
2022-07-31T01:15:31.745Z,81.61
2022-07-31T01:16:31.915Z,81.61
2022-07-31T01:17:32.092Z,81.61
2022-07-31T01:18:32.267Z,81.51
2022-07-31T01:19:42.382Z,81.30
2022-07-31T01:20:33.554Z,81.01
2022-07-31T01:21:32.711Z,81.21
2022-07-31T01:22:35.126Z,81.37
2022-07-31T01:23:33.016Z,81.17
2022-07-31T01:24:33.181Z,81.41
2022-07-31T01:25:33.352Z,81.41
2022-07-31T01:26:33.534Z,81.81
2022-07-31T01:27:33.706Z,81.51
2022-07-31T01:28:34.842Z,81.71
2022-07-31T01:29:34.001Z,81.71
2022-07-31T01:30:34.174Z,81.91
2022-07-31T01:31:34.342Z,81.91
2022-07-31T01:32:34.513Z,81.91
2022-07-31T01:33:34.680Z,81.61
2022-07-31T01:34:34.833Z,81.51
2022-07-31T01:35:35.003Z,81.81
2022-07-31T01:36:35.434Z,81.91
2022-07-31T01:37:35.291Z,82.25
2022-07-31T01:38:35.459Z,82.56
2022-07-31T01:39:35.649Z,82.65
2022-07-31T01:40:35.799Z,82.65
2022-07-31T01:41:35.975Z,82.65
2022-07-31T01:42:36.138Z,82.76
2022-07-31T01:43:36.306Z,82.56
2022-07-31T01:44:36.477Z,82.45
2022-07-31T01:45:36.642Z,82.65
2022-07-31T01:46:37.414Z,82.56
2022-07-31T01:47:37.927Z,82.56
2022-07-31T01:48:37.087Z,82.35
2022-07-31T01:49:37.262Z,82.35
2022-07-31T01:50:43.768Z,82.65
2022-07-31T01:51:38.547Z,82.45
2022-07-31T01:52:37.710Z,82.35
2022-07-31T01:53:37.865Z,82.15
2022-07-31T01:54:38.049Z,82.25
2022-07-31T01:55:56.354Z,82.35
2022-07-31T01:56:39.339Z,81.95
2022-07-31T01:57:38.502Z,82.05
2022-07-31T01:58:38.699Z,81.99
2022-07-31T01:59:38.874Z,82.19
2022-07-31T02:00:39.146Z,81.79
2022-07-31T02:01:39.280Z,81.99
2022-07-31T02:02:40.403Z,82.50
2022-07-31T02:03:43.468Z,81.79
2022-07-31T02:04:40.716Z,81.89
2022-07-31T02:05:39.863Z,82.19
2022-07-31T02:06:40.036Z,82.13
2022-07-31T02:07:40.205Z,82.33
2022-07-31T02:08:40.368Z,82.33
2022-07-31T02:09:53.882Z,82.29
2022-07-31T02:10:41.651Z,82.03
2022-07-31T02:11:53.715Z,82.43
2022-07-31T02:12:41.940Z,82.33
2022-07-31T02:13:41.108Z,81.93
2022-07-31T02:14:41.341Z,82.03
2022-07-31T02:15:41.521Z,81.62
2022-07-31T02:16:41.690Z,81.73
2022-07-31T02:17:41.857Z,81.93
2022-07-31T02:18:42.026Z,81.82
2022-07-31T02:19:55.406Z,81.93
2022-07-31T02:20:43.352Z,81.82
2022-07-31T02:21:42.520Z,81.73
2022-07-31T02:22:42.693Z,81.93
2022-07-31T02:23:42.856Z,81.62
2022-07-31T02:24:43.056Z,81.93
2022-07-31T02:25:43.226Z,82.23
2022-07-31T02:26:43.394Z,82.23
2022-07-31T02:27:57.994Z,82.37
2022-07-31T02:28:44.687Z,82.47
2022-07-31T02:29:43.859Z,82.57
2022-07-31T02:30:44.054Z,82.87
2022-07-31T02:31:44.217Z,82.87
2022-07-31T02:32:44.381Z,82.98
2022-07-31T02:33:44.552Z,82.98
2022-07-31T02:34:44.734Z,82.98
2022-07-31T02:35:45.204Z,83.18
2022-07-31T02:36:45.056Z,83.48
2022-07-31T02:37:45.225Z,83.07
2022-07-31T02:38:45.390Z,83.18
2022-07-31T02:39:45.568Z,82.87
2022-07-31T02:40:45.736Z,83.07
2022-07-31T02:41:45.896Z,82.78
2022-07-31T02:42:46.065Z,82.87
2022-07-31T02:43:46.229Z,82.87
2022-07-31T02:44:46.421Z,82.78
2022-07-31T02:45:46.589Z,82.78
2022-07-31T02:46:46.751Z,82.87
2022-07-31T02:47:46.903Z,83.28
2022-07-31T02:48:47.134Z,82.78
2022-07-31T02:49:47.230Z,82.78
2022-07-31T02:50:47.395Z,82.67
2022-07-31T02:51:47.561Z,82.87
2022-07-31T02:52:47.714Z,82.37
2022-07-31T02:53:47.874Z,82.57
2022-07-31T02:54:48.076Z,82.57
2022-07-31T02:55:48.244Z,82.57
2022-07-31T02:56:48.414Z,82.67
2022-07-31T02:57:48.670Z,83.07
2022-07-31T02:58:48.701Z,82.98
2022-07-31T02:59:48.883Z,82.98
2022-07-31T03:00:49.080Z,82.87
2022-07-31T03:01:49.249Z,82.57
2022-07-31T03:02:49.403Z,82.57
2022-07-31T03:03:49.569Z,82.57
2022-07-31T03:04:49.753Z,82.71
2022-07-31T03:05:49.916Z,82.81
2022-07-31T03:06:50.081Z,83.01
2022-07-31T03:07:50.254Z,83.22
2022-07-31T03:08:50.412Z,83.32
2022-07-31T03:09:50.594Z,83.28
2022-07-31T03:10:50.762Z,83.18
2022-07-31T03:11:50.927Z,82.98
2022-07-31T03:12:51.102Z,82.87
2022-07-31T03:13:51.262Z,82.67
2022-07-31T03:14:51.461Z,82.78
2022-07-31T03:15:51.630Z,82.87
2022-07-31T03:16:51.800Z,82.91
2022-07-31T03:17:51.972Z,82.91
2022-07-31T03:18:52.109Z,83.01
2022-07-31T03:19:52.290Z,83.22
2022-07-31T03:20:52.466Z,83.12
2022-07-31T03:21:52.615Z,83.22
2022-07-31T03:22:52.790Z,83.12
2022-07-31T03:23:59.969Z,83.32
2022-07-31T03:24:53.135Z,83.22
2022-07-31T03:25:56.056Z,83.52
2022-07-31T03:26:56.251Z,83.62
2022-07-31T03:27:56.704Z,83.72
2022-07-31T03:28:53.971Z,83.72
2022-07-31T03:29:54.166Z,83.82
2022-07-31T03:30:56.058Z,83.82
2022-07-31T03:31:54.492Z,84.03
2022-07-31T03:32:54.655Z,84.03
2022-07-31T03:33:54.812Z,84.03
2022-07-31T03:34:54.998Z,83.82
2022-07-31T03:35:55.167Z,83.62
2022-07-31T03:36:55.345Z,83.76
2022-07-31T03:37:55.519Z,83.76
2022-07-31T03:38:55.704Z,83.96
2022-07-31T03:39:55.899Z,83.96
2022-07-31T03:40:56.074Z,83.96
2022-07-31T03:41:56.246Z,84.27
2022-07-31T03:42:56.429Z,84.06
2022-07-31T03:43:56.611Z,84.06
2022-07-31T03:44:56.793Z,83.96
2022-07-31T03:45:56.963Z,84.37
2022-07-31T03:46:57.132Z,84.27
2022-07-31T03:47:57.309Z,84.17
2022-07-31T03:48:57.530Z,84.57
2022-07-31T03:49:57.703Z,84.47
2022-07-31T03:50:57.881Z,84.27
2022-07-31T03:51:58.052Z,84.47
2022-07-31T03:52:58.224Z,84.47
2022-07-31T03:53:58.398Z,84.37
2022-07-31T03:54:58.591Z,84.67
2022-07-31T03:55:58.755Z,84.47
2022-07-31T03:56:58.931Z,84.57
2022-07-31T03:57:59.096Z,84.57
2022-07-31T03:58:59.301Z,84.57
2022-07-31T03:59:59.482Z,84.33
2022-07-31T04:00:59.646Z,84.12
2022-07-31T04:01:59.810Z,83.92
2022-07-31T04:02:59.990Z,83.92
2022-07-31T04:04:00.153Z,83.92
2022-07-31T04:05:00.353Z,83.92
2022-07-31T04:06:00.521Z,84.23
2022-07-31T04:07:00.703Z,84.03
2022-07-31T04:08:00.869Z,84.12
2022-07-31T04:09:01.058Z,84.23
2022-07-31T04:10:02.206Z,84.23
2022-07-31T04:11:01.381Z,84.12
2022-07-31T04:12:02.050Z,84.12
2022-07-31T04:13:01.743Z,84.23
2022-07-31T04:14:01.912Z,84.33
2022-07-31T04:15:02.079Z,84.23
2022-07-31T04:16:02.262Z,83.92
2022-07-31T04:17:02.429Z,84.03
2022-07-31T04:18:02.589Z,83.82
2022-07-31T04:19:03.156Z,84.23
2022-07-31T04:20:03.647Z,84.03
2022-07-31T04:21:03.203Z,83.82
2022-07-31T04:22:03.856Z,83.92
2022-07-31T04:23:03.551Z,83.72
2022-07-31T04:24:03.730Z,83.82
2022-07-31T04:25:03.899Z,83.72
2022-07-31T04:26:04.088Z,84.12
2022-07-31T04:27:07.054Z,83.52
2022-07-31T04:28:05.390Z,83.38
2022-07-31T04:29:04.555Z,83.28
2022-07-31T04:30:04.740Z,83.18
2022-07-31T04:31:04.928Z,83.28
2022-07-31T04:32:05.445Z,83.18
2022-07-31T04:33:05.231Z,83.07
2022-07-31T04:34:05.399Z,82.78
2022-07-31T04:35:05.576Z,83.18
2022-07-31T04:36:05.768Z,83.38
2022-07-31T04:37:06.898Z,82.84
2022-07-31T04:38:06.068Z,82.53
2022-07-31T04:39:06.244Z,82.84
2022-07-31T04:40:06.420Z,83.14
2022-07-31T04:41:06.635Z,82.23
2022-07-31T04:42:10.874Z,81.73
2022-07-31T04:43:06.928Z,81.62
2022-07-31T04:44:07.100Z,81.79
2022-07-31T04:45:07.269Z,81.18
2022-07-31T04:46:17.480Z,81.28
2022-07-31T04:47:08.578Z,81.38
2022-07-31T04:48:07.751Z,80.98
2022-07-31T04:49:07.993Z,81.08
2022-07-31T04:50:08.062Z,81.04
2022-07-31T04:51:08.248Z,79.93
2022-07-31T04:52:09.367Z,80.13
2022-07-31T04:53:08.536Z,79.93
2022-07-31T04:54:08.707Z,79.73
2022-07-31T04:55:08.877Z,80.04
2022-07-31T04:56:09.067Z,80.13
2022-07-31T04:57:09.244Z,80.04
2022-07-31T04:58:09.416Z,79.60
2022-07-31T04:59:09.582Z,79.49
2022-07-31T05:00:09.779Z,78.99
2022-07-31T05:01:09.980Z,78.69
2022-07-31T05:02:10.190Z,78.69
2022-07-31T05:03:10.300Z,78.79
2022-07-31T05:04:10.467Z,79.29
2022-07-31T05:05:10.637Z,78.79
2022-07-31T05:06:10.816Z,78.59
2022-07-31T05:07:11.027Z,78.49
2022-07-31T05:08:11.198Z,77.48
2022-07-31T05:09:15.105Z,77.68
2022-07-31T05:10:12.484Z,77.88
2022-07-31T05:11:11.662Z,77.24
2022-07-31T05:12:11.835Z,76.84
2022-07-31T05:13:11.996Z,76.34
2022-07-31T05:14:12.317Z,76.94
2022-07-31T05:15:12.366Z,76.14
2022-07-31T05:16:12.551Z,75.83
2022-07-31T05:17:12.706Z,76.14
2022-07-31T05:18:12.869Z,76.43
2022-07-31T05:19:13.653Z,75.70
2022-07-31T05:20:13.207Z,76.20
2022-07-31T05:21:13.374Z,74.49
2022-07-31T05:22:13.546Z,74.49
2022-07-31T05:23:13.694Z,75.05
2022-07-31T05:24:13.854Z,74.45
2022-07-31T05:25:14.015Z,73.65
2022-07-31T05:26:14.200Z,74.25
2022-07-31T05:27:14.348Z,73.95
2022-07-31T05:28:14.530Z,73.51
2022-07-31T05:29:14.690Z,72.24
2022-07-31T05:30:14.864Z,72.84
2022-07-31T05:31:15.030Z,72.41
2022-07-31T05:32:15.604Z,72.50
2022-07-31T05:33:15.379Z,72.30
2022-07-31T05:34:15.522Z,72.00
2022-07-31T05:35:15.682Z,72.71
2022-07-31T05:36:15.853Z,71.80
2022-07-31T05:37:16.006Z,72.37
2022-07-31T05:38:16.167Z,71.56
2022-07-31T05:39:16.327Z,71.47
2022-07-31T05:40:16.483Z,71.56
2022-07-31T05:41:16.667Z,70.16
2022-07-31T05:42:16.825Z,70.56
2022-07-31T05:43:16.982Z,70.86
2022-07-31T05:44:17.140Z,71.47
2022-07-31T05:45:17.313Z,70.76
2022-07-31T05:46:17.505Z,70.46
2022-07-31T05:47:17.658Z,70.86
2022-07-31T05:48:17.818Z,71.06
2022-07-31T05:49:18.112Z,70.93
2022-07-31T05:50:18.089Z,70.63
2022-07-31T05:51:18.256Z,71.03
2022-07-31T05:52:18.454Z,71.26
2022-07-31T05:53:18.625Z,71.16
2022-07-31T05:54:18.774Z,71.56
2022-07-31T05:55:18.923Z,71.56
2022-07-31T05:56:19.093Z,71.94
2022-07-31T05:57:33.737Z,71.94
2022-07-31T05:58:20.364Z,71.94
2022-07-31T05:59:19.510Z,72.03
2022-07-31T06:00:19.673Z,72.24
2022-07-31T06:01:19.906Z,72.13
2022-07-31T06:02:20.040Z,71.73
2022-07-31T06:03:20.212Z,71.83
2022-07-31T06:04:20.373Z,71.90
2022-07-31T06:05:20.522Z,71.50
2022-07-31T06:06:20.714Z,71.77
2022-07-31T06:07:20.886Z,71.77
2022-07-31T06:08:21.052Z,70.43
2022-07-31T06:09:21.197Z,70.43
2022-07-31T06:10:21.357Z,70.43
2022-07-31T06:11:21.521Z,69.09
2022-07-31T06:12:21.683Z,69.32
2022-07-31T06:13:21.850Z,69.62
2022-07-31T06:14:21.998Z,68.99
2022-07-31T06:15:22.151Z,69.79
2022-07-31T06:16:22.342Z,69.46
2022-07-31T06:17:22.523Z,69.56
2022-07-31T06:18:22.665Z,68.52
2022-07-31T06:19:24.602Z,67.92
2022-07-31T06:20:22.980Z,67.32
2022-07-31T06:21:56.126Z,67.32
2022-07-31T06:22:57.051Z,67.32
2022-07-31T06:23:56.426Z,67.69
2022-07-31T06:24:56.582Z,66.75
2022-07-31T06:25:56.750Z,65.75
2022-07-31T06:26:56.920Z,65.83
2022-07-31T06:27:59.389Z,65.52
2022-07-31T06:28:57.292Z,64.59
2022-07-31T06:29:57.462Z,64.89
2022-07-31T06:30:57.622Z,64.49
2022-07-31T06:31:57.790Z,64.06
2022-07-31T06:32:57.947Z,64.46
2022-07-31T06:33:58.100Z,63.53
2022-07-31T06:34:58.243Z,63.23
2022-07-31T06:35:58.411Z,63.20
2022-07-31T06:36:58.599Z,63.20
2022-07-31T06:37:58.748Z,62.27
2022-07-31T06:38:58.922Z,62.18
2022-07-31T06:39:59.071Z,61.87
2022-07-31T06:40:59.301Z,61.25
2022-07-31T06:41:59.475Z,61.35
2022-07-31T06:43:01.725Z,61.65
2022-07-31T06:44:00.714Z,60.75
2022-07-31T06:44:59.851Z,60.22
2022-07-31T06:45:59.996Z,59.72
2022-07-31T06:47:00.152Z,59.92
2022-07-31T06:48:00.306Z,59.79
2022-07-31T06:49:01.382Z,58.76
2022-07-31T06:50:00.632Z,58.44
2022-07-31T06:51:27.916Z,58.24
2022-07-31T06:52:02.069Z,57.94
2022-07-31T06:53:00.980Z,57.84
2022-07-31T06:54:01.150Z,57.42
2022-07-31T06:55:01.295Z,57.49
2022-07-31T06:56:01.431Z,56.00
2022-07-31T06:57:01.572Z,56.79
2022-07-31T06:58:01.719Z,56.79
2022-07-31T06:59:01.858Z,56.00
2022-07-31T07:00:06.911Z,56.10
2022-07-31T07:01:03.123Z,56.10
2022-07-31T07:02:02.475Z,55.38
2022-07-31T07:03:02.322Z,55.35
2022-07-31T07:04:02.451Z,54.80
2022-07-31T07:05:06.481Z,54.10
2022-07-31T07:06:02.749Z,54.23
2022-07-31T07:07:02.888Z,55.10
2022-07-31T07:08:03.046Z,53.61
2022-07-31T07:09:03.202Z,53.98
2022-07-31T07:10:03.354Z,53.98
2022-07-31T07:11:03.477Z,54.08
2022-07-31T07:12:03.758Z,53.36
2022-07-31T07:13:03.766Z,53.13
2022-07-31T07:14:03.900Z,52.24
2022-07-31T07:15:04.026Z,52.94
2022-07-31T07:16:04.160Z,52.02
2022-07-31T07:17:04.277Z,51.70
2022-07-31T07:18:04.440Z,51.70
2022-07-31T07:19:04.570Z,51.23
2022-07-31T07:20:04.697Z,51.70
2022-07-31T07:21:04.822Z,49.99
2022-07-31T07:22:05.336Z,51.18
2022-07-31T07:23:05.090Z,51.00
2022-07-31T07:24:05.211Z,51.65
2022-07-31T07:25:05.335Z,52.44
2022-07-31T07:26:05.451Z,51.92
2022-07-31T07:27:05.569Z,51.42
2022-07-31T07:28:05.722Z,51.72
2022-07-31T07:29:05.843Z,51.50
2022-07-31T07:30:05.987Z,50.73
2022-07-31T07:31:06.155Z,48.24
2022-07-31T07:32:06.675Z,48.28
2022-07-31T07:33:06.389Z,47.99
2022-07-31T07:34:06.511Z,47.99
2022-07-31T07:35:06.637Z,48.39
2022-07-31T07:36:06.762Z,47.97
2022-07-31T07:37:06.881Z,47.97
2022-07-31T07:38:07.035Z,47.53
2022-07-31T07:39:07.150Z,46.91
2022-07-31T07:40:07.272Z,46.20
2022-07-31T07:41:07.386Z,45.39
2022-07-31T07:42:07.707Z,45.49
2022-07-31T07:43:07.585Z,45.59
2022-07-31T07:44:07.705Z,45.88
2022-07-31T07:45:08.281Z,45.68
2022-07-31T07:46:07.911Z,44.80
2022-07-31T07:47:08.017Z,46.18
2022-07-31T07:48:08.143Z,45.96
2022-07-31T07:49:08.339Z,44.66
2022-07-31T07:50:08.290Z,44.34
2022-07-31T07:51:08.388Z,44.05
2022-07-31T07:52:08.496Z,45.03
2022-07-31T07:53:08.617Z,44.34
2022-07-31T07:54:08.701Z,44.12
2022-07-31T07:55:08.796Z,43.59
2022-07-31T07:56:08.903Z,42.29
2022-07-31T07:57:08.993Z,42.58
2022-07-31T07:58:12.040Z,42.19
2022-07-31T07:59:15.033Z,43.26
2022-07-31T08:00:10.234Z,44.48
2022-07-31T08:01:09.382Z,45.37
2022-07-31T08:02:09.343Z,44.98
2022-07-31T08:03:48.650Z,45.05
2022-07-31T08:04:10.481Z,44.85
2022-07-31T08:05:09.587Z,44.22
2022-07-31T08:06:10.035Z,42.63
2022-07-31T08:07:09.708Z,42.80
2022-07-31T08:08:09.804Z,43.53
2022-07-31T08:09:09.873Z,43.51
2022-07-31T08:10:09.960Z,44.52
2022-07-31T08:11:10.044Z,43.61
2022-07-31T08:12:10.141Z,42.41
2022-07-31T08:13:10.240Z,44.30
2022-07-31T08:14:10.313Z,43.10
2022-07-31T08:15:10.421Z,43.08
2022-07-31T08:16:10.505Z,42.29
2022-07-31T08:17:10.584Z,42.72
2022-07-31T08:18:10.694Z,42.72
2022-07-31T08:19:10.769Z,44.12
2022-07-31T08:20:10.845Z,44.64
2022-07-31T08:21:10.918Z,44.12
2022-07-31T08:22:10.991Z,44.76
2022-07-31T08:23:11.080Z,43.87
2022-07-31T08:24:12.106Z,45.84
2022-07-31T08:25:11.226Z,43.36
2022-07-31T08:26:11.523Z,44.15
2022-07-31T08:27:11.455Z,43.55
2022-07-31T08:28:14.881Z,45.17
2022-07-31T08:29:12.415Z,44.98
2022-07-31T08:30:11.486Z,43.89
2022-07-31T08:31:11.555Z,44.78
2022-07-31T08:32:11.616Z,44.26
2022-07-31T08:33:11.706Z,43.65
2022-07-31T08:34:11.766Z,43.41
2022-07-31T08:35:12.771Z,43.00
2022-07-31T08:36:11.834Z,42.71
2022-07-31T08:37:52.466Z,41.74
2022-07-31T08:38:12.916Z,43.61
2022-07-31T08:39:17.678Z,43.39
2022-07-31T08:40:12.981Z,42.71
2022-07-31T08:41:12.034Z,41.63
2022-07-31T08:42:12.098Z,41.11
2022-07-31T08:44:00.559Z,42.10
2022-07-31T08:44:13.175Z,41.72
2022-07-31T08:45:12.221Z,41.72
2022-07-31T08:46:12.284Z,43.53
2022-07-31T08:47:12.339Z,43.04
2022-07-31T08:48:12.382Z,42.72
2022-07-31T08:49:12.854Z,43.02
2022-07-31T08:50:12.457Z,42.80
2022-07-31T08:51:12.473Z,42.29
2022-07-31T08:52:12.516Z,40.70
2022-07-31T08:53:12.555Z,41.49
2022-07-31T08:54:12.609Z,41.71
2022-07-31T08:55:24.562Z,41.82
2022-07-31T08:56:13.646Z,42.71
2022-07-31T08:57:12.871Z,40.80
2022-07-31T08:58:12.754Z,41.29
2022-07-31T08:59:12.837Z,40.11
2022-07-31T09:00:12.881Z,41.80
2022-07-31T09:01:13.005Z,41.00
2022-07-31T09:02:12.973Z,41.61
2022-07-31T09:03:13.010Z,43.12
2022-07-31T09:04:13.070Z,42.72
2022-07-31T09:05:13.110Z,43.33
2022-07-31T09:06:13.145Z,43.90
2022-07-31T09:07:13.187Z,43.00
2022-07-31T09:08:14.698Z,42.19
2022-07-31T09:09:13.270Z,41.58
2022-07-31T09:10:13.313Z,40.68
2022-07-31T09:11:13.342Z,40.17
2022-07-31T09:12:13.371Z,40.06
2022-07-31T09:13:13.391Z,40.58
2022-07-31T09:14:13.430Z,41.19
2022-07-31T09:15:13.467Z,41.51
2022-07-31T09:16:13.457Z,42.18
2022-07-31T09:17:13.481Z,41.29
2022-07-31T09:18:13.501Z,41.61
2022-07-31T09:19:51.269Z,42.08
2022-07-31T09:20:14.497Z,41.39
2022-07-31T09:21:13.513Z,43.18
2022-07-31T09:22:13.524Z,42.27
2022-07-31T09:23:13.581Z,42.13
2022-07-31T09:24:13.608Z,40.55
2022-07-31T09:25:13.621Z,40.16
2022-07-31T09:26:13.634Z,41.23
2022-07-31T09:27:13.662Z,39.94
2022-07-31T09:28:13.669Z,40.33
2022-07-31T09:29:13.671Z,39.33
2022-07-31T09:30:13.691Z,39.41
2022-07-31T09:31:13.686Z,38.92
2022-07-31T09:32:13.710Z,39.80
2022-07-31T09:33:13.710Z,38.90
2022-07-31T09:34:13.722Z,38.81
2022-07-31T09:35:13.723Z,38.90
2022-07-31T09:36:13.751Z,39.64
2022-07-31T09:37:13.751Z,42.13
2022-07-31T09:38:13.765Z,41.41
2022-07-31T09:39:13.773Z,42.80
2022-07-31T09:40:13.796Z,44.01
2022-07-31T09:41:53.361Z,43.19
2022-07-31T09:42:16.245Z,42.19
2022-07-31T09:43:13.720Z,41.96
2022-07-31T09:44:13.728Z,40.37
2022-07-31T09:45:13.734Z,40.17
2022-07-31T09:46:13.734Z,39.07
2022-07-31T09:47:13.738Z,40.74
2022-07-31T09:48:19.563Z,39.35
2022-07-31T09:49:14.807Z,39.84
2022-07-31T09:50:13.761Z,39.64
2022-07-31T09:51:13.662Z,39.53
2022-07-31T09:52:13.661Z,38.14
2022-07-31T09:53:13.667Z,39.00
2022-07-31T09:54:13.664Z,37.93
2022-07-31T09:55:16.044Z,38.30
2022-07-31T09:56:13.582Z,37.34
2022-07-31T09:57:13.573Z,38.16
2022-07-31T09:58:13.575Z,39.23
2022-07-31T09:59:13.568Z,38.75
2022-07-31T10:00:17.181Z,39.02
2022-07-31T10:01:13.631Z,38.92
2022-07-31T10:02:13.514Z,40.76
2022-07-31T10:03:13.514Z,37.71
2022-07-31T10:04:13.507Z,38.01
2022-07-31T10:05:13.502Z,37.85
2022-07-31T10:06:16.353Z,38.67
2022-07-31T10:07:31.993Z,39.66
2022-07-31T10:08:14.358Z,39.37
2022-07-31T10:09:13.354Z,38.55
2022-07-31T10:10:13.365Z,38.90
2022-07-31T10:11:16.785Z,39.02
2022-07-31T10:12:16.327Z,38.53
2022-07-31T10:13:13.219Z,37.63
2022-07-31T10:14:13.221Z,37.65
2022-07-31T10:15:13.213Z,38.34
2022-07-31T10:16:13.193Z,37.43
2022-07-31T10:17:13.188Z,37.43
2022-07-31T10:18:13.164Z,37.14
2022-07-31T10:19:13.169Z,37.71
2022-07-31T10:20:13.158Z,37.60
2022-07-31T10:21:13.140Z,38.09
2022-07-31T10:22:13.121Z,37.30
2022-07-31T10:23:13.106Z,36.80
2022-07-31T10:24:13.103Z,37.29
2022-07-31T10:25:13.769Z,38.09
2022-07-31T10:26:13.093Z,38.30
2022-07-31T10:27:13.460Z,39.29
2022-07-31T10:28:13.045Z,38.34
2022-07-31T10:29:13.064Z,39.25
2022-07-31T10:30:13.072Z,38.84
2022-07-31T10:31:13.082Z,39.45
2022-07-31T10:32:13.088Z,39.74
2022-07-31T10:33:40.702Z,38.92
2022-07-31T10:34:14.070Z,38.92
2022-07-31T10:35:13.078Z,38.40
2022-07-31T10:36:13.076Z,37.48
2022-07-31T10:37:13.085Z,36.98
2022-07-31T10:38:13.091Z,36.98
2022-07-31T10:39:13.097Z,36.99
2022-07-31T10:40:13.115Z,38.38
2022-07-31T10:41:13.115Z,37.75
2022-07-31T10:42:13.113Z,39.04
2022-07-31T10:43:13.116Z,39.56
2022-07-31T10:44:13.125Z,39.56
2022-07-31T10:45:13.146Z,39.96
2022-07-31T10:46:13.155Z,38.45
2022-07-31T10:47:13.281Z,38.73
2022-07-31T10:48:13.168Z,38.06
2022-07-31T10:49:13.239Z,38.55
2022-07-31T10:50:13.154Z,38.88
2022-07-31T10:51:13.171Z,39.37
2022-07-31T10:52:13.213Z,39.51
2022-07-31T10:53:13.220Z,39.59
2022-07-31T10:54:13.281Z,39.78
2022-07-31T10:55:13.199Z,39.69
2022-07-31T10:56:13.228Z,39.80
2022-07-31T10:57:13.265Z,40.43
2022-07-31T10:58:13.317Z,40.11
2022-07-31T10:59:13.361Z,39.70
2022-07-31T11:00:13.393Z,40.64
2022-07-31T11:01:17.673Z,38.04
2022-07-31T11:02:13.430Z,39.00
2022-07-31T11:03:13.348Z,37.01
2022-07-31T11:04:13.379Z,37.62
2022-07-31T11:05:13.396Z,36.67
2022-07-31T11:06:13.407Z,37.95
2022-07-31T11:07:13.425Z,37.91
2022-07-31T11:08:13.437Z,37.32
2022-07-31T11:09:13.468Z,36.54
2022-07-31T11:10:13.468Z,34.68
2022-07-31T11:11:13.483Z,36.72
2022-07-31T11:12:13.488Z,37.55
2022-07-31T11:13:13.497Z,35.00
2022-07-31T11:14:13.519Z,34.94
2022-07-31T11:15:13.515Z,35.16
2022-07-31T11:16:13.517Z,36.23
2022-07-31T11:17:13.528Z,37.09
2022-07-31T11:18:20.837Z,36.60
2022-07-31T11:19:14.519Z,36.19
2022-07-31T11:20:13.525Z,36.84
2022-07-31T11:21:37.079Z,36.59
2022-07-31T11:22:32.194Z,36.15
2022-07-31T11:23:14.437Z,33.01
2022-07-31T11:24:13.434Z,32.29
2022-07-31T11:25:13.427Z,31.41
2022-07-31T11:26:13.404Z,32.59
2022-07-31T11:27:13.398Z,31.65
2022-07-31T11:28:13.384Z,32.37
2022-07-31T11:30:00.450Z,33.15
2022-07-31T11:30:14.406Z,33.14
2022-07-31T11:31:13.353Z,33.62
2022-07-31T11:32:13.352Z,31.21
2022-07-31T11:33:13.336Z,31.71
2022-07-31T11:34:13.341Z,32.13
2022-07-31T11:35:13.349Z,33.85
2022-07-31T11:36:13.323Z,34.65
2022-07-31T11:37:13.315Z,34.38
2022-07-31T11:38:13.312Z,35.72
2022-07-31T11:39:13.280Z,34.91
2022-07-31T11:40:13.260Z,33.80
2022-07-31T11:41:14.947Z,34.97
2022-07-31T11:42:13.223Z,35.96
2022-07-31T11:43:28.463Z,35.22
2022-07-31T11:44:14.170Z,34.83
2022-07-31T11:45:13.180Z,35.71
2022-07-31T11:46:13.190Z,35.84
2022-07-31T11:48:09.637Z,36.26
2022-07-31T11:48:14.189Z,36.87
2022-07-31T11:49:13.340Z,37.27
2022-07-31T11:50:13.261Z,38.76
2022-07-31T11:51:13.291Z,38.02
2022-07-31T11:52:30.733Z,39.03
2022-07-31T11:53:14.324Z,39.14
2022-07-31T11:54:13.373Z,38.88
2022-07-31T11:55:13.416Z,37.08
2022-07-31T11:56:13.447Z,36.83
2022-07-31T11:57:13.495Z,36.31
2022-07-31T11:58:13.523Z,35.86
2022-07-31T11:59:44.710Z,36.22
2022-07-31T12:00:28.868Z,32.86
2022-07-31T12:01:14.551Z,33.17
2022-07-31T12:02:13.600Z,33.98
2022-07-31T12:03:13.700Z,34.99
2022-07-31T12:04:13.624Z,34.91
2022-07-31T12:05:13.660Z,35.49
2022-07-31T12:06:13.682Z,34.52
2022-07-31T12:07:13.696Z,35.14
2022-07-31T12:08:13.724Z,37.95
2022-07-31T12:10:00.639Z,35.67
2022-07-31T12:10:14.745Z,36.04
2022-07-31T12:11:13.772Z,34.71
2022-07-31T12:12:13.796Z,36.43
2022-07-31T12:13:15.882Z,37.95
2022-07-31T12:14:13.825Z,39.07
2022-07-31T12:15:13.876Z,40.09
2022-07-31T12:16:13.893Z,39.84
2022-07-31T12:17:13.935Z,40.64
2022-07-31T12:18:13.920Z,41.06
2022-07-31T12:19:13.990Z,42.25
2022-07-31T12:20:25.335Z,42.08
2022-07-31T12:21:15.050Z,42.40
2022-07-31T12:22:14.114Z,43.10
2022-07-31T12:23:38.561Z,44.58
2022-07-31T12:24:15.205Z,43.91
2022-07-31T12:25:14.270Z,43.52
2022-07-31T12:26:14.340Z,44.23
2022-07-31T12:27:14.424Z,44.51
2022-07-31T12:28:14.512Z,44.33
2022-07-31T12:29:14.591Z,43.96
2022-07-31T12:30:14.667Z,45.43
2022-07-31T12:31:14.758Z,44.35
2022-07-31T12:32:14.846Z,43.15
2022-07-31T12:33:14.937Z,45.34
2022-07-31T12:34:15.028Z,44.06
2022-07-31T12:35:15.146Z,43.44
2022-07-31T12:36:15.238Z,42.95
2022-07-31T12:37:15.333Z,42.07
2022-07-31T12:38:37.841Z,41.80
2022-07-31T12:39:16.458Z,40.78
2022-07-31T12:40:15.542Z,39.66
2022-07-31T12:41:15.650Z,39.72
2022-07-31T12:42:15.726Z,39.54
2022-07-31T12:43:15.814Z,39.94
2022-07-31T12:44:21.485Z,39.80
2022-07-31T12:45:19.281Z,39.56
2022-07-31T12:46:15.949Z,38.35
2022-07-31T12:47:16.024Z,37.95
2022-07-31T12:48:16.099Z,36.98
2022-07-31T12:49:16.234Z,38.29
2022-07-31T12:52:01.579Z,38.06
2022-07-31T12:52:29.351Z,39.14
2022-07-31T12:53:29.503Z,36.98
2022-07-31T12:54:29.640Z,37.75
2022-07-31T12:55:29.834Z,37.14