createdAt,value
2019-05-25T00:01:32.630Z,16.80
2019-05-25T00:05:37.271Z,16.70
2019-05-25T00:09:42.570Z,16.60
2019-05-25T00:13:47.676Z,16.50
2019-05-25T00:17:52.347Z,16.50
2019-05-25T00:21:56.995Z,16.40
2019-05-25T00:26:01.661Z,16.30
2019-05-25T00:30:06.762Z,16.30
2019-05-25T00:34:11.977Z,16.20
2019-05-25T00:38:17.012Z,16.10
2019-05-25T00:42:21.671Z,16.10
2019-05-25T00:46:26.340Z,16.00
2019-05-25T00:50:31.034Z,15.90
2019-05-25T00:54:35.689Z,15.90
2019-05-25T00:58:40.359Z,15.80
2019-05-25T01:02:45.049Z,15.60
2019-05-25T01:06:50.060Z,15.50
2019-05-25T01:10:54.719Z,15.40
2019-05-25T01:14:59.481Z,15.30
2019-05-25T01:19:04.135Z,15.20
2019-05-25T01:23:09.134Z,15.10
2019-05-25T01:27:13.767Z,15.00
2019-05-25T01:31:18.406Z,14.90
2019-05-25T01:35:23.130Z,14.90
2019-05-25T01:39:27.791Z,14.70
2019-05-25T01:43:32.631Z,14.60
2019-05-25T01:47:37.714Z,14.40
2019-05-25T01:51:42.689Z,14.50
2019-05-25T01:55:47.326Z,14.30
2019-05-25T01:59:51.938Z,14.30
2019-05-25T02:03:56.852Z,14.20
2019-05-25T02:08:01.610Z,14.20
2019-05-25T02:12:06.293Z,14.10
2019-05-25T02:16:10.932Z,14.20
2019-05-25T02:20:16.446Z,13.90
2019-05-25T02:24:21.574Z,14.00
2019-05-25T02:28:26.355Z,13.80
2019-05-25T02:32:31.138Z,13.70
2019-05-25T02:36:35.810Z,13.60
2019-05-25T02:40:40.527Z,13.50
2019-05-25T02:44:45.251Z,13.40
2019-05-25T02:48:49.935Z,13.40
2019-05-25T02:52:54.510Z,13.30
2019-05-25T02:57:00.363Z,13.20
2019-05-25T03:01:05.521Z,13.20
2019-05-25T03:05:12.754Z,12.90
2019-05-25T03:09:19.528Z,12.90
2019-05-25T03:13:24.559Z,12.90
2019-05-25T03:17:29.216Z,12.80
2019-05-25T03:21:33.875Z,12.90
2019-05-25T03:25:49.228Z,12.80
2019-05-25T03:29:46.185Z,12.70
2019-05-25T03:33:52.112Z,12.80
2019-05-25T03:37:56.755Z,12.60
2019-05-25T03:42:01.422Z,12.60
2019-05-25T03:46:06.293Z,12.50
2019-05-25T03:50:12.662Z,12.50
2019-05-25T03:54:17.282Z,12.40
2019-05-25T03:58:21.888Z,12.40
2019-05-25T04:02:26.541Z,12.30
2019-05-25T04:06:31.151Z,12.10
2019-05-25T04:10:38.828Z,12.30
2019-05-25T04:14:42.543Z,12.30
2019-05-25T04:18:47.524Z,12.20
2019-05-25T04:22:52.782Z,12.30
2019-05-25T04:26:57.543Z,12.10
2019-05-25T04:31:02.177Z,12.10
2019-05-25T04:35:07.339Z,12.30
2019-05-25T04:39:13.015Z,12.40
2019-05-25T04:43:17.784Z,12.40
2019-05-25T04:47:26.822Z,12.50
2019-05-25T04:51:28.922Z,12.60
2019-05-25T04:55:33.827Z,12.70
2019-05-25T04:59:38.496Z,12.60
2019-05-25T05:03:43.145Z,12.70
2019-05-25T05:07:47.755Z,12.80
2019-05-25T05:11:52.391Z,12.80
2019-05-25T05:15:56.991Z,12.80
2019-05-25T05:20:02.625Z,13.00
2019-05-25T05:24:07.269Z,13.10
2019-05-25T05:28:11.932Z,13.10
2019-05-25T05:32:27.012Z,13.20
2019-05-25T05:36:25.982Z,13.20
2019-05-25T05:40:32.120Z,13.10
2019-05-25T05:44:40.076Z,13.20
2019-05-25T05:48:47.998Z,13.10
2019-05-25T05:52:54.498Z,13.30
2019-05-25T05:57:11.564Z,13.50
2019-05-25T06:01:05.451Z,13.40
2019-05-25T06:05:10.516Z,13.60
2019-05-25T06:09:15.125Z,13.70
2019-05-25T06:13:19.830Z,13.60
2019-05-25T06:17:24.519Z,13.60
2019-05-25T06:21:29.102Z,13.80
2019-05-25T06:25:33.709Z,14.00
2019-05-25T06:29:38.346Z,13.90
2019-05-25T06:33:43.040Z,14.80
2019-05-25T06:37:47.938Z,14.80
2019-05-25T06:41:52.535Z,14.50
2019-05-25T06:45:57.207Z,14.60
2019-05-25T06:50:01.891Z,16.60
2019-05-25T06:54:06.822Z,17.00
2019-05-25T06:58:11.764Z,16.30
2019-05-25T07:02:16.650Z,16.40
2019-05-25T07:06:21.278Z,17.60
2019-05-25T07:10:25.914Z,16.20
2019-05-25T07:14:30.509Z,16.40
2019-05-25T07:18:35.685Z,16.60
2019-05-25T07:22:40.614Z,16.20
2019-05-25T07:26:45.438Z,15.10
2019-05-25T07:30:50.119Z,16.00
2019-05-25T07:34:55.344Z,15.90
2019-05-25T07:39:00.079Z,16.00
2019-05-25T07:43:04.903Z,15.60
2019-05-25T07:47:09.843Z,15.10
2019-05-25T07:51:14.799Z,15.10
2019-05-25T07:55:19.732Z,15.20
2019-05-25T07:59:24.838Z,14.90
2019-05-25T08:03:29.451Z,15.10
2019-05-25T08:07:34.065Z,15.10
2019-05-25T08:11:38.758Z,15.30
2019-05-25T08:15:43.642Z,15.30
2019-05-25T08:19:48.339Z,15.00
2019-05-25T08:23:53.124Z,15.00
2019-05-25T08:27:57.834Z,14.90
2019-05-25T08:32:02.652Z,15.00
2019-05-25T08:36:07.260Z,14.80
2019-05-25T08:40:12.030Z,14.90
2019-05-25T08:44:16.682Z,14.60
2019-05-25T08:48:21.289Z,14.80
2019-05-25T08:52:26.046Z,14.50
2019-05-25T08:56:30.663Z,14.70
2019-05-25T09:00:35.317Z,14.80
2019-05-25T09:04:47.142Z,14.70
2019-05-25T09:08:51.725Z,14.80
2019-05-25T09:12:56.367Z,14.80
2019-05-25T09:17:01.023Z,14.60
2019-05-25T09:21:05.618Z,14.90
2019-05-25T09:25:11.280Z,15.00
2019-05-25T09:29:15.926Z,15.30
2019-05-25T09:33:20.545Z,15.70
2019-05-25T09:37:25.125Z,15.70
2019-05-25T09:41:31.012Z,15.50
2019-05-25T09:45:35.591Z,15.20
2019-05-25T09:49:40.226Z,15.30
2019-05-25T09:53:44.875Z,15.10
2019-05-25T09:57:49.987Z,15.00
2019-05-25T10:01:54.796Z,15.20
2019-05-25T10:05:59.858Z,15.10
2019-05-25T10:10:05.022Z,15.50
2019-05-25T10:14:10.978Z,15.70
2019-05-25T10:18:24.173Z,15.80
2019-05-25T10:22:29.508Z,15.80
2019-05-25T10:26:34.386Z,16.40
2019-05-25T10:30:39.438Z,16.30
2019-05-25T10:34:44.056Z,16.90
2019-05-25T10:38:49.405Z,16.80
2019-05-25T10:42:54.177Z,16.90
2019-05-25T10:46:59.075Z,17.70
2019-05-25T10:51:04.267Z,17.70
2019-05-25T10:55:09.791Z,17.10
2019-05-25T10:59:15.971Z,17.50
2019-05-25T11:03:20.652Z,17.50
2019-05-25T11:07:25.245Z,17.40
2019-05-25T11:11:29.917Z,17.70
2019-05-25T11:15:35.591Z,17.40
2019-05-25T11:19:40.350Z,17.90
2019-05-25T11:23:46.626Z,18.00
2019-05-25T11:27:51.289Z,18.00
2019-05-25T11:32:00.715Z,17.90
2019-05-25T11:36:02.522Z,17.70
2019-05-25T11:40:07.812Z,17.50
2019-05-25T11:44:12.958Z,17.50
2019-05-25T11:48:18.147Z,17.50
2019-05-25T11:52:22.789Z,17.40
2019-05-25T11:56:28.615Z,17.00
2019-05-25T12:00:34.679Z,17.00
2019-05-25T12:04:43.295Z,17.10
2019-05-25T12:08:50.648Z,17.40
2019-05-25T12:12:55.638Z,17.30
2019-05-25T12:17:00.582Z,17.60
2019-05-25T12:21:05.779Z,17.40
2019-05-25T12:25:10.973Z,17.30
2019-05-25T12:29:15.629Z,17.60
2019-05-25T12:33:21.650Z,17.50
2019-05-25T12:37:27.570Z,17.80
2019-05-25T12:41:32.178Z,17.60
2019-05-25T12:45:36.994Z,17.60
2019-05-25T12:49:50.615Z,16.90
2019-05-25T12:53:49.003Z,17.20
2019-05-25T12:57:53.658Z,17.00
2019-05-25T13:01:58.370Z,16.70
2019-05-25T13:06:03.364Z,17.40
2019-05-25T13:10:09.467Z,17.50
2019-05-25T13:14:15.113Z,17.80
2019-05-25T13:18:19.910Z,18.10
2019-05-25T13:22:24.714Z,17.70
2019-05-25T13:26:29.368Z,17.50
2019-05-25T13:30:34.315Z,17.40
2019-05-25T13:34:39.059Z,17.30
2019-05-25T13:38:43.639Z,17.20
2019-05-25T13:42:48.240Z,17.10
2019-05-25T13:46:53.047Z,16.70
2019-05-25T13:50:57.650Z,16.90
2019-05-25T13:55:02.283Z,17.10
2019-05-25T13:59:08.441Z,17.00
2019-05-25T14:03:13.638Z,17.00
2019-05-25T14:07:18.360Z,17.30
2019-05-25T14:11:22.958Z,16.90
2019-05-25T14:15:27.594Z,17.40
2019-05-25T14:19:33.296Z,17.80
2019-05-25T14:23:37.900Z,17.40
2019-05-25T14:27:42.627Z,17.50
2019-05-25T14:31:47.222Z,17.50
2019-05-25T14:35:51.877Z,17.10
2019-05-25T14:39:56.486Z,17.00
2019-05-25T14:44:01.309Z,17.00
2019-05-25T14:48:06.256Z,17.00
2019-05-25T14:52:10.938Z,16.80
2019-05-25T14:56:15.531Z,16.90
2019-05-25T15:00:21.108Z,16.90
2019-05-25T15:04:25.786Z,16.80
2019-05-25T15:08:30.486Z,16.40
2019-05-25T15:12:36.300Z,16.40
2019-05-25T15:16:41.184Z,16.50
2019-05-25T15:20:46.074Z,16.10
2019-05-25T15:24:50.796Z,16.40
2019-05-25T15:28:55.988Z,16.40
2019-05-25T15:33:01.302Z,16.60
2019-05-25T15:37:06.650Z,16.50
2019-05-25T15:41:11.254Z,17.00
2019-05-25T15:45:16.251Z,16.90
2019-05-25T15:49:20.998Z,16.60
2019-05-25T15:53:25.629Z,16.70
2019-05-25T15:57:30.247Z,16.70
2019-05-25T16:01:35.044Z,16.30
2019-05-25T16:05:40.015Z,16.60
2019-05-25T16:09:46.162Z,16.50
2019-05-25T16:13:50.827Z,16.40
2019-05-25T16:17:56.282Z,16.40
2019-05-25T16:22:01.038Z,16.20
2019-05-25T16:26:05.965Z,16.20
2019-05-25T16:30:10.709Z,16.00
2019-05-25T16:34:15.296Z,15.90
2019-05-25T16:38:20.649Z,15.80
2019-05-25T16:42:25.470Z,15.90
2019-05-25T16:46:30.091Z,15.90
2019-05-25T16:50:36.316Z,15.80
2019-05-25T16:54:40.981Z,15.70
2019-05-25T16:58:45.718Z,15.70
2019-05-25T17:02:50.343Z,15.70
2019-05-25T17:06:54.975Z,15.60
2019-05-25T17:10:59.719Z,15.60
2019-05-25T17:15:05.241Z,15.50
2019-05-25T17:19:10.107Z,15.60
2019-05-25T17:23:15.022Z,15.50
2019-05-25T17:27:21.483Z,15.60
2019-05-25T17:31:26.095Z,15.50
2019-05-25T17:35:30.766Z,15.40
2019-05-25T17:39:35.758Z,15.50
2019-05-25T17:43:40.416Z,15.50
2019-05-25T17:47:45.435Z,15.40
2019-05-25T17:51:50.513Z,15.30
2019-05-25T17:55:56.177Z,15.30
2019-05-25T18:00:00.771Z,15.30
2019-05-25T18:04:07.669Z,15.20
2019-05-25T18:08:11.854Z,15.30
2019-05-25T18:12:16.527Z,15.30
2019-05-25T18:16:21.213Z,15.30
2019-05-25T18:20:26.096Z,15.20
2019-05-25T18:24:30.772Z,15.10
2019-05-25T18:28:35.657Z,15.10
2019-05-25T18:32:40.692Z,15.10
2019-05-25T18:36:45.691Z,15.00
2019-05-25T18:40:50.491Z,15.00
2019-05-25T18:44:55.177Z,14.90
2019-05-25T18:49:00.079Z,14.70
2019-05-25T18:53:04.974Z,14.70
2019-05-25T18:57:09.853Z,14.60
2019-05-25T19:01:14.639Z,14.70
2019-05-25T19:05:19.733Z,14.80
2019-05-25T19:09:24.602Z,14.80
2019-05-25T19:13:29.179Z,14.80
2019-05-25T19:17:33.775Z,14.80
2019-05-25T19:21:38.684Z,14.70
2019-05-25T19:25:43.423Z,14.80
2019-05-25T19:29:48.630Z,14.70
2019-05-25T19:33:53.837Z,14.70
2019-05-25T19:37:58.796Z,14.60
2019-05-25T19:42:03.933Z,14.50
2019-05-25T19:46:08.539Z,14.50
2019-05-25T19:50:14.130Z,14.50
2019-05-25T19:54:18.874Z,14.30
2019-05-25T19:58:23.594Z,14.20
2019-05-25T20:02:28.191Z,14.20
2019-05-25T20:06:32.887Z,14.30
2019-05-25T20:10:37.511Z,14.30
2019-05-25T20:14:42.190Z,14.10
2019-05-25T20:18:47.338Z,14.20
2019-05-25T20:22:51.995Z,14.00
2019-05-25T20:26:56.685Z,14.00
2019-05-25T20:31:01.306Z,13.80
2019-05-25T20:35:06.487Z,13.90
2019-05-25T20:39:11.290Z,13.80
2019-05-25T20:43:15.912Z,13.90
2019-05-25T20:47:20.871Z,13.90
2019-05-25T20:51:25.779Z,13.90
2019-05-25T20:55:30.381Z,13.80
2019-05-25T20:59:35.310Z,13.60
2019-05-25T21:03:40.556Z,13.50
2019-05-25T21:07:46.161Z,13.50
2019-05-25T21:11:50.814Z,13.40
2019-05-25T21:15:55.750Z,13.30
2019-05-25T21:20:00.706Z,13.30
2019-05-25T21:24:05.912Z,13.20
2019-05-25T21:28:10.585Z,13.20
2019-05-25T21:32:15.138Z,13.20
2019-05-25T21:36:19.827Z,13.20
2019-05-25T21:40:24.684Z,13.10
2019-05-25T21:44:29.270Z,13.10
2019-05-25T21:48:34.171Z,13.10
2019-05-25T21:52:39.726Z,13.10
2019-05-25T21:56:44.367Z,13.00
2019-05-25T22:00:49.867Z,12.90
2019-05-25T22:04:54.654Z,12.90
2019-05-25T22:09:00.234Z,12.90
2019-05-25T22:13:04.909Z,12.90
2019-05-25T22:17:09.618Z,12.90
2019-05-25T22:21:14.206Z,12.80
2019-05-25T22:25:19.046Z,12.80
2019-05-25T22:29:23.618Z,12.70
2019-05-25T22:33:28.229Z,12.70
2019-05-25T22:37:32.850Z,12.70
2019-05-25T22:41:37.507Z,12.60
2019-05-25T22:45:42.611Z,12.60
2019-05-25T22:49:47.676Z,12.60
2019-05-25T22:53:52.397Z,12.50
2019-05-25T22:57:57.422Z,12.50
2019-05-25T23:02:02.131Z,12.50
2019-05-25T23:06:06.789Z,12.40
2019-05-25T23:10:12.163Z,12.50
2019-05-25T23:14:17.682Z,12.50
2019-05-25T23:18:22.658Z,12.50
2019-05-25T23:22:27.258Z,12.50
2019-05-25T23:26:32.165Z,12.60
2019-05-25T23:30:36.784Z,12.60
2019-05-25T23:34:41.379Z,12.60
2019-05-25T23:38:46.047Z,12.70
2019-05-25T23:42:50.634Z,12.70
2019-05-25T23:46:55.290Z,12.70
2019-05-25T23:51:00.100Z,12.70
2019-05-25T23:55:05.515Z,12.70
2019-05-25T23:59:10.619Z,12.80
