createdAt,value
2023-04-04T00:01:06.934Z,3.50
2023-04-04T00:03:38.851Z,4.20
2023-04-04T00:06:07.826Z,4.30
2023-04-04T00:08:36.084Z,3.70
2023-04-04T00:11:07.984Z,3.90
2023-04-04T00:13:38.975Z,3.70
2023-04-04T00:16:07.233Z,4.50
2023-04-04T00:18:38.164Z,4.20
2023-04-04T00:21:06.794Z,4.30
2023-04-04T00:23:35.093Z,4.30
2023-04-04T00:26:03.455Z,4.20
2023-04-04T00:28:31.767Z,4.10
2023-04-04T00:31:00.984Z,5.20
2023-04-04T00:33:31.113Z,4.10
2023-04-04T00:35:59.822Z,4.50
2023-04-04T00:38:29.742Z,4.00
2023-04-04T00:40:57.971Z,4.10
2023-04-04T00:43:26.241Z,4.30
2023-04-04T00:45:54.740Z,3.90
2023-04-04T00:48:25.034Z,4.20
2023-04-04T00:50:53.507Z,4.70
2023-04-04T00:53:21.647Z,4.20
2023-04-04T00:55:50.178Z,4.20
2023-04-04T00:58:19.339Z,4.30
2023-04-04T01:00:48.134Z,4.30
2023-04-04T01:03:25.043Z,4.80
2023-04-04T01:05:55.907Z,4.90
2023-04-04T01:08:25.972Z,5.00
2023-04-04T01:10:55.758Z,4.70
2023-04-04T01:13:24.206Z,4.50
2023-04-04T01:15:52.559Z,4.70
2023-04-04T01:18:21.862Z,4.60
2023-04-04T01:20:57.653Z,5.70
2023-04-04T01:23:32.832Z,5.50
2023-04-04T01:26:05.664Z,4.70
2023-04-04T01:28:35.146Z,4.90
2023-04-04T01:31:06.410Z,5.10
2023-04-04T01:33:45.493Z,5.40
2023-04-04T01:36:35.484Z,5.80
2023-04-04T01:39:18.731Z,5.50
2023-04-04T01:41:48.380Z,5.40
2023-04-04T01:44:17.782Z,5.60
2023-04-04T01:46:46.202Z,5.50
2023-04-04T01:49:18.509Z,4.90
2023-04-04T01:51:46.914Z,5.50
2023-04-04T01:54:15.401Z,5.70
2023-04-04T01:56:43.522Z,6.40
2023-04-04T01:59:11.933Z,6.10
2023-04-04T02:01:40.262Z,6.10
2023-04-04T02:04:11.354Z,5.70
2023-04-04T02:06:42.322Z,6.10
2023-04-04T02:09:11.235Z,6.20
2023-04-04T02:11:39.494Z,6.30
2023-04-04T02:16:44.119Z,6.20
2023-04-04T02:19:13.206Z,5.70
2023-04-04T02:21:43.228Z,6.60
2023-04-04T02:24:11.647Z,6.00
2023-04-04T02:26:39.837Z,6.50
2023-04-04T02:29:08.725Z,6.80
2023-04-04T02:31:37.319Z,6.80
2023-04-04T02:34:06.204Z,6.30
2023-04-04T02:36:35.750Z,6.40
2023-04-04T02:39:05.936Z,6.50
2023-04-04T02:41:37.823Z,6.20
2023-04-04T02:44:06.644Z,7.00
2023-04-04T02:46:34.826Z,6.90
2023-04-04T02:49:06.524Z,7.90
2023-04-04T02:51:34.970Z,6.80
2023-04-04T02:54:04.264Z,7.10
2023-04-04T02:56:38.732Z,7.60
2023-04-04T02:59:09.035Z,7.80
2023-04-04T03:01:37.701Z,8.90
2023-04-04T03:04:06.779Z,8.80
2023-04-04T03:06:35.116Z,8.40
2023-04-04T03:09:05.039Z,7.90
2023-04-04T03:11:33.442Z,8.00
2023-04-04T03:14:04.756Z,8.70
2023-04-04T03:16:40.627Z,9.00
2023-04-04T03:19:08.779Z,8.80
2023-04-04T03:21:39.079Z,8.00
2023-04-04T03:24:07.732Z,9.20
2023-04-04T03:26:35.983Z,9.00
2023-04-04T03:29:07.310Z,10.10
2023-04-04T03:31:35.620Z,9.10
2023-04-04T03:34:04.586Z,10.00
2023-04-04T03:36:32.854Z,9.50
2023-04-04T03:39:01.477Z,9.50
2023-04-04T03:41:29.673Z,9.40
2023-04-04T03:43:57.856Z,9.20
2023-04-04T03:46:27.042Z,9.70
2023-04-04T03:48:57.158Z,11.00
2023-04-04T03:51:25.851Z,9.80
2023-04-04T03:53:54.474Z,9.80
2023-04-04T03:56:31.789Z,10.10
2023-04-04T03:59:02.353Z,9.40
2023-04-04T04:01:31.189Z,9.90
2023-04-04T04:04:01.259Z,10.60
2023-04-04T04:06:29.878Z,9.70
2023-04-04T04:08:58.481Z,9.50
2023-04-04T04:11:26.739Z,9.90
2023-04-04T04:13:55.832Z,10.20
2023-04-04T04:16:24.516Z,9.90
2023-04-04T04:18:53.136Z,10.30
2023-04-04T04:21:29.112Z,10.40
2023-04-04T04:23:57.501Z,10.50
2023-04-04T04:26:26.535Z,10.40
2023-04-04T04:28:55.328Z,10.10
2023-04-04T04:33:58.034Z,9.50
2023-04-04T04:36:31.818Z,10.20
2023-04-04T04:39:08.903Z,9.40
2023-04-04T04:41:39.241Z,9.50
2023-04-04T04:44:08.704Z,9.20
2023-04-04T04:46:36.979Z,8.80
2023-04-04T04:49:10.294Z,9.10
2023-04-04T04:51:40.396Z,8.30
2023-04-04T04:54:08.939Z,8.90
2023-04-04T04:56:38.839Z,9.30
2023-04-04T04:59:11.556Z,9.60
2023-04-04T05:01:43.816Z,8.80
2023-04-04T05:04:12.234Z,7.70
2023-04-04T05:06:46.018Z,8.30
2023-04-04T05:09:14.818Z,8.70
2023-04-04T05:11:44.736Z,8.50
2023-04-04T05:14:14.432Z,8.90
2023-04-04T05:16:53.799Z,8.70
2023-04-04T05:19:22.899Z,8.10
2023-04-04T05:21:54.182Z,8.00
2023-04-04T05:24:48.870Z,9.20
2023-04-04T05:27:25.101Z,9.80
2023-04-04T05:30:01.098Z,9.30
2023-04-04T05:32:36.589Z,8.20
2023-04-04T05:35:10.000Z,9.40
2023-04-04T05:37:41.756Z,9.80
2023-04-04T05:40:18.037Z,8.40
2023-04-04T05:42:57.499Z,8.60
2023-04-04T05:45:37.990Z,7.90
2023-04-04T05:48:15.694Z,7.20
2023-04-04T05:50:50.358Z,8.40
2023-04-04T05:53:21.110Z,8.20
2023-04-04T05:55:53.904Z,8.40
2023-04-04T05:58:28.294Z,7.50
2023-04-04T06:00:58.594Z,8.30
2023-04-04T06:03:29.268Z,8.30
2023-04-04T06:05:59.437Z,8.40
2023-04-04T06:08:46.625Z,8.20
2023-04-04T06:11:24.727Z,8.20
2023-04-04T06:14:00.639Z,8.20
2023-04-04T06:16:29.473Z,7.50
2023-04-04T06:19:01.780Z,7.20
2023-04-04T06:21:33.299Z,7.70
2023-04-04T06:24:05.402Z,8.00
2023-04-04T06:26:35.410Z,8.80
2023-04-04T06:29:05.039Z,7.50
2023-04-04T06:31:37.790Z,7.80
2023-04-04T06:34:13.883Z,8.10
2023-04-04T06:37:00.139Z,8.30
2023-04-04T06:39:37.651Z,8.20
2023-04-04T06:42:10.400Z,8.90
2023-04-04T06:44:40.247Z,8.60
2023-04-04T06:47:11.619Z,7.90
2023-04-04T06:49:41.250Z,7.80
2023-04-04T06:52:18.013Z,8.60
2023-04-04T06:54:48.695Z,9.30
2023-04-04T06:57:24.266Z,8.90
2023-04-04T06:59:54.797Z,9.00
2023-04-04T07:02:23.953Z,8.40
2023-04-04T07:04:54.967Z,8.70
2023-04-04T07:07:23.443Z,9.60
2023-04-04T07:09:54.812Z,8.50
2023-04-04T07:12:23.418Z,8.50
2023-04-04T07:14:59.302Z,8.90
2023-04-04T07:17:28.530Z,8.70
2023-04-04T07:19:57.207Z,8.70
2023-04-04T07:22:25.827Z,8.00
2023-04-04T07:24:59.304Z,8.30
2023-04-04T07:27:27.805Z,8.50
2023-04-04T07:29:59.925Z,8.70
2023-04-04T07:32:29.609Z,8.70
2023-04-04T07:35:12.450Z,9.30
2023-04-04T07:37:44.156Z,9.40
2023-04-04T07:40:17.707Z,10.30
2023-04-04T07:42:46.837Z,9.70
2023-04-04T07:45:15.808Z,9.60
2023-04-04T07:47:45.276Z,9.60
2023-04-04T07:50:18.586Z,9.40
2023-04-04T07:52:57.609Z,10.10
2023-04-04T07:55:30.617Z,10.70
2023-04-04T07:57:59.262Z,9.80
2023-04-04T08:00:30.838Z,9.00
2023-04-04T08:03:20.209Z,9.20
2023-04-04T08:05:51.520Z,9.70
2023-04-04T08:08:20.282Z,10.30
2023-04-04T08:10:51.364Z,10.10
2023-04-04T08:13:27.199Z,10.00
2023-04-04T08:15:55.657Z,10.90
2023-04-04T08:18:25.071Z,11.10
2023-04-04T08:20:54.748Z,10.00
2023-04-04T08:23:23.149Z,11.50
2023-04-04T08:25:52.067Z,10.60
2023-04-04T08:28:20.595Z,9.80
2023-04-04T08:30:49.432Z,9.60
2023-04-04T08:33:37.199Z,10.50
2023-04-04T08:36:13.072Z,11.00
2023-04-04T08:38:41.301Z,11.30
2023-04-04T08:41:13.427Z,11.00
2023-04-04T08:43:46.672Z,11.50
2023-04-04T08:46:15.464Z,10.40
2023-04-04T08:48:44.789Z,10.00
2023-04-04T08:51:13.495Z,10.50
2023-04-04T08:53:47.678Z,11.30
2023-04-04T08:56:16.413Z,11.70
2023-04-04T08:58:44.832Z,11.20
2023-04-04T09:01:13.153Z,10.70
2023-04-04T09:03:44.188Z,11.30
2023-04-04T09:06:13.784Z,11.20
2023-04-04T09:08:43.536Z,11.80
2023-04-04T09:11:19.213Z,10.80
2023-04-04T09:13:51.134Z,11.20
2023-04-04T09:16:20.358Z,11.10
2023-04-04T09:18:53.747Z,11.30
2023-04-04T09:24:02.323Z,13.00
2023-04-04T09:26:50.922Z,10.60
2023-04-04T09:29:22.653Z,11.90
2023-04-04T09:31:51.254Z,11.20
2023-04-04T09:34:21.393Z,12.10
2023-04-04T09:36:55.126Z,11.60
2023-04-04T09:39:25.658Z,10.80
2023-04-04T09:42:16.352Z,11.50
2023-04-04T09:44:53.950Z,11.00
2023-04-04T09:47:30.492Z,11.00
2023-04-04T09:52:37.495Z,10.60
2023-04-04T09:55:07.012Z,8.20
2023-04-04T09:57:37.000Z,9.10
2023-04-04T10:00:12.414Z,9.50
2023-04-04T10:02:51.067Z,9.00
2023-04-04T10:05:19.748Z,8.60
2023-04-04T10:07:48.689Z,7.90
2023-04-04T10:10:23.445Z,7.80
2023-04-04T10:12:55.540Z,7.80
2023-04-04T10:15:26.092Z,7.30
2023-04-04T10:17:55.658Z,8.00
2023-04-04T10:20:23.923Z,8.00
2023-04-04T10:22:52.833Z,7.70
2023-04-04T10:25:21.933Z,7.20
2023-04-04T10:27:51.850Z,7.70
2023-04-04T10:30:20.330Z,9.20
2023-04-04T10:33:08.721Z,7.10
2023-04-04T10:35:40.204Z,6.60
2023-04-04T10:38:10.852Z,7.10
2023-04-04T10:40:40.184Z,6.80
2023-04-04T10:43:08.465Z,6.30
2023-04-04T10:45:38.869Z,7.90
2023-04-04T10:48:10.812Z,7.60
2023-04-04T10:50:40.322Z,6.60
2023-04-04T10:53:09.989Z,7.10
2023-04-04T10:55:40.623Z,7.20
2023-04-04T10:58:09.183Z,6.20
2023-04-04T11:00:52.517Z,6.20
2023-04-04T11:03:25.266Z,7.50
2023-04-04T11:06:01.936Z,7.30
2023-04-04T11:08:34.002Z,7.20
2023-04-04T11:11:09.852Z,7.10
2023-04-04T11:13:45.044Z,7.40
2023-04-04T11:16:16.591Z,7.80
2023-04-04T11:18:51.352Z,7.40
2023-04-04T11:21:26.549Z,8.10
2023-04-04T11:26:29.176Z,8.10
2023-04-04T11:29:01.437Z,8.40
2023-04-04T11:31:44.687Z,9.00
2023-04-04T11:34:14.130Z,8.40
2023-04-04T11:36:43.993Z,8.40
2023-04-04T11:39:31.273Z,6.90
2023-04-04T11:42:05.383Z,6.90
2023-04-04T11:44:55.030Z,7.80
2023-04-04T11:47:23.679Z,7.40
2023-04-04T11:49:53.841Z,7.10
2023-04-04T11:52:23.869Z,6.80
2023-04-04T11:54:54.311Z,7.40
2023-04-04T11:57:23.033Z,8.00
2023-04-04T11:59:53.754Z,7.40
2023-04-04T12:02:32.444Z,7.90
2023-04-04T12:05:01.349Z,7.40
2023-04-04T12:07:32.185Z,7.90
2023-04-04T12:10:03.658Z,8.80
2023-04-04T12:12:39.032Z,8.30
2023-04-04T12:15:17.813Z,9.00
2023-04-04T12:17:49.558Z,8.90
2023-04-04T12:20:18.100Z,9.20
2023-04-04T12:22:50.090Z,9.60
2023-04-04T12:25:23.446Z,9.20
2023-04-04T12:27:53.019Z,9.50
2023-04-04T12:30:23.183Z,9.20
2023-04-04T12:32:52.301Z,9.60
2023-04-04T12:35:23.592Z,9.30
2023-04-04T12:38:02.143Z,9.60
2023-04-04T12:40:38.363Z,10.30
2023-04-04T12:43:07.890Z,10.70
2023-04-04T12:45:41.814Z,10.10
2023-04-04T12:50:54.652Z,10.90
2023-04-04T12:53:29.321Z,11.70
2023-04-04T12:56:03.511Z,10.30
2023-04-04T12:58:33.039Z,11.00
2023-04-04T13:01:05.006Z,11.10
2023-04-04T13:03:38.720Z,11.90
2023-04-04T13:06:16.426Z,10.30
2023-04-04T13:08:55.166Z,11.70
2023-04-04T13:12:04.513Z,11.90
2023-04-04T13:15:05.422Z,10.80
2023-04-04T13:17:44.679Z,11.20
2023-04-04T13:20:14.511Z,11.70
2023-04-04T13:22:44.321Z,11.30
2023-04-04T13:25:15.875Z,11.90
2023-04-04T13:27:45.105Z,11.10
2023-04-04T13:30:14.207Z,11.20
2023-04-04T13:32:42.962Z,10.30
2023-04-04T13:35:12.270Z,10.60
2023-04-04T13:37:51.762Z,10.20
2023-04-04T13:40:20.682Z,10.70
2023-04-04T13:42:50.878Z,11.60
2023-04-04T13:45:19.863Z,10.50
2023-04-04T13:47:48.227Z,11.50
2023-04-04T13:50:20.727Z,10.50
2023-04-04T13:52:52.649Z,10.40
2023-04-04T13:55:27.509Z,10.90
2023-04-04T13:57:56.485Z,11.50
2023-04-04T14:00:25.931Z,12.30
2023-04-04T14:02:58.342Z,12.30
2023-04-04T14:05:28.734Z,10.50
2023-04-04T14:07:57.097Z,10.70
2023-04-04T14:10:26.384Z,9.70
2023-04-04T14:12:55.638Z,9.80
2023-04-04T14:15:28.252Z,9.80
2023-04-04T14:18:00.174Z,10.30
2023-04-04T14:20:29.237Z,9.20
2023-04-04T14:22:57.650Z,9.70
2023-04-04T14:25:30.459Z,9.90
2023-04-04T14:28:06.204Z,10.60
2023-04-04T14:30:34.803Z,10.20
2023-04-04T14:33:08.302Z,10.70
2023-04-04T14:35:42.779Z,9.80
2023-04-04T14:38:12.418Z,9.00
2023-04-04T14:40:47.821Z,10.60
2023-04-04T14:43:16.246Z,11.00
2023-04-04T14:45:48.821Z,11.40
2023-04-04T14:48:18.236Z,11.70
2023-04-04T14:50:49.665Z,10.50
2023-04-04T14:53:22.237Z,10.40
2023-04-04T14:55:51.238Z,10.00
2023-04-04T14:58:23.656Z,10.20
2023-04-04T15:00:55.149Z,10.00
2023-04-04T15:03:27.248Z,10.50
2023-04-04T15:05:58.854Z,8.90
2023-04-04T15:08:28.869Z,9.90
2023-04-04T15:10:57.485Z,9.00
2023-04-04T15:13:35.666Z,10.00
2023-04-04T15:16:07.591Z,10.70
2023-04-04T15:18:40.210Z,9.50
2023-04-04T15:21:08.796Z,9.50
2023-04-04T15:23:37.294Z,9.00
2023-04-04T15:26:06.534Z,8.80
2023-04-04T15:28:36.660Z,8.10
2023-04-04T15:31:05.518Z,8.20
2023-04-04T15:33:34.120Z,8.10
2023-04-04T15:36:02.463Z,7.60
2023-04-04T15:38:31.274Z,7.70
2023-04-04T15:41:00.563Z,7.50
2023-04-04T15:43:30.304Z,7.50
2023-04-04T15:45:58.617Z,6.60
2023-04-04T15:48:27.304Z,6.50
2023-04-04T15:51:00.801Z,7.00
2023-04-04T15:55:59.432Z,6.80
2023-04-04T15:58:28.803Z,6.80
2023-04-04T16:00:58.319Z,6.60
2023-04-04T16:03:28.291Z,5.90
2023-04-04T16:05:56.906Z,6.40
2023-04-04T16:08:25.953Z,7.30
2023-04-04T16:10:57.876Z,7.80
2023-04-04T16:13:26.018Z,8.40
2023-04-04T16:15:56.819Z,7.40
2023-04-04T16:18:27.482Z,7.50
2023-04-04T16:20:56.010Z,6.40
2023-04-04T16:23:25.137Z,7.30
2023-04-04T16:25:56.309Z,6.80
2023-04-04T16:28:24.895Z,7.10
2023-04-04T16:30:53.491Z,6.30
2023-04-04T16:33:24.603Z,6.20
2023-04-04T16:35:52.831Z,6.50
2023-04-04T16:38:21.669Z,6.80
2023-04-04T16:40:50.663Z,6.30
2023-04-04T16:43:18.855Z,5.70
2023-04-04T16:45:48.184Z,5.60
2023-04-04T16:48:16.749Z,6.40
2023-04-04T16:50:47.537Z,7.60
2023-04-04T16:53:16.358Z,5.40
2023-04-04T16:55:44.634Z,6.30
2023-04-04T16:58:14.582Z,6.80
2023-04-04T17:00:43.953Z,7.10
2023-04-04T17:03:15.920Z,7.60
2023-04-04T17:05:45.228Z,8.80
2023-04-04T17:08:14.299Z,8.60
2023-04-04T17:10:43.162Z,9.70
2023-04-04T17:13:12.182Z,9.50
2023-04-04T17:15:41.401Z,8.40
2023-04-04T17:18:10.386Z,8.40
2023-04-04T17:20:38.876Z,8.10
2023-04-04T17:23:07.441Z,8.40
2023-04-04T17:25:35.775Z,9.10
2023-04-04T17:28:07.590Z,7.80
2023-04-04T17:30:35.913Z,8.30
2023-04-04T17:33:05.789Z,6.80
2023-04-04T17:35:33.977Z,7.10
2023-04-04T17:38:08.097Z,7.60
2023-04-04T17:40:37.235Z,8.10
2023-04-04T17:43:05.440Z,6.90
2023-04-04T17:45:34.479Z,8.00
2023-04-04T17:48:03.390Z,7.30
2023-04-04T17:50:32.094Z,7.90
2023-04-04T17:53:02.048Z,7.80
2023-04-04T17:55:30.940Z,7.70
2023-04-04T17:58:00.128Z,7.70
2023-04-04T18:00:29.672Z,7.70
2023-04-04T18:02:58.817Z,8.30
2023-04-04T18:05:27.387Z,9.00
2023-04-04T18:07:56.123Z,8.90
2023-04-04T18:10:24.443Z,9.70
2023-04-04T18:12:53.236Z,9.00
2023-04-04T18:15:21.623Z,8.90
2023-04-04T18:17:53.001Z,9.30
2023-04-04T18:20:32.177Z,9.80
2023-04-04T18:23:06.215Z,9.60
2023-04-04T18:25:34.535Z,10.20
2023-04-04T18:28:03.892Z,9.50
2023-04-04T18:30:33.399Z,9.20
2023-04-04T18:33:07.499Z,10.00
2023-04-04T18:35:39.151Z,11.20
2023-04-04T18:38:07.803Z,9.10
2023-04-04T18:40:37.190Z,8.80
2023-04-04T18:43:05.739Z,8.80
2023-04-04T18:45:40.699Z,10.00
2023-04-04T18:48:09.831Z,9.60
2023-04-04T18:50:39.226Z,10.20
2023-04-04T18:53:07.970Z,9.60
2023-04-04T18:55:38.610Z,10.00
2023-04-04T18:58:07.073Z,9.50
2023-04-04T19:00:35.300Z,9.30
2023-04-04T19:03:07.710Z,10.10
2023-04-04T19:05:37.551Z,10.60
2023-04-04T19:08:10.660Z,10.10
2023-04-04T19:10:39.111Z,10.20
2023-04-04T19:13:07.953Z,9.70
2023-04-04T19:15:36.125Z,10.50
2023-04-04T19:18:06.710Z,10.20
2023-04-04T19:20:35.563Z,9.90
2023-04-04T19:23:03.797Z,10.80
2023-04-04T19:25:32.037Z,10.60
2023-04-04T19:28:00.533Z,11.00
2023-04-04T19:30:44.424Z,10.30
2023-04-04T19:33:17.125Z,10.40
2023-04-04T19:36:22.112Z,10.50
2023-04-04T19:38:52.263Z,10.60
2023-04-04T19:41:51.080Z,10.90
2023-04-04T19:44:20.631Z,10.90
2023-04-04T19:46:49.331Z,10.60
2023-04-04T19:49:18.018Z,10.10
2023-04-04T19:51:49.104Z,10.10
2023-04-04T19:54:25.255Z,10.00
2023-04-04T19:57:01.778Z,10.00
2023-04-04T20:00:09.057Z,10.60
2023-04-04T20:02:47.757Z,10.70
2023-04-04T20:05:32.384Z,10.20
2023-04-04T20:08:01.393Z,9.60
2023-04-04T20:10:41.062Z,10.10
2023-04-04T20:13:18.691Z,9.40
2023-04-04T20:15:48.247Z,10.30
2023-04-04T20:18:35.113Z,10.20
2023-04-04T20:21:06.685Z,10.50
2023-04-04T20:23:44.699Z,10.10
2023-04-04T20:26:16.502Z,9.40
2023-04-04T20:28:46.193Z,9.10
2023-04-04T20:31:17.131Z,9.30
2023-04-04T20:33:45.988Z,10.20
2023-04-04T20:36:20.422Z,9.20
2023-04-04T20:41:23.229Z,9.90
2023-04-04T20:43:54.229Z,10.50
2023-04-04T20:46:26.467Z,8.90
2023-04-04T20:48:56.716Z,9.10
2023-04-04T20:51:27.546Z,9.10
2023-04-04T20:54:00.520Z,9.10
2023-04-04T20:56:44.257Z,8.60
2023-04-04T20:59:32.584Z,8.60
2023-04-04T21:02:07.954Z,8.40
2023-04-04T21:04:36.635Z,8.10
2023-04-04T21:07:05.480Z,8.60
2023-04-04T21:09:33.663Z,8.40
2023-04-04T21:12:02.236Z,8.60
2023-04-04T21:14:36.487Z,7.70
2023-04-04T21:17:06.026Z,7.50
2023-04-04T21:19:35.017Z,7.20
2023-04-04T21:22:04.896Z,7.50
2023-04-04T21:24:35.538Z,8.50
2023-04-04T21:27:07.058Z,7.60
2023-04-04T21:29:35.803Z,7.60
2023-04-04T21:32:08.113Z,8.40
2023-04-04T21:34:36.432Z,8.00
2023-04-04T21:37:04.763Z,8.00
2023-04-04T21:39:36.503Z,7.40
2023-04-04T21:42:07.854Z,7.40
2023-04-04T21:44:38.216Z,7.70
2023-04-04T21:47:08.490Z,8.00
2023-04-04T21:49:36.706Z,8.00
2023-04-04T21:52:06.406Z,7.60
2023-04-04T21:54:34.928Z,8.30
2023-04-04T21:57:03.224Z,7.50
2023-04-04T21:59:32.844Z,8.50
2023-04-04T22:02:01.839Z,7.50
2023-04-04T22:04:31.195Z,8.00
2023-04-04T22:06:59.480Z,8.30
2023-04-04T22:09:29.786Z,9.40
2023-04-04T22:12:03.041Z,8.40
2023-04-04T22:14:32.040Z,8.10
2023-04-04T22:17:05.442Z,7.90
2023-04-04T22:19:43.671Z,7.30
2023-04-04T22:22:12.040Z,8.90
2023-04-04T22:24:40.953Z,7.70
2023-04-04T22:27:09.270Z,7.80
2023-04-04T22:29:43.409Z,7.80
2023-04-04T22:32:11.582Z,8.70
2023-04-04T22:34:39.771Z,8.10
2023-04-04T22:37:08.140Z,8.30
2023-04-04T22:39:36.913Z,7.70
2023-04-04T22:42:05.500Z,7.60
2023-04-04T22:44:33.621Z,8.00
2023-04-04T22:47:01.999Z,7.50
2023-04-04T22:49:32.821Z,8.30
2023-04-04T22:52:01.012Z,8.30
2023-04-04T22:54:29.669Z,8.20
2023-04-04T22:56:58.028Z,8.40
2023-04-04T22:59:26.760Z,7.90
2023-04-04T23:01:55.705Z,9.20
2023-04-04T23:04:25.127Z,8.30
2023-04-04T23:06:53.486Z,8.50
2023-04-04T23:09:22.655Z,9.20
2023-04-04T23:11:50.749Z,8.50
2023-04-04T23:14:22.880Z,7.60
2023-04-04T23:16:52.670Z,8.40
2023-04-04T23:19:21.467Z,9.10
2023-04-04T23:21:49.679Z,8.50
2023-04-04T23:24:18.466Z,8.40
2023-04-04T23:26:46.660Z,8.10
2023-04-04T23:29:15.898Z,8.70
2023-04-04T23:31:44.074Z,8.80
2023-04-04T23:34:12.457Z,8.10
2023-04-04T23:36:40.748Z,8.90
2023-04-04T23:39:11.891Z,10.10
2023-04-04T23:41:40.974Z,9.50
2023-04-04T23:44:09.151Z,9.10
2023-04-04T23:46:39.887Z,9.60
2023-04-04T23:49:09.382Z,9.10
2023-04-04T23:51:39.494Z,9.50
2023-04-04T23:54:08.248Z,9.90
2023-04-04T23:56:36.488Z,10.20
2023-04-04T23:59:05.025Z,10.40
