createdAt,value
2023-03-31T00:02:58.780Z,10.97
2023-03-31T00:08:00.904Z,10.99
2023-03-31T00:13:05.119Z,10.93
2023-03-31T00:18:09.204Z,10.90
2023-03-31T00:23:13.386Z,10.91
2023-03-31T00:28:17.529Z,10.85
2023-03-31T00:33:21.702Z,10.79
2023-03-31T00:38:25.862Z,10.80
2023-03-31T00:48:34.157Z,10.79
2023-03-31T00:53:38.331Z,10.83
2023-03-31T00:58:42.556Z,10.83
2023-03-31T01:03:46.833Z,10.92
2023-03-31T01:08:50.867Z,10.91
2023-03-31T01:13:55.003Z,10.86
2023-03-31T01:18:57.260Z,10.78
2023-03-31T01:24:01.413Z,10.68
2023-03-31T01:29:05.598Z,10.60
2023-03-31T01:34:09.791Z,10.49
2023-03-31T01:39:13.929Z,10.47
2023-03-31T01:44:18.063Z,10.44
2023-03-31T01:49:22.221Z,10.38
2023-03-31T01:59:30.544Z,10.30
2023-03-31T02:04:32.832Z,10.30
2023-03-31T02:09:37.019Z,10.28
2023-03-31T02:14:39.262Z,10.28
2023-03-31T02:19:43.419Z,10.31
2023-03-31T02:24:47.571Z,10.31
2023-03-31T02:29:51.758Z,10.32
2023-03-31T02:34:55.912Z,10.36
2023-03-31T02:40:00.179Z,10.43
2023-03-31T02:45:04.249Z,10.43
2023-03-31T02:50:08.400Z,10.39
2023-03-31T02:55:12.593Z,10.37
2023-03-31T03:00:16.708Z,10.36
2023-03-31T03:05:20.845Z,10.33
2023-03-31T03:10:25.034Z,10.31
2023-03-31T03:15:29.187Z,10.29
2023-03-31T03:20:33.368Z,10.28
2023-03-31T03:25:37.495Z,10.29
2023-03-31T03:30:41.716Z,10.22
2023-03-31T03:35:45.893Z,10.19
2023-03-31T03:40:50.428Z,10.14
2023-03-31T03:45:54.191Z,10.08
2023-03-31T03:50:58.340Z,10.06
2023-03-31T03:56:02.501Z,10.06
2023-03-31T04:01:04.744Z,10.04
2023-03-31T04:06:09.176Z,10.04
2023-03-31T04:11:11.185Z,10.03
2023-03-31T04:16:15.361Z,10.01
2023-03-31T04:21:19.532Z,10.00
2023-03-31T04:26:23.682Z,9.97
2023-03-31T04:31:27.851Z,9.95
2023-03-31T04:36:31.954Z,9.94
2023-03-31T04:41:36.141Z,9.93
2023-03-31T04:46:40.297Z,9.97
2023-03-31T04:51:44.460Z,10.00
2023-03-31T04:56:48.711Z,10.04
2023-03-31T05:01:52.791Z,10.02
2023-03-31T05:06:56.979Z,9.97
2023-03-31T05:12:01.147Z,9.94
2023-03-31T05:17:05.272Z,9.89
2023-03-31T05:22:09.461Z,9.87
2023-03-31T05:27:13.668Z,9.84
2023-03-31T05:32:17.745Z,9.80
2023-03-31T05:37:21.906Z,9.78
2023-03-31T05:42:26.107Z,9.74
2023-03-31T05:47:30.261Z,9.74
2023-03-31T05:52:34.646Z,9.76
2023-03-31T05:57:36.680Z,9.79
2023-03-31T06:02:40.979Z,9.80
2023-03-31T06:07:43.101Z,9.83
2023-03-31T06:12:47.259Z,9.86
2023-03-31T06:17:51.500Z,9.89
2023-03-31T06:22:55.594Z,9.93
2023-03-31T06:27:59.784Z,9.97
2023-03-31T06:33:03.963Z,9.94
2023-03-31T06:38:08.100Z,9.95
2023-03-31T06:43:12.262Z,9.90
2023-03-31T06:48:16.386Z,9.85
2023-03-31T06:53:20.549Z,9.82
2023-03-31T06:58:24.740Z,9.75
2023-03-31T07:03:29.014Z,9.69
2023-03-31T07:08:33.041Z,9.67
2023-03-31T07:13:37.311Z,9.68
2023-03-31T07:18:41.466Z,9.69
2023-03-31T07:23:45.535Z,9.65
2023-03-31T07:28:49.692Z,9.61
2023-03-31T07:33:53.873Z,9.63
2023-03-31T07:38:58.040Z,9.59
2023-03-31T07:44:02.173Z,9.71
2023-03-31T07:49:06.441Z,9.75
2023-03-31T07:54:08.609Z,9.75
2023-03-31T07:59:12.792Z,9.84
2023-03-31T08:04:15.065Z,9.84
2023-03-31T08:09:19.207Z,9.83
2023-03-31T08:14:34.054Z,9.88
2023-03-31T08:19:27.520Z,10.04
2023-03-31T08:24:31.676Z,10.15
2023-03-31T08:29:35.842Z,10.24
2023-03-31T08:34:40.011Z,10.36
2023-03-31T08:39:44.192Z,10.46
2023-03-31T08:44:48.317Z,10.60
2023-03-31T08:49:52.722Z,10.74
2023-03-31T08:54:56.653Z,10.70
2023-03-31T09:00:02.923Z,10.74
2023-03-31T09:05:04.967Z,10.85
2023-03-31T09:10:09.148Z,11.04
2023-03-31T09:15:14.795Z,11.24
2023-03-31T09:20:17.464Z,11.42
2023-03-31T09:25:21.644Z,11.56
2023-03-31T09:30:25.827Z,11.55
2023-03-31T09:35:29.995Z,11.63
2023-03-31T09:40:34.124Z,11.79
2023-03-31T09:45:38.325Z,11.87
2023-03-31T09:50:40.527Z,11.95
2023-03-31T09:55:44.727Z,11.89
2023-03-31T10:00:46.974Z,11.75
2023-03-31T10:05:51.241Z,11.89
2023-03-31T10:10:55.309Z,11.99
2023-03-31T10:15:59.495Z,12.03
2023-03-31T10:21:03.844Z,12.15
2023-03-31T10:26:07.808Z,12.27
2023-03-31T10:31:11.980Z,12.45
2023-03-31T10:36:16.184Z,12.34
2023-03-31T10:41:20.298Z,12.17
2023-03-31T10:46:24.483Z,12.26
2023-03-31T10:51:28.584Z,12.51
2023-03-31T10:56:32.735Z,12.88
2023-03-31T11:01:37.065Z,13.52
2023-03-31T11:06:41.079Z,14.14
2023-03-31T11:11:45.254Z,14.61
2023-03-31T11:16:49.377Z,15.03
2023-03-31T11:21:53.584Z,15.31
2023-03-31T11:26:57.714Z,14.44
2023-03-31T11:32:01.911Z,12.85
2023-03-31T11:37:06.028Z,11.50
2023-03-31T11:42:10.201Z,11.18
2023-03-31T11:47:12.572Z,10.96
2023-03-31T11:52:16.634Z,11.02
2023-03-31T11:57:18.929Z,11.34
2023-03-31T12:02:23.047Z,11.79
2023-03-31T12:07:27.230Z,12.12
2023-03-31T12:12:31.411Z,12.44
2023-03-31T12:17:35.576Z,12.64
2023-03-31T12:22:39.732Z,12.64
2023-03-31T12:27:43.851Z,12.50
2023-03-31T12:32:48.045Z,12.63
2023-03-31T12:37:52.191Z,12.59
2023-03-31T12:42:56.374Z,12.71
2023-03-31T12:48:00.592Z,12.73
2023-03-31T12:53:04.666Z,12.60
2023-03-31T12:58:08.860Z,12.53
2023-03-31T13:03:13.026Z,12.55
2023-03-31T13:08:17.117Z,12.60
2023-03-31T13:13:21.282Z,12.35
2023-03-31T13:18:25.512Z,12.78
2023-03-31T13:23:29.593Z,12.88
2023-03-31T13:28:33.773Z,13.14
2023-03-31T13:33:37.970Z,13.06
2023-03-31T13:43:46.271Z,12.77
2023-03-31T13:48:48.556Z,12.97
2023-03-31T13:53:52.728Z,13.11
2023-03-31T13:58:56.868Z,13.35
2023-03-31T14:03:59.153Z,13.33
2023-03-31T14:09:03.303Z,13.27
2023-03-31T14:14:07.468Z,13.25
2023-03-31T14:19:11.597Z,13.11
2023-03-31T14:24:15.791Z,13.28
2023-03-31T14:29:19.938Z,13.43
2023-03-31T14:34:24.113Z,13.44
2023-03-31T14:39:28.297Z,13.54
2023-03-31T14:44:32.412Z,13.50
2023-03-31T14:49:36.602Z,13.62
2023-03-31T14:54:40.709Z,13.73
2023-03-31T14:59:44.905Z,13.67
2023-03-31T15:04:49.155Z,13.57
2023-03-31T15:09:53.199Z,13.41
2023-03-31T15:14:57.368Z,13.19
2023-03-31T15:25:05.701Z,13.02
2023-03-31T15:30:09.848Z,12.79
2023-03-31T15:35:21.793Z,12.42
2023-03-31T15:40:18.166Z,11.85
2023-03-31T15:45:22.349Z,11.42
2023-03-31T15:50:26.484Z,11.27
2023-03-31T15:55:28.756Z,11.05
2023-03-31T16:00:32.937Z,11.05
2023-03-31T16:05:43.711Z,11.05
2023-03-31T16:10:41.239Z,11.01
2023-03-31T16:20:49.591Z,11.12
2023-03-31T16:25:51.816Z,11.19
2023-03-31T16:30:55.989Z,11.20
2023-03-31T16:36:00.150Z,11.28
2023-03-31T16:41:04.312Z,11.28
2023-03-31T16:46:08.471Z,11.37
2023-03-31T16:51:12.645Z,11.32
2023-03-31T16:56:16.833Z,11.26
2023-03-31T17:06:25.138Z,11.15
2023-03-31T17:11:29.296Z,11.06
2023-03-31T17:16:44.879Z,11.00
2023-03-31T17:21:37.588Z,10.96
2023-03-31T17:31:45.948Z,10.91
2023-03-31T17:36:48.228Z,10.90
2023-03-31T17:41:59.366Z,10.87
2023-03-31T17:47:10.527Z,10.81
2023-03-31T17:52:21.710Z,10.72
2023-03-31T17:57:32.986Z,10.59
2023-03-31T18:02:44.107Z,10.50
2023-03-31T18:07:57.235Z,10.39
2023-03-31T18:12:57.496Z,10.26
2023-03-31T18:17:59.813Z,10.19
2023-03-31T18:23:03.912Z,10.21
2023-03-31T18:28:08.090Z,10.22
2023-03-31T18:33:12.281Z,10.23
2023-03-31T18:38:16.404Z,10.22
2023-03-31T18:43:20.537Z,10.20
2023-03-31T18:48:24.756Z,10.22
2023-03-31T18:53:28.875Z,10.25
2023-03-31T18:58:33.048Z,10.17
2023-03-31T19:03:37.223Z,10.11
2023-03-31T19:08:41.347Z,10.07
2023-03-31T19:13:45.545Z,10.07
2023-03-31T19:18:49.661Z,10.09
2023-03-31T19:23:53.871Z,10.14
2023-03-31T19:28:57.983Z,10.19
2023-03-31T19:34:02.199Z,10.15
2023-03-31T19:39:06.320Z,10.15
2023-03-31T19:44:10.508Z,10.10
2023-03-31T19:49:14.635Z,10.13
2023-03-31T19:54:18.811Z,10.21
2023-03-31T19:59:21.101Z,10.26
2023-03-31T20:04:23.459Z,10.25
2023-03-31T20:09:27.512Z,10.28
2023-03-31T20:14:31.712Z,10.28
2023-03-31T20:19:33.911Z,10.27
2023-03-31T20:24:38.124Z,10.24
2023-03-31T20:29:42.275Z,10.13
2023-03-31T20:34:46.404Z,10.04
2023-03-31T20:39:50.613Z,9.99
2023-03-31T20:44:54.725Z,9.88
2023-03-31T20:49:58.938Z,9.81
2023-03-31T20:55:03.069Z,9.74
2023-03-31T21:00:07.221Z,9.74
2023-03-31T21:05:11.401Z,9.77
2023-03-31T21:10:15.566Z,9.76
2023-03-31T21:15:19.722Z,9.75
2023-03-31T21:20:23.875Z,9.74
2023-03-31T21:25:28.029Z,9.71
2023-03-31T21:30:32.168Z,9.70
2023-03-31T21:35:36.393Z,9.70
2023-03-31T21:40:40.524Z,9.66
2023-03-31T21:45:44.676Z,9.64
2023-03-31T21:50:48.854Z,9.63
2023-03-31T21:55:53.004Z,9.57
2023-03-31T22:00:57.144Z,9.53
2023-03-31T22:05:59.418Z,9.55
2023-03-31T22:11:03.636Z,9.56
2023-03-31T22:16:07.843Z,9.53
2023-03-31T22:21:15.796Z,9.56
2023-03-31T22:26:16.145Z,9.58
2023-03-31T22:31:20.518Z,9.59
2023-03-31T22:36:24.498Z,9.64
2023-03-31T22:41:28.615Z,9.67
2023-03-31T22:46:32.747Z,9.67
2023-03-31T22:51:36.888Z,9.70
2023-03-31T22:56:41.074Z,9.71
2023-03-31T23:01:45.209Z,9.69
2023-03-31T23:06:49.376Z,9.67
2023-03-31T23:11:53.535Z,9.64
2023-03-31T23:16:57.961Z,9.65
2023-03-31T23:22:01.895Z,9.64
2023-03-31T23:27:06.028Z,9.61
2023-03-31T23:32:10.224Z,9.56
2023-03-31T23:37:14.497Z,9.47
2023-03-31T23:42:18.733Z,9.39
2023-03-31T23:47:22.716Z,9.38
2023-03-31T23:52:24.912Z,9.35
2023-03-31T23:57:29.218Z,9.32
