createdAt,value
2018-12-01T00:04:29.523Z,4.00
2018-12-01T00:09:33.123Z,3.20
2018-12-01T00:14:36.584Z,3.75
2018-12-01T00:19:40.043Z,3.00
2018-12-01T00:24:43.448Z,3.25
2018-12-01T00:29:47.148Z,4.00
2018-12-01T00:34:50.539Z,4.00
2018-12-01T00:39:53.931Z,3.60
2018-12-01T00:44:57.565Z,3.00
2018-12-01T00:50:01.810Z,3.00
2018-12-01T00:55:07.719Z,4.00
2018-12-01T01:00:23.042Z,3.00
2018-12-01T01:05:27.537Z,2.40
2018-12-01T01:10:32.062Z,3.50
2018-12-01T01:15:35.534Z,4.00
2018-12-01T01:20:38.905Z,4.00
2018-12-01T01:25:42.322Z,3.00
2018-12-01T01:30:45.686Z,3.50
2018-12-01T01:35:49.211Z,3.60
2018-12-01T01:40:58.006Z,3.00
2018-12-01T01:46:01.536Z,4.60
2018-12-01T01:51:04.948Z,2.75
2018-12-01T01:56:08.288Z,2.40
2018-12-01T02:01:11.685Z,2.80
2018-12-01T02:06:15.140Z,3.00
2018-12-01T02:11:18.516Z,3.00
2018-12-01T02:16:21.935Z,3.20
2018-12-01T02:21:26.178Z,3.00
2018-12-01T02:26:29.645Z,3.00
2018-12-01T02:31:33.086Z,3.40
2018-12-01T02:36:36.614Z,4.00
2018-12-01T02:41:40.022Z,3.75
2018-12-01T02:46:54.717Z,2.50
2018-12-01T02:51:58.234Z,3.00
2018-12-01T03:02:11.198Z,4.00
2018-12-01T03:07:14.650Z,3.50
2018-12-01T03:12:18.061Z,2.75
2018-12-01T03:17:21.493Z,2.25
2018-12-01T03:22:24.877Z,2.40
2018-12-01T03:27:32.402Z,2.25
2018-12-01T03:32:35.866Z,2.00
2018-12-01T03:37:39.723Z,3.50
2018-12-01T03:42:43.165Z,3.25
2018-12-01T03:47:46.712Z,2.60
2018-12-01T03:52:52.407Z,2.00
2018-12-01T03:57:55.793Z,2.00
2018-12-01T04:03:00.109Z,2.20
2018-12-01T04:08:03.748Z,3.00
2018-12-01T04:13:07.138Z,2.00
2018-12-01T04:18:10.703Z,4.00
2018-12-01T04:23:14.544Z,2.00
2018-12-01T04:28:19.445Z,1.75
2018-12-01T04:33:22.794Z,2.00
2018-12-01T04:38:26.149Z,2.00
2018-12-01T04:43:29.523Z,1.50
2018-12-01T04:48:32.901Z,3.00
2018-12-01T04:53:36.253Z,2.00
2018-12-01T04:58:39.583Z,2.80
2018-12-01T05:03:42.918Z,2.00
2018-12-01T05:08:46.234Z,3.00
2018-12-01T05:13:49.556Z,1.40
2018-12-01T05:18:52.949Z,2.00
2018-12-01T05:23:56.327Z,2.00
2018-12-01T05:28:59.667Z,2.00
2018-12-01T05:34:03.014Z,2.00
2018-12-01T05:39:08.579Z,3.00
2018-12-01T05:44:12.002Z,2.00
2018-12-01T05:49:15.331Z,2.00
2018-12-01T05:54:18.677Z,1.00
2018-12-01T05:59:22.051Z,2.00
2018-12-01T06:04:25.421Z,1.80
2018-12-01T06:09:28.737Z,2.25
2018-12-01T06:14:32.064Z,1.50
2018-12-01T06:19:35.380Z,1.00
2018-12-01T06:24:38.734Z,1.20
2018-12-01T06:29:42.059Z,2.20
2018-12-01T06:34:45.471Z,1.25
2018-12-01T06:39:48.829Z,1.40
2018-12-01T06:44:52.175Z,3.00
2018-12-01T06:49:55.566Z,2.00
2018-12-01T06:54:58.919Z,1.00
2018-12-01T07:00:02.436Z,2.00
2018-12-01T07:05:07.251Z,2.00
2018-12-01T07:10:20.459Z,1.17
2018-12-01T07:15:27.141Z,2.20
2018-12-01T07:20:30.461Z,0.80
2018-12-01T07:25:33.798Z,1.60
2018-12-01T07:30:37.139Z,2.00
2018-12-01T07:35:40.568Z,3.00
2018-12-01T07:40:43.955Z,2.00
2018-12-01T07:45:47.274Z,1.00
2018-12-01T07:50:50.620Z,10.40
2018-12-01T07:55:54.005Z,10.20
2018-12-01T08:00:57.351Z,11.00
2018-12-01T08:06:00.675Z,6.40
2018-12-01T08:11:04.061Z,7.00
2018-12-01T08:16:07.460Z,6.60
2018-12-01T08:21:10.781Z,6.25
2018-12-01T08:26:14.699Z,5.60
2018-12-01T08:31:18.018Z,5.00
2018-12-01T08:36:21.388Z,6.00
2018-12-01T08:41:24.850Z,6.60
2018-12-01T08:46:28.203Z,6.00
2018-12-01T08:51:31.565Z,5.00
2018-12-01T08:56:34.983Z,5.00
2018-12-01T09:01:38.294Z,5.00
2018-12-01T09:06:41.666Z,4.00
2018-12-01T09:11:44.995Z,3.75
2018-12-01T09:16:48.377Z,5.25
2018-12-01T09:21:51.723Z,3.60
2018-12-01T09:26:55.057Z,3.80
2018-12-01T09:31:58.398Z,2.80
2018-12-01T09:37:03.724Z,5.00
2018-12-01T09:42:07.127Z,4.00
2018-12-01T09:47:10.500Z,3.40
2018-12-01T09:52:13.844Z,4.00
2018-12-01T09:57:17.167Z,4.00
2018-12-01T10:02:21.172Z,3.00
2018-12-01T10:07:24.566Z,3.00
2018-12-01T10:12:27.908Z,4.00
2018-12-01T10:17:31.250Z,3.00
2018-12-01T10:22:34.808Z,3.00
2018-12-01T10:27:38.214Z,4.00
2018-12-01T10:32:41.838Z,3.00
2018-12-01T10:37:47.827Z,3.25
2018-12-01T10:42:51.857Z,3.00
2018-12-01T10:47:55.235Z,4.00
2018-12-01T10:52:58.626Z,3.20
2018-12-01T10:58:05.373Z,3.00
2018-12-01T11:03:14.210Z,3.00
2018-12-01T11:08:17.984Z,3.50
2018-12-01T11:13:21.345Z,3.75
2018-12-01T11:18:25.004Z,3.00
2018-12-01T11:23:29.435Z,2.00
2018-12-01T11:28:32.787Z,3.20
2018-12-01T11:38:45.676Z,3.00
2018-12-01T11:43:50.181Z,2.80
2018-12-01T11:48:53.896Z,3.00
2018-12-01T11:53:59.204Z,2.60
2018-12-01T11:59:02.866Z,2.75
2018-12-01T12:04:06.604Z,3.00
2018-12-01T12:09:10.232Z,3.00
2018-12-01T12:14:14.197Z,3.00
2018-12-01T12:19:17.795Z,2.80
2018-12-01T12:24:21.156Z,3.00
2018-12-01T12:29:24.620Z,1.50
2018-12-01T12:34:29.122Z,2.00
2018-12-01T12:39:32.488Z,2.00
2018-12-01T12:44:35.885Z,2.00
2018-12-01T12:49:39.248Z,3.00
2018-12-01T12:54:42.617Z,2.20
2018-12-01T12:59:47.095Z,2.60
2018-12-01T13:04:51.087Z,2.25
2018-12-01T13:09:54.505Z,2.00
2018-12-01T13:14:58.672Z,2.00
2018-12-01T13:20:02.077Z,2.00
2018-12-01T13:25:08.877Z,2.00
2018-12-01T13:30:15.515Z,1.60
2018-12-01T13:35:19.079Z,1.25
2018-12-01T13:40:22.463Z,2.00
2018-12-01T13:45:26.847Z,2.80
2018-12-01T13:50:30.262Z,1.75
2018-12-01T13:55:33.610Z,1.75
2018-12-01T14:00:37.012Z,1.80
2018-12-01T14:05:41.671Z,2.00
2018-12-01T14:10:47.330Z,2.00
2018-12-01T14:15:50.755Z,1.00
2018-12-01T14:20:54.094Z,2.00
2018-12-01T14:25:57.444Z,1.00
2018-12-01T14:31:00.790Z,2.00
2018-12-01T14:36:04.130Z,2.00
2018-12-01T14:41:07.513Z,1.75
2018-12-01T14:46:11.126Z,1.40
2018-12-01T14:51:14.467Z,2.00
2018-12-01T14:56:18.856Z,2.00
2018-12-01T15:01:22.215Z,2.50
2018-12-01T15:06:25.614Z,1.80
2018-12-01T15:11:29.677Z,1.60
2018-12-01T15:16:33.009Z,1.50
2018-12-01T15:21:36.380Z,2.00
2018-12-01T15:26:42.676Z,1.20
2018-12-01T15:31:46.136Z,2.00
2018-12-01T15:36:49.691Z,2.00
2018-12-01T15:41:53.364Z,1.80
2018-12-01T15:46:56.702Z,1.50
2018-12-01T15:52:00.044Z,2.75
2018-12-01T15:57:03.407Z,2.00
2018-12-01T16:02:06.755Z,2.00
2018-12-01T16:07:10.084Z,2.00
2018-12-01T16:12:13.402Z,1.25
2018-12-01T16:17:16.774Z,1.00
2018-12-01T16:22:20.446Z,1.00
2018-12-01T16:27:23.782Z,2.40
2018-12-01T16:32:27.173Z,1.50
2018-12-01T16:37:30.523Z,1.40
2018-12-01T16:42:33.931Z,1.50
2018-12-01T16:47:37.377Z,2.00
2018-12-01T16:52:41.984Z,2.00
2018-12-01T16:57:45.404Z,2.00
2018-12-01T17:02:51.242Z,2.80
2018-12-01T17:07:54.709Z,3.40
2018-12-01T17:12:58.435Z,2.40
2018-12-01T17:18:01.634Z,3.00
2018-12-01T17:23:07.542Z,2.00
2018-12-01T17:28:12.690Z,2.00
2018-12-01T17:33:16.068Z,3.00
2018-12-01T17:38:20.448Z,1.75
2018-12-01T17:43:33.695Z,2.00
2018-12-01T17:48:37.083Z,2.40
2018-12-01T17:53:40.880Z,3.00
2018-12-01T17:58:44.224Z,2.00
2018-12-01T18:03:47.733Z,3.00
2018-12-01T18:08:52.443Z,2.60
2018-12-01T18:13:55.803Z,4.40
2018-12-01T18:19:00.442Z,3.50
2018-12-01T18:24:06.768Z,2.75
2018-12-01T18:29:10.620Z,3.60
2018-12-01T18:34:15.445Z,2.60
2018-12-01T18:39:20.828Z,3.00
2018-12-01T18:44:24.259Z,2.50
2018-12-01T18:49:27.590Z,3.00
2018-12-01T18:54:31.011Z,2.20
2018-12-01T18:59:34.371Z,2.25
2018-12-01T19:04:38.227Z,2.60
2018-12-01T19:09:41.962Z,2.00
2018-12-01T19:14:45.500Z,3.75
2018-12-01T19:19:48.838Z,2.00
2018-12-01T19:24:52.436Z,3.25
2018-12-01T19:29:55.981Z,3.40
2018-12-01T19:35:00.089Z,3.00
2018-12-01T19:40:03.829Z,2.00
2018-12-01T19:45:07.589Z,3.00
2018-12-01T19:50:14.739Z,3.00
2018-12-01T19:55:19.567Z,2.00
2018-12-01T20:00:24.633Z,3.00
2018-12-01T20:05:28.179Z,2.00
2018-12-01T20:10:36.170Z,2.80
2018-12-01T20:15:41.862Z,3.20
2018-12-01T20:20:45.275Z,3.75
2018-12-01T20:25:50.185Z,4.00
2018-12-01T20:30:53.771Z,3.00
2018-12-01T20:36:02.019Z,3.75
2018-12-01T20:41:05.773Z,2.60
2018-12-01T20:46:09.161Z,3.50
2018-12-01T20:51:12.528Z,3.00
2018-12-01T20:56:18.631Z,2.60
2018-12-01T21:01:21.997Z,3.00
2018-12-01T21:06:25.331Z,2.50
2018-12-01T21:11:28.662Z,3.00
2018-12-01T21:16:31.972Z,2.50
2018-12-01T21:21:35.392Z,2.00
2018-12-01T21:26:38.705Z,2.00
2018-12-01T21:31:42.053Z,3.00
2018-12-01T21:36:45.397Z,1.60
2018-12-01T21:41:48.951Z,2.00
2018-12-01T21:46:52.366Z,2.00
2018-12-01T21:51:55.707Z,3.00
2018-12-01T21:56:59.043Z,2.60
2018-12-01T22:02:02.403Z,4.00
2018-12-01T22:07:05.748Z,2.50
2018-12-01T22:12:09.099Z,1.00
2018-12-01T22:17:12.444Z,4.00
2018-12-01T22:22:15.935Z,3.00
2018-12-01T22:27:19.255Z,3.00
2018-12-01T22:32:22.613Z,3.00
2018-12-01T22:37:26.040Z,3.00
2018-12-01T22:42:29.375Z,3.00
2018-12-01T22:47:32.771Z,2.80
2018-12-01T22:52:36.150Z,2.00
2018-12-01T22:57:39.839Z,2.80
2018-12-01T23:02:43.213Z,2.75
2018-12-01T23:07:46.549Z,1.60
2018-12-01T23:12:49.902Z,2.25
2018-12-01T23:17:53.257Z,2.50
2018-12-01T23:22:56.576Z,3.00
2018-12-01T23:28:01.781Z,1.80
2018-12-01T23:33:11.203Z,3.00
2018-12-01T23:38:14.546Z,2.00
2018-12-01T23:43:18.015Z,2.40
2018-12-01T23:48:21.344Z,2.00
2018-12-01T23:53:25.703Z,2.60
2018-12-01T23:58:29.058Z,2.20
