createdAt,value
2022-11-18T00:01:10.272Z,76291.22
2022-11-18T00:03:38.257Z,76301.81
2022-11-18T00:06:06.848Z,76295.47
2022-11-18T00:08:34.826Z,76303.91
2022-11-18T00:11:06.796Z,76299.69
2022-11-18T00:13:52.234Z,76308.16
2022-11-18T00:16:21.221Z,76299.69
2022-11-18T00:18:48.913Z,76303.91
2022-11-18T00:21:16.593Z,76299.69
2022-11-18T00:23:44.381Z,76306.03
2022-11-18T00:26:13.730Z,76299.69
2022-11-18T00:28:41.515Z,76301.81
2022-11-18T00:31:10.687Z,76297.56
2022-11-18T00:33:40.303Z,76299.69
2022-11-18T00:36:09.697Z,76299.69
2022-11-18T00:38:41.343Z,76299.69
2022-11-18T00:41:10.580Z,76310.28
2022-11-18T00:43:37.258Z,76299.69
2022-11-18T00:46:05.921Z,76306.03
2022-11-18T00:48:33.539Z,76314.50
2022-11-18T00:51:10.440Z,76310.28
2022-11-18T00:53:38.167Z,76316.63
2022-11-18T00:56:06.225Z,76306.03
2022-11-18T00:58:34.528Z,76297.56
2022-11-18T01:01:02.576Z,76301.81
2022-11-18T01:03:30.897Z,76301.81
2022-11-18T01:05:58.565Z,76301.81
2022-11-18T01:08:27.561Z,76316.63
2022-11-18T01:10:55.198Z,76303.91
2022-11-18T01:13:23.786Z,76297.56
2022-11-18T01:15:53.365Z,76301.81
2022-11-18T01:18:23.432Z,76308.16
2022-11-18T01:20:51.141Z,76320.84
2022-11-18T01:23:20.259Z,76322.97
2022-11-18T01:25:50.537Z,76333.56
2022-11-18T01:28:23.525Z,76329.31
2022-11-18T01:30:51.982Z,76333.56
2022-11-18T01:33:19.629Z,76322.97
2022-11-18T01:35:47.274Z,76331.44
2022-11-18T01:38:15.807Z,76333.56
2022-11-18T01:40:43.417Z,76327.19
2022-11-18T01:43:15.659Z,76320.84
2022-11-18T01:45:44.671Z,76318.75
2022-11-18T01:48:17.199Z,76320.84
2022-11-18T01:50:47.745Z,76318.75
2022-11-18T01:53:19.162Z,76329.31
2022-11-18T01:55:49.502Z,76325.09
2022-11-18T01:58:24.017Z,76325.09
2022-11-18T02:00:51.765Z,76320.84
2022-11-18T02:03:20.119Z,76327.19
2022-11-18T02:05:49.283Z,76325.09
2022-11-18T02:08:19.048Z,76320.84
2022-11-18T02:10:46.656Z,76316.63
2022-11-18T02:13:14.444Z,76318.75
2022-11-18T02:15:50.599Z,76314.50
2022-11-18T02:18:27.211Z,76316.63
2022-11-18T02:20:57.422Z,76312.38
2022-11-18T02:23:43.163Z,76316.63
2022-11-18T02:26:32.437Z,76310.28
2022-11-18T02:29:05.114Z,76308.16
2022-11-18T02:31:34.782Z,76310.28
2022-11-18T02:34:05.809Z,76310.28
2022-11-18T02:36:40.707Z,76320.84
2022-11-18T02:39:11.350Z,76316.63
2022-11-18T02:41:40.792Z,76329.31
2022-11-18T02:44:13.229Z,76327.19
2022-11-18T02:46:40.803Z,76312.38
2022-11-18T02:49:11.201Z,76312.38
2022-11-18T02:51:39.497Z,76318.75
2022-11-18T02:54:08.857Z,76320.84
2022-11-18T02:56:37.024Z,76325.09
2022-11-18T02:59:05.636Z,76335.66
2022-11-18T03:01:35.965Z,76337.78
2022-11-18T03:04:04.222Z,76344.13
2022-11-18T03:06:34.534Z,76348.38
2022-11-18T03:09:10.309Z,76348.38
2022-11-18T03:11:44.232Z,76331.44
2022-11-18T03:14:21.090Z,76327.19
2022-11-18T03:16:57.481Z,76331.44
2022-11-18T03:19:33.567Z,76333.56
2022-11-18T03:22:08.567Z,76320.84
2022-11-18T03:24:38.682Z,76342.03
2022-11-18T03:27:12.106Z,76339.91
2022-11-18T03:29:43.523Z,76331.44
2022-11-18T03:32:16.376Z,76325.09
2022-11-18T03:34:46.904Z,76325.09
2022-11-18T03:37:16.054Z,76320.84
2022-11-18T03:39:46.667Z,76316.63
2022-11-18T03:42:18.045Z,76312.38
2022-11-18T03:44:52.601Z,76308.16
2022-11-18T03:47:25.595Z,76314.50
2022-11-18T03:49:55.127Z,76318.75
2022-11-18T03:52:25.684Z,76320.84
2022-11-18T03:54:56.245Z,76327.19
2022-11-18T03:57:26.706Z,76314.50
2022-11-18T03:59:58.044Z,76308.16
2022-11-18T04:02:27.888Z,76325.09
2022-11-18T04:04:57.211Z,76320.84
2022-11-18T04:07:27.675Z,76335.66
2022-11-18T04:09:57.911Z,76337.78
2022-11-18T04:12:30.851Z,76342.03
2022-11-18T04:14:58.459Z,76339.91
2022-11-18T04:17:29.648Z,76344.13
2022-11-18T04:19:57.295Z,76346.25
2022-11-18T04:22:25.022Z,76333.56
2022-11-18T04:24:52.637Z,76346.25
2022-11-18T04:27:22.160Z,76363.19
2022-11-18T04:29:49.775Z,76352.59
2022-11-18T04:32:17.374Z,76367.41
2022-11-18T04:34:46.377Z,76354.72
2022-11-18T04:37:13.994Z,76350.50
2022-11-18T04:39:41.689Z,76344.13
2022-11-18T04:42:09.278Z,76354.72
2022-11-18T04:44:36.910Z,76358.94
2022-11-18T04:47:06.384Z,76358.94
2022-11-18T04:49:34.513Z,76371.66
2022-11-18T04:52:03.768Z,76371.66
2022-11-18T04:54:31.503Z,76367.41
2022-11-18T04:56:59.301Z,76384.34
2022-11-18T04:59:28.342Z,76384.34
2022-11-18T05:01:56.517Z,76397.06
2022-11-18T05:04:25.893Z,76382.25
2022-11-18T05:06:53.683Z,76392.81
2022-11-18T05:09:26.067Z,76399.16
2022-11-18T05:12:15.415Z,76388.59
2022-11-18T05:14:48.185Z,76386.47
2022-11-18T05:17:17.577Z,76378.00
2022-11-18T05:19:45.220Z,76382.25
2022-11-18T05:22:12.865Z,76373.78
2022-11-18T05:24:41.882Z,76371.66
2022-11-18T05:27:09.518Z,76380.13
2022-11-18T05:29:37.433Z,76373.78
2022-11-18T05:32:05.536Z,76373.78
2022-11-18T05:34:33.257Z,76382.25
2022-11-18T05:37:00.920Z,76378.00
2022-11-18T05:39:28.525Z,76369.53
2022-11-18T05:42:15.115Z,76369.53
2022-11-18T05:44:43.750Z,76384.34
2022-11-18T05:47:11.880Z,76380.13
2022-11-18T05:49:39.622Z,76378.00
2022-11-18T05:52:07.262Z,76384.34
2022-11-18T05:54:35.019Z,76375.88
2022-11-18T05:57:04.115Z,76369.53
2022-11-18T05:59:31.858Z,76365.31
2022-11-18T06:02:03.152Z,76384.34
2022-11-18T06:04:33.681Z,76392.81
2022-11-18T06:07:05.685Z,76375.88
2022-11-18T06:09:36.535Z,76380.13
2022-11-18T06:12:06.759Z,76380.13
2022-11-18T06:14:37.520Z,76382.25
2022-11-18T06:17:07.394Z,76388.59
2022-11-18T06:19:35.207Z,76384.34
2022-11-18T06:22:03.210Z,76384.34
2022-11-18T06:24:30.896Z,76414.00
2022-11-18T06:26:59.669Z,76407.63
2022-11-18T06:29:29.280Z,76426.69
2022-11-18T06:31:57.919Z,76399.16
2022-11-18T06:34:25.584Z,76388.59
2022-11-18T06:36:53.249Z,76388.59
2022-11-18T06:39:21.084Z,76394.94
2022-11-18T06:41:48.856Z,76388.59
2022-11-18T06:44:15.484Z,76390.69
2022-11-18T06:46:59.689Z,76388.59
2022-11-18T06:49:28.151Z,76384.34
2022-11-18T06:51:56.036Z,76401.28
2022-11-18T06:54:23.718Z,76392.81
2022-11-18T06:56:51.407Z,76394.94
2022-11-18T06:59:23.495Z,76397.06
2022-11-18T07:01:53.322Z,76384.34
2022-11-18T07:04:21.569Z,76388.59
2022-11-18T07:06:49.246Z,76384.34
2022-11-18T07:09:17.457Z,76384.34
2022-11-18T07:11:45.338Z,76380.13
2022-11-18T07:14:14.000Z,76384.34
2022-11-18T07:16:41.596Z,76380.13
2022-11-18T07:19:11.949Z,76388.59
2022-11-18T07:21:39.964Z,76392.81
2022-11-18T07:24:08.982Z,76397.06
2022-11-18T07:26:37.111Z,76388.59
2022-11-18T07:29:05.135Z,76392.81
2022-11-18T07:31:33.861Z,76382.25
2022-11-18T07:34:01.596Z,76373.78
2022-11-18T07:36:35.649Z,76369.53
2022-11-18T07:39:05.301Z,76367.41
2022-11-18T07:41:33.159Z,76380.13
2022-11-18T07:44:02.121Z,76371.66
2022-11-18T07:46:31.241Z,76382.25
2022-11-18T07:49:00.532Z,76371.66
2022-11-18T07:51:31.805Z,76365.31
2022-11-18T07:53:59.493Z,76382.25
2022-11-18T07:56:27.162Z,76380.13
2022-11-18T07:58:55.262Z,76373.78
2022-11-18T08:01:24.280Z,76363.19
2022-11-18T08:03:52.232Z,76358.94
2022-11-18T08:06:20.621Z,76358.94
2022-11-18T08:08:49.909Z,76365.31
2022-11-18T08:11:22.354Z,76371.66
2022-11-18T08:13:50.939Z,76380.13
2022-11-18T08:16:21.051Z,76361.06
2022-11-18T08:18:49.171Z,76365.31
2022-11-18T08:21:18.256Z,76367.41
2022-11-18T08:23:50.446Z,76365.31
2022-11-18T08:26:18.196Z,76361.06
2022-11-18T08:28:46.653Z,76350.50
2022-11-18T08:31:15.950Z,76342.03
2022-11-18T08:33:43.676Z,76350.50
2022-11-18T08:36:13.707Z,76350.50
2022-11-18T08:38:41.368Z,76346.25
2022-11-18T08:41:12.367Z,76361.06
2022-11-18T08:43:40.068Z,76373.78
2022-11-18T08:46:07.690Z,76378.00
2022-11-18T08:48:35.350Z,76382.25
2022-11-18T08:51:03.731Z,76365.31
2022-11-18T08:53:31.957Z,76369.53
2022-11-18T08:56:00.656Z,76367.41
2022-11-18T08:58:29.864Z,76367.41
2022-11-18T09:00:58.032Z,76361.06
2022-11-18T09:03:27.447Z,76352.59
2022-11-18T09:05:55.066Z,76361.06
2022-11-18T09:08:29.776Z,76358.94
2022-11-18T09:10:57.386Z,76348.38
2022-11-18T09:13:53.315Z,76356.84
2022-11-18T09:16:14.126Z,76380.13
2022-11-18T09:18:42.115Z,76378.00
2022-11-18T09:21:10.736Z,76363.19
2022-11-18T09:23:39.151Z,76373.78
2022-11-18T09:26:08.572Z,76371.66
2022-11-18T09:28:36.361Z,76375.88
2022-11-18T09:31:05.059Z,76363.19
2022-11-18T09:33:34.259Z,76350.50
2022-11-18T09:36:03.023Z,76346.25
2022-11-18T09:38:31.413Z,76344.13
2022-11-18T09:41:06.413Z,76346.25
2022-11-18T09:43:42.172Z,76356.84
2022-11-18T09:46:23.315Z,76344.13
2022-11-18T09:49:09.737Z,76335.66
2022-11-18T09:51:41.687Z,76322.97
2022-11-18T09:54:12.184Z,76322.97
2022-11-18T09:56:40.913Z,76327.19
2022-11-18T09:59:15.379Z,76337.78
2022-11-18T10:01:43.626Z,76331.44
2022-11-18T10:04:17.560Z,76331.44
2022-11-18T10:06:46.302Z,76322.97
2022-11-18T10:09:32.236Z,76320.84
2022-11-18T10:12:16.039Z,76329.31
2022-11-18T10:15:10.603Z,76322.97
2022-11-18T10:17:47.263Z,76314.50
2022-11-18T10:20:31.713Z,76308.16
2022-11-18T10:23:04.502Z,76303.91
2022-11-18T10:25:33.937Z,76287.00
2022-11-18T10:28:15.210Z,76293.34
2022-11-18T10:30:43.168Z,76308.16
2022-11-18T10:33:25.891Z,76312.38
2022-11-18T10:36:11.210Z,76306.03
2022-11-18T10:38:38.808Z,76295.47
2022-11-18T10:41:08.494Z,76295.47
2022-11-18T10:43:50.834Z,76308.16
2022-11-18T10:46:25.980Z,76312.38
2022-11-18T10:49:16.429Z,76299.69
2022-11-18T10:51:47.397Z,76310.28
2022-11-18T10:54:16.906Z,76295.47
2022-11-18T10:56:53.418Z,76293.34
2022-11-18T10:59:31.715Z,76291.22
2022-11-18T11:02:09.724Z,76306.03
2022-11-18T11:04:38.125Z,76314.50
2022-11-18T11:07:17.920Z,76314.50
2022-11-18T11:09:46.199Z,76320.84
2022-11-18T11:12:15.908Z,76325.09
2022-11-18T11:14:50.724Z,76337.78
2022-11-18T11:17:21.612Z,76337.78
2022-11-18T11:19:53.131Z,76333.56
2022-11-18T11:22:22.363Z,76335.66
2022-11-18T11:24:50.642Z,76329.31
2022-11-18T11:30:23.365Z,76333.56
2022-11-18T11:33:19.484Z,76337.78
2022-11-18T11:36:09.976Z,76348.38
2022-11-18T11:38:53.232Z,76367.41
2022-11-18T11:41:23.533Z,76369.53
2022-11-18T11:44:14.754Z,76371.66
2022-11-18T11:47:10.074Z,76367.41
2022-11-18T11:49:50.821Z,76384.34
2022-11-18T11:52:26.566Z,76378.00
2022-11-18T11:55:00.200Z,76367.41
2022-11-18T11:57:40.276Z,76354.72
2022-11-18T12:00:13.169Z,76354.72
2022-11-18T12:02:57.850Z,76358.94
2022-11-18T12:05:28.255Z,76361.06
2022-11-18T12:07:57.887Z,76390.69
2022-11-18T12:10:31.697Z,76371.66
2022-11-18T12:13:12.768Z,76382.25
2022-11-18T12:15:46.142Z,76382.25
2022-11-18T12:18:22.031Z,76384.34
2022-11-18T12:20:50.937Z,76373.78
2022-11-18T12:23:21.868Z,76371.66
2022-11-18T12:26:02.929Z,76382.25
2022-11-18T12:28:34.575Z,76382.25
2022-11-18T12:31:27.697Z,76380.13
2022-11-18T12:33:57.271Z,76380.13
2022-11-18T12:36:28.719Z,76380.13
2022-11-18T12:38:57.095Z,76384.34
2022-11-18T12:42:18.822Z,76388.59
2022-11-18T12:44:51.937Z,76401.28
2022-11-18T12:48:13.363Z,76392.81
2022-11-18T12:50:52.384Z,76403.41
2022-11-18T12:53:37.041Z,76405.53
2022-11-18T12:56:27.491Z,76409.75
2022-11-18T12:58:56.821Z,76399.16
2022-11-18T13:01:27.042Z,76405.53
2022-11-18T13:04:07.570Z,76411.88
2022-11-18T13:06:39.230Z,76414.00
2022-11-18T13:09:15.983Z,76409.75
2022-11-18T13:11:48.060Z,76414.00
2022-11-18T13:14:35.410Z,76411.88
2022-11-18T13:17:20.896Z,76405.53
2022-11-18T13:19:58.216Z,76414.00
2022-11-18T13:22:44.415Z,76418.22
2022-11-18T13:25:26.342Z,76418.22
2022-11-18T13:27:58.665Z,76426.69
2022-11-18T13:30:27.377Z,76433.03
2022-11-18T13:32:56.690Z,76420.34
2022-11-18T13:35:27.566Z,76414.00
2022-11-18T13:37:58.725Z,76428.81
2022-11-18T13:40:31.293Z,76426.69
2022-11-18T13:42:58.897Z,76435.16
2022-11-18T13:45:28.552Z,76439.38
2022-11-18T13:47:59.296Z,76439.38
2022-11-18T13:50:28.821Z,76430.91
2022-11-18T13:53:06.552Z,76424.56
2022-11-18T13:55:38.149Z,76439.38
2022-11-18T13:58:07.966Z,76439.38
2022-11-18T14:00:36.925Z,76441.50
2022-11-18T14:03:07.201Z,76449.97
2022-11-18T14:05:34.827Z,76449.97
2022-11-18T14:08:07.423Z,76445.75
2022-11-18T14:10:43.834Z,76433.03
2022-11-18T14:13:20.018Z,76449.97
2022-11-18T14:15:47.609Z,76460.56
2022-11-18T14:18:20.723Z,76456.31
2022-11-18T14:20:52.011Z,76460.56
2022-11-18T14:23:23.585Z,76460.56
2022-11-18T14:25:51.270Z,76456.31
2022-11-18T14:28:22.699Z,76464.78
2022-11-18T14:31:02.669Z,76454.22
2022-11-18T14:33:31.147Z,76469.03
2022-11-18T14:36:00.839Z,76473.25
2022-11-18T14:38:58.031Z,76464.78
2022-11-18T14:41:50.068Z,76460.56
2022-11-18T14:44:18.604Z,76454.22
2022-11-18T14:46:48.411Z,76460.56
2022-11-18T14:49:19.189Z,76456.31
2022-11-18T14:51:47.319Z,76464.78
2022-11-18T14:54:25.212Z,76475.38
2022-11-18T14:56:55.877Z,76464.78
2022-11-18T14:59:25.647Z,76460.56
2022-11-18T15:01:53.376Z,76460.56
2022-11-18T15:04:22.085Z,76492.31
2022-11-18T15:06:49.987Z,76479.59
2022-11-18T15:09:18.969Z,76471.13
2022-11-18T15:11:46.594Z,76494.44
2022-11-18T15:14:14.383Z,76494.44
2022-11-18T15:16:42.077Z,76502.88
2022-11-18T15:19:14.781Z,76498.66
2022-11-18T15:21:42.653Z,76494.44
2022-11-18T15:24:10.309Z,76485.97
2022-11-18T15:26:41.336Z,76490.19
2022-11-18T15:29:16.490Z,76485.97
2022-11-18T15:31:44.778Z,76498.66
2022-11-18T15:34:12.425Z,76505.00
2022-11-18T15:36:41.857Z,76505.00
2022-11-18T15:39:10.877Z,76515.59
2022-11-18T15:41:41.063Z,76524.06
2022-11-18T15:44:11.155Z,76524.06
2022-11-18T15:46:38.803Z,76538.88
2022-11-18T15:49:09.453Z,76526.19
2022-11-18T15:51:38.247Z,76543.09
2022-11-18T15:54:06.554Z,76543.09
2022-11-18T15:56:34.395Z,76536.75
2022-11-18T15:59:05.445Z,76551.56
2022-11-18T16:01:34.774Z,76543.09
2022-11-18T16:04:02.878Z,76521.94
2022-11-18T16:06:31.039Z,76534.66
2022-11-18T16:09:00.283Z,76545.22
2022-11-18T16:11:46.612Z,76545.22
2022-11-18T16:14:17.710Z,76560.03
2022-11-18T16:16:47.326Z,76564.28
2022-11-18T16:19:16.770Z,76536.75
2022-11-18T16:21:47.116Z,76543.09
2022-11-18T16:24:17.147Z,76553.69
2022-11-18T16:26:45.085Z,76553.69
2022-11-18T16:29:15.817Z,76557.94
2022-11-18T16:31:46.903Z,76566.41
2022-11-18T16:34:15.915Z,76560.03
2022-11-18T16:36:45.230Z,76562.16
2022-11-18T16:39:14.454Z,76557.94
2022-11-18T16:41:42.970Z,76566.41
2022-11-18T16:44:13.314Z,76564.28
2022-11-18T16:46:42.381Z,76587.56
2022-11-18T16:49:14.500Z,76583.34
2022-11-18T16:51:43.591Z,76579.09
2022-11-18T16:54:17.818Z,76591.78
2022-11-18T16:56:45.801Z,76602.38
2022-11-18T16:59:15.487Z,76596.03
2022-11-18T17:01:43.610Z,76596.03
2022-11-18T17:04:12.491Z,76604.50
2022-11-18T17:06:41.748Z,76608.72
2022-11-18T17:09:15.076Z,76606.63
2022-11-18T17:11:42.988Z,76619.31
2022-11-18T17:14:10.900Z,76621.44
2022-11-18T17:16:38.783Z,76617.19
2022-11-18T17:19:11.603Z,76615.09
2022-11-18T17:21:41.502Z,76612.97
2022-11-18T17:24:09.767Z,76606.63
2022-11-18T17:26:37.372Z,76608.72
2022-11-18T17:29:05.106Z,76610.84
2022-11-18T17:31:32.913Z,76608.72
2022-11-18T17:34:00.500Z,76612.97
2022-11-18T17:36:29.595Z,76612.97
2022-11-18T17:39:01.027Z,76604.50
2022-11-18T17:41:47.759Z,76610.84
2022-11-18T17:44:17.561Z,76606.63
2022-11-18T17:46:47.395Z,76612.97
2022-11-18T17:49:18.012Z,76600.25
2022-11-18T17:51:47.679Z,76591.78
2022-11-18T17:54:16.935Z,76591.78
2022-11-18T17:56:44.756Z,76600.25
2022-11-18T17:59:16.471Z,76589.69
2022-11-18T18:01:44.709Z,76591.78
2022-11-18T18:04:14.709Z,76591.78
2022-11-18T18:06:42.977Z,76583.34
2022-11-18T18:09:10.678Z,76596.03
2022-11-18T18:11:39.777Z,76591.78
2022-11-18T18:14:13.004Z,76591.78
2022-11-18T18:16:42.480Z,76591.78
2022-11-18T18:19:11.921Z,76585.44
2022-11-18T18:21:39.790Z,76589.69
2022-11-18T18:24:08.480Z,76591.78
2022-11-18T18:26:36.332Z,76591.78
2022-11-18T18:29:06.189Z,76596.03
2022-11-18T18:31:35.517Z,76587.56
2022-11-18T18:34:03.570Z,76583.34
2022-11-18T18:36:31.808Z,76579.09
2022-11-18T18:39:00.975Z,76581.22
2022-11-18T18:41:28.895Z,76583.34
2022-11-18T18:43:57.360Z,76583.34
2022-11-18T18:46:30.919Z,76581.22
2022-11-18T18:49:03.856Z,76576.97
2022-11-18T18:51:33.934Z,76579.09
2022-11-18T18:54:01.658Z,76570.63
2022-11-18T18:56:29.451Z,76581.22
2022-11-18T18:58:57.765Z,76576.97
2022-11-18T19:01:27.700Z,76570.63
2022-11-18T19:03:56.928Z,76579.09
2022-11-18T19:06:53.309Z,76579.09
2022-11-18T19:09:14.465Z,76587.56
2022-11-18T19:11:56.392Z,76579.09
2022-11-18T19:14:24.987Z,76579.09
2022-11-18T19:16:54.258Z,76583.34
2022-11-18T19:19:43.933Z,76589.69
2022-11-18T19:22:13.368Z,76583.34
2022-11-18T19:24:50.599Z,76583.34
2022-11-18T19:27:18.601Z,76606.63
2022-11-18T19:29:46.485Z,76602.38
2022-11-18T19:32:16.033Z,76589.69
2022-11-18T19:34:43.674Z,76591.78
2022-11-18T19:37:13.939Z,76587.56
2022-11-18T19:39:41.745Z,76593.91
2022-11-18T19:42:10.806Z,76598.16
2022-11-18T19:44:38.928Z,76610.84
2022-11-18T19:47:08.597Z,76602.38
2022-11-18T19:49:37.608Z,76602.38
2022-11-18T19:52:05.240Z,76612.97
2022-11-18T19:54:33.124Z,76617.19
2022-11-18T19:57:00.917Z,76627.78
2022-11-18T19:59:29.042Z,76629.91
2022-11-18T20:01:56.704Z,76621.44
2022-11-18T20:04:24.390Z,76636.25
2022-11-18T20:06:53.887Z,76646.84
2022-11-18T20:09:22.077Z,76634.13
2022-11-18T20:11:49.914Z,76646.84
2022-11-18T20:14:17.629Z,76651.06
2022-11-18T20:16:45.242Z,76636.25
2022-11-18T20:19:14.002Z,76627.78
2022-11-18T20:21:43.959Z,76640.47
2022-11-18T20:24:16.833Z,76648.94
2022-11-18T20:26:45.047Z,76644.72
2022-11-18T20:29:13.525Z,76659.53
2022-11-18T20:31:41.514Z,76659.53
2022-11-18T20:34:12.849Z,76653.19
2022-11-18T20:36:40.518Z,76663.78
2022-11-18T20:39:14.923Z,76661.66
2022-11-18T20:41:42.747Z,76655.31
2022-11-18T20:44:10.886Z,76663.78
2022-11-18T20:46:38.490Z,76655.31
2022-11-18T20:49:06.569Z,76659.53
2022-11-18T20:51:34.187Z,76655.31
2022-11-18T20:54:03.946Z,76676.47
2022-11-18T20:56:32.923Z,76676.47
2022-11-18T20:59:00.658Z,76674.34
2022-11-18T21:01:29.895Z,76665.88
2022-11-18T21:03:58.450Z,76648.94
2022-11-18T21:06:27.936Z,76651.06
2022-11-18T21:08:56.548Z,76655.31
2022-11-18T21:11:24.551Z,76661.66
2022-11-18T21:14:11.901Z,76676.47
2022-11-18T21:16:40.555Z,76668.00
2022-11-18T21:19:08.291Z,76687.06
2022-11-18T21:21:49.300Z,76680.69
2022-11-18T21:24:18.345Z,76691.28
2022-11-18T21:26:46.829Z,76697.63
2022-11-18T21:29:17.891Z,76704.00
2022-11-18T21:31:46.877Z,76704.00
2022-11-18T21:34:14.897Z,76704.00
2022-11-18T21:36:47.021Z,76706.09
2022-11-18T21:39:18.870Z,76720.94
2022-11-18T21:41:53.613Z,76723.03
2022-11-18T21:44:24.744Z,76720.94
2022-11-18T21:46:52.475Z,76723.03
2022-11-18T21:49:20.471Z,76727.28
2022-11-18T21:51:48.291Z,76720.94
2022-11-18T21:54:18.294Z,76723.03
2022-11-18T21:56:46.170Z,76725.16
2022-11-18T21:59:13.910Z,76727.28
2022-11-18T22:01:43.091Z,76718.81
2022-11-18T22:04:30.656Z,76727.28
2022-11-18T22:06:58.685Z,76731.50
2022-11-18T22:09:27.463Z,76729.38
2022-11-18T22:11:57.890Z,76731.50
2022-11-18T22:14:25.641Z,76744.22
2022-11-18T22:16:54.676Z,76750.56
2022-11-18T22:19:22.521Z,76756.91
2022-11-18T22:21:51.258Z,76746.31
2022-11-18T22:24:19.553Z,76739.97
2022-11-18T22:26:47.156Z,76744.22
2022-11-18T22:29:14.990Z,76739.97
2022-11-18T22:31:42.887Z,76737.84
2022-11-18T22:34:13.676Z,76737.84
2022-11-18T22:36:41.388Z,76752.69
2022-11-18T22:39:09.035Z,76759.03
2022-11-18T22:41:54.893Z,76769.63
2022-11-18T22:44:22.495Z,76765.38
2022-11-18T22:46:50.162Z,76767.50
2022-11-18T22:49:19.432Z,76782.31
2022-11-18T22:51:47.283Z,76780.19
2022-11-18T22:57:02.728Z,76782.31
2022-11-18T22:59:30.376Z,76788.66
2022-11-18T23:01:58.010Z,76788.66
2022-11-18T23:04:27.014Z,76782.31
2022-11-18T23:06:54.730Z,76792.91
2022-11-18T23:09:22.526Z,76807.72
2022-11-18T23:12:08.036Z,76816.19
2022-11-18T23:14:35.608Z,76816.19
2022-11-18T23:17:03.340Z,76805.59
2022-11-18T23:19:32.342Z,76816.19
2022-11-18T23:21:59.956Z,76801.38
2022-11-18T23:24:27.583Z,76807.72
2022-11-18T23:26:57.305Z,76807.72
2022-11-18T23:29:24.959Z,76809.84
2022-11-18T23:31:53.768Z,76818.31
2022-11-18T23:34:21.404Z,76818.31
2022-11-18T23:36:50.989Z,76824.66
2022-11-18T23:39:18.830Z,76831.00
2022-11-18T23:41:47.108Z,76820.41
2022-11-18T23:44:14.683Z,76803.47
2022-11-18T23:46:42.318Z,76799.25
2022-11-18T23:49:10.367Z,76805.59
2022-11-18T23:51:38.047Z,76809.84
2022-11-18T23:54:07.249Z,76816.19
2022-11-18T23:56:37.951Z,76807.72
2022-11-18T23:59:06.635Z,76831.00
