createdAt,value
2019-01-20T00:08:28.644Z,48.20
2019-01-20T00:18:32.495Z,48.50
2019-01-20T00:28:36.701Z,48.60
2019-01-20T00:38:40.620Z,48.60
2019-01-20T00:48:44.591Z,48.70
2019-01-20T00:58:48.445Z,48.80
2019-01-20T01:08:52.395Z,48.90
2019-01-20T01:18:56.270Z,49.10
2019-01-20T01:29:00.137Z,49.30
2019-01-20T01:39:05.565Z,49.30
2019-01-20T01:49:09.527Z,49.30
2019-01-20T01:59:13.468Z,50.00
2019-01-20T02:09:17.365Z,49.40
2019-01-20T02:19:21.325Z,49.60
2019-01-20T02:29:25.262Z,49.70
2019-01-20T02:39:29.164Z,49.70
2019-01-20T02:49:33.139Z,49.70
2019-01-20T02:59:37.085Z,49.70
2019-01-20T03:09:41.045Z,49.80
2019-01-20T03:19:45.015Z,49.80
2019-01-20T03:29:48.991Z,49.90
2019-01-20T03:39:52.855Z,49.90
2019-01-20T03:49:56.805Z,50.00
2019-01-20T04:00:00.748Z,50.00
2019-01-20T04:10:06.574Z,50.00
2019-01-20T04:20:12.271Z,50.00
2019-01-20T04:30:20.987Z,50.30
2019-01-20T04:40:24.949Z,50.30
2019-01-20T04:50:28.827Z,50.40
2019-01-20T05:00:32.679Z,50.60
2019-01-20T05:10:36.558Z,50.40
2019-01-20T05:20:40.435Z,50.60
2019-01-20T05:30:44.503Z,50.80
2019-01-20T05:40:49.768Z,50.60
2019-01-20T05:50:53.635Z,49.70
2019-01-20T06:00:57.527Z,49.30
2019-01-20T06:11:01.464Z,49.10
2019-01-20T06:21:05.308Z,49.00
2019-01-20T06:31:09.183Z,47.10
2019-01-20T06:41:13.044Z,46.60
2019-01-20T06:51:17.062Z,46.20
2019-01-20T07:01:20.964Z,45.90
2019-01-20T07:11:24.937Z,45.60
2019-01-20T07:21:28.877Z,46.60
2019-01-20T07:31:32.799Z,47.70
2019-01-20T07:41:36.718Z,47.60
2019-01-20T07:51:40.645Z,47.00
2019-01-20T08:01:44.702Z,46.80
2019-01-20T08:11:48.593Z,46.50
2019-01-20T08:21:52.556Z,46.60
2019-01-20T08:31:56.525Z,46.30
2019-01-20T08:42:00.501Z,46.10
2019-01-20T08:52:04.371Z,46.20
2019-01-20T09:02:08.366Z,45.80
2019-01-20T09:12:13.868Z,45.30
2019-01-20T09:22:17.755Z,45.70
2019-01-20T09:32:21.632Z,46.10
2019-01-20T09:42:25.829Z,47.20
2019-01-20T09:52:29.793Z,47.90
2019-01-20T10:02:33.675Z,49.00
2019-01-20T10:12:37.662Z,49.40
2019-01-20T10:22:41.617Z,49.90
2019-01-20T10:32:47.958Z,50.50
2019-01-20T10:42:51.133Z,51.20
2019-01-20T10:52:55.090Z,53.30
2019-01-20T11:02:59.086Z,56.90
2019-01-20T11:13:03.088Z,59.50
2019-01-20T11:23:07.085Z,60.20
2019-01-20T11:33:11.045Z,59.70
2019-01-20T11:43:14.972Z,58.50
2019-01-20T11:53:18.964Z,57.90
2019-01-20T12:03:22.845Z,57.40
2019-01-20T12:13:26.933Z,57.00
2019-01-20T12:23:30.891Z,56.30
2019-01-20T12:33:34.903Z,55.40
2019-01-20T12:43:38.805Z,54.80
2019-01-20T12:53:42.765Z,54.40
2019-01-20T13:03:46.800Z,54.00
2019-01-20T13:13:50.770Z,53.70
2019-01-20T13:23:54.734Z,53.50
2019-01-20T13:33:58.610Z,53.20
2019-01-20T13:44:02.526Z,52.90
2019-01-20T13:54:06.520Z,52.60
2019-01-20T14:04:10.405Z,52.60
2019-01-20T14:14:14.272Z,52.20
2019-01-20T14:24:18.165Z,51.90
2019-01-20T14:34:22.134Z,51.80
2019-01-20T14:44:26.132Z,51.70
2019-01-20T14:54:30.606Z,51.70
2019-01-20T15:04:34.605Z,50.90
2019-01-20T15:14:38.567Z,50.70
2019-01-20T15:24:42.445Z,50.50
2019-01-20T15:34:47.982Z,50.60
2019-01-20T15:44:51.879Z,50.50
2019-01-20T15:54:55.943Z,50.80
2019-01-20T16:04:59.874Z,50.90
2019-01-20T16:15:05.642Z,50.50
2019-01-20T16:25:32.823Z,49.60
2019-01-20T16:35:37.007Z,48.50
2019-01-20T16:45:42.389Z,48.20
2019-01-20T16:55:49.307Z,48.10
2019-01-20T17:05:55.886Z,48.00
2019-01-20T17:16:01.314Z,49.20
2019-01-20T17:26:05.597Z,48.60
2019-01-20T17:36:09.888Z,49.40
2019-01-20T17:46:13.826Z,49.80
2019-01-20T17:56:18.295Z,49.40
2019-01-20T18:06:23.051Z,49.20
2019-01-20T18:16:31.536Z,49.10
2019-01-20T18:26:35.754Z,49.10
2019-01-20T18:36:40.211Z,49.00
2019-01-20T18:46:46.646Z,48.90
2019-01-20T18:56:51.048Z,49.60
2019-01-20T19:06:55.246Z,50.10
2019-01-20T19:17:00.734Z,50.20
2019-01-20T19:27:05.086Z,50.80
2019-01-20T19:37:09.220Z,50.70
2019-01-20T19:47:13.286Z,51.20
2019-01-20T19:57:17.446Z,51.80
2019-01-20T20:07:22.559Z,51.10
2019-01-20T20:17:27.265Z,51.40
2019-01-20T20:27:31.424Z,51.30
2019-01-20T20:37:35.930Z,51.30
2019-01-20T20:47:39.877Z,51.40
2019-01-20T20:57:44.053Z,51.50
2019-01-20T21:07:48.245Z,51.10
2019-01-20T21:17:52.286Z,50.70
2019-01-20T21:27:56.567Z,51.00
2019-01-20T21:38:06.785Z,50.90
2019-01-20T21:48:06.654Z,51.10
2019-01-20T21:58:10.651Z,51.10
2019-01-20T22:08:14.613Z,51.50
2019-01-20T22:18:18.588Z,51.30
2019-01-20T22:28:22.591Z,51.20
2019-01-20T22:38:26.535Z,51.10
2019-01-20T22:48:30.405Z,51.30
2019-01-20T22:58:34.349Z,51.30
2019-01-20T23:08:38.214Z,51.30
2019-01-20T23:18:42.173Z,51.30
2019-01-20T23:28:46.187Z,51.30
2019-01-20T23:38:50.182Z,51.30
2019-01-20T23:48:54.085Z,51.50
2019-01-20T23:58:58.111Z,51.40
