createdAt,value
2023-02-11T00:00:21.295Z,14.80
2023-02-11T00:02:48.283Z,14.45
2023-02-11T00:05:15.480Z,14.50
2023-02-11T00:07:42.353Z,15.52
2023-02-11T00:10:09.548Z,15.75
2023-02-11T00:12:37.092Z,14.18
2023-02-11T00:15:05.202Z,12.70
2023-02-11T00:17:32.558Z,12.93
2023-02-11T00:19:59.438Z,13.75
2023-02-11T00:22:26.287Z,13.65
2023-02-11T00:24:53.217Z,10.30
2023-02-11T00:27:20.139Z,15.73
2023-02-11T00:29:46.944Z,14.63
2023-02-11T00:32:13.861Z,11.57
2023-02-11T00:34:40.782Z,12.00
2023-02-11T00:37:07.700Z,16.38
2023-02-11T00:39:34.593Z,11.95
2023-02-11T00:42:03.603Z,12.50
2023-02-11T00:44:30.440Z,11.38
2023-02-11T00:46:57.525Z,12.27
2023-02-11T00:49:25.322Z,10.95
2023-02-11T00:51:52.152Z,10.48
2023-02-11T00:54:20.244Z,13.45
2023-02-11T00:56:47.192Z,13.45
2023-02-11T00:59:14.029Z,13.43
2023-02-11T01:01:44.145Z,14.40
2023-02-11T01:04:11.135Z,11.98
2023-02-11T01:06:40.750Z,12.27
2023-02-11T01:09:07.654Z,12.93
2023-02-11T01:11:35.467Z,13.30
2023-02-11T01:14:02.459Z,15.90
2023-02-11T01:16:29.336Z,16.73
2023-02-11T01:18:56.245Z,15.18
2023-02-11T01:21:23.166Z,15.73
2023-02-11T01:23:51.877Z,15.20
2023-02-11T01:26:18.794Z,18.58
2023-02-11T01:28:45.721Z,17.33
2023-02-11T01:31:12.670Z,18.60
2023-02-11T01:33:39.901Z,19.35
2023-02-11T01:36:06.962Z,17.83
2023-02-11T01:38:34.035Z,20.40
2023-02-11T01:41:11.696Z,17.42
2023-02-11T01:43:49.206Z,18.88
2023-02-11T01:46:34.787Z,17.63
2023-02-11T01:49:10.646Z,17.85
2023-02-11T01:51:38.914Z,17.40
2023-02-11T01:54:25.090Z,19.58
2023-02-11T01:57:11.469Z,20.02
2023-02-11T01:59:48.605Z,16.65
2023-02-11T02:02:16.792Z,19.48
2023-02-11T02:04:55.032Z,19.83
2023-02-11T02:07:39.619Z,20.73
2023-02-11T02:10:10.245Z,18.88
2023-02-11T02:12:37.086Z,20.00
2023-02-11T02:15:22.666Z,16.38
2023-02-11T02:17:59.200Z,17.90
2023-02-11T02:20:51.653Z,18.55
2023-02-11T02:23:40.512Z,18.80
2023-02-11T02:26:18.918Z,18.40
2023-02-11T02:29:07.643Z,17.95
2023-02-11T02:32:12.693Z,18.98
2023-02-11T02:34:51.198Z,19.90
2023-02-11T02:37:39.073Z,19.30
2023-02-11T02:40:10.334Z,19.13
2023-02-11T02:42:37.179Z,17.35
2023-02-11T02:45:04.178Z,18.65
2023-02-11T02:47:31.077Z,18.92
2023-02-11T02:49:57.928Z,21.55
2023-02-11T02:52:51.532Z,19.35
2023-02-11T02:55:43.177Z,19.75
2023-02-11T02:58:47.358Z,17.20
2023-02-11T03:01:42.114Z,17.45
2023-02-11T03:04:22.817Z,18.65
2023-02-11T03:06:54.692Z,18.73
2023-02-11T03:09:55.687Z,18.42
2023-02-11T03:12:22.591Z,18.95
2023-02-11T03:14:50.397Z,18.85
2023-02-11T03:17:17.445Z,20.17
2023-02-11T03:19:45.313Z,21.00
2023-02-11T03:22:17.088Z,18.33
2023-02-11T03:24:43.946Z,20.33
2023-02-11T03:27:37.716Z,22.70
2023-02-11T03:30:22.707Z,20.00
2023-02-11T03:32:51.459Z,18.08
2023-02-11T03:35:20.367Z,18.00
2023-02-11T03:37:55.217Z,20.73
2023-02-11T03:40:26.610Z,19.48
2023-02-11T03:42:58.196Z,19.30
2023-02-11T03:45:25.218Z,20.92
2023-02-11T03:48:01.317Z,20.05
2023-02-11T03:50:28.325Z,18.60
2023-02-11T03:52:55.112Z,18.50
2023-02-11T03:55:22.031Z,19.63
2023-02-11T03:57:49.039Z,19.55
2023-02-11T04:00:16.242Z,20.17
2023-02-11T04:02:43.243Z,17.80
2023-02-11T04:05:12.484Z,18.10
2023-02-11T04:07:39.300Z,19.27
2023-02-11T04:10:06.676Z,17.55
2023-02-11T04:12:33.543Z,18.60
2023-02-11T04:15:00.377Z,22.40
2023-02-11T04:17:27.212Z,18.65
2023-02-11T04:19:54.047Z,19.48
2023-02-11T04:22:20.926Z,16.80
2023-02-11T04:24:47.770Z,17.13
2023-02-11T04:27:14.637Z,15.85
2023-02-11T04:29:41.503Z,17.08
2023-02-11T04:32:08.593Z,17.42
2023-02-11T04:34:35.407Z,16.63
2023-02-11T04:37:02.291Z,14.93
2023-02-11T04:39:29.104Z,19.00
2023-02-11T04:41:55.983Z,17.42
2023-02-11T04:44:22.960Z,16.85
2023-02-11T04:46:49.872Z,17.00
2023-02-11T04:49:16.873Z,16.48
2023-02-11T04:51:46.504Z,15.85
2023-02-11T04:54:15.186Z,16.20
2023-02-11T04:56:41.978Z,15.13
2023-02-11T04:59:08.856Z,15.65
2023-02-11T05:01:35.732Z,16.70
2023-02-11T05:04:02.709Z,15.65
2023-02-11T05:06:29.578Z,14.85
2023-02-11T05:08:56.504Z,15.88
2023-02-11T05:11:24.271Z,15.52
2023-02-11T05:13:51.361Z,16.55
2023-02-11T05:16:18.377Z,14.55
2023-02-11T05:18:45.332Z,14.98
2023-02-11T05:21:17.717Z,14.85
2023-02-11T05:26:11.743Z,13.90
2023-02-11T05:28:39.202Z,13.23
2023-02-11T05:31:06.146Z,13.10
2023-02-11T05:33:33.088Z,13.38
2023-02-11T05:36:05.110Z,13.50
2023-02-11T05:38:32.196Z,11.43
2023-02-11T05:40:59.069Z,15.15
2023-02-11T05:43:25.983Z,14.15
2023-02-11T05:45:53.165Z,13.13
2023-02-11T05:48:20.209Z,12.40
2023-02-11T05:50:47.022Z,13.52
2023-02-11T05:53:13.872Z,12.90
2023-02-11T05:55:40.708Z,12.23
2023-02-11T05:58:07.986Z,11.52
2023-02-11T06:00:35.020Z,13.38
2023-02-11T06:03:01.865Z,13.85
2023-02-11T06:05:28.793Z,12.70
2023-02-11T06:07:55.595Z,13.07
2023-02-11T06:10:22.577Z,13.70
2023-02-11T06:12:49.540Z,13.20
2023-02-11T06:15:16.448Z,13.63
2023-02-11T06:17:43.236Z,13.77
2023-02-11T06:20:10.656Z,16.58
2023-02-11T06:22:37.540Z,12.45
2023-02-11T06:25:04.589Z,13.63
2023-02-11T06:27:31.475Z,14.80
2023-02-11T06:29:58.510Z,14.13
2023-02-11T06:32:43.383Z,13.32
2023-02-11T06:35:12.495Z,13.45
2023-02-11T06:37:40.286Z,14.77
2023-02-11T06:40:07.446Z,12.90
2023-02-11T06:42:36.301Z,12.80
2023-02-11T06:45:06.019Z,14.32
2023-02-11T06:47:32.973Z,12.73
2023-02-11T06:49:59.835Z,13.05
2023-02-11T06:52:26.719Z,13.93
2023-02-11T06:54:53.543Z,12.98
2023-02-11T06:57:20.403Z,11.45
2023-02-11T06:59:47.287Z,13.07
2023-02-11T07:02:14.211Z,15.30
2023-02-11T07:04:41.381Z,13.70
2023-02-11T07:07:08.238Z,14.20
2023-02-11T07:09:35.121Z,13.38
2023-02-11T07:12:01.985Z,12.80
2023-02-11T07:14:28.829Z,11.63
2023-02-11T07:16:55.681Z,10.52
2023-02-11T07:19:22.504Z,11.75
2023-02-11T07:21:49.386Z,12.65
2023-02-11T07:24:16.220Z,10.25
2023-02-11T07:26:43.106Z,12.00
2023-02-11T07:29:09.963Z,10.25
2023-02-11T07:31:36.942Z,13.48
2023-02-11T07:34:03.971Z,11.57
2023-02-11T07:36:31.848Z,11.63
2023-02-11T07:38:58.924Z,10.77
2023-02-11T07:41:26.104Z,12.23
2023-02-11T07:43:53.115Z,11.30
2023-02-11T07:46:25.492Z,8.30
2023-02-11T07:51:29.434Z,9.85
2023-02-11T07:53:57.398Z,10.95
2023-02-11T07:56:24.280Z,9.70
2023-02-11T07:58:51.444Z,12.10
2023-02-11T08:01:22.603Z,8.55
2023-02-11T08:03:49.597Z,8.88
2023-02-11T08:06:17.520Z,9.75
2023-02-11T08:08:44.457Z,8.32
2023-02-11T08:11:13.225Z,7.70
2023-02-11T08:13:40.235Z,7.65
2023-02-11T08:16:07.356Z,8.32
2023-02-11T08:18:34.706Z,9.02
2023-02-11T08:21:08.537Z,9.38
2023-02-11T08:23:39.630Z,9.77
2023-02-11T08:26:08.223Z,7.60
2023-02-11T08:28:38.714Z,8.65
2023-02-11T08:31:09.775Z,7.82
2023-02-11T08:33:36.692Z,9.35
2023-02-11T08:36:11.539Z,9.65
2023-02-11T08:38:38.562Z,7.20
2023-02-11T08:41:06.117Z,9.18
2023-02-11T08:43:33.523Z,7.50
2023-02-11T08:46:02.171Z,7.60
2023-02-11T08:48:29.736Z,7.68
2023-02-11T08:50:56.797Z,8.02
2023-02-11T08:53:23.787Z,9.02
2023-02-11T08:55:54.599Z,8.85
2023-02-11T08:58:21.735Z,9.18
2023-02-11T09:00:49.550Z,7.45
2023-02-11T09:03:17.008Z,8.40
2023-02-11T09:05:44.748Z,7.15
2023-02-11T09:08:11.862Z,7.25
2023-02-11T09:10:38.789Z,6.68
2023-02-11T09:13:06.240Z,6.45
2023-02-11T09:15:33.378Z,7.32
2023-02-11T09:18:00.355Z,8.23
2023-02-11T09:20:27.522Z,6.45
2023-02-11T09:22:55.002Z,8.98
2023-02-11T09:25:21.910Z,7.90
2023-02-11T09:27:49.092Z,7.75
2023-02-11T09:30:15.985Z,8.60
2023-02-11T09:32:42.858Z,6.80
2023-02-11T09:35:09.780Z,8.30
2023-02-11T09:37:37.511Z,6.28
2023-02-11T09:40:04.869Z,6.95
2023-02-11T09:42:51.584Z,7.90
2023-02-11T09:45:28.610Z,6.82
2023-02-11T09:48:15.759Z,7.15
2023-02-11T09:51:02.909Z,6.53
2023-02-11T09:53:32.761Z,7.28
2023-02-11T09:56:00.826Z,6.93
2023-02-11T09:58:33.590Z,6.32
2023-02-11T10:01:21.689Z,8.75
2023-02-11T10:04:08.066Z,6.00
2023-02-11T10:06:43.402Z,6.05
2023-02-11T10:09:19.917Z,6.95
2023-02-11T10:11:49.598Z,5.22
2023-02-11T10:14:30.119Z,5.53
2023-02-11T10:17:31.040Z,7.65
2023-02-11T10:19:57.855Z,6.43
2023-02-11T10:22:37.958Z,5.88
2023-02-11T10:25:18.206Z,9.23
2023-02-11T10:27:45.089Z,7.55
2023-02-11T10:30:28.040Z,5.55
2023-02-11T10:32:57.909Z,7.68
2023-02-11T10:35:24.856Z,5.55
2023-02-11T10:37:51.711Z,7.50
2023-02-11T10:40:21.151Z,7.57
2023-02-11T10:42:50.286Z,6.78
2023-02-11T10:45:37.802Z,6.22
2023-02-11T10:48:06.365Z,9.75
2023-02-11T10:50:34.956Z,6.70
2023-02-11T10:53:21.443Z,7.70
2023-02-11T10:55:55.297Z,7.57
2023-02-11T10:58:34.950Z,7.97
2023-02-11T11:01:02.741Z,8.35
2023-02-11T11:03:34.673Z,7.80
2023-02-11T11:06:02.770Z,7.43
2023-02-11T11:08:47.071Z,7.05
2023-02-11T11:11:18.629Z,6.97
2023-02-11T11:14:00.544Z,5.83
2023-02-11T11:16:29.039Z,7.00
2023-02-11T11:19:08.264Z,5.57
2023-02-11T11:21:47.770Z,6.55
2023-02-11T11:24:35.209Z,6.53
2023-02-11T11:27:03.060Z,8.63
2023-02-11T11:29:42.929Z,7.88
2023-02-11T11:32:29.581Z,6.65
2023-02-11T11:35:00.077Z,7.25
2023-02-11T11:37:28.775Z,7.03
2023-02-11T11:40:08.767Z,8.27
2023-02-11T11:42:39.295Z,10.40
2023-02-11T11:45:24.815Z,8.43
2023-02-11T11:48:09.569Z,9.35
2023-02-11T11:50:42.199Z,9.88
2023-02-11T11:53:23.563Z,8.27
2023-02-11T11:55:50.354Z,7.60
2023-02-11T11:58:21.958Z,10.95
2023-02-11T12:00:58.310Z,9.00
2023-02-11T12:03:34.660Z,11.70
2023-02-11T12:06:39.161Z,7.43
2023-02-11T12:09:23.196Z,8.90
2023-02-11T12:11:58.957Z,8.05
2023-02-11T12:14:41.738Z,7.35
2023-02-11T12:17:18.849Z,9.63
2023-02-11T12:20:00.832Z,6.10
2023-02-11T12:22:49.452Z,8.55
2023-02-11T12:25:27.409Z,9.45
2023-02-11T12:27:57.216Z,9.65
2023-02-11T12:30:47.413Z,7.25
2023-02-11T12:33:17.371Z,7.68
2023-02-11T12:35:55.231Z,7.43
2023-02-11T12:38:22.117Z,11.13
2023-02-11T12:41:15.102Z,14.30
2023-02-11T12:43:43.635Z,7.72
2023-02-11T12:46:22.629Z,7.88
2023-02-11T12:49:21.682Z,12.93
2023-02-11T12:51:58.921Z,9.27
2023-02-11T12:54:52.398Z,7.60
2023-02-11T12:57:29.373Z,8.07
2023-02-11T13:00:01.454Z,9.10
2023-02-11T13:02:34.882Z,6.60
2023-02-11T13:05:26.496Z,7.38
2023-02-11T13:07:56.147Z,10.65
2023-02-11T13:10:33.640Z,8.48
2023-02-11T13:13:18.590Z,10.13
2023-02-11T13:15:56.229Z,8.07
2023-02-11T13:18:41.515Z,12.57
2023-02-11T13:21:39.089Z,7.72
2023-02-11T13:24:29.872Z,9.93
2023-02-11T13:27:15.266Z,11.02
2023-02-11T13:30:19.711Z,11.80
2023-02-11T13:32:55.601Z,6.95
2023-02-11T13:35:32.430Z,8.73
2023-02-11T13:38:00.070Z,9.93
2023-02-11T13:40:37.038Z,9.27
2023-02-11T13:43:05.800Z,9.52
2023-02-11T13:45:46.312Z,6.80
2023-02-11T13:48:22.842Z,7.35
2023-02-11T13:50:53.760Z,8.88
2023-02-11T13:53:20.912Z,10.15
2023-02-11T13:55:49.341Z,7.78
2023-02-11T13:58:17.363Z,11.00
2023-02-11T14:00:51.200Z,10.10
2023-02-11T14:03:56.388Z,7.35
2023-02-11T14:07:07.289Z,8.60
2023-02-11T14:09:36.918Z,9.32
2023-02-11T14:12:24.112Z,7.05
2023-02-11T14:15:02.356Z,9.75
2023-02-11T14:17:32.065Z,10.52
2023-02-11T14:19:59.152Z,8.10
2023-02-11T14:22:47.800Z,8.75
2023-02-11T14:25:24.989Z,9.68
2023-02-11T14:28:19.285Z,10.13
2023-02-11T14:30:58.281Z,9.77
2023-02-11T14:33:31.310Z,10.90
2023-02-11T14:36:08.930Z,8.23
2023-02-11T14:38:57.712Z,6.82
2023-02-11T14:41:29.586Z,9.90
2023-02-11T14:44:01.486Z,8.45
2023-02-11T14:46:30.305Z,8.50
2023-02-11T14:49:01.937Z,10.38
2023-02-11T14:51:39.023Z,11.25
2023-02-11T14:54:17.401Z,7.72
2023-02-11T14:56:44.666Z,10.95
2023-02-11T14:59:21.919Z,11.07
2023-02-11T15:01:52.610Z,10.35
2023-02-11T15:04:27.228Z,10.15
2023-02-11T15:06:54.362Z,10.02
2023-02-11T15:09:26.811Z,8.18
2023-02-11T15:14:27.385Z,9.95
2023-02-11T15:16:55.177Z,7.30
2023-02-11T15:19:34.598Z,8.13
2023-02-11T15:22:05.825Z,10.00
2023-02-11T15:24:35.051Z,10.07
2023-02-11T15:27:21.056Z,9.93
2023-02-11T15:29:49.474Z,11.07
2023-02-11T15:32:18.364Z,9.38
2023-02-11T15:34:45.663Z,11.82
2023-02-11T15:37:26.391Z,9.60
2023-02-11T15:39:54.031Z,10.45
2023-02-11T15:42:25.928Z,10.20
2023-02-11T15:45:11.975Z,13.10
2023-02-11T15:47:41.975Z,9.57
2023-02-11T15:50:29.451Z,10.48
2023-02-11T15:53:00.540Z,8.30
2023-02-11T15:55:27.409Z,10.73
2023-02-11T15:57:59.695Z,9.85
2023-02-11T16:00:36.882Z,11.93
2023-02-11T16:03:04.004Z,9.80
2023-02-11T16:05:35.404Z,13.20
2023-02-11T16:08:29.891Z,10.63
2023-02-11T16:10:59.129Z,11.23
2023-02-11T16:13:28.204Z,14.40
2023-02-11T16:16:02.377Z,10.20
2023-02-11T16:18:39.370Z,9.25
2023-02-11T16:21:13.045Z,11.57
2023-02-11T16:23:42.100Z,13.18
2023-02-11T16:26:43.071Z,11.35
2023-02-11T16:29:15.119Z,9.70
2023-02-11T16:31:46.836Z,8.77
2023-02-11T16:34:13.765Z,14.35
2023-02-11T16:36:40.606Z,9.65
2023-02-11T16:39:07.550Z,11.52
2023-02-11T16:41:34.390Z,12.77
2023-02-11T16:44:01.324Z,11.52
2023-02-11T16:46:28.242Z,12.90
2023-02-11T16:48:55.792Z,11.77
2023-02-11T16:51:22.796Z,11.88
2023-02-11T16:53:49.660Z,12.68
2023-02-11T16:56:17.450Z,12.68
2023-02-11T16:58:44.819Z,16.90
2023-02-11T17:01:13.939Z,10.32
2023-02-11T17:03:41.241Z,8.15
2023-02-11T17:06:11.136Z,10.10
2023-02-11T17:08:38.060Z,10.60
2023-02-11T17:11:05.345Z,9.80
2023-02-11T17:13:32.939Z,8.80
2023-02-11T17:15:59.870Z,7.90
2023-02-11T17:18:26.892Z,10.50
2023-02-11T17:20:53.708Z,10.43
2023-02-11T17:23:20.602Z,9.18
2023-02-11T17:25:47.344Z,15.63
2023-02-11T17:28:14.324Z,9.82
2023-02-11T17:30:43.589Z,14.55
2023-02-11T17:33:10.587Z,10.38
2023-02-11T17:35:39.934Z,11.93
2023-02-11T17:38:06.828Z,11.40
2023-02-11T17:40:33.724Z,19.08
2023-02-11T17:43:00.564Z,9.48
2023-02-11T17:45:27.537Z,11.15
2023-02-11T17:47:54.416Z,10.65
2023-02-11T17:50:21.348Z,9.27
2023-02-11T17:52:48.189Z,12.70
2023-02-11T17:55:15.077Z,13.52
2023-02-11T17:57:41.997Z,11.43
2023-02-11T18:00:09.714Z,14.05
2023-02-11T18:02:42.550Z,28.58
2023-02-11T18:05:10.156Z,27.50
2023-02-11T18:07:37.184Z,15.68
2023-02-11T18:10:06.670Z,14.55
2023-02-11T18:12:33.609Z,11.77
2023-02-11T18:15:00.510Z,19.73
2023-02-11T18:17:27.571Z,14.02
2023-02-11T18:19:57.600Z,15.98
2023-02-11T18:22:24.769Z,12.60
2023-02-11T18:24:53.112Z,12.65
2023-02-11T18:27:21.088Z,13.23
2023-02-11T18:29:47.958Z,17.58
2023-02-11T18:32:14.906Z,12.13
2023-02-11T18:34:42.190Z,13.32
2023-02-11T18:37:09.350Z,12.90
2023-02-11T18:39:36.373Z,11.63
2023-02-11T18:42:03.202Z,11.50
2023-02-11T18:44:30.302Z,11.77
2023-02-11T18:46:57.212Z,14.75
2023-02-11T18:49:24.251Z,16.38
2023-02-11T18:51:51.093Z,13.98
2023-02-11T18:54:18.008Z,11.50
2023-02-11T18:56:44.905Z,15.40
2023-02-11T18:59:12.620Z,32.15
2023-02-11T19:01:43.174Z,25.52
2023-02-11T19:04:10.245Z,23.55
2023-02-11T19:06:37.472Z,19.17
2023-02-11T19:09:16.707Z,17.80
2023-02-11T19:11:54.358Z,14.15
2023-02-11T19:14:29.241Z,12.43
2023-02-11T19:16:57.313Z,12.32
2023-02-11T19:19:27.876Z,11.43
2023-02-11T19:21:55.028Z,11.57
2023-02-11T19:24:22.289Z,12.05
2023-02-11T19:26:49.840Z,13.38
2023-02-11T19:29:17.138Z,14.20
2023-02-11T19:31:44.323Z,12.45
2023-02-11T19:34:13.338Z,17.60
2023-02-11T19:36:40.524Z,13.35
2023-02-11T19:39:07.444Z,12.30
2023-02-11T19:41:34.452Z,11.15
2023-02-11T19:44:01.617Z,10.82
2023-02-11T19:46:30.933Z,11.93
2023-02-11T19:48:59.297Z,9.95
2023-02-11T19:51:26.127Z,12.23
2023-02-11T19:53:53.854Z,10.93
2023-02-11T19:56:21.022Z,11.80
2023-02-11T19:58:47.950Z,12.43
2023-02-11T20:01:19.778Z,11.30
2023-02-11T20:03:50.564Z,12.18
2023-02-11T20:06:19.319Z,14.45
2023-02-11T20:08:46.208Z,14.35
2023-02-11T20:11:17.097Z,12.55
2023-02-11T20:13:44.058Z,13.70
2023-02-11T20:16:19.077Z,12.77
2023-02-11T20:18:48.054Z,13.35
2023-02-11T20:21:23.015Z,13.65
2023-02-11T20:23:50.099Z,14.50
2023-02-11T20:26:20.812Z,18.95
2023-02-11T20:28:48.730Z,15.55
2023-02-11T20:31:15.777Z,14.98
2023-02-11T20:33:42.997Z,17.02
2023-02-11T20:36:11.091Z,18.08
2023-02-11T20:38:37.969Z,18.40
2023-02-11T20:41:05.553Z,17.90
2023-02-11T20:43:32.539Z,26.45
2023-02-11T20:46:03.476Z,21.25
2023-02-11T20:48:30.988Z,19.80
2023-02-11T20:51:03.506Z,17.95
2023-02-11T20:53:30.455Z,20.52
2023-02-11T20:55:57.278Z,18.50
2023-02-11T20:58:24.120Z,19.08
2023-02-11T21:00:50.932Z,16.92
2023-02-11T21:03:17.913Z,20.17
2023-02-11T21:05:44.798Z,18.20
2023-02-11T21:08:11.649Z,21.33
2023-02-11T21:10:38.422Z,20.15
2023-02-11T21:13:05.591Z,17.23
2023-02-11T21:15:32.465Z,23.50
2023-02-11T21:17:59.360Z,20.42
2023-02-11T21:20:26.283Z,18.02
2023-02-11T21:22:53.140Z,19.35
2023-02-11T21:25:21.684Z,16.60
2023-02-11T21:27:48.696Z,18.20
2023-02-11T21:30:15.640Z,19.42
2023-02-11T21:32:42.472Z,20.17
2023-02-11T21:35:09.425Z,20.38
2023-02-11T21:37:36.224Z,17.65
2023-02-11T21:40:03.178Z,20.48
2023-02-11T21:42:30.028Z,18.75
2023-02-11T21:44:56.812Z,17.70
2023-02-11T21:47:23.683Z,19.17
2023-02-11T21:49:50.580Z,17.60
2023-02-11T21:52:17.558Z,15.65
2023-02-11T21:54:44.475Z,18.27
2023-02-11T21:57:11.488Z,20.90
2023-02-11T21:59:38.303Z,16.25
2023-02-11T22:02:05.218Z,16.45
2023-02-11T22:04:33.349Z,16.90
2023-02-11T22:07:00.401Z,17.13
2023-02-11T22:09:27.192Z,15.30
2023-02-11T22:11:54.126Z,15.70
2023-02-11T22:14:21.070Z,19.92
2023-02-11T22:16:48.138Z,18.52
2023-02-11T22:19:15.181Z,19.05
2023-02-11T22:21:43.446Z,19.38
2023-02-11T22:24:10.498Z,21.17
2023-02-11T22:26:37.539Z,20.67
2023-02-11T22:29:04.558Z,20.95
2023-02-11T22:31:33.044Z,18.52
2023-02-11T22:34:00.232Z,19.83
2023-02-11T22:36:29.052Z,21.73
2023-02-11T22:38:56.011Z,23.15
2023-02-11T22:41:23.109Z,22.33
2023-02-11T22:43:50.119Z,22.95
2023-02-11T22:46:18.525Z,20.80
2023-02-11T22:48:45.543Z,22.80
2023-02-11T22:51:15.156Z,20.75
2023-02-11T22:53:43.690Z,20.88
2023-02-11T22:56:15.750Z,22.98
2023-02-11T23:01:10.083Z,20.67
2023-02-11T23:03:37.054Z,22.38
2023-02-11T23:06:04.183Z,22.05
2023-02-11T23:08:31.469Z,24.98
2023-02-11T23:11:15.728Z,24.67
2023-02-11T23:13:42.924Z,23.63
2023-02-11T23:16:11.919Z,27.15
2023-02-11T23:18:39.848Z,25.13
2023-02-11T23:21:11.317Z,26.88
2023-02-11T23:23:39.234Z,29.50
2023-02-11T23:26:09.504Z,29.25
2023-02-11T23:28:36.493Z,26.17
2023-02-11T23:31:13.734Z,25.88
2023-02-11T23:33:40.666Z,25.25
2023-02-11T23:36:07.992Z,26.30
2023-02-11T23:38:34.903Z,24.95
2023-02-11T23:41:01.750Z,25.13
2023-02-11T23:43:28.564Z,23.00
2023-02-11T23:45:55.778Z,23.38
2023-02-11T23:48:22.905Z,22.85
2023-02-11T23:50:49.752Z,27.40
2023-02-11T23:53:16.696Z,23.67
2023-02-11T23:55:44.253Z,23.17
2023-02-11T23:58:11.475Z,25.15
