createdAt,value
2023-01-17T00:00:24.282Z,1.95
2023-01-17T00:01:26.024Z,1.96
2023-01-17T00:02:27.742Z,1.95
2023-01-17T00:03:29.483Z,1.96
2023-01-17T00:04:31.184Z,1.96
2023-01-17T00:05:32.909Z,1.96
2023-01-17T00:06:34.658Z,1.95
2023-01-17T00:07:36.421Z,1.96
2023-01-17T00:08:38.145Z,1.96
2023-01-17T00:09:39.837Z,1.97
2023-01-17T00:10:41.583Z,1.97
2023-01-17T00:11:43.312Z,1.98
2023-01-17T00:12:45.044Z,1.97
2023-01-17T00:13:46.812Z,1.98
2023-01-17T00:14:48.522Z,1.97
2023-01-17T00:15:50.290Z,1.97
2023-01-17T00:16:51.969Z,1.98
2023-01-17T00:17:53.728Z,1.98
2023-01-17T00:18:55.481Z,1.99
2023-01-17T00:19:57.192Z,1.99
2023-01-17T00:20:58.905Z,1.98
2023-01-17T00:22:00.655Z,2
2023-01-17T00:23:02.412Z,2.02
2023-01-17T00:24:04.130Z,2.03
2023-01-17T00:25:05.860Z,2.03
2023-01-17T00:26:07.586Z,2.05
2023-01-17T00:27:09.308Z,2.03
2023-01-17T00:28:11.071Z,2.03
2023-01-17T00:29:12.796Z,2.04
2023-01-17T00:30:14.524Z,2.03
2023-01-17T00:31:16.381Z,2.02
2023-01-17T00:32:18.014Z,2.02
2023-01-17T00:33:19.733Z,2.02
2023-01-17T00:34:21.487Z,2.01
2023-01-17T00:35:23.200Z,1.98
2023-01-17T00:36:24.916Z,1.96
2023-01-17T00:37:26.669Z,1.95
2023-01-17T00:38:28.440Z,1.92
2023-01-17T00:39:30.138Z,1.91
2023-01-17T00:40:31.868Z,1.91
2023-01-17T00:41:33.613Z,1.89
2023-01-17T00:42:35.325Z,1.85
2023-01-17T00:43:37.081Z,1.84
2023-01-17T00:44:38.808Z,1.81
2023-01-17T00:45:40.535Z,1.79
2023-01-17T00:46:42.367Z,1.77
2023-01-17T00:47:44.016Z,1.74
2023-01-17T00:48:45.748Z,1.74
2023-01-17T00:49:47.493Z,1.74
2023-01-17T00:50:49.197Z,1.73
2023-01-17T00:51:50.934Z,1.71
2023-01-17T00:52:52.663Z,1.71
2023-01-17T00:53:54.398Z,1.71
2023-01-17T00:54:56.150Z,1.7
2023-01-17T00:55:57.877Z,1.71
2023-01-17T00:56:59.599Z,1.7
2023-01-17T00:58:01.333Z,1.7
2023-01-17T00:59:03.101Z,1.71
2023-01-17T01:00:04.886Z,1.69
2023-01-17T01:01:06.718Z,1.7
2023-01-17T01:02:08.358Z,1.69
2023-01-17T01:03:09.989Z,1.68
2023-01-17T01:04:11.741Z,1.68
2023-01-17T01:05:13.501Z,1.67
2023-01-17T01:06:15.219Z,1.67
2023-01-17T01:07:16.934Z,1.67
2023-01-17T01:08:18.672Z,1.66
2023-01-17T01:09:20.406Z,1.65
2023-01-17T01:10:22.143Z,1.64
2023-01-17T01:11:23.885Z,1.63
2023-01-17T01:12:25.610Z,1.63
2023-01-17T01:13:27.362Z,1.62
2023-01-17T01:14:29.079Z,1.61
2023-01-17T01:15:30.844Z,1.6
2023-01-17T01:16:32.666Z,1.59
2023-01-17T01:17:34.309Z,1.56
2023-01-17T01:18:36.014Z,1.57
2023-01-17T01:19:37.781Z,1.55
2023-01-17T01:20:39.507Z,1.54
2023-01-17T01:21:41.233Z,1.54
2023-01-17T01:22:42.960Z,1.54
2023-01-17T01:23:44.694Z,1.51
2023-01-17T01:24:46.436Z,1.51
2023-01-17T01:25:48.311Z,1.51
2023-01-17T01:26:49.889Z,1.51
2023-01-17T01:27:51.614Z,1.52
2023-01-17T01:28:53.356Z,1.52
2023-01-17T01:29:55.096Z,1.53
2023-01-17T01:30:56.838Z,1.53
2023-01-17T01:31:58.568Z,1.54
2023-01-17T01:33:00.301Z,1.54
2023-01-17T01:34:02.036Z,1.54
2023-01-17T01:35:03.755Z,1.55
2023-01-17T01:36:05.516Z,1.56
2023-01-17T01:37:07.231Z,1.56
2023-01-17T01:38:08.963Z,1.57
2023-01-17T01:39:10.697Z,1.58
2023-01-17T01:40:12.445Z,1.59
2023-01-17T01:41:14.194Z,1.59
2023-01-17T01:42:15.937Z,1.6
2023-01-17T01:43:17.638Z,1.61
2023-01-17T01:44:19.353Z,1.62
2023-01-17T01:45:21.096Z,1.62
2023-01-17T01:46:22.901Z,1.62
2023-01-17T01:47:24.567Z,1.62
2023-01-17T01:48:26.295Z,1.62
2023-01-17T01:49:28.035Z,1.62
2023-01-17T01:50:29.786Z,1.62
2023-01-17T01:51:31.519Z,1.62
2023-01-17T01:52:33.229Z,1.61
2023-01-17T01:53:34.972Z,1.62
2023-01-17T01:54:36.773Z,1.61
2023-01-17T01:55:38.436Z,1.62
2023-01-17T01:56:40.182Z,1.61
2023-01-17T01:57:41.925Z,1.6
2023-01-17T01:58:43.644Z,1.59
2023-01-17T01:59:45.382Z,1.59
2023-01-17T02:00:47.320Z,1.58
2023-01-17T02:01:48.950Z,1.57
2023-01-17T02:02:50.588Z,1.56
2023-01-17T02:03:52.429Z,1.55
2023-01-17T02:04:54.049Z,1.55
2023-01-17T02:05:55.778Z,1.54
2023-01-17T02:06:57.518Z,1.53
2023-01-17T02:07:59.265Z,1.53
2023-01-17T02:09:01.015Z,1.53
2023-01-17T02:10:02.719Z,1.51
2023-01-17T02:11:04.462Z,1.51
2023-01-17T02:12:06.216Z,1.49
2023-01-17T02:13:07.913Z,1.5
2023-01-17T02:14:09.673Z,1.49
2023-01-17T02:15:11.388Z,1.48
2023-01-17T02:16:13.122Z,1.48
2023-01-17T02:17:14.862Z,1.46
2023-01-17T02:18:16.581Z,1.45
2023-01-17T02:19:18.332Z,1.42
2023-01-17T02:20:20.056Z,1.4
2023-01-17T02:21:21.800Z,1.37
2023-01-17T02:22:23.539Z,1.33
2023-01-17T02:23:25.289Z,1.3
2023-01-17T02:24:27.004Z,1.26
2023-01-17T02:25:28.734Z,1.23
2023-01-17T02:26:30.489Z,1.19
2023-01-17T02:27:32.208Z,1.17
2023-01-17T02:28:33.931Z,1.14
2023-01-17T02:29:35.680Z,1.1
2023-01-17T02:30:37.406Z,1.09
2023-01-17T02:31:39.175Z,1.06
2023-01-17T02:32:40.897Z,1.03
2023-01-17T02:33:42.611Z,1.02
2023-01-17T02:34:44.341Z,0.99
2023-01-17T02:35:46.079Z,0.96
2023-01-17T02:36:47.805Z,0.94
2023-01-17T02:37:49.538Z,0.91
2023-01-17T02:38:51.272Z,0.88
2023-01-17T02:39:53.010Z,0.86
2023-01-17T02:40:54.735Z,0.83
2023-01-17T02:41:56.492Z,0.82
2023-01-17T02:42:58.232Z,0.79
2023-01-17T02:43:59.959Z,0.76
2023-01-17T02:45:01.695Z,0.75
2023-01-17T02:46:03.466Z,0.72
2023-01-17T02:47:05.143Z,0.7
2023-01-17T02:48:06.896Z,0.68
2023-01-17T02:49:08.627Z,0.66
2023-01-17T02:50:10.378Z,0.63
2023-01-17T02:51:12.102Z,0.61
2023-01-17T02:52:13.842Z,0.59
2023-01-17T02:53:15.550Z,0.57
2023-01-17T02:54:17.301Z,0.57
2023-01-17T02:55:19.035Z,0.56
2023-01-17T02:56:20.774Z,0.53
2023-01-17T02:57:22.485Z,0.5
2023-01-17T02:58:24.226Z,0.48
2023-01-17T02:59:25.984Z,0.45
2023-01-17T03:00:27.692Z,0.41
2023-01-17T03:01:29.598Z,0.39
2023-01-17T03:02:31.193Z,0.37
2023-01-17T03:03:32.967Z,0.34
2023-01-17T03:04:34.611Z,0.32
2023-01-17T03:05:36.354Z,0.29
2023-01-17T03:06:38.114Z,0.26
2023-01-17T03:07:39.830Z,0.22
2023-01-17T03:08:41.565Z,0.21
2023-01-17T03:09:43.309Z,0.17
2023-01-17T03:10:45.028Z,0.13
2023-01-17T03:11:46.760Z,0.1
2023-01-17T03:12:48.504Z,0.06
2023-01-17T03:13:50.242Z,0.03
2023-01-17T03:14:51.966Z,0
2023-01-17T03:15:53.701Z,-0.04
2023-01-17T03:16:55.503Z,-0.05
2023-01-17T03:17:57.168Z,-0.09
2023-01-17T03:18:58.915Z,-0.12
2023-01-17T03:20:00.616Z,-0.14
2023-01-17T03:21:02.365Z,-0.15
2023-01-17T03:22:04.119Z,-0.17
2023-01-17T03:23:05.838Z,-0.2
2023-01-17T03:24:07.587Z,-0.2
2023-01-17T03:25:09.298Z,-0.23
2023-01-17T03:26:11.045Z,-0.24
2023-01-17T03:27:12.780Z,-0.25
2023-01-17T03:28:14.521Z,-0.26
2023-01-17T03:29:16.235Z,-0.26
2023-01-17T03:30:17.989Z,-0.26
2023-01-17T03:31:19.711Z,-0.27
2023-01-17T03:32:21.438Z,-0.27
2023-01-17T03:33:23.181Z,-0.28
2023-01-17T03:34:24.920Z,-0.29
2023-01-17T03:35:26.654Z,-0.29
2023-01-17T03:36:28.395Z,-0.3
2023-01-17T03:37:30.143Z,-0.29
2023-01-17T03:38:31.852Z,-0.3
2023-01-17T03:39:33.595Z,-0.28
2023-01-17T03:40:35.312Z,-0.27
2023-01-17T03:41:37.050Z,-0.25
2023-01-17T03:42:38.786Z,-0.23
2023-01-17T03:43:40.512Z,-0.2
2023-01-17T03:44:42.260Z,-0.19
2023-01-17T03:45:44.064Z,-0.16
2023-01-17T03:46:45.728Z,-0.12
2023-01-17T03:47:47.482Z,-0.09
2023-01-17T03:48:49.205Z,-0.06
2023-01-17T03:49:50.933Z,-0.05
2023-01-17T03:50:52.662Z,-0.03
2023-01-17T03:51:54.386Z,-0.02
2023-01-17T03:52:56.125Z,-0.01
2023-01-17T03:53:57.867Z,0.01
2023-01-17T03:54:59.595Z,0
2023-01-17T03:56:01.333Z,0
2023-01-17T03:57:03.053Z,0.01
2023-01-17T03:58:04.804Z,0
2023-01-17T03:59:06.520Z,0
2023-01-17T04:00:08.301Z,-0.01
2023-01-17T04:01:10.124Z,-0.01
2023-01-17T04:02:11.853Z,-0.01
2023-01-17T04:03:13.461Z,-0.02
2023-01-17T04:04:15.206Z,-0.02
2023-01-17T04:05:16.935Z,-0.03
2023-01-17T04:06:18.691Z,-0.03
2023-01-17T04:07:20.418Z,-0.04
2023-01-17T04:08:22.131Z,-0.04
2023-01-17T04:09:23.866Z,-0.05
2023-01-17T04:10:25.618Z,-0.06
2023-01-17T04:11:27.338Z,-0.07
2023-01-17T04:12:29.054Z,-0.08
2023-01-17T04:13:30.800Z,-0.08
2023-01-17T04:14:32.554Z,-0.08
2023-01-17T04:15:34.274Z,-0.07
2023-01-17T04:16:36.056Z,-0.06
2023-01-17T04:17:37.749Z,-0.06
2023-01-17T04:18:39.471Z,-0.05
2023-01-17T04:19:41.315Z,-0.04
2023-01-17T04:20:42.936Z,-0.02
2023-01-17T04:21:44.672Z,0
2023-01-17T04:22:46.409Z,0.02
2023-01-17T04:23:48.135Z,0.04
2023-01-17T04:24:49.873Z,0.06
2023-01-17T04:25:51.605Z,0.08
2023-01-17T04:26:53.346Z,0.1
2023-01-17T04:27:55.076Z,0.13
2023-01-17T04:28:56.800Z,0.15
2023-01-17T04:29:58.546Z,0.19
2023-01-17T04:31:00.363Z,0.2
2023-01-17T04:32:02.010Z,0.23
2023-01-17T04:33:03.748Z,0.25
2023-01-17T04:34:05.481Z,0.27
2023-01-17T04:35:07.252Z,0.3
2023-01-17T04:36:08.954Z,0.32
2023-01-17T04:37:10.696Z,0.33
2023-01-17T04:38:12.397Z,0.34
2023-01-17T04:39:14.156Z,0.38
2023-01-17T04:40:15.910Z,0.38
2023-01-17T04:41:17.614Z,0.39
2023-01-17T04:42:19.334Z,0.39
2023-01-17T04:43:21.082Z,0.4
2023-01-17T04:44:22.799Z,0.39
2023-01-17T04:45:24.555Z,0.4
2023-01-17T04:46:26.336Z,0.4
2023-01-17T04:47:28.010Z,0.39
2023-01-17T04:48:29.726Z,0.4
2023-01-17T04:49:31.491Z,0.4
2023-01-17T04:50:33.220Z,0.4
2023-01-17T04:51:34.955Z,0.4
2023-01-17T04:52:36.688Z,0.39
2023-01-17T04:53:38.409Z,0.4
2023-01-17T04:54:40.130Z,0.39
2023-01-17T04:55:41.901Z,0.4
2023-01-17T04:56:43.621Z,0.39
2023-01-17T04:57:45.336Z,0.39
2023-01-17T04:58:47.084Z,0.38
2023-01-17T04:59:48.809Z,0.38
2023-01-17T05:00:50.598Z,0.39
2023-01-17T05:01:52.330Z,0.37
2023-01-17T05:02:54.145Z,0.37
2023-01-17T05:03:55.741Z,0.37
2023-01-17T05:04:57.488Z,0.36
2023-01-17T05:05:59.239Z,0.36
2023-01-17T05:07:00.940Z,0.34
2023-01-17T05:08:02.693Z,0.35
2023-01-17T05:09:04.413Z,0.33
2023-01-17T05:10:06.154Z,0.33
2023-01-17T05:11:07.871Z,0.31
2023-01-17T05:12:09.628Z,0.31
2023-01-17T05:13:11.355Z,0.3
2023-01-17T05:14:13.089Z,0.3
2023-01-17T05:15:14.827Z,0.29
2023-01-17T05:16:16.551Z,0.28
2023-01-17T05:17:18.297Z,0.27
2023-01-17T05:18:20.022Z,0.26
2023-01-17T05:19:21.755Z,0.25
2023-01-17T05:20:23.484Z,0.27
2023-01-17T05:21:25.226Z,0.25
2023-01-17T05:22:26.979Z,0.23
2023-01-17T05:23:28.696Z,0.24
2023-01-17T05:24:30.435Z,0.22
2023-01-17T05:25:32.182Z,0.23
2023-01-17T05:26:33.893Z,0.22
2023-01-17T05:27:35.625Z,0.22
2023-01-17T05:28:37.356Z,0.21
2023-01-17T05:29:39.094Z,0.21
2023-01-17T05:30:40.821Z,0.2
2023-01-17T05:31:42.596Z,0.2
2023-01-17T05:32:44.314Z,0.19
2023-01-17T05:33:46.015Z,0.2
2023-01-17T05:34:47.768Z,0.2
2023-01-17T05:35:49.498Z,0.2
2023-01-17T05:36:51.256Z,0.2
2023-01-17T05:37:52.989Z,0.2
2023-01-17T05:38:54.704Z,0.19
2023-01-17T05:39:56.430Z,0.19
2023-01-17T05:40:58.167Z,0.19
2023-01-17T05:41:59.946Z,0.19
2023-01-17T05:43:01.657Z,0.18
2023-01-17T05:44:03.381Z,0.17
2023-01-17T05:45:05.110Z,0.17
2023-01-17T05:46:06.855Z,0.14
2023-01-17T05:47:08.590Z,0.14
2023-01-17T05:48:10.313Z,0.12
2023-01-17T05:49:12.043Z,0.12
2023-01-17T05:50:13.792Z,0.1
2023-01-17T05:51:15.514Z,0.09
2023-01-17T05:52:17.247Z,0.07
2023-01-17T05:53:18.991Z,0.06
2023-01-17T05:54:20.727Z,0.05
2023-01-17T05:55:22.444Z,0.04
2023-01-17T05:56:24.192Z,0.04
2023-01-17T05:57:25.933Z,0.03
2023-01-17T05:58:27.664Z,0.02
2023-01-17T05:59:37.063Z,0.02
2023-01-17T06:00:31.106Z,0.01
2023-01-17T06:01:32.865Z,0
2023-01-17T06:02:34.664Z,-0.02
2023-01-17T06:03:36.350Z,-0.02
2023-01-17T06:04:38.098Z,-0.02
2023-01-17T06:05:39.783Z,-0.01
2023-01-17T06:06:41.524Z,-0.03
2023-01-17T06:07:43.273Z,-0.03
2023-01-17T06:08:45.004Z,-0.04
2023-01-17T06:09:45.908Z,-0.03
2023-01-17T06:10:46.593Z,-0.05
2023-01-17T06:11:48.162Z,-0.04
2023-01-17T06:12:49.900Z,-0.06
2023-01-17T06:14:06.732Z,-0.06
2023-01-17T06:15:08.516Z,-0.07
2023-01-17T06:16:10.266Z,-0.07
2023-01-17T06:17:11.961Z,-0.08
2023-01-17T06:18:13.702Z,-0.09
2023-01-17T06:19:15.428Z,-0.11
2023-01-17T06:20:17.161Z,-0.11
2023-01-17T06:21:18.890Z,-0.12
2023-01-17T06:22:25.786Z,-0.14
2023-01-17T06:23:27.532Z,-0.17
2023-01-17T06:24:29.242Z,-0.19
2023-01-17T06:25:30.974Z,-0.2
2023-01-17T06:26:32.723Z,-0.22
2023-01-17T06:27:34.425Z,-0.24
2023-01-17T06:28:36.161Z,-0.25
2023-01-17T06:29:37.923Z,-0.25
2023-01-17T06:30:39.641Z,-0.26
2023-01-17T06:31:41.436Z,-0.26
2023-01-17T06:32:43.146Z,-0.26
2023-01-17T06:33:44.827Z,-0.27
2023-01-17T06:34:46.570Z,-0.27
2023-01-17T06:35:48.303Z,-0.28
2023-01-17T06:36:50.038Z,-0.28
2023-01-17T06:37:51.789Z,-0.27
2023-01-17T06:38:53.506Z,-0.28
2023-01-17T06:39:55.256Z,-0.27
2023-01-17T06:40:56.970Z,-0.27
2023-01-17T06:41:58.723Z,-0.26
2023-01-17T06:43:00.444Z,-0.27
2023-01-17T06:44:02.170Z,-0.28
2023-01-17T06:45:03.906Z,-0.28
2023-01-17T06:46:05.652Z,-0.28
2023-01-17T06:47:07.403Z,-0.27
2023-01-17T06:48:09.156Z,-0.27
2023-01-17T06:49:10.834Z,-0.27
2023-01-17T06:50:12.605Z,-0.27
2023-01-17T06:51:14.325Z,-0.27
2023-01-17T06:52:16.049Z,-0.25
2023-01-17T06:53:17.808Z,-0.26
2023-01-17T06:54:19.520Z,-0.24
2023-01-17T06:55:21.269Z,-0.24
2023-01-17T06:56:22.980Z,-0.22
2023-01-17T06:57:24.729Z,-0.22
2023-01-17T06:58:26.522Z,-0.21
2023-01-17T06:59:28.226Z,-0.2
2023-01-17T07:00:30.026Z,-0.19
2023-01-17T07:01:31.794Z,-0.17
2023-01-17T07:02:33.394Z,-0.18
2023-01-17T07:03:35.159Z,-0.17
2023-01-17T07:04:36.863Z,-0.16
2023-01-17T07:05:38.609Z,-0.16
2023-01-17T07:06:40.314Z,-0.15
2023-01-17T07:07:42.075Z,-0.15
2023-01-17T07:08:43.795Z,-0.14
2023-01-17T07:09:45.548Z,-0.15
2023-01-17T07:10:47.276Z,-0.14
2023-01-17T07:11:49.012Z,-0.15
2023-01-17T07:12:50.732Z,-0.15
2023-01-17T07:13:52.459Z,-0.15
2023-01-17T07:14:54.204Z,-0.15
2023-01-17T07:15:55.969Z,-0.14
2023-01-17T07:16:57.661Z,-0.16
2023-01-17T07:17:59.382Z,-0.16
2023-01-17T07:19:01.123Z,-0.17
2023-01-17T07:20:02.864Z,-0.16
2023-01-17T07:21:04.634Z,-0.16
2023-01-17T07:22:06.343Z,-0.16
2023-01-17T07:23:08.065Z,-0.16
2023-01-17T07:24:09.865Z,-0.17
2023-01-17T07:25:11.545Z,-0.17
2023-01-17T07:26:13.277Z,-0.17
2023-01-17T07:27:15.040Z,-0.16
2023-01-17T07:28:16.744Z,-0.17
2023-01-17T07:29:18.468Z,-0.17
2023-01-17T07:30:20.230Z,-0.17
2023-01-17T07:31:22.033Z,-0.17
2023-01-17T07:32:23.654Z,-0.16
2023-01-17T07:33:25.397Z,-0.17
2023-01-17T07:34:27.120Z,-0.16
2023-01-17T07:35:28.889Z,-0.16
2023-01-17T07:36:30.624Z,-0.17
2023-01-17T07:37:32.362Z,-0.17
2023-01-17T07:38:34.056Z,-0.18
2023-01-17T07:39:35.817Z,-0.18
2023-01-17T07:40:42.072Z,-0.18
2023-01-17T07:41:39.295Z,-0.2
2023-01-17T07:42:41.011Z,-0.21
2023-01-17T07:43:42.800Z,-0.21
2023-01-17T07:44:44.461Z,-0.22
2023-01-17T07:45:46.188Z,-0.23
2023-01-17T07:46:48.035Z,-0.23
2023-01-17T07:47:49.693Z,-0.24
2023-01-17T07:48:51.415Z,-0.23
2023-01-17T07:49:53.145Z,-0.23
2023-01-17T07:50:54.893Z,-0.22
2023-01-17T07:51:56.629Z,-0.21
2023-01-17T07:52:58.349Z,-0.2
2023-01-17T07:54:00.104Z,-0.2
2023-01-17T07:55:01.887Z,-0.19
2023-01-17T07:56:03.541Z,-0.17
2023-01-17T07:57:05.315Z,-0.16
2023-01-17T07:58:07.009Z,-0.14
2023-01-17T07:59:08.753Z,-0.14
2023-01-17T08:00:10.488Z,-0.12
2023-01-17T08:01:12.357Z,-0.1
2023-01-17T08:02:13.962Z,-0.07
2023-01-17T08:03:15.682Z,0
2023-01-17T08:04:17.446Z,0.06
2023-01-17T08:05:19.220Z,0.15
2023-01-17T08:06:20.925Z,0.23
2023-01-17T08:07:22.648Z,0.33
2023-01-17T08:08:24.363Z,0.42
2023-01-17T08:09:26.101Z,0.52
2023-01-17T08:10:27.844Z,0.62
2023-01-17T08:11:29.432Z,0.74
2023-01-17T08:12:31.176Z,0.84
2023-01-17T08:13:32.874Z,0.93
2023-01-17T08:14:34.612Z,1.04
2023-01-17T08:15:36.340Z,1.15
2023-01-17T08:16:38.170Z,1.26
2023-01-17T08:17:39.812Z,1.35
2023-01-17T08:18:41.548Z,1.47
2023-01-17T08:19:43.322Z,1.56
2023-01-17T08:20:45.023Z,1.65
2023-01-17T08:21:46.756Z,1.74
2023-01-17T08:22:48.489Z,1.81
2023-01-17T08:23:50.212Z,1.89
2023-01-17T08:24:51.940Z,1.94
2023-01-17T08:25:53.692Z,2.02
2023-01-17T08:26:55.442Z,2.09
2023-01-17T08:27:57.208Z,2.15
2023-01-17T08:28:58.893Z,2.18
2023-01-17T08:30:00.610Z,2.24
2023-01-17T08:31:02.359Z,2.28
2023-01-17T08:32:04.127Z,2.32
2023-01-17T08:33:05.818Z,2.36
2023-01-17T08:34:07.560Z,2.4
2023-01-17T08:35:09.341Z,2.43
2023-01-17T08:36:11.027Z,2.47
2023-01-17T08:37:12.758Z,2.53
2023-01-17T08:38:14.481Z,2.57
2023-01-17T08:39:16.214Z,2.63
2023-01-17T08:40:17.951Z,2.7
2023-01-17T08:41:19.685Z,2.77
2023-01-17T08:42:21.441Z,2.86
2023-01-17T08:43:23.185Z,2.92
2023-01-17T08:44:24.894Z,3.01
2023-01-17T08:45:26.625Z,3.09
2023-01-17T08:46:28.368Z,3.19
2023-01-17T08:47:30.098Z,3.25
2023-01-17T08:48:31.908Z,3.35
2023-01-17T08:49:33.569Z,3.43
2023-01-17T08:50:35.301Z,3.51
2023-01-17T08:51:37.031Z,3.58
2023-01-17T08:52:38.780Z,3.65
2023-01-17T08:53:40.527Z,3.7
2023-01-17T08:54:42.264Z,3.77
2023-01-17T08:55:43.982Z,3.82
2023-01-17T08:56:45.699Z,3.85
2023-01-17T08:57:47.438Z,3.88
2023-01-17T08:58:49.175Z,3.94
2023-01-17T08:59:50.909Z,4
2023-01-17T09:00:52.987Z,4.06
2023-01-17T09:01:54.567Z,4.12
2023-01-17T09:02:56.197Z,4.2
2023-01-17T09:03:57.957Z,4.27
2023-01-17T09:04:59.570Z,4.34
2023-01-17T09:06:01.316Z,4.41
2023-01-17T09:07:03.036Z,4.47
2023-01-17T09:08:04.768Z,4.51
2023-01-17T09:09:06.515Z,4.55
2023-01-17T09:10:08.242Z,4.58
2023-01-17T09:11:09.982Z,4.63
2023-01-17T09:12:11.707Z,4.67
2023-01-17T09:13:13.448Z,4.67
2023-01-17T09:14:15.187Z,4.71
2023-01-17T09:15:16.895Z,4.72
2023-01-17T09:16:18.731Z,4.75
2023-01-17T09:17:20.384Z,4.75
2023-01-17T09:18:22.104Z,4.76
2023-01-17T09:19:23.844Z,4.78
2023-01-17T09:20:25.578Z,4.79
2023-01-17T09:21:27.303Z,4.81
2023-01-17T09:22:29.050Z,4.81
2023-01-17T09:23:30.837Z,4.82
2023-01-17T09:24:32.520Z,4.79
2023-01-17T09:25:34.250Z,4.78
2023-01-17T09:26:35.989Z,4.76
2023-01-17T09:27:37.716Z,4.74
2023-01-17T09:28:39.441Z,4.73
2023-01-17T09:29:41.216Z,4.7
2023-01-17T09:30:42.934Z,4.68
2023-01-17T09:31:44.656Z,4.67
2023-01-17T09:32:46.392Z,4.67
2023-01-17T09:33:48.136Z,4.68
2023-01-17T09:34:49.869Z,4.66
2023-01-17T09:35:51.581Z,4.65
2023-01-17T09:36:53.320Z,4.63
2023-01-17T09:37:57.212Z,4.63
2023-01-17T09:38:56.786Z,4.61
2023-01-17T09:39:58.545Z,4.62
2023-01-17T09:41:00.247Z,4.65
2023-01-17T09:42:02.074Z,4.66
2023-01-17T09:43:03.734Z,4.61
2023-01-17T09:44:05.482Z,4.68
2023-01-17T09:45:07.207Z,4.72
2023-01-17T09:46:08.992Z,4.7
2023-01-17T09:47:10.794Z,4.74
2023-01-17T09:48:12.404Z,4.77
2023-01-17T09:49:14.133Z,4.81
2023-01-17T09:50:15.868Z,4.83
2023-01-17T09:51:17.606Z,4.89
2023-01-17T09:52:19.346Z,4.99
2023-01-17T09:53:21.094Z,5.01
2023-01-17T09:54:22.874Z,5.05
2023-01-17T09:55:24.552Z,5.09
2023-01-17T09:56:26.273Z,5.12
2023-01-17T09:57:28.014Z,5.06
2023-01-17T09:58:29.780Z,5.06
2023-01-17T09:59:35.306Z,5.11
2023-01-17T10:00:33.204Z,5.18
2023-01-17T10:01:35.112Z,5.16
2023-01-17T10:02:36.772Z,5.2
2023-01-17T10:03:38.528Z,5.3
2023-01-17T10:04:40.144Z,5.31
2023-01-17T10:05:41.894Z,5.36
2023-01-17T10:06:43.602Z,5.44
2023-01-17T10:07:45.357Z,5.48
2023-01-17T10:08:47.090Z,5.53
2023-01-17T10:09:48.796Z,5.66
2023-01-17T10:10:50.556Z,5.74
2023-01-17T10:11:52.270Z,5.89
2023-01-17T10:12:54.013Z,6.06
2023-01-17T10:13:55.754Z,6.2
2023-01-17T10:14:57.502Z,6.2
2023-01-17T10:16:00.235Z,6.24
2023-01-17T10:17:00.939Z,6.32
2023-01-17T10:18:02.704Z,6.36
2023-01-17T10:19:04.400Z,6.46
2023-01-17T10:20:06.148Z,6.48
2023-01-17T10:21:07.891Z,6.5
2023-01-17T10:22:09.622Z,6.6
2023-01-17T10:23:11.355Z,6.67
2023-01-17T10:24:13.138Z,6.8
2023-01-17T10:25:14.819Z,6.86
2023-01-17T10:26:16.591Z,7.06
2023-01-17T10:27:18.294Z,7.12
2023-01-17T10:28:20.039Z,7.26
2023-01-17T10:29:21.754Z,7.45
2023-01-17T10:30:23.487Z,7.54
2023-01-17T10:31:25.241Z,7.51
2023-01-17T10:32:26.952Z,7.68
2023-01-17T10:33:28.703Z,7.71
2023-01-17T10:34:30.418Z,7.83
2023-01-17T10:35:32.192Z,7.78
2023-01-17T10:36:33.890Z,7.85
2023-01-17T10:37:35.636Z,7.81
2023-01-17T10:38:37.365Z,7.85
2023-01-17T10:39:39.080Z,7.79
2023-01-17T10:40:40.827Z,7.75
2023-01-17T10:41:42.570Z,7.88
2023-01-17T10:42:44.281Z,7.89
2023-01-17T10:43:46.040Z,7.73
2023-01-17T10:44:47.750Z,7.58
2023-01-17T10:45:49.557Z,7.58
2023-01-17T10:46:51.250Z,7.56
2023-01-17T10:47:52.966Z,7.42
2023-01-17T10:48:54.722Z,7.29
2023-01-17T10:49:56.416Z,7.22
2023-01-17T10:50:58.147Z,7.1
2023-01-17T10:51:59.956Z,6.99
2023-01-17T10:53:01.635Z,6.86
2023-01-17T10:54:03.367Z,6.72
2023-01-17T10:55:05.176Z,6.6
2023-01-17T10:56:06.831Z,6.47
2023-01-17T10:57:08.589Z,6.35
2023-01-17T10:58:10.280Z,6.23
2023-01-17T10:59:12.016Z,6.13
2023-01-17T11:00:13.776Z,5.99
2023-01-17T11:01:15.722Z,5.87
2023-01-17T11:02:17.541Z,5.77
2023-01-17T11:03:18.957Z,5.66
2023-01-17T11:04:20.815Z,5.56
2023-01-17T11:05:22.450Z,5.44
2023-01-17T11:06:24.175Z,5.33
2023-01-17T11:07:25.906Z,5.24
2023-01-17T11:08:27.634Z,5.14
2023-01-17T11:09:29.381Z,5.04
2023-01-17T11:10:31.111Z,4.95
2023-01-17T11:11:32.838Z,4.86
2023-01-17T11:12:34.587Z,4.8
2023-01-17T11:13:36.296Z,4.73
2023-01-17T11:14:38.042Z,4.63
2023-01-17T11:15:40.008Z,4.55
2023-01-17T11:16:41.515Z,4.46
2023-01-17T11:17:43.224Z,4.4
2023-01-17T11:18:44.955Z,4.32
2023-01-17T11:19:46.702Z,4.24
2023-01-17T11:20:48.456Z,4.18
2023-01-17T11:21:50.166Z,4.11
2023-01-17T11:22:51.894Z,4.05
2023-01-17T11:23:53.628Z,3.99
2023-01-17T11:24:55.367Z,3.93
2023-01-17T11:25:57.094Z,3.88
2023-01-17T11:26:58.870Z,3.8
2023-01-17T11:28:00.578Z,3.76
2023-01-17T11:29:02.403Z,3.72
2023-01-17T11:30:04.024Z,3.67
2023-01-17T11:31:05.811Z,3.63
2023-01-17T11:32:07.525Z,3.59
2023-01-17T11:33:09.272Z,3.55
2023-01-17T11:34:10.968Z,3.51
2023-01-17T11:35:12.728Z,3.49
2023-01-17T11:36:14.441Z,3.47
2023-01-17T11:37:16.188Z,3.46
2023-01-17T11:38:17.919Z,3.45
2023-01-17T11:39:19.649Z,3.44
2023-01-17T11:40:21.397Z,3.43
2023-01-17T11:41:23.125Z,3.44
2023-01-17T11:42:24.856Z,3.44
2023-01-17T11:43:26.623Z,3.45
2023-01-17T11:44:28.306Z,3.46
2023-01-17T11:45:30.049Z,3.47
2023-01-17T11:46:31.827Z,3.48
2023-01-17T11:47:33.575Z,3.5
2023-01-17T11:48:35.245Z,3.51
2023-01-17T11:49:36.983Z,3.52
2023-01-17T11:50:38.809Z,3.53
2023-01-17T11:51:40.461Z,3.52
2023-01-17T11:52:42.197Z,3.54
2023-01-17T11:53:43.919Z,3.55
2023-01-17T11:54:45.649Z,3.57
2023-01-17T11:55:47.389Z,3.57
2023-01-17T11:56:49.118Z,3.61
2023-01-17T11:57:50.871Z,3.62
2023-01-17T11:58:52.581Z,3.64
2023-01-17T11:59:54.324Z,3.63
2023-01-17T12:00:56.097Z,3.64
2023-01-17T12:01:57.810Z,3.64
2023-01-17T12:02:59.557Z,3.64
2023-01-17T12:04:01.435Z,3.65
2023-01-17T12:05:03.133Z,3.67
2023-01-17T12:06:04.737Z,3.67
2023-01-17T12:07:06.474Z,3.67
2023-01-17T12:08:08.217Z,3.67
2023-01-17T12:09:09.932Z,3.69
2023-01-17T12:10:11.657Z,3.69
2023-01-17T12:11:13.400Z,3.71
2023-01-17T12:12:15.122Z,3.71
2023-01-17T12:13:16.871Z,3.69
2023-01-17T12:14:18.595Z,3.73
2023-01-17T12:15:20.325Z,3.74
2023-01-17T12:16:22.080Z,3.75
2023-01-17T12:17:23.798Z,3.76
2023-01-17T12:18:25.561Z,3.75
2023-01-17T12:19:27.277Z,3.75
2023-01-17T12:20:29.016Z,3.75
2023-01-17T12:21:30.740Z,3.74
2023-01-17T12:22:32.458Z,3.75
2023-01-17T12:23:34.202Z,3.75
2023-01-17T12:24:35.932Z,3.76
2023-01-17T12:25:37.721Z,3.77
2023-01-17T12:26:39.404Z,3.78
2023-01-17T12:27:42.728Z,3.78
2023-01-17T12:28:42.897Z,3.77
2023-01-17T12:29:44.623Z,3.79
2023-01-17T12:30:46.348Z,3.79
2023-01-17T12:31:48.075Z,3.78
2023-01-17T12:32:49.809Z,3.78
2023-01-17T12:33:51.568Z,3.77
2023-01-17T12:34:53.272Z,3.76
2023-01-17T12:35:55.020Z,3.77
2023-01-17T12:36:56.745Z,3.75
2023-01-17T12:38:04.898Z,3.74
2023-01-17T12:39:00.215Z,3.73
2023-01-17T12:40:01.940Z,3.72
2023-01-17T12:41:03.668Z,3.7
2023-01-17T12:42:05.421Z,3.7
2023-01-17T12:43:07.155Z,3.69
2023-01-17T12:44:08.885Z,3.68
2023-01-17T12:45:10.605Z,3.67
2023-01-17T12:46:12.395Z,3.67
2023-01-17T12:47:14.080Z,3.67
2023-01-17T12:48:15.809Z,3.67
2023-01-17T12:49:17.567Z,3.66
2023-01-17T12:50:19.296Z,3.66
2023-01-17T12:51:21.014Z,3.66
2023-01-17T12:52:22.764Z,3.66
2023-01-17T12:53:24.485Z,3.67
2023-01-17T12:54:26.220Z,3.65
2023-01-17T12:55:27.953Z,3.64
2023-01-17T12:56:29.679Z,3.64
2023-01-17T12:57:31.415Z,3.64
2023-01-17T12:58:33.182Z,3.63
2023-01-17T12:59:34.903Z,3.62
2023-01-17T13:00:36.690Z,3.61
2023-01-17T13:01:38.558Z,3.62
2023-01-17T13:02:40.090Z,3.58
2023-01-17T13:03:41.844Z,3.56
2023-01-17T13:04:57.706Z,3.54
2023-01-17T13:05:45.286Z,3.53
2023-01-17T13:06:47.029Z,3.52
2023-01-17T13:07:48.752Z,3.5
2023-01-17T13:08:50.508Z,3.47
2023-01-17T13:09:52.255Z,3.44
2023-01-17T13:10:53.957Z,3.43
2023-01-17T13:11:55.718Z,3.42
2023-01-17T13:12:57.427Z,3.41
2023-01-17T13:13:59.165Z,3.4
2023-01-17T13:15:00.917Z,3.4
2023-01-17T13:16:02.652Z,3.4
2023-01-17T13:17:04.353Z,3.39
2023-01-17T13:18:06.088Z,3.39
2023-01-17T13:19:07.825Z,3.38
2023-01-17T13:20:09.580Z,3.36
2023-01-17T13:21:11.294Z,3.36
2023-01-17T13:22:13.056Z,3.33
2023-01-17T13:23:14.755Z,3.31
2023-01-17T13:24:16.511Z,3.3
2023-01-17T13:25:18.241Z,3.29
2023-01-17T13:26:19.949Z,3.28
2023-01-17T13:27:21.695Z,3.26
2023-01-17T13:28:23.429Z,3.25
2023-01-17T13:29:25.169Z,3.23
2023-01-17T13:30:26.921Z,3.23
2023-01-17T13:31:28.660Z,3.23
2023-01-17T13:32:30.362Z,3.21
2023-01-17T13:33:32.101Z,3.2
2023-01-17T13:34:33.819Z,3.2
2023-01-17T13:35:35.554Z,3.2
2023-01-17T13:36:37.280Z,3.2
2023-01-17T13:37:39.024Z,3.2
2023-01-17T13:38:40.766Z,3.2
2023-01-17T13:39:42.486Z,3.18