createdAt,value
2022-10-12T00:02:09.910Z,101860.34
2022-10-12T00:04:55.438Z,101865.91
2022-10-12T00:07:41.170Z,101866.03
2022-10-12T00:10:26.449Z,101867.97
2022-10-12T00:13:11.632Z,101864.63
2022-10-12T00:15:56.982Z,101870.66
2022-10-12T00:18:42.375Z,101867.50
2022-10-12T00:21:29.817Z,101873.41
2022-10-12T00:24:14.918Z,101881.06
2022-10-12T00:26:59.794Z,101886.13
2022-10-12T00:29:44.602Z,101883.66
2022-10-12T00:32:29.704Z,101887.28
2022-10-12T00:35:15.126Z,101886.50
2022-10-12T00:38:00.342Z,101875.97
2022-10-12T00:40:45.642Z,101883.78
2022-10-12T00:43:36.833Z,101884.97
2022-10-12T00:46:30.547Z,101879.91
2022-10-12T00:49:20.148Z,101877.59
2022-10-12T00:52:09.810Z,101877.59
2022-10-12T00:54:55.813Z,101875.41
2022-10-12T00:57:46.707Z,101881.22
2022-10-12T01:00:32.477Z,101886.44
2022-10-12T01:03:21.625Z,101883.41
2022-10-12T01:06:07.833Z,101885.47
2022-10-12T01:08:55.342Z,101879.28
2022-10-12T01:11:40.135Z,101884.78
2022-10-12T01:14:26.093Z,101875.53
2022-10-12T01:18:08.458Z,101876.72
2022-10-12T01:21:11.367Z,101878.28
2022-10-12T01:24:39.264Z,101868.47
2022-10-12T01:27:41.754Z,101874.66
2022-10-12T01:30:32.491Z,101868.72
2022-10-12T01:33:20.424Z,101864.09
2022-10-12T01:36:12.286Z,101867.03
2022-10-12T01:39:20.770Z,101855.47
2022-10-12T01:42:15.055Z,101861.66
2022-10-12T01:45:29.643Z,101865.38
2022-10-12T01:48:15.708Z,101864.50
2022-10-12T01:51:02.941Z,101862.44
2022-10-12T01:53:55.829Z,101859.59
2022-10-12T01:57:00.274Z,101865.88
2022-10-12T02:00:08.433Z,101861.53
2022-10-12T02:03:20.254Z,101849.75
2022-10-12T02:06:16.421Z,101847.50
2022-10-12T02:09:10.673Z,101851.72
2022-10-12T02:12:00.056Z,101847.16
2022-10-12T02:14:50.548Z,101852.16
2022-10-12T02:17:37.386Z,101849.59
2022-10-12T02:20:24.745Z,101852.47
2022-10-12T02:23:11.335Z,101852.09
2022-10-12T02:25:58.984Z,101855.72
2022-10-12T02:28:45.591Z,101844.16
2022-10-12T02:31:48.698Z,101841.47
2022-10-12T02:34:38.202Z,101842.94
2022-10-12T02:37:40.912Z,101836.28
2022-10-12T02:40:44.801Z,101835.81
2022-10-12T02:43:45.224Z,101832.41
2022-10-12T02:46:33.333Z,101836.34
2022-10-12T02:49:19.938Z,101831.06
2022-10-12T02:52:06.404Z,101832.66
2022-10-12T02:54:51.664Z,101828.63
2022-10-12T02:57:36.842Z,101824.88
2022-10-12T03:00:22.258Z,101812.09
2022-10-12T03:03:07.436Z,101816.00
2022-10-12T03:05:52.590Z,101815.19
2022-10-12T03:08:37.700Z,101811.50
2022-10-12T03:11:23.793Z,101815.53
2022-10-12T03:14:13.214Z,101808.19
2022-10-12T03:16:58.243Z,101801.88
2022-10-12T03:19:43.684Z,101805.50
2022-10-12T03:22:28.530Z,101796.56
2022-10-12T03:25:13.663Z,101800.31
2022-10-12T03:27:59.869Z,101799.16
2022-10-12T03:30:44.973Z,101797.28
2022-10-12T03:33:29.821Z,101789.31
2022-10-12T03:36:14.693Z,101787.03
2022-10-12T03:38:59.886Z,101787.84
2022-10-12T03:41:44.964Z,101789.31
2022-10-12T03:44:29.876Z,101788.84
2022-10-12T03:47:14.911Z,101786.41
2022-10-12T03:49:59.911Z,101794.84
2022-10-12T03:52:44.910Z,101798.00
2022-10-12T03:55:29.815Z,101791.25
2022-10-12T03:58:14.878Z,101799.13
2022-10-12T04:01:00.304Z,101797.72
2022-10-12T04:03:45.560Z,101791.13
2022-10-12T04:06:30.951Z,101785.81
2022-10-12T04:09:15.731Z,101782.94
2022-10-12T04:12:01.260Z,101789.44
2022-10-12T04:14:46.394Z,101784.06
2022-10-12T04:17:31.294Z,101773.16
2022-10-12T04:20:16.769Z,101777.38
2022-10-12T04:23:01.937Z,101769.41
2022-10-12T04:25:47.167Z,101769.13
2022-10-12T04:28:32.634Z,101762.19
2022-10-12T04:31:17.630Z,101753.69
2022-10-12T04:34:02.426Z,101749.47
2022-10-12T04:36:47.329Z,101745.56
2022-10-12T04:39:32.625Z,101744.28
2022-10-12T04:42:17.524Z,101748.78
2022-10-12T04:45:02.669Z,101757.22
2022-10-12T04:47:47.429Z,101752.97
2022-10-12T04:50:32.862Z,101757.03
2022-10-12T04:53:17.678Z,101755.88
2022-10-12T04:56:04.721Z,101761.66
2022-10-12T04:58:50.124Z,101754.44
2022-10-12T05:01:35.135Z,101763.94
2022-10-12T05:04:20.856Z,101745.97
2022-10-12T05:07:06.087Z,101755.13
2022-10-12T05:09:51.210Z,101755.25
2022-10-12T05:12:36.168Z,101754.28
2022-10-12T05:15:21.391Z,101739.06
2022-10-12T05:18:06.573Z,101740.91
2022-10-12T05:20:56.017Z,101735.97
2022-10-12T05:23:42.416Z,101732.94
2022-10-12T05:26:27.617Z,101742.28
2022-10-12T05:29:12.457Z,101738.56
2022-10-12T05:31:57.507Z,101733.34
2022-10-12T05:34:42.705Z,101735.22
2022-10-12T05:37:27.806Z,101734.22
2022-10-12T05:40:13.196Z,101738.56
2022-10-12T05:42:57.961Z,101735.72
2022-10-12T05:45:43.268Z,101730.25
2022-10-12T05:48:28.148Z,101721.22
2022-10-12T05:51:16.222Z,101718.53
2022-10-12T05:54:01.579Z,101729.16
2022-10-12T05:56:46.567Z,101722.59
2022-10-12T05:59:31.658Z,101724.47
2022-10-12T06:02:18.167Z,101722.47
2022-10-12T06:05:03.939Z,101737.13
2022-10-12T06:07:49.426Z,101734.09
2022-10-12T06:10:35.748Z,101750.31
2022-10-12T06:13:21.012Z,101756.50
2022-10-12T06:16:06.620Z,101742.91
2022-10-12T06:18:51.840Z,101737.91
2022-10-12T06:21:37.004Z,101734.97
2022-10-12T06:24:21.983Z,101730.94
2022-10-12T06:27:07.551Z,101715.44
2022-10-12T06:29:52.801Z,101706.53
2022-10-12T06:32:38.071Z,101708.38
2022-10-12T06:35:23.162Z,101692.22
2022-10-12T06:38:08.300Z,101668.31
2022-10-12T06:40:53.566Z,101652.63
2022-10-12T06:43:38.747Z,101641.50
2022-10-12T06:46:24.234Z,101642.91
2022-10-12T06:49:10.383Z,101643.91
2022-10-12T06:51:55.491Z,101651.59
2022-10-12T06:54:40.861Z,101675.84
2022-10-12T06:57:25.973Z,101678.88
2022-10-12T07:00:11.758Z,101671.03
2022-10-12T07:02:57.127Z,101693.25
2022-10-12T07:05:42.588Z,101707.28
2022-10-12T07:08:27.354Z,101708.56
2022-10-12T07:11:13.128Z,101721.75
2022-10-12T07:13:58.237Z,101725.81
2022-10-12T07:16:43.550Z,101726.38
2022-10-12T07:19:28.859Z,101714.53
2022-10-12T07:22:14.019Z,101721.81
2022-10-12T07:24:59.672Z,101718.09
2022-10-12T07:27:47.987Z,101733.88
2022-10-12T07:30:35.955Z,101727.13
2022-10-12T07:33:21.682Z,101727.84
2022-10-12T07:36:14.291Z,101710.38
2022-10-12T07:39:00.887Z,101710.66
2022-10-12T07:41:46.484Z,101706.09
2022-10-12T07:44:31.789Z,101695.38
2022-10-12T07:47:16.843Z,101689.19
2022-10-12T07:50:02.444Z,101689.38
2022-10-12T07:52:47.333Z,101679.22
2022-10-12T07:55:33.019Z,101676.03
2022-10-12T07:58:18.410Z,101671.47
2022-10-12T08:01:08.456Z,101674.09
2022-10-12T08:04:00.274Z,101667.75
2022-10-12T08:06:46.665Z,101669.84
2022-10-12T08:09:32.614Z,101667.00
2022-10-12T08:12:17.693Z,101670.66
2022-10-12T08:15:03.360Z,101668.44
2022-10-12T08:17:49.924Z,101671.66
2022-10-12T08:20:34.786Z,101676.38
2022-10-12T08:23:20.649Z,101653.19
2022-10-12T08:26:06.528Z,101648.53
2022-10-12T08:28:51.503Z,101652.66
2022-10-12T08:31:37.125Z,101632.94
2022-10-12T08:34:22.456Z,101630.59
2022-10-12T08:37:07.923Z,101626.09
2022-10-12T08:39:52.824Z,101619.00
2022-10-12T08:42:56.732Z,101618.88
2022-10-12T08:45:54.463Z,101635.97
2022-10-12T08:48:51.029Z,101609.94
2022-10-12T08:51:46.873Z,101608.53
2022-10-12T08:54:39.156Z,101598.47
2022-10-12T08:57:24.240Z,101588.69
2022-10-12T09:00:14.399Z,101565.91
2022-10-12T09:03:23.913Z,101570.63
2022-10-12T09:06:14.560Z,101572.59
2022-10-12T09:09:08.865Z,101580.94
2022-10-12T09:11:53.893Z,101606.69
2022-10-12T09:14:40.427Z,101586.03
2022-10-12T09:17:52.139Z,101587.16
2022-10-12T09:20:52.017Z,101617.34
2022-10-12T09:23:42.074Z,101605.66
2022-10-12T09:26:38.054Z,101611.53
2022-10-12T09:29:29.163Z,101615.78
2022-10-12T09:32:39.965Z,101612.38
2022-10-12T09:35:25.248Z,101631.13
2022-10-12T09:38:11.492Z,101635.28
2022-10-12T09:40:56.857Z,101614.66
2022-10-12T09:43:42.661Z,101621.56
2022-10-12T09:46:39.447Z,101608.13
2022-10-12T09:49:47.625Z,101576.66
2022-10-12T09:52:35.687Z,101600.00
2022-10-12T09:58:20.291Z,101540.63
2022-10-12T10:01:35.629Z,101511.25
2022-10-12T10:04:25.288Z,101524.59
2022-10-12T10:07:14.099Z,101542.16
2022-10-12T10:10:29.701Z,101557.81
2022-10-12T10:13:16.891Z,101527.47
2022-10-12T10:16:07.633Z,101526.34
2022-10-12T10:19:01.165Z,101516.09
2022-10-12T10:21:46.621Z,101480.56
2022-10-12T10:24:33.258Z,101478.00
2022-10-12T10:27:32.345Z,101529.09
2022-10-12T10:30:29.549Z,101473.47
2022-10-12T10:33:19.421Z,101482.72
2022-10-12T10:36:21.067Z,101450.81
2022-10-12T10:39:14.344Z,101424.69
2022-10-12T10:42:17.683Z,101459.13
2022-10-12T10:45:06.243Z,101490.63
2022-10-12T10:47:51.946Z,101431.19
2022-10-12T10:50:53.636Z,101436.56
2022-10-12T10:53:49.850Z,101435.41
2022-10-12T10:56:34.952Z,101416.66
2022-10-12T10:59:25.330Z,101439.44
2022-10-12T11:02:25.150Z,101382.19
2022-10-12T11:05:30.789Z,101406.66
2022-10-12T11:08:22.446Z,101386.88
2022-10-12T11:11:20.618Z,101399.22
2022-10-12T11:14:16.825Z,101420.66
2022-10-12T11:17:10.895Z,101444.16
2022-10-12T11:20:19.637Z,101434.78
2022-10-12T11:23:14.654Z,101394.06
2022-10-12T11:26:08.484Z,101397.50
2022-10-12T11:28:56.597Z,101407.09
2022-10-12T11:31:53.386Z,101401.66
2022-10-12T11:34:49.295Z,101424.06
2022-10-12T11:37:44.179Z,101383.28
2022-10-12T11:41:05.598Z,101432.38
2022-10-12T11:43:55.810Z,101366.47
2022-10-12T11:46:46.852Z,101388.22
2022-10-12T11:49:57.046Z,101354.34
2022-10-12T11:52:45.363Z,101377.72
2022-10-12T11:55:45.714Z,101357.94
2022-10-12T11:58:59.281Z,101357.25
2022-10-12T12:01:48.666Z,101353.88
2022-10-12T12:04:47.472Z,101310.66
2022-10-12T12:07:44.924Z,101320.38
2022-10-12T12:10:30.025Z,101351.72
2022-10-12T12:13:18.861Z,101345.88
2022-10-12T12:16:13.459Z,101290.19
2022-10-12T12:19:14.865Z,101273.00
2022-10-12T12:22:18.650Z,101275.91
2022-10-12T12:25:09.653Z,101241.00
2022-10-12T12:28:18.274Z,101260.25
2022-10-12T12:31:16.303Z,101253.28
2022-10-12T12:34:14.213Z,101235.88
2022-10-12T12:37:11.973Z,101260.25
2022-10-12T12:39:59.551Z,101256.81
2022-10-12T12:42:44.546Z,101281.13
2022-10-12T12:45:33.220Z,101284.19
2022-10-12T12:48:43.723Z,101255.50
2022-10-12T12:51:40.488Z,101265.97
2022-10-12T12:54:27.386Z,101287.78
2022-10-12T12:57:43.785Z,101272.91
2022-10-12T13:01:07.916Z,101271.09
2022-10-12T13:04:05.446Z,101248.38
2022-10-12T13:07:08.474Z,101274.06
2022-10-12T13:10:01.422Z,101317.06
2022-10-12T13:13:05.291Z,101260.22
2022-10-12T13:15:53.730Z,101278.75
2022-10-12T13:18:48.869Z,101322.66
2022-10-12T13:21:42.879Z,101306.88
2022-10-12T13:24:34.279Z,101302.56
2022-10-12T13:27:24.393Z,101311.22
2022-10-12T13:30:22.207Z,101324.97
2022-10-12T13:33:10.462Z,101346.41
2022-10-12T13:36:04.080Z,101352.47
2022-10-12T13:38:55.696Z,101382.97
2022-10-12T13:41:42.319Z,101378.75
2022-10-12T13:44:33.428Z,101344.66
2022-10-12T13:47:28.055Z,101339.63
2022-10-12T13:50:20.696Z,101362.34
2022-10-12T13:53:14.714Z,101342.25
2022-10-12T13:56:05.031Z,101347.34
2022-10-12T13:58:54.873Z,101379.44
2022-10-12T14:01:57.069Z,101364.09
2022-10-12T14:04:43.219Z,101329.28
2022-10-12T14:07:35.635Z,101340.56
2022-10-12T14:10:34.458Z,101337.94
2022-10-12T14:13:34.579Z,101348.38
2022-10-12T14:16:19.956Z,101362.28
2022-10-12T14:19:32.094Z,101353.66
2022-10-12T14:22:32.180Z,101368.56
2022-10-12T14:25:29.770Z,101338.91
2022-10-12T14:28:28.735Z,101356.28
2022-10-12T14:31:15.483Z,101319.03
2022-10-12T14:34:23.365Z,101353.75
2022-10-12T14:37:08.296Z,101334.41
2022-10-12T14:39:54.171Z,101365.69
2022-10-12T14:42:53.251Z,101371.84
2022-10-12T14:45:41.606Z,101333.56
2022-10-12T14:48:27.058Z,101319.53
2022-10-12T14:51:16.322Z,101342.09
2022-10-12T14:54:05.192Z,101352.56
2022-10-12T14:56:50.216Z,101332.63
2022-10-12T14:59:35.810Z,101334.41
2022-10-12T15:02:25.485Z,101330.13
2022-10-12T15:05:16.230Z,101336.16
2022-10-12T15:08:01.614Z,101369.28
2022-10-12T15:10:50.512Z,101332.75
2022-10-12T15:13:35.491Z,101348.38
2022-10-12T15:16:26.589Z,101326.72
2022-10-12T15:19:11.806Z,101347.69
2022-10-12T15:21:56.806Z,101357.28
2022-10-12T15:24:42.285Z,101351.16
2022-10-12T15:27:29.774Z,101328.50
2022-10-12T15:30:15.793Z,101311.00
2022-10-12T15:33:01.322Z,101321.53
2022-10-12T15:35:46.776Z,101325.09
2022-10-12T15:38:32.275Z,101326.88
2022-10-12T15:41:20.723Z,101327.84
2022-10-12T15:44:06.698Z,101278.19
2022-10-12T15:46:52.634Z,101321.75
2022-10-12T15:49:37.773Z,101312.09
2022-10-12T15:52:22.937Z,101359.75
2022-10-12T15:55:34.193Z,101376.78
2022-10-12T15:58:20.308Z,101385.84
2022-10-12T16:01:06.008Z,101384.81
2022-10-12T16:03:51.259Z,101383.72
2022-10-12T16:06:36.566Z,101368.03
2022-10-12T16:09:21.657Z,101359.41
2022-10-12T16:12:08.149Z,101362.91
2022-10-12T16:14:53.308Z,101390.34
2022-10-12T16:17:38.212Z,101369.19
2022-10-12T16:20:24.093Z,101363.78
2022-10-12T16:23:25.294Z,101370.25
2022-10-12T16:26:13.783Z,101370.97
2022-10-12T16:29:00.297Z,101377.13
2022-10-12T16:31:45.638Z,101388.78
2022-10-12T16:34:31.223Z,101362.34
2022-10-12T16:37:16.573Z,101348.50
2022-10-12T16:40:03.186Z,101353.34
2022-10-12T16:42:53.127Z,101362.66
2022-10-12T16:45:38.112Z,101351.63
2022-10-12T16:48:23.477Z,101375.09
2022-10-12T16:51:09.471Z,101384.94
2022-10-12T16:53:56.742Z,101387.72
2022-10-12T16:56:41.698Z,101362.59
2022-10-12T16:59:27.139Z,101365.63
2022-10-12T17:02:12.114Z,101369.00
2022-10-12T17:04:57.529Z,101381.84
2022-10-12T17:07:42.803Z,101390.97
2022-10-12T17:10:27.700Z,101378.59
2022-10-12T17:13:13.273Z,101389.59
2022-10-12T17:16:02.932Z,101399.03
2022-10-12T17:18:47.746Z,101390.81
2022-10-12T17:21:33.129Z,101391.09
2022-10-12T17:24:20.410Z,101403.28
2022-10-12T17:27:07.360Z,101403.31
2022-10-12T17:29:52.285Z,101415.88
2022-10-12T17:32:37.569Z,101402.22
2022-10-12T17:35:22.506Z,101410.03
2022-10-12T17:38:07.617Z,101419.06
2022-10-12T17:40:52.468Z,101418.63
2022-10-12T17:43:37.401Z,101420.16
2022-10-12T17:46:22.998Z,101413.72
2022-10-12T17:49:13.349Z,101398.63
2022-10-12T17:51:58.537Z,101388.91
2022-10-12T17:54:43.690Z,101388.03
2022-10-12T17:57:28.630Z,101388.50
2022-10-12T18:00:14.098Z,101374.47
2022-10-12T18:02:59.667Z,101391.19
2022-10-12T18:05:44.716Z,101390.72
2022-10-12T18:08:29.491Z,101407.34
2022-10-12T18:11:16.378Z,101400.56
2022-10-12T18:14:02.070Z,101386.13
2022-10-12T18:16:47.094Z,101377.84
2022-10-12T18:19:31.980Z,101394.06
2022-10-12T18:22:18.334Z,101401.97
2022-10-12T18:25:04.292Z,101413.94
2022-10-12T18:27:49.414Z,101412.81
2022-10-12T18:30:34.978Z,101431.34
2022-10-12T18:33:20.005Z,101428.16
2022-10-12T18:36:06.478Z,101418.75
2022-10-12T18:38:51.470Z,101411.44
2022-10-12T18:41:36.612Z,101417.16
2022-10-12T18:44:21.731Z,101409.97
2022-10-12T18:47:06.518Z,101406.53
2022-10-12T18:49:51.276Z,101409.78
2022-10-12T18:52:36.057Z,101412.38
2022-10-12T18:55:20.888Z,101418.25
2022-10-12T18:58:06.396Z,101413.72
2022-10-12T19:00:51.571Z,101411.84
2022-10-12T19:03:36.957Z,101413.00
2022-10-12T19:06:24.982Z,101412.66
2022-10-12T19:09:13.501Z,101412.84
2022-10-12T19:11:58.700Z,101419.44
2022-10-12T19:14:43.518Z,101416.69
2022-10-12T19:17:30.005Z,101414.81
2022-10-12T19:20:15.018Z,101413.66
2022-10-12T19:23:00.040Z,101408.69
2022-10-12T19:25:45.062Z,101402.91
2022-10-12T19:28:29.999Z,101392.47
2022-10-12T19:31:18.839Z,101395.00
2022-10-12T19:34:10.246Z,101391.34
2022-10-12T19:36:55.787Z,101384.56
2022-10-12T19:39:40.558Z,101380.00
2022-10-12T19:42:25.638Z,101377.38
2022-10-12T19:45:11.001Z,101384.25
2022-10-12T19:47:56.249Z,101391.69
2022-10-12T19:50:41.228Z,101394.03
2022-10-12T19:53:26.580Z,101398.03
2022-10-12T19:56:14.454Z,101387.34
2022-10-12T19:58:59.728Z,101386.56
2022-10-12T20:01:44.644Z,101384.03
2022-10-12T20:04:29.404Z,101384.75
2022-10-12T20:07:14.323Z,101388.88
2022-10-12T20:09:59.712Z,101378.41
2022-10-12T20:12:44.571Z,101378.06
2022-10-12T20:15:30.551Z,101372.34
2022-10-12T20:18:15.763Z,101382.66
2022-10-12T20:21:05.188Z,101385.13
2022-10-12T20:23:51.531Z,101372.59
2022-10-12T20:26:36.666Z,101372.22
2022-10-12T20:29:21.810Z,101375.41
2022-10-12T20:32:06.722Z,101380.56
2022-10-12T20:34:51.621Z,101364.28
2022-10-12T20:37:37.132Z,101373.72
2022-10-12T20:40:22.531Z,101366.41
2022-10-12T20:43:07.691Z,101363.81
2022-10-12T20:45:53.112Z,101365.53
2022-10-12T20:48:38.384Z,101356.53
2022-10-12T20:51:26.639Z,101374.88
2022-10-12T20:54:14.422Z,101379.00
2022-10-12T20:56:59.246Z,101378.13
2022-10-12T20:59:44.322Z,101377.94
2022-10-12T21:02:29.428Z,101366.06
2022-10-12T21:05:14.504Z,101370.19
2022-10-12T21:07:59.574Z,101358.81
2022-10-12T21:10:47.715Z,101358.34
2022-10-12T21:13:38.726Z,101360.59
2022-10-12T21:16:24.816Z,101372.56
2022-10-12T21:19:16.729Z,101372.25
2022-10-12T21:22:01.955Z,101376.84
2022-10-12T21:24:47.938Z,101377.16
2022-10-12T21:27:32.867Z,101374.91
2022-10-12T21:30:17.841Z,101370.28
2022-10-12T21:33:02.863Z,101372.72
2022-10-12T21:35:48.234Z,101373.09
2022-10-12T21:38:33.750Z,101360.16
2022-10-12T21:41:21.419Z,101352.69
2022-10-12T21:44:06.918Z,101349.22
2022-10-12T21:46:52.052Z,101348.06
2022-10-12T21:49:36.795Z,101360.50
2022-10-12T21:52:21.900Z,101366.34
2022-10-12T21:55:07.540Z,101366.06
2022-10-12T21:57:53.026Z,101363.66
2022-10-12T22:00:37.837Z,101365.97
2022-10-12T22:03:23.074Z,101367.09
2022-10-12T22:06:16.351Z,101358.84
2022-10-12T22:09:21.786Z,101353.28
2022-10-12T22:12:07.002Z,101352.97
2022-10-12T22:14:52.194Z,101358.50
2022-10-12T22:17:37.796Z,101356.97
2022-10-12T22:20:23.159Z,101351.97
2022-10-12T22:23:08.449Z,101359.78
2022-10-12T22:25:53.222Z,101362.06
2022-10-12T22:28:38.372Z,101362.53
2022-10-12T22:31:24.613Z,101356.13
2022-10-12T22:34:10.208Z,101356.25
2022-10-12T22:36:55.464Z,101339.25
2022-10-12T22:39:40.344Z,101340.75
2022-10-12T22:42:25.811Z,101348.75
2022-10-12T22:45:10.870Z,101349.13
2022-10-12T22:47:56.253Z,101345.06
2022-10-12T22:50:43.552Z,101341.81
2022-10-12T22:53:29.466Z,101342.59
2022-10-12T22:56:17.191Z,101340.88
2022-10-12T22:59:03.886Z,101340.94
2022-10-12T23:01:48.889Z,101343.41
2022-10-12T23:04:33.938Z,101340.38
2022-10-12T23:07:19.197Z,101334.88
2022-10-12T23:10:04.444Z,101340.78
2022-10-12T23:12:50.126Z,101332.06
2022-10-12T23:15:35.024Z,101335.56
2022-10-12T23:18:20.378Z,101332.09
2022-10-12T23:21:07.006Z,101324.72
2022-10-12T23:23:51.770Z,101328.41
2022-10-12T23:26:36.571Z,101322.91
2022-10-12T23:29:21.874Z,101329.53
2022-10-12T23:32:06.760Z,101329.97
2022-10-12T23:34:52.221Z,101326.06
2022-10-12T23:37:40.843Z,101334.63
2022-10-12T23:40:28.719Z,101324.44
2022-10-12T23:43:13.563Z,101331.09
2022-10-12T23:45:58.706Z,101327.25
2022-10-12T23:48:44.094Z,101326.00
2022-10-12T23:51:29.153Z,101334.22
2022-10-12T23:54:14.110Z,101325.94
2022-10-12T23:56:59.409Z,101326.91
2022-10-12T23:59:44.858Z,101327.69
