createdAt,value
2017-12-27T00:04:08.291Z,0.70
2017-12-27T00:06:41.534Z,0.70
2017-12-27T00:09:14.675Z,0.70
2017-12-27T00:11:47.771Z,0.60
2017-12-27T00:14:21.791Z,0.70
2017-12-27T00:16:55.822Z,0.80
2017-12-27T00:19:28.878Z,0.80
2017-12-27T00:22:02.974Z,0.90
2017-12-27T00:24:36.258Z,0.90
2017-12-27T00:27:09.402Z,1.00
2017-12-27T00:29:42.539Z,1.00
2017-12-27T00:32:15.318Z,1.10
2017-12-27T00:34:42.808Z,1.10
2017-12-27T00:37:10.247Z,1.20
2017-12-27T00:39:37.682Z,1.40
2017-12-27T00:42:05.159Z,1.60
2017-12-27T00:44:33.451Z,1.70
2017-12-27T00:47:00.895Z,1.60
2017-12-27T00:49:29.110Z,1.30
2017-12-27T00:51:56.559Z,1.30
2017-12-27T00:54:24.026Z,1.20
2017-12-27T00:56:51.502Z,1.20
2017-12-27T00:59:18.991Z,1.20
2017-12-27T01:01:47.260Z,1.60
2017-12-27T01:04:14.702Z,1.70
2017-12-27T01:06:42.156Z,2.10
2017-12-27T01:09:09.619Z,2.20
2017-12-27T01:11:37.070Z,2.30
2017-12-27T01:14:04.528Z,2.40
2017-12-27T01:16:31.987Z,2.50
2017-12-27T01:18:59.447Z,2.60
2017-12-27T01:21:26.903Z,2.60
2017-12-27T01:23:54.361Z,2.40
2017-12-27T01:26:21.807Z,2.10
2017-12-27T01:28:49.254Z,1.90
2017-12-27T01:31:16.701Z,1.70
2017-12-27T01:33:44.154Z,1.70
2017-12-27T01:36:11.598Z,1.70
2017-12-27T01:38:39.053Z,1.90
2017-12-27T01:41:06.506Z,2.10
2017-12-27T01:43:33.974Z,2.30
2017-12-27T01:46:01.418Z,2.40
2017-12-27T01:48:28.874Z,2.20
2017-12-27T01:50:56.330Z,2.00
2017-12-27T01:53:24.123Z,1.90
2017-12-27T01:55:51.686Z,1.70
2017-12-27T01:58:19.185Z,1.60
2017-12-27T02:00:48.086Z,1.60
2017-12-27T02:03:15.531Z,1.60
2017-12-27T02:05:43.045Z,1.70
2017-12-27T02:08:10.480Z,1.70
2017-12-27T02:10:37.927Z,1.80
2017-12-27T02:13:05.379Z,2.10
2017-12-27T02:15:32.835Z,2.30
2017-12-27T02:18:00.273Z,2.50
2017-12-27T02:20:27.731Z,2.70
2017-12-27T02:22:55.170Z,2.90
2017-12-27T02:25:23.390Z,3.00
2017-12-27T02:27:50.849Z,2.90
2017-12-27T02:30:18.310Z,2.80
2017-12-27T02:32:45.907Z,2.80
2017-12-27T02:35:14.214Z,2.60
2017-12-27T02:37:41.662Z,2.60
2017-12-27T02:40:25.865Z,2.60
2017-12-27T02:42:53.321Z,2.80
2017-12-27T02:45:20.779Z,3.10
2017-12-27T02:47:48.234Z,3.40
2017-12-27T02:50:16.237Z,3.60
2017-12-27T02:52:43.682Z,3.80
2017-12-27T02:55:11.121Z,3.90
2017-12-27T02:57:38.569Z,3.90
2017-12-27T03:00:06.035Z,4.00
2017-12-27T03:02:33.486Z,3.80
2017-12-27T03:05:00.942Z,3.50
2017-12-27T03:07:28.387Z,3.20
2017-12-27T03:09:55.826Z,2.90
2017-12-27T03:12:23.281Z,2.80
2017-12-27T03:14:50.733Z,2.90
2017-12-27T03:17:18.190Z,2.90
2017-12-27T03:19:45.643Z,3.00
2017-12-27T03:22:13.088Z,3.10
2017-12-27T03:24:40.525Z,3.40
2017-12-27T03:27:08.186Z,3.50
2017-12-27T03:29:35.614Z,3.60
2017-12-27T03:32:03.059Z,3.80
2017-12-27T03:34:30.502Z,4.00
2017-12-27T03:36:57.948Z,4.00
2017-12-27T03:39:26.146Z,4.00
2017-12-27T03:41:53.589Z,4.00
2017-12-27T03:44:21.023Z,4.10
2017-12-27T03:46:48.478Z,4.10
2017-12-27T03:49:15.930Z,4.10
2017-12-27T03:51:43.374Z,4.20
2017-12-27T03:54:10.817Z,4.20
2017-12-27T03:56:38.262Z,4.30
2017-12-27T03:59:06.686Z,4.30
2017-12-27T04:01:34.154Z,4.20
2017-12-27T04:04:01.656Z,4.40
2017-12-27T04:06:29.866Z,4.40
2017-12-27T04:08:57.318Z,4.40
2017-12-27T04:11:24.770Z,4.40
2017-12-27T04:13:52.201Z,4.40
2017-12-27T04:16:20.413Z,4.30
2017-12-27T04:18:47.858Z,4.30
2017-12-27T04:21:15.317Z,4.30
2017-12-27T04:23:42.774Z,4.20
2017-12-27T04:26:10.222Z,4.10
2017-12-27T04:28:37.670Z,4.00
2017-12-27T04:31:05.110Z,4.10
2017-12-27T04:33:33.486Z,4.30
2017-12-27T04:36:01.693Z,4.40
2017-12-27T04:38:29.152Z,4.40
2017-12-27T04:40:56.586Z,4.40
2017-12-27T04:43:24.038Z,4.50
2017-12-27T04:45:51.474Z,4.50
2017-12-27T04:48:18.922Z,4.50
2017-12-27T04:50:46.363Z,4.60
2017-12-27T04:53:13.817Z,4.60
2017-12-27T04:55:41.262Z,4.60
2017-12-27T04:58:08.701Z,4.50
2017-12-27T05:00:36.150Z,4.60
2017-12-27T05:03:03.605Z,4.60
2017-12-27T05:05:31.061Z,4.60
2017-12-27T05:07:58.518Z,4.60
2017-12-27T05:10:25.957Z,4.70
2017-12-27T05:12:53.418Z,4.70
2017-12-27T05:15:20.852Z,4.80
2017-12-27T05:17:49.058Z,4.90
2017-12-27T05:20:17.274Z,4.90
2017-12-27T05:22:44.725Z,4.90
2017-12-27T05:25:12.167Z,4.90
2017-12-27T05:27:39.615Z,5.00
2017-12-27T05:30:07.063Z,5.00
2017-12-27T05:32:34.531Z,5.00
2017-12-27T05:35:01.982Z,5.10
2017-12-27T05:37:29.426Z,5.10
2017-12-27T05:39:56.882Z,5.20
2017-12-27T05:42:24.330Z,5.20
2017-12-27T05:44:51.767Z,5.20
2017-12-27T05:47:19.969Z,5.20
2017-12-27T05:49:47.423Z,5.20
2017-12-27T05:52:14.866Z,5.20
2017-12-27T05:54:42.318Z,5.10
2017-12-27T05:57:09.765Z,5.00
2017-12-27T05:59:37.973Z,4.60
2017-12-27T06:02:05.417Z,4.60
2017-12-27T06:04:32.884Z,4.50
2017-12-27T06:07:00.317Z,4.40
2017-12-27T06:09:27.762Z,4.30
2017-12-27T06:11:55.198Z,4.30
2017-12-27T06:14:23.422Z,4.20
2017-12-27T06:16:50.858Z,4.20
2017-12-27T06:19:18.298Z,4.20
2017-12-27T06:21:46.506Z,4.00
2017-12-27T06:24:13.957Z,4.00
2017-12-27T06:26:41.402Z,4.00
2017-12-27T06:29:08.846Z,4.00
2017-12-27T06:31:36.286Z,3.90
2017-12-27T06:34:04.497Z,3.90
2017-12-27T06:36:31.930Z,3.80
2017-12-27T06:38:59.378Z,3.90
2017-12-27T06:41:27.586Z,3.80
2017-12-27T06:43:55.026Z,3.80
2017-12-27T06:46:22.482Z,3.80
2017-12-27T06:48:49.925Z,3.70
2017-12-27T06:51:17.374Z,3.70
2017-12-27T06:53:45.581Z,3.80
2017-12-27T06:56:13.509Z,3.80
2017-12-27T06:58:41.726Z,4.00
2017-12-27T07:01:09.178Z,4.00
2017-12-27T07:03:37.386Z,3.90
2017-12-27T07:06:04.830Z,3.90
2017-12-27T07:08:32.266Z,3.80
2017-12-27T07:10:59.925Z,3.70
2017-12-27T07:13:27.373Z,3.70
2017-12-27T07:15:54.814Z,3.70
2017-12-27T07:18:22.265Z,3.70
2017-12-27T07:20:49.719Z,3.90
2017-12-27T07:23:17.922Z,3.70
2017-12-27T07:25:45.380Z,3.70
2017-12-27T07:28:12.834Z,3.70
2017-12-27T07:30:40.291Z,3.60
2017-12-27T07:33:07.746Z,3.60
2017-12-27T07:35:35.206Z,3.60
2017-12-27T07:38:02.664Z,3.60
2017-12-27T07:40:30.126Z,3.50
2017-12-27T07:42:57.570Z,3.40
2017-12-27T07:45:25.026Z,3.40
2017-12-27T07:47:52.482Z,3.40
2017-12-27T07:50:19.938Z,3.40
2017-12-27T07:52:47.394Z,3.40
2017-12-27T07:55:14.854Z,3.30
2017-12-27T07:57:42.310Z,3.40
2017-12-27T08:00:09.762Z,3.50
2017-12-27T08:02:37.217Z,3.60
2017-12-27T08:05:04.675Z,3.60
2017-12-27T08:07:32.140Z,3.60
2017-12-27T08:09:59.585Z,3.70
2017-12-27T08:12:27.047Z,3.60
2017-12-27T08:14:54.502Z,3.60
2017-12-27T08:17:21.954Z,3.60
2017-12-27T08:19:49.408Z,3.60
2017-12-27T08:22:16.854Z,3.70
2017-12-27T08:24:44.293Z,3.80
2017-12-27T08:27:12.517Z,3.80
2017-12-27T08:29:39.978Z,3.80
2017-12-27T08:32:07.429Z,3.90
2017-12-27T08:34:34.874Z,3.90
2017-12-27T08:37:02.324Z,4.00
2017-12-27T08:39:29.779Z,4.10
2017-12-27T08:41:57.232Z,4.20
2017-12-27T08:44:24.694Z,4.30
2017-12-27T08:46:52.152Z,4.40
2017-12-27T08:49:19.607Z,4.50
2017-12-27T08:51:47.055Z,4.50
2017-12-27T08:54:14.487Z,4.50
2017-12-27T08:56:41.933Z,4.50
2017-12-27T08:59:10.141Z,4.50
2017-12-27T09:01:37.598Z,4.50
2017-12-27T09:04:05.042Z,4.60
2017-12-27T09:06:32.509Z,4.60
2017-12-27T09:08:59.942Z,4.60
2017-12-27T09:11:27.387Z,4.60
2017-12-27T09:13:55.599Z,4.70
2017-12-27T09:16:23.039Z,4.70
2017-12-27T09:18:50.474Z,4.80
2017-12-27T09:21:18.682Z,4.90
2017-12-27T09:23:46.134Z,4.90
2017-12-27T09:26:13.595Z,4.90
2017-12-27T09:28:41.050Z,5.00
2017-12-27T09:31:08.503Z,5.00
2017-12-27T09:33:35.947Z,5.00
2017-12-27T09:36:03.382Z,5.10
2017-12-27T09:38:30.838Z,5.10
2017-12-27T09:40:59.045Z,5.10
2017-12-27T09:43:26.481Z,5.10
2017-12-27T09:45:53.920Z,5.10
2017-12-27T09:48:22.161Z,5.10
2017-12-27T09:50:49.586Z,5.10
2017-12-27T09:53:17.811Z,5.30
2017-12-27T09:55:45.237Z,5.30
2017-12-27T09:58:12.689Z,5.40
2017-12-27T10:00:40.138Z,5.40
2017-12-27T10:03:07.583Z,5.40
2017-12-27T10:05:35.039Z,5.50
2017-12-27T10:08:02.495Z,5.40
2017-12-27T10:10:29.951Z,5.50
2017-12-27T10:12:57.414Z,5.50
2017-12-27T10:15:25.613Z,5.60
2017-12-27T10:17:53.108Z,5.50
2017-12-27T10:20:21.320Z,5.70
2017-12-27T10:22:48.782Z,5.70
2017-12-27T10:25:16.223Z,5.70
2017-12-27T10:27:43.662Z,5.80
2017-12-27T10:30:11.110Z,5.80
2017-12-27T10:32:39.313Z,6.10
2017-12-27T10:35:06.767Z,6.10
2017-12-27T10:37:34.239Z,6.10
2017-12-27T10:40:01.746Z,6.00
2017-12-27T10:42:29.955Z,5.80
2017-12-27T10:44:57.414Z,5.80
2017-12-27T10:47:24.871Z,5.80
2017-12-27T10:49:52.321Z,5.80
2017-12-27T10:52:19.778Z,5.80
2017-12-27T10:54:47.217Z,5.80
2017-12-27T10:57:14.645Z,5.80
2017-12-27T10:59:42.862Z,5.80
2017-12-27T11:02:10.321Z,5.80
2017-12-27T11:04:37.778Z,5.80
2017-12-27T11:07:05.225Z,5.90
2017-12-27T11:09:32.661Z,5.90
2017-12-27T11:12:00.108Z,6.00
2017-12-27T11:14:28.318Z,6.40
2017-12-27T11:16:55.779Z,6.50
2017-12-27T11:19:23.255Z,6.60
2017-12-27T11:21:50.748Z,6.70
2017-12-27T11:24:18.970Z,6.90
2017-12-27T11:26:46.419Z,6.90
2017-12-27T11:29:13.875Z,7.00
2017-12-27T11:31:41.328Z,7.10
2017-12-27T11:34:08.788Z,7.10
2017-12-27T11:36:36.222Z,6.90
2017-12-27T11:39:03.666Z,6.80
2017-12-27T11:41:31.880Z,6.70
2017-12-27T11:43:59.326Z,6.70
2017-12-27T11:46:26.767Z,6.80
2017-12-27T11:48:54.205Z,6.80
2017-12-27T11:51:22.429Z,7.10
2017-12-27T11:53:49.866Z,7.10
2017-12-27T11:56:17.322Z,7.20
2017-12-27T11:58:44.772Z,7.30
2017-12-27T12:01:12.209Z,7.40
2017-12-27T12:03:39.662Z,7.40
2017-12-27T12:06:07.863Z,7.30
2017-12-27T12:08:35.301Z,7.30
2017-12-27T12:11:02.746Z,7.20
2017-12-27T12:13:30.950Z,7.00
2017-12-27T12:15:58.406Z,6.90
2017-12-27T12:18:25.873Z,6.90
2017-12-27T12:20:53.302Z,6.80
2017-12-27T12:23:20.785Z,6.80
2017-12-27T12:25:48.229Z,6.90
2017-12-27T12:28:15.673Z,6.90
2017-12-27T12:30:43.114Z,7.00
2017-12-27T12:33:10.554Z,7.10
2017-12-27T12:35:38.770Z,7.20
2017-12-27T12:38:06.226Z,7.20
2017-12-27T12:40:33.670Z,7.30
2017-12-27T12:43:01.115Z,7.40
2017-12-27T12:45:29.318Z,7.30
2017-12-27T12:47:56.770Z,7.30
2017-12-27T12:50:24.217Z,7.30
2017-12-27T12:52:51.662Z,7.40
2017-12-27T12:55:19.093Z,7.40
2017-12-27T12:57:47.309Z,7.20
2017-12-27T13:00:14.742Z,7.20
2017-12-27T13:02:42.198Z,7.10
2017-12-27T13:05:09.636Z,7.00
2017-12-27T13:07:37.849Z,7.00
2017-12-27T13:10:05.309Z,7.00
2017-12-27T13:12:32.761Z,7.00
2017-12-27T13:15:00.199Z,7.00
2017-12-27T13:17:27.691Z,6.90
2017-12-27T13:19:55.137Z,6.90
2017-12-27T13:22:22.587Z,6.90
2017-12-27T13:24:50.043Z,6.80
2017-12-27T13:27:17.502Z,6.90
2017-12-27T13:29:44.954Z,6.80
2017-12-27T13:32:12.417Z,6.80
2017-12-27T13:34:39.865Z,6.80
2017-12-27T13:37:07.301Z,6.80
2017-12-27T13:39:34.746Z,6.80
2017-12-27T13:42:02.966Z,7.00
2017-12-27T13:44:30.411Z,7.00
2017-12-27T13:46:57.875Z,6.90
2017-12-27T13:49:25.322Z,6.90
2017-12-27T13:51:52.775Z,6.80
2017-12-27T13:54:20.210Z,6.80
2017-12-27T13:56:47.650Z,6.70
2017-12-27T13:59:15.877Z,6.50
2017-12-27T14:01:43.322Z,6.50
2017-12-27T14:04:10.777Z,6.50
2017-12-27T14:06:38.230Z,6.50
2017-12-27T14:09:05.687Z,6.40
2017-12-27T14:11:33.142Z,6.60
2017-12-27T14:14:00.589Z,6.70
2017-12-27T14:16:28.013Z,6.80
2017-12-27T14:18:56.253Z,6.80
2017-12-27T14:21:23.691Z,6.80
2017-12-27T14:23:51.137Z,6.80
2017-12-27T14:26:18.589Z,6.80
2017-12-27T14:28:46.031Z,6.80
2017-12-27T14:31:13.505Z,6.70
2017-12-27T14:33:41.698Z,6.70
2017-12-27T14:36:09.142Z,6.70
2017-12-27T14:38:36.598Z,6.80
2017-12-27T14:41:04.030Z,6.70
2017-12-27T14:43:31.473Z,6.70
2017-12-27T14:45:59.687Z,6.60
2017-12-27T14:48:27.138Z,6.60
2017-12-27T14:50:54.574Z,6.60
2017-12-27T14:53:22.012Z,6.60
2017-12-27T14:55:50.218Z,6.60
2017-12-27T14:58:17.762Z,6.60
2017-12-27T15:00:45.370Z,6.60
2017-12-27T15:03:12.871Z,6.60
2017-12-27T15:05:40.408Z,6.60
2017-12-27T15:08:09.411Z,6.70
2017-12-27T15:10:36.850Z,6.60
2017-12-27T15:13:04.298Z,6.70
2017-12-27T15:15:31.751Z,6.70
2017-12-27T15:17:59.204Z,6.60
2017-12-27T15:20:26.641Z,6.50
2017-12-27T15:22:54.082Z,6.50
2017-12-27T15:25:21.538Z,6.60
2017-12-27T15:27:48.989Z,6.60
2017-12-27T15:30:16.446Z,6.60
2017-12-27T15:32:43.936Z,6.60
2017-12-27T15:35:11.377Z,6.60
2017-12-27T15:37:38.818Z,6.60
2017-12-27T15:40:06.269Z,6.60
2017-12-27T15:42:33.698Z,6.60
2017-12-27T15:45:01.910Z,6.60
2017-12-27T15:47:29.358Z,6.60
2017-12-27T15:49:56.833Z,6.60
2017-12-27T15:52:24.270Z,6.60
2017-12-27T15:54:51.726Z,6.60
2017-12-27T15:57:19.158Z,6.60
2017-12-27T15:59:46.604Z,6.60
2017-12-27T16:02:14.856Z,6.60
2017-12-27T16:04:42.302Z,6.60
2017-12-27T16:07:09.733Z,6.60
2017-12-27T16:09:37.187Z,6.60
2017-12-27T16:12:04.622Z,6.60
2017-12-27T16:14:32.060Z,6.60
2017-12-27T16:17:00.263Z,6.70
2017-12-27T16:19:27.699Z,6.70
2017-12-27T16:21:55.139Z,6.70
2017-12-27T16:24:23.348Z,6.60
2017-12-27T16:26:50.805Z,6.50
2017-12-27T16:29:18.245Z,6.50
2017-12-27T16:31:45.690Z,6.30
2017-12-27T16:34:13.936Z,6.30
2017-12-27T16:36:41.371Z,6.30
2017-12-27T16:39:08.827Z,6.30
2017-12-27T16:41:36.274Z,6.30
2017-12-27T16:44:03.757Z,6.20
2017-12-27T16:46:31.191Z,6.20
2017-12-27T16:48:58.626Z,6.20
2017-12-27T16:51:26.111Z,6.20
2017-12-27T16:53:53.590Z,6.20
2017-12-27T16:56:21.067Z,6.10
2017-12-27T16:58:49.270Z,6.10
2017-12-27T17:01:16.737Z,6.10
2017-12-27T17:03:44.162Z,6.10
2017-12-27T17:06:11.606Z,6.10
2017-12-27T17:08:39.839Z,6.10
2017-12-27T17:11:07.348Z,6.10
2017-12-27T17:13:35.554Z,6.10
2017-12-27T17:16:03.047Z,6.10
2017-12-27T17:18:30.471Z,6.10
2017-12-27T17:20:57.920Z,6.10
2017-12-27T17:23:25.417Z,6.00
2017-12-27T17:25:52.900Z,6.00
2017-12-27T17:28:21.101Z,5.90
2017-12-27T17:30:48.554Z,5.90
2017-12-27T17:33:16.052Z,5.90
2017-12-27T17:35:43.528Z,5.80
2017-12-27T17:38:11.012Z,5.80
2017-12-27T17:40:38.485Z,5.70
2017-12-27T17:43:06.089Z,5.70
2017-12-27T17:45:33.530Z,5.70
2017-12-27T17:48:00.986Z,5.60
2017-12-27T17:50:28.476Z,5.60
2017-12-27T17:52:56.737Z,5.60
2017-12-27T17:55:24.203Z,5.60
2017-12-27T17:57:51.634Z,5.70
2017-12-27T18:00:19.134Z,5.70
2017-12-27T18:02:47.342Z,5.60
2017-12-27T18:05:14.848Z,5.50
2017-12-27T18:07:43.107Z,5.50
2017-12-27T18:10:10.592Z,5.20
2017-12-27T18:12:38.794Z,5.40
2017-12-27T18:15:06.289Z,5.50
2017-12-27T18:17:33.855Z,5.50
2017-12-27T18:20:01.414Z,5.40
2017-12-27T18:22:28.914Z,5.40
2017-12-27T18:24:56.392Z,5.40
2017-12-27T18:27:23.878Z,5.40
2017-12-27T18:29:51.360Z,5.40
2017-12-27T18:32:19.613Z,5.30
2017-12-27T18:34:47.105Z,5.30
2017-12-27T18:37:15.348Z,5.30
2017-12-27T18:39:42.790Z,5.30
2017-12-27T18:42:10.281Z,5.30
2017-12-27T18:44:38.551Z,5.40
2017-12-27T18:47:06.826Z,5.40
2017-12-27T18:49:34.333Z,5.40
2017-12-27T18:52:01.826Z,5.40
2017-12-27T18:54:29.318Z,5.30
2017-12-27T18:56:56.814Z,5.30
2017-12-27T18:59:24.312Z,5.30
2017-12-27T19:01:52.571Z,5.20
2017-12-27T19:04:20.070Z,5.20
2017-12-27T19:06:47.571Z,5.20
2017-12-27T19:09:15.486Z,5.20
2017-12-27T19:11:43.074Z,5.20
2017-12-27T19:14:10.694Z,5.20
2017-12-27T19:16:38.183Z,5.20
2017-12-27T19:19:05.680Z,5.20
2017-12-27T19:21:33.164Z,5.20
2017-12-27T19:24:01.429Z,5.20
2017-12-27T19:26:28.909Z,5.20
2017-12-27T19:28:56.412Z,5.20
2017-12-27T19:31:23.900Z,5.20
2017-12-27T19:33:54.848Z,5.40
2017-12-27T19:36:22.354Z,5.40
2017-12-27T19:38:49.839Z,5.60
2017-12-27T19:41:17.333Z,5.60
2017-12-27T19:43:44.807Z,5.70
2017-12-27T19:46:12.305Z,5.70
2017-12-27T19:48:39.795Z,5.70
2017-12-27T19:51:08.065Z,5.70
2017-12-27T19:53:36.326Z,5.70
2017-12-27T19:56:03.804Z,5.40
2017-12-27T19:58:32.053Z,5.70
2017-12-27T20:00:59.529Z,5.70
2017-12-27T20:03:27.768Z,5.60
2017-12-27T20:05:55.264Z,5.60
2017-12-27T20:08:23.525Z,5.60
2017-12-27T20:10:51.802Z,5.50
2017-12-27T20:13:20.065Z,5.60
2017-12-27T20:15:47.557Z,5.60
2017-12-27T20:18:15.042Z,5.70
2017-12-27T20:20:42.545Z,5.20
2017-12-27T20:23:10.789Z,5.80
2017-12-27T20:25:38.285Z,5.70
2017-12-27T20:30:39.205Z,5.80
2017-12-27T20:33:06.750Z,5.80
2017-12-27T20:35:34.244Z,5.90
2017-12-27T20:38:02.505Z,5.90
2017-12-27T20:40:29.991Z,5.90
2017-12-27T20:42:58.229Z,5.80
2017-12-27T20:45:25.712Z,5.80
2017-12-27T20:47:53.967Z,5.70
2017-12-27T20:50:21.449Z,5.70
2017-12-27T20:52:48.940Z,5.70
2017-12-27T20:55:16.433Z,5.60
2017-12-27T20:57:43.932Z,5.60
2017-12-27T21:00:11.417Z,5.50
2017-12-27T21:02:38.910Z,5.50
2017-12-27T21:05:06.392Z,5.40
2017-12-27T21:07:34.653Z,5.30
2017-12-27T21:10:02.133Z,4.90
2017-12-27T21:12:29.647Z,5.30
2017-12-27T21:14:57.132Z,5.30
2017-12-27T21:17:26.296Z,5.30
2017-12-27T21:19:53.782Z,5.30
2017-12-27T21:22:22.023Z,5.20
2017-12-27T21:24:49.522Z,5.20
2017-12-27T21:27:18.039Z,5.20
2017-12-27T21:29:45.581Z,5.10
2017-12-27T21:32:13.093Z,5.10
2017-12-27T21:34:40.581Z,5.10
2017-12-27T21:37:08.836Z,5.00
2017-12-27T21:39:36.307Z,5.00
2017-12-27T21:42:04.562Z,5.00
2017-12-27T21:44:32.045Z,5.00
2017-12-27T21:47:00.307Z,5.00
2017-12-27T21:49:34.180Z,5.00
2017-12-27T21:52:01.672Z,5.00
2017-12-27T21:54:29.931Z,4.90
2017-12-27T21:56:57.425Z,4.80
2017-12-27T21:59:30.812Z,4.80
2017-12-27T22:01:59.069Z,4.80
2017-12-27T22:04:27.329Z,4.80
2017-12-27T22:06:55.184Z,4.70
2017-12-27T22:09:22.679Z,4.80
2017-12-27T22:11:50.941Z,4.80
2017-12-27T22:14:18.438Z,4.70
2017-12-27T22:16:45.922Z,4.70
2017-12-27T22:19:13.425Z,4.70
2017-12-27T22:21:41.688Z,4.60
2017-12-27T22:24:09.968Z,4.60
2017-12-27T22:26:38.243Z,4.50
2017-12-27T22:29:06.120Z,4.50
2017-12-27T22:31:34.382Z,4.50
2017-12-27T22:34:02.641Z,4.50
2017-12-27T22:36:30.129Z,4.50
2017-12-27T22:38:57.627Z,4.50
2017-12-27T22:41:25.101Z,4.50
2017-12-27T22:43:52.602Z,4.50
2017-12-27T22:46:20.079Z,4.50
2017-12-27T22:48:47.677Z,4.50
2017-12-27T22:51:15.167Z,4.50
2017-12-27T22:53:43.427Z,4.50
2017-12-27T22:56:11.776Z,4.50
2017-12-27T22:58:39.265Z,4.50
2017-12-27T23:01:08.850Z,4.40
2017-12-27T23:03:36.425Z,4.40
2017-12-27T23:06:04.728Z,4.30
2017-12-27T23:08:32.194Z,4.30
2017-12-27T23:10:59.685Z,4.30
2017-12-27T23:13:27.350Z,4.30
2017-12-27T23:15:54.885Z,4.30
2017-12-27T23:18:22.419Z,4.30
2017-12-27T23:20:49.943Z,4.30
2017-12-27T23:23:17.422Z,4.30
2017-12-27T23:25:45.660Z,4.20
2017-12-27T23:28:13.140Z,4.20
2017-12-27T23:30:40.651Z,4.10
2017-12-27T23:33:08.179Z,4.10
2017-12-27T23:35:35.672Z,4.10
2017-12-27T23:38:03.202Z,4.10
2017-12-27T23:40:30.693Z,4.10
2017-12-27T23:42:58.175Z,4.20
2017-12-27T23:45:25.666Z,4.30
2017-12-27T23:47:53.174Z,4.30
2017-12-27T23:50:20.673Z,4.40
2017-12-27T23:52:48.144Z,4.40
2017-12-27T23:55:15.628Z,4.40
2017-12-27T23:57:43.109Z,4.30
