createdAt,value
2023-02-13T00:01:51.859Z,17.27
2023-02-13T00:06:39.752Z,19.20
2023-02-13T00:11:27.415Z,16.90
2023-02-13T00:16:17.609Z,19.40
2023-02-13T00:21:06.441Z,19.07
2023-02-13T00:25:51.530Z,21.60
2023-02-13T00:30:38.782Z,19.63
2023-02-13T00:35:27.787Z,19.83
2023-02-13T00:40:15.909Z,20.47
2023-02-13T00:45:05.549Z,22.87
2023-02-13T00:49:50.547Z,22.07
2023-02-13T00:54:38.716Z,21.77
2023-02-13T00:59:28.834Z,22.70
2023-02-13T01:04:21.331Z,22.33
2023-02-13T01:09:06.568Z,21.77
2023-02-13T01:13:52.400Z,20.27
2023-02-13T01:18:38.202Z,22.20
2023-02-13T01:23:30.540Z,21.27
2023-02-13T01:28:15.949Z,20.90
2023-02-13T01:33:02.067Z,23.17
2023-02-13T01:37:51.095Z,21.50
2023-02-13T01:42:39.214Z,23.60
2023-02-13T01:47:30.481Z,22.27
2023-02-13T01:52:18.462Z,20.77
2023-02-13T01:57:08.061Z,20.77
2023-02-13T02:01:52.359Z,20.13
2023-02-13T02:06:43.162Z,20.17
2023-02-13T02:11:33.663Z,20.70
2023-02-13T02:16:17.168Z,21.23
2023-02-13T02:21:51.496Z,21.00
2023-02-13T02:27:18.258Z,20.37
2023-02-13T02:32:37.023Z,20.97
2023-02-13T02:37:34.666Z,21.33
2023-02-13T02:42:44.223Z,20.80
2023-02-13T02:47:51.589Z,20.80
2023-02-13T02:52:55.598Z,22.60
2023-02-13T02:58:21.862Z,22.20
2023-02-13T03:03:42.312Z,21.20
2023-02-13T03:08:39.858Z,21.30
2023-02-13T03:13:42.068Z,18.83
2023-02-13T03:18:53.263Z,20.83
2023-02-13T03:23:48.850Z,19.53
2023-02-13T03:29:05.852Z,19.43
2023-02-13T03:34:05.351Z,18.40
2023-02-13T03:38:58.701Z,19.87
2023-02-13T03:43:48.788Z,19.40
2023-02-13T03:48:54.293Z,20.10
2023-02-13T03:53:43.174Z,20.57
2023-02-13T03:58:57.316Z,20.40
2023-02-13T04:03:47.750Z,19.80
2023-02-13T04:08:33.168Z,20.67
2023-02-13T04:13:27.845Z,21.50
2023-02-13T04:18:28.873Z,18.93
2023-02-13T04:23:13.903Z,19.93
2023-02-13T04:28:00.288Z,20.67
2023-02-13T04:32:53.003Z,20.13
2023-02-13T04:37:36.366Z,19.33
2023-02-13T04:42:25.933Z,18.93
2023-02-13T04:47:12.359Z,19.10
2023-02-13T04:52:04.798Z,18.50
2023-02-13T04:56:48.211Z,18.47
2023-02-13T05:01:37.515Z,17.47
2023-02-13T05:06:27.100Z,16.13
2023-02-13T05:11:14.810Z,16.03
2023-02-13T05:16:00.281Z,14.47
2023-02-13T05:21:09.639Z,16.17
2023-02-13T05:25:52.930Z,16.83
2023-02-13T05:30:40.699Z,16.80
2023-02-13T05:35:29.204Z,16.53
2023-02-13T05:40:19.009Z,16.03
2023-02-13T05:45:05.957Z,14.90
2023-02-13T05:49:53.851Z,16.73
2023-02-13T05:54:42.898Z,16.43
2023-02-13T05:59:28.444Z,15.57
2023-02-13T06:04:17.620Z,17.03
2023-02-13T06:09:04.808Z,16.07
2023-02-13T06:13:57.377Z,17.07
2023-02-13T06:18:41.324Z,16.17
2023-02-13T06:23:30.894Z,16.70
2023-02-13T06:28:18.215Z,18.57
2023-02-13T06:33:03.738Z,17.20
2023-02-13T06:37:53.120Z,19.07
2023-02-13T06:42:43.543Z,18.13
2023-02-13T06:47:31.553Z,18.97
2023-02-13T06:52:18.191Z,19.50
2023-02-13T06:57:05.042Z,19.20
2023-02-13T07:01:54.268Z,20.03
2023-02-13T07:06:41.483Z,19.63
2023-02-13T07:11:26.587Z,20.90
2023-02-13T07:16:13.967Z,18.23
2023-02-13T07:21:02.751Z,18.53
2023-02-13T07:25:54.917Z,20.20
2023-02-13T07:30:41.308Z,20.40
2023-02-13T07:35:30.952Z,18.43
2023-02-13T07:40:16.389Z,18.33
2023-02-13T07:45:09.462Z,21.40
2023-02-13T07:49:54.918Z,20.73
2023-02-13T07:54:47.744Z,20.63
2023-02-13T07:59:47.373Z,20.97
2023-02-13T08:04:35.122Z,20.10
2023-02-13T08:09:40.985Z,22.83
2023-02-13T08:14:25.376Z,20.20
2023-02-13T08:19:14.627Z,19.33
2023-02-13T08:24:02.575Z,18.53
2023-02-13T08:28:47.806Z,17.73
2023-02-13T08:33:37.226Z,17.57
2023-02-13T08:38:26.694Z,15.50
2023-02-13T08:43:14.552Z,16.97
2023-02-13T08:48:03.859Z,16.93
2023-02-13T08:52:49.084Z,16.83
2023-02-13T08:57:37.498Z,16.33
2023-02-13T09:02:31.394Z,16.47
2023-02-13T09:07:14.852Z,18.27
2023-02-13T09:12:01.381Z,16.80
2023-02-13T09:16:50.989Z,16.87
2023-02-13T09:21:38.224Z,16.67
2023-02-13T09:26:24.648Z,16.90
2023-02-13T09:31:19.451Z,17.27
2023-02-13T09:36:06.540Z,15.37
2023-02-13T09:40:55.782Z,16.00
2023-02-13T09:45:59.956Z,15.87
2023-02-13T09:51:02.194Z,15.77
2023-02-13T09:56:00.383Z,16.47
2023-02-13T10:00:52.870Z,17.47
2023-02-13T10:05:57.298Z,16.07
2023-02-13T10:11:00.686Z,15.73
2023-02-13T10:15:59.839Z,13.77
2023-02-13T10:20:55.741Z,14.67
2023-02-13T10:25:59.099Z,13.03
2023-02-13T10:30:54.620Z,12.57
2023-02-13T10:36:00.602Z,12.87
2023-02-13T10:41:05.726Z,11.27
2023-02-13T10:46:10.111Z,11.07
2023-02-13T10:51:02.856Z,10.70
2023-02-13T10:56:02.891Z,11.77
2023-02-13T11:01:03.672Z,9.77
2023-02-13T11:05:55.182Z,8.00
2023-02-13T11:10:41.703Z,8.90
2023-02-13T11:15:33.532Z,8.93
2023-02-13T11:20:34.413Z,8.93
2023-02-13T11:25:24.441Z,9.43
2023-02-13T11:30:39.520Z,7.60
2023-02-13T11:35:32.188Z,6.50
2023-02-13T11:40:33.109Z,5.40
2023-02-13T11:45:25.900Z,5.43
2023-02-13T11:50:26.011Z,5.10
2023-02-13T11:55:32.291Z,4.60
2023-02-13T12:00:45.775Z,4.40
2023-02-13T12:05:34.576Z,4.80
2023-02-13T12:10:24.478Z,5.20
2023-02-13T12:15:18.821Z,5.20
2023-02-13T12:20:04.528Z,5.57
2023-02-13T12:25:21.161Z,5.20
2023-02-13T12:30:40.190Z,5.87
2023-02-13T12:35:42.064Z,5.97
2023-02-13T12:40:55.939Z,5.80
2023-02-13T12:45:57.378Z,5.37
2023-02-13T12:51:00.329Z,5.60
2023-02-13T12:56:05.851Z,5.67
2023-02-13T13:01:03.626Z,6.40
2023-02-13T13:06:12.389Z,6.90
2023-02-13T13:11:16.988Z,8.17
2023-02-13T13:16:07.044Z,7.40
2023-02-13T13:21:18.303Z,7.60
2023-02-13T13:26:26.296Z,7.30
2023-02-13T13:31:14.244Z,7.50
2023-02-13T13:36:06.606Z,8.17
2023-02-13T13:40:56.511Z,6.90
2023-02-13T13:45:51.436Z,7.70
2023-02-13T13:50:43.635Z,8.17
2023-02-13T13:56:05.924Z,7.00
2023-02-13T14:01:20.321Z,5.37
2023-02-13T14:06:07.264Z,6.60
2023-02-13T14:11:14.982Z,7.37
2023-02-13T14:16:02.711Z,6.83
2023-02-13T14:20:52.856Z,6.93
2023-02-13T14:25:36.386Z,6.63
2023-02-13T14:30:30.662Z,7.03
2023-02-13T14:35:22.573Z,7.53
2023-02-13T14:40:46.373Z,7.37
2023-02-13T14:45:50.445Z,7.07
2023-02-13T14:50:47.498Z,7.53
2023-02-13T14:55:43.353Z,8.10
2023-02-13T15:00:32.134Z,7.77
2023-02-13T15:05:22.198Z,7.80
2023-02-13T15:10:39.135Z,8.07
2023-02-13T15:15:33.213Z,8.17
2023-02-13T15:20:32.410Z,8.70
2023-02-13T15:25:26.988Z,8.70
2023-02-13T15:30:24.591Z,9.57
2023-02-13T15:35:26.235Z,8.73
2023-02-13T15:40:18.082Z,9.70
2023-02-13T15:45:05.840Z,9.50
2023-02-13T15:49:55.523Z,10.20
2023-02-13T15:54:56.073Z,9.27
2023-02-13T15:59:44.018Z,10.60
2023-02-13T16:04:36.871Z,10.73
2023-02-13T16:09:27.168Z,11.03
2023-02-13T16:14:24.164Z,11.27
2023-02-13T16:19:46.461Z,11.33
2023-02-13T16:24:34.634Z,10.63
2023-02-13T16:29:26.776Z,11.13
2023-02-13T16:34:24.810Z,12.73
2023-02-13T16:39:27.080Z,11.83
2023-02-13T16:44:32.649Z,11.07
2023-02-13T16:49:23.309Z,12.33
2023-02-13T16:54:26.478Z,11.70
2023-02-13T16:59:32.127Z,13.20
2023-02-13T17:04:22.250Z,13.40
2023-02-13T17:09:05.767Z,14.37
2023-02-13T17:13:55.221Z,13.67
2023-02-13T17:18:42.638Z,13.07
2023-02-13T17:23:28.077Z,14.20
2023-02-13T17:28:22.686Z,13.87
2023-02-13T17:33:07.967Z,13.80
2023-02-13T17:37:55.896Z,14.87
2023-02-13T17:42:44.411Z,14.00
2023-02-13T17:47:31.437Z,14.70
2023-02-13T17:52:21.458Z,14.13
2023-02-13T17:57:06.370Z,13.83
2023-02-13T18:01:52.493Z,13.87
2023-02-13T18:06:45.093Z,13.90
2023-02-13T18:11:28.601Z,13.30
2023-02-13T18:16:17.527Z,15.00
2023-02-13T18:21:07.148Z,14.50
2023-02-13T18:25:52.537Z,15.70
2023-02-13T18:30:42.496Z,16.17
2023-02-13T18:35:32.778Z,15.40
2023-02-13T18:40:17.623Z,15.33
2023-02-13T18:45:07.588Z,15.37
2023-02-13T18:49:53.625Z,15.40
2023-02-13T18:54:41.667Z,15.50
2023-02-13T18:59:30.951Z,15.27
2023-02-13T19:04:16.418Z,15.60
2023-02-13T19:09:02.952Z,15.67
2023-02-13T19:14:00.562Z,16.27
2023-02-13T19:19:00.741Z,15.07
2023-02-13T19:23:44.159Z,16.53
2023-02-13T19:28:33.753Z,15.60
2023-02-13T19:33:21.651Z,15.23
2023-02-13T19:38:11.462Z,15.03
2023-02-13T19:42:56.793Z,15.23
2023-02-13T19:47:48.235Z,15.97
2023-02-13T19:52:37.396Z,15.20
2023-02-13T19:57:21.685Z,13.87
2023-02-13T20:02:21.672Z,15.03
2023-02-13T20:07:12.411Z,15.63
2023-02-13T20:12:05.467Z,15.83
2023-02-13T20:16:51.075Z,14.20
2023-02-13T20:21:35.828Z,14.27
2023-02-13T20:26:25.327Z,15.27
2023-02-13T20:31:29.571Z,14.13
2023-02-13T20:36:21.279Z,15.70
2023-02-13T20:41:19.771Z,17.00
2023-02-13T20:46:10.001Z,17.27
2023-02-13T20:51:01.008Z,16.77
2023-02-13T20:55:44.500Z,15.90
2023-02-13T21:00:36.939Z,17.37
2023-02-13T21:05:20.617Z,17.23
2023-02-13T21:10:10.303Z,17.63
2023-02-13T21:14:56.725Z,15.60
2023-02-13T21:19:45.322Z,15.63
2023-02-13T21:24:38.094Z,15.87
2023-02-13T21:29:36.215Z,15.97
2023-02-13T21:34:28.815Z,17.33
2023-02-13T21:39:14.877Z,15.13
2023-02-13T21:44:01.215Z,16.97
2023-02-13T21:48:52.526Z,17.37
2023-02-13T21:53:40.500Z,16.27
2023-02-13T21:58:29.979Z,16.70
2023-02-13T22:03:13.433Z,16.10
2023-02-13T22:08:18.445Z,16.70
2023-02-13T22:13:25.637Z,16.90
2023-02-13T22:18:11.314Z,16.10
2023-02-13T22:23:01.217Z,16.73
2023-02-13T22:27:49.330Z,16.43
2023-02-13T22:32:34.681Z,15.17
2023-02-13T22:37:21.654Z,17.20
2023-02-13T22:42:05.141Z,17.27
2023-02-13T22:46:58.072Z,16.00
2023-02-13T22:51:47.912Z,16.57
2023-02-13T22:56:34.467Z,16.73
2023-02-13T23:01:21.232Z,16.50
2023-02-13T23:06:17.464Z,16.73
2023-02-13T23:11:35.325Z,16.27
2023-02-13T23:16:20.204Z,15.07
2023-02-13T23:21:21.880Z,15.97
2023-02-13T23:26:14.734Z,17.07
2023-02-13T23:30:58.578Z,16.30
2023-02-13T23:35:44.184Z,15.43
2023-02-13T23:40:36.747Z,15.77
2023-02-13T23:45:23.996Z,16.60
2023-02-13T23:50:11.024Z,15.27
2023-02-13T23:55:01.128Z,13.67
2023-02-13T23:59:48.956Z,14.27
