createdAt,value
2022-10-10T00:00:16.798Z,84.21
2022-10-10T00:05:19.085Z,84.23
2022-10-10T00:10:20.966Z,84.25
2022-10-10T00:15:22.888Z,84.32
2022-10-10T00:20:24.603Z,84.44
2022-10-10T00:25:27.075Z,84.04
2022-10-10T00:30:29.283Z,84.54
2022-10-10T00:35:31.379Z,84.23
2022-10-10T00:40:33.386Z,84.31
2022-10-10T00:45:35.009Z,84.48
2022-10-10T00:50:43.090Z,84.28
2022-10-10T00:55:45.573Z,84.49
2022-10-10T01:00:47.664Z,84.48
2022-10-10T01:05:50.293Z,84.34
2022-10-10T01:11:09.665Z,84.72
2022-10-10T01:16:30.830Z,84.82
2022-10-10T01:21:43.611Z,84.97
2022-10-10T01:27:03.357Z,84.81
2022-10-10T01:32:11.711Z,84.46
2022-10-10T01:37:16.307Z,84.35
2022-10-10T01:42:50.791Z,84.44
2022-10-10T01:47:55.901Z,84.33
2022-10-10T01:53:04.043Z,84.78
2022-10-10T01:58:44.652Z,84.66
2022-10-10T02:03:54.382Z,85.06
2022-10-10T02:09:04.725Z,85.25
2022-10-10T02:14:14.236Z,85.19
2022-10-10T02:19:18.943Z,84.84
2022-10-10T02:24:22.899Z,84.70
2022-10-10T02:29:31.035Z,84.86
2022-10-10T02:34:37.313Z,84.57
2022-10-10T02:39:44.823Z,84.65
2022-10-10T02:44:47.674Z,85.01
2022-10-10T02:49:51.913Z,85.29
2022-10-10T02:54:53.888Z,85.53
2022-10-10T02:59:55.795Z,85.90
2022-10-10T03:04:58.222Z,86.02
2022-10-10T03:10:00.118Z,86.27
2022-10-10T03:15:02.199Z,86.10
2022-10-10T03:20:04.283Z,87.32
2022-10-10T03:25:06.308Z,87.98
2022-10-10T03:30:08.546Z,88.73
2022-10-10T03:35:10.619Z,89.48
2022-10-10T03:40:12.335Z,90.14
2022-10-10T03:45:14.180Z,90.31
2022-10-10T03:50:16.354Z,90.45
2022-10-10T03:55:18.038Z,90.52
2022-10-10T04:00:19.964Z,90.42
2022-10-10T04:05:21.905Z,90.73
2022-10-10T04:10:23.568Z,90.54
2022-10-10T04:15:25.634Z,90.29
2022-10-10T04:20:27.391Z,90.95
2022-10-10T04:25:29.775Z,91.44
2022-10-10T04:30:34.251Z,91.83
2022-10-10T04:35:37.239Z,91.99
2022-10-10T04:40:39.283Z,92.16
2022-10-10T04:45:40.999Z,92.38
2022-10-10T04:50:42.933Z,93.11
2022-10-10T04:55:45.252Z,93.56
2022-10-10T05:00:52.153Z,93.71
2022-10-10T05:05:54.176Z,94.01
2022-10-10T05:10:55.914Z,94.36
2022-10-10T05:15:57.663Z,94.58
2022-10-10T05:21:03.431Z,94.66
2022-10-10T05:26:05.669Z,94.38
2022-10-10T05:31:07.793Z,94.37
2022-10-10T05:36:12.099Z,93.25
2022-10-10T05:41:13.787Z,90.86
2022-10-10T05:46:15.475Z,89.29
2022-10-10T05:51:17.259Z,88.39
2022-10-10T05:56:19.097Z,87.82
2022-10-10T06:01:20.731Z,87.21
2022-10-10T06:06:23.923Z,88.75
2022-10-10T06:11:26.043Z,90.49
2022-10-10T06:16:28.061Z,91.77
2022-10-10T06:21:29.826Z,92.64
2022-10-10T06:26:31.501Z,93.64
2022-10-10T06:31:33.405Z,94.69
2022-10-10T06:36:35.369Z,95.49
2022-10-10T06:41:37.033Z,96.30
2022-10-10T06:46:45.456Z,97.01
2022-10-10T06:51:47.470Z,97.40
2022-10-10T06:56:49.551Z,98.23
2022-10-10T07:01:51.367Z,98.21
2022-10-10T07:06:53.217Z,98.05
2022-10-10T07:11:55.010Z,97.99
2022-10-10T07:16:56.859Z,97.89
2022-10-10T07:21:58.891Z,98.06
2022-10-10T07:27:06.285Z,98.01
2022-10-10T07:32:08.532Z,97.88
2022-10-10T07:37:10.202Z,97.58
2022-10-10T07:42:12.033Z,97.27
2022-10-10T07:47:13.711Z,97.40
2022-10-10T07:52:15.646Z,97.03
2022-10-10T07:57:17.352Z,96.62
2022-10-10T08:02:19.264Z,96.10
2022-10-10T08:07:21.036Z,96.42
2022-10-10T08:12:22.942Z,96.62
2022-10-10T08:17:24.874Z,96.31
2022-10-10T08:22:26.680Z,95.78
2022-10-10T08:27:28.363Z,95.27
2022-10-10T08:32:30.266Z,94.61
2022-10-10T08:37:37.102Z,94.49
2022-10-10T08:42:48.927Z,94.02
2022-10-10T08:47:58.649Z,94.05
2022-10-10T08:53:11.904Z,93.50
2022-10-10T08:58:23.911Z,93.53
2022-10-10T09:03:56.204Z,93.08
2022-10-10T09:08:57.829Z,92.64
2022-10-10T09:14:37.248Z,92.69
2022-10-10T09:20:22.931Z,91.90
2022-10-10T09:25:31.401Z,91.74
2022-10-10T09:30:37.344Z,91.54
2022-10-10T09:35:41.238Z,91.46
2022-10-10T09:41:00.226Z,90.91
2022-10-10T09:46:02.448Z,90.68
2022-10-10T09:51:08.351Z,90.17
2022-10-10T09:56:44.967Z,89.86
2022-10-10T10:02:02.236Z,88.90
2022-10-10T10:07:25.230Z,88.21
2022-10-10T10:12:38.158Z,87.88
2022-10-10T10:17:39.867Z,87.65
2022-10-10T10:22:46.890Z,87.68
2022-10-10T10:27:48.625Z,86.93
2022-10-10T10:33:01.238Z,86.62
2022-10-10T10:38:21.213Z,86.43
2022-10-10T10:44:16.470Z,84.95
2022-10-10T10:49:19.716Z,84.79
2022-10-10T10:55:11.449Z,84.52
2022-10-10T11:00:41.239Z,83.35
2022-10-10T11:06:02.096Z,84.02
2022-10-10T11:11:06.722Z,84.03
2022-10-10T11:16:43.522Z,82.76
2022-10-10T11:21:49.538Z,81.89
2022-10-10T11:26:55.750Z,80.51
2022-10-10T11:32:07.026Z,79.98
2022-10-10T11:37:25.561Z,78.61
2022-10-10T11:42:33.330Z,78.69
2022-10-10T11:47:39.489Z,78.41
2022-10-10T11:53:10.860Z,79.02
2022-10-10T11:58:12.450Z,78.53
2022-10-10T12:03:14.222Z,77.97
2022-10-10T12:08:22.089Z,77.69
2022-10-10T12:13:28.027Z,77.01
2022-10-10T12:18:39.518Z,77.18
2022-10-10T12:23:43.216Z,77.04
2022-10-10T12:29:01.840Z,77.53
2022-10-10T12:34:11.514Z,77.50
2022-10-10T12:39:13.181Z,78.32
2022-10-10T12:44:15.078Z,77.86
2022-10-10T12:49:22.657Z,77.74
2022-10-10T12:54:27.950Z,77.75
2022-10-10T12:59:29.700Z,78.03
2022-10-10T13:04:31.838Z,77.58
2022-10-10T13:09:35.852Z,78.01
2022-10-10T13:14:43.209Z,77.59
2022-10-10T13:19:44.829Z,77.22
2022-10-10T13:24:47.913Z,77.00
2022-10-10T13:29:50.802Z,77.37
2022-10-10T13:34:57.188Z,77.39
2022-10-10T13:39:59.350Z,77.07
2022-10-10T13:45:03.687Z,77.01
2022-10-10T13:50:31.446Z,77.56
2022-10-10T13:55:37.344Z,76.89
2022-10-10T14:00:39.360Z,76.67
2022-10-10T14:05:44.282Z,77.37
2022-10-10T14:11:08.465Z,77.02
2022-10-10T14:16:28.381Z,75.78
2022-10-10T14:21:30.062Z,74.92
2022-10-10T14:26:32.088Z,73.85
2022-10-10T14:31:33.762Z,73.56
2022-10-10T14:36:38.929Z,73.94
2022-10-10T14:41:40.666Z,74.71
2022-10-10T14:51:58.961Z,75.43
2022-10-10T14:57:06.967Z,76.25
2022-10-10T15:02:11.382Z,77.04
2022-10-10T15:07:14.601Z,77.97
2022-10-10T15:12:16.941Z,79.08
2022-10-10T15:17:18.610Z,80.79
2022-10-10T15:22:20.393Z,81.53
2022-10-10T15:27:22.361Z,83.19
2022-10-10T15:32:24.562Z,84.55
2022-10-10T15:37:26.784Z,85.62
2022-10-10T15:42:28.583Z,86.13
2022-10-10T15:47:31.095Z,87.03
2022-10-10T15:52:33.076Z,87.99
2022-10-10T15:57:35.106Z,88.91
2022-10-10T16:02:37.510Z,89.52
2022-10-10T16:07:47.560Z,90.29
2022-10-10T16:12:50.001Z,90.64
2022-10-10T16:17:51.821Z,91.02
2022-10-10T16:22:53.512Z,91.56
2022-10-10T16:27:56.206Z,92.04
2022-10-10T16:32:59.123Z,92.43
2022-10-10T16:38:00.869Z,93.15
2022-10-10T16:43:03.406Z,93.65
2022-10-10T16:48:05.314Z,93.88
2022-10-10T16:53:09.422Z,94.30
2022-10-10T16:58:11.297Z,94.57
2022-10-10T17:03:12.909Z,94.31
2022-10-10T17:08:14.725Z,94.32
2022-10-10T17:13:16.471Z,94.13
2022-10-10T17:18:19.190Z,94.32
2022-10-10T17:23:21.004Z,94.40
2022-10-10T17:28:22.739Z,94.05
2022-10-10T17:33:24.846Z,93.64
2022-10-10T17:38:39.650Z,93.21
2022-10-10T17:43:42.372Z,92.15
2022-10-10T17:48:44.090Z,92.21
2022-10-10T17:53:45.870Z,91.84
2022-10-10T17:58:48.601Z,91.91
2022-10-10T18:03:51.095Z,91.81
2022-10-10T18:08:54.165Z,92.12
2022-10-10T18:14:00.375Z,92.01
2022-10-10T18:19:04.769Z,92.21
2022-10-10T18:24:06.969Z,91.78
2022-10-10T18:29:08.739Z,91.71
2022-10-10T18:34:11.257Z,91.75
2022-10-10T18:39:17.952Z,91.84
2022-10-10T18:44:19.851Z,92.11
2022-10-10T18:49:21.860Z,91.64
2022-10-10T18:54:23.810Z,92.64
2022-10-10T18:59:25.619Z,92.94
2022-10-10T19:04:27.341Z,92.82
2022-10-10T19:09:29.322Z,92.01
2022-10-10T19:14:31.067Z,92.11
2022-10-10T19:19:33.069Z,92.18
2022-10-10T19:24:35.499Z,92.30
2022-10-10T19:29:37.324Z,91.91
2022-10-10T19:34:40.758Z,91.54
2022-10-10T19:39:42.449Z,91.64
2022-10-10T19:44:47.263Z,91.94
2022-10-10T19:49:49.335Z,92.19
2022-10-10T19:54:53.006Z,91.82
2022-10-10T19:59:54.645Z,92.00
2022-10-10T20:04:56.571Z,91.65
2022-10-10T20:09:58.315Z,90.82
2022-10-10T20:15:00.541Z,90.21
2022-10-10T20:20:02.273Z,89.14
2022-10-10T20:25:04.666Z,90.71
2022-10-10T20:30:07.234Z,91.51
2022-10-10T20:35:09.185Z,91.58
2022-10-10T20:40:11.258Z,91.77
2022-10-10T20:45:13.285Z,91.99
2022-10-10T20:50:14.937Z,92.00
2022-10-10T20:55:16.638Z,91.81
2022-10-10T21:00:18.481Z,91.67
2022-10-10T21:05:20.258Z,91.30
2022-10-10T21:10:21.964Z,90.87
2022-10-10T21:15:23.701Z,90.97
2022-10-10T21:20:25.425Z,90.87
2022-10-10T21:25:27.106Z,89.13
2022-10-10T21:30:29.749Z,88.97
2022-10-10T21:35:31.712Z,89.01
2022-10-10T21:40:36.390Z,90.29
2022-10-10T21:45:39.622Z,90.28
2022-10-10T21:50:41.291Z,88.13
2022-10-10T21:55:43.007Z,88.82
2022-10-10T22:00:44.933Z,88.40
2022-10-10T22:05:46.664Z,90.86
2022-10-10T22:10:48.383Z,93.05
2022-10-10T22:15:50.041Z,93.29
2022-10-10T22:20:52.008Z,92.13
2022-10-10T22:25:54.029Z,92.15
2022-10-10T22:30:55.655Z,91.03
2022-10-10T22:35:57.304Z,91.12
2022-10-10T22:40:59.149Z,91.53
2022-10-10T22:46:01.356Z,91.33
2022-10-10T22:51:13.514Z,90.82
2022-10-10T22:56:19.102Z,90.80
2022-10-10T23:01:23.289Z,90.37
2022-10-10T23:06:25.114Z,90.66
2022-10-10T23:11:26.880Z,89.87
2022-10-10T23:16:28.584Z,90.45
2022-10-10T23:21:30.955Z,90.26
2022-10-10T23:26:32.676Z,90.22
2022-10-10T23:31:34.380Z,90.94
2022-10-10T23:36:36.265Z,90.57
2022-10-10T23:41:38.115Z,90.19
2022-10-10T23:46:39.807Z,89.61
2022-10-10T23:51:41.567Z,89.75
2022-10-10T23:56:43.357Z,90.21
