createdAt,value
2018-06-09T00:02:21.362Z,12.10
2018-06-09T00:04:56.734Z,12.10
2018-06-09T00:07:31.896Z,12.00
2018-06-09T00:32:43.337Z,12.00
2018-06-09T00:35:18.555Z,12.00
2018-06-09T00:37:54.429Z,11.00
2018-06-09T00:40:30.571Z,11.00
2018-06-09T00:43:05.830Z,11.10
2018-06-09T00:45:40.904Z,11.10
2018-06-09T00:48:16.158Z,11.10
2018-06-09T00:57:47.646Z,11.10
2018-06-09T01:00:24.019Z,10.90
2018-06-09T01:02:59.485Z,10.80
2018-06-09T01:05:35.254Z,10.80
2018-06-09T01:08:10.373Z,10.80
2018-06-09T01:10:46.282Z,10.80
2018-06-09T01:13:21.865Z,10.70
2018-06-09T01:18:31.815Z,10.70
2018-06-09T01:21:06.851Z,10.70
2018-06-09T01:23:41.839Z,10.70
2018-06-09T01:26:18.154Z,10.60
2018-06-09T01:28:53.412Z,10.60
2018-06-09T01:31:28.545Z,10.60
2018-06-09T01:34:03.892Z,10.60
2018-06-09T01:36:39.373Z,10.50
2018-06-09T01:39:14.677Z,10.50
2018-06-09T01:44:24.823Z,10.50
2018-06-09T01:46:59.893Z,10.40
2018-06-09T01:49:35.117Z,10.40
2018-06-09T01:52:10.411Z,10.30
2018-06-09T01:54:45.409Z,10.30
2018-06-09T01:57:20.737Z,10.30
2018-06-09T01:59:55.882Z,10.20
2018-06-09T02:02:31.273Z,10.20
2018-06-09T02:05:06.867Z,10.20
2018-06-09T02:07:41.938Z,10.10
2018-06-09T02:10:18.129Z,10.10
2018-06-09T02:12:53.110Z,10.10
2018-06-09T02:15:28.579Z,10.10
2018-06-09T02:18:04.085Z,10.00
2018-06-09T02:43:15.780Z,10.10
2018-06-09T02:45:50.994Z,10.10
2018-06-09T02:48:26.367Z,9.50
2018-06-09T02:54:56.085Z,9.50
2018-06-09T02:57:31.832Z,9.70
2018-06-09T03:00:08.200Z,9.80
2018-06-09T03:02:43.513Z,9.90
2018-06-09T03:05:18.673Z,10.00
2018-06-09T03:07:53.995Z,10.10
2018-06-09T03:10:30.013Z,10.20
2018-06-09T03:13:05.126Z,10.30
2018-06-09T03:15:40.220Z,10.40
2018-06-09T03:18:15.160Z,10.40
2018-06-09T03:40:12.841Z,10.50
2018-06-09T03:42:48.352Z,10.60
2018-06-09T03:45:23.780Z,10.80
2018-06-09T03:47:59.325Z,11.00
2018-06-09T03:50:35.439Z,11.20
2018-06-09T03:53:10.472Z,11.30
2018-06-09T03:55:45.620Z,11.60
2018-06-09T03:58:20.739Z,11.80
2018-06-09T04:00:56.980Z,12.00
2018-06-09T04:03:32.102Z,12.20
2018-06-09T04:06:07.157Z,12.30
2018-06-09T04:08:42.184Z,12.50
2018-06-09T04:11:17.425Z,12.70
2018-06-09T04:13:52.485Z,12.90
2018-06-09T04:16:27.672Z,13.10
2018-06-09T04:19:02.749Z,13.20
2018-06-09T04:21:37.810Z,13.40
2018-06-09T04:24:12.905Z,13.60
2018-06-09T04:26:48.105Z,13.80
2018-06-09T04:29:23.200Z,14.00
2018-06-09T04:31:58.397Z,14.20
2018-06-09T04:34:33.345Z,14.30
2018-06-09T04:37:08.676Z,14.50
2018-06-09T04:39:43.931Z,14.70
2018-06-09T04:42:18.977Z,14.80
2018-06-09T04:44:54.277Z,15.10
2018-06-09T04:47:29.363Z,15.30
2018-06-09T04:50:05.125Z,15.50
2018-06-09T04:55:15.934Z,16.00
2018-06-09T04:57:51.112Z,16.10
2018-06-09T05:23:02.705Z,16.40
2018-06-09T05:25:38.774Z,16.50
2018-06-09T05:28:13.932Z,17.70
2018-06-09T05:30:50.179Z,17.80
2018-06-09T05:33:25.538Z,18.10
2018-06-09T05:36:00.636Z,18.30
2018-06-09T05:38:35.908Z,18.50
2018-06-09T05:41:10.927Z,18.60
2018-06-09T05:43:46.022Z,18.90
2018-06-09T05:46:21.112Z,19.00
2018-06-09T05:48:56.493Z,19.10
2018-06-09T05:51:31.661Z,19.30
2018-06-09T05:54:06.951Z,19.50
2018-06-09T05:56:42.118Z,19.70
2018-06-09T05:59:17.336Z,19.80
2018-06-09T06:01:52.459Z,19.90
2018-06-09T06:04:27.553Z,20.10
2018-06-09T06:07:02.599Z,20.20
2018-06-09T06:09:37.612Z,20.30
2018-06-09T06:12:12.605Z,20.40
2018-06-09T06:14:47.582Z,20.50
2018-06-09T06:17:22.692Z,20.70
2018-06-09T06:19:57.795Z,20.70
2018-06-09T06:22:32.891Z,21.00
2018-06-09T06:25:07.888Z,21.10
2018-06-09T06:27:43.076Z,21.30
2018-06-09T06:30:19.223Z,21.40
2018-06-09T06:32:54.331Z,21.50
2018-06-09T22:27:21.645Z,13.70
2018-06-09T22:29:56.855Z,13.40
2018-06-09T22:32:31.996Z,13.60
2018-06-09T22:35:07.059Z,13.80
