createdAt,value
2019-05-16T00:00:31.677Z,67.57
2019-05-16T00:01:30.023Z,67.16
2019-05-16T00:02:25.605Z,67.60
2019-05-16T00:03:22.642Z,67.14
2019-05-16T00:04:19.614Z,67.33
2019-05-16T00:05:18.653Z,67.34
2019-05-16T00:06:13.653Z,67.32
2019-05-16T00:07:10.717Z,67.45
2019-05-16T00:08:12.373Z,67.55
2019-05-16T00:09:04.754Z,67.79
2019-05-16T00:10:01.794Z,67.65
2019-05-16T00:10:58.740Z,67.67
2019-05-16T00:11:58.012Z,67.61
2019-05-16T00:12:52.749Z,67.64
2019-05-16T00:13:49.753Z,67.79
2019-05-16T00:14:48.817Z,67.70
2019-05-16T00:15:43.719Z,67.57
2019-05-16T00:16:40.769Z,67.70
2019-05-16T00:17:38.566Z,67.70
2019-05-16T00:18:34.838Z,67.74
2019-05-16T00:19:31.858Z,67.60
2019-05-16T00:20:28.904Z,67.57
2019-05-16T00:21:28.142Z,67.63
2019-05-16T00:22:22.785Z,67.30
2019-05-16T00:23:19.820Z,67.39
2019-05-16T00:24:18.656Z,67.46
2019-05-16T00:25:13.922Z,67.35
2019-05-16T00:26:10.882Z,67.21
2019-05-16T00:27:08.409Z,67.09
2019-05-16T00:28:04.915Z,67.61
2019-05-16T00:29:01.979Z,67.40
2019-05-16T00:29:58.970Z,67.43
2019-05-16T00:30:55.970Z,67.32
2019-05-16T00:31:52.951Z,67.31
2019-05-16T00:32:49.974Z,67.64
2019-05-16T00:33:48.798Z,67.18
2019-05-16T00:34:43.985Z,66.99
2019-05-16T00:35:41.002Z,66.82
2019-05-16T00:36:38.333Z,66.72
2019-05-16T00:37:34.971Z,66.51
2019-05-16T00:38:32.098Z,66.60
2019-05-16T00:39:28.986Z,66.83
2019-05-16T00:40:27.843Z,66.49
2019-05-16T00:41:23.052Z,66.57
2019-05-16T00:42:20.064Z,66.62
2019-05-16T00:43:18.372Z,66.55
2019-05-16T00:44:14.131Z,66.56
2019-05-16T00:45:13.395Z,66.39
2019-05-16T00:46:08.328Z,66.63
2019-05-16T00:47:05.141Z,66.70
2019-05-16T00:48:02.121Z,66.94
2019-05-16T00:48:59.132Z,66.89
2019-05-16T00:49:58.052Z,66.86
2019-05-16T00:50:53.210Z,66.99
2019-05-16T00:51:50.125Z,67.25
2019-05-16T00:52:48.702Z,67.26
2019-05-16T00:53:44.098Z,67.36
2019-05-16T00:54:41.223Z,67.59
2019-05-16T00:55:38.873Z,67.86
2019-05-16T00:56:35.140Z,67.86
2019-05-16T00:57:32.155Z,67.84
2019-05-16T00:58:29.179Z,68.45
2019-05-16T00:59:27.633Z,68.22
2019-05-16T01:00:23.275Z,68.25
2019-05-16T01:01:20.197Z,68.48
2019-05-16T01:02:18.200Z,68.59
2019-05-16T01:03:14.272Z,68.68
2019-05-16T01:04:11.213Z,68.78
2019-05-16T01:05:08.736Z,69.44
2019-05-16T01:06:15.764Z,68.78
2019-05-16T01:07:02.319Z,68.77
2019-05-16T01:07:59.254Z,68.79
2019-05-16T01:08:57.995Z,69.31
2019-05-16T01:09:53.549Z,69.03
2019-05-16T01:10:51.524Z,69.06
2019-05-16T01:11:48.683Z,69.16
2019-05-16T01:12:44.338Z,69.20
2019-05-16T01:13:41.368Z,69.26
2019-05-16T01:14:38.572Z,69.37
2019-05-16T01:15:35.341Z,69.55
2019-05-16T01:16:32.399Z,69.81
2019-05-16T01:17:29.418Z,70.11
2019-05-16T01:18:28.514Z,70.32
2019-05-16T01:19:23.418Z,70.62
2019-05-16T01:20:20.374Z,70.80
2019-05-16T01:21:18.626Z,70.93
2019-05-16T01:22:14.405Z,71.09
2019-05-16T01:23:11.458Z,71.62
2019-05-16T01:24:08.488Z,71.39
2019-05-16T01:25:05.620Z,71.49
2019-05-16T01:26:02.550Z,72.12
2019-05-16T01:26:59.483Z,72.14
2019-05-16T01:27:58.271Z,73.48
2019-05-16T01:28:53.596Z,72.79
2019-05-16T01:29:50.533Z,72.89
2019-05-16T01:30:48.913Z,73.46
2019-05-16T01:31:44.590Z,73.61
2019-05-16T01:32:41.514Z,73.75
2019-05-16T01:33:38.694Z,73.99
2019-05-16T01:34:37.676Z,74.27
2019-05-16T01:35:32.804Z,74.57
2019-05-16T01:36:36.772Z,74.73
2019-05-16T01:37:27.911Z,74.96
2019-05-16T01:38:23.648Z,75.10
2019-05-16T01:39:20.662Z,75.46
2019-05-16T01:40:18.930Z,75.68
2019-05-16T01:41:14.700Z,75.84
2019-05-16T01:42:11.715Z,76.03
2019-05-16T01:43:08.732Z,76.22
2019-05-16T01:44:07.706Z,76.43
2019-05-16T01:45:02.718Z,76.69
2019-05-16T01:45:59.724Z,76.83
2019-05-16T01:46:58.612Z,77.10
2019-05-16T01:47:53.696Z,77.38
2019-05-16T01:48:50.735Z,77.59
2019-05-16T01:49:48.812Z,77.70
2019-05-16T01:50:45.281Z,77.86
2019-05-16T01:51:41.785Z,77.97
2019-05-16T01:52:38.782Z,78.11
2019-05-16T01:53:35.819Z,78.77
2019-05-16T01:54:32.755Z,78.24
2019-05-16T01:55:29.816Z,78.77
2019-05-16T01:56:28.052Z,78.43
2019-05-16T01:57:23.775Z,78.59
2019-05-16T01:58:20.816Z,78.60
2019-05-16T01:59:18.267Z,78.55
2019-05-16T02:00:14.894Z,78.56
2019-05-16T02:01:15.582Z,78.62
2019-05-16T02:02:08.867Z,77.90
2019-05-16T02:03:08.102Z,78.94
2019-05-16T02:04:02.925Z,79.70
2019-05-16T02:04:59.855Z,79.35
2019-05-16T02:05:58.576Z,79.19
2019-05-16T02:06:55.044Z,79.56
2019-05-16T02:07:50.871Z,79.39
2019-05-16T02:08:48.741Z,79.50
2019-05-16T02:09:44.977Z,79.61
2019-05-16T02:10:41.980Z,79.50
2019-05-16T02:11:39.248Z,79.37
2019-05-16T02:12:38.187Z,79.20
2019-05-16T02:13:33.036Z,79.24
2019-05-16T02:14:30.037Z,79.24
2019-05-16T02:15:28.584Z,79.30
2019-05-16T02:16:23.998Z,79.33
2019-05-16T02:17:21.081Z,79.33
2019-05-16T02:18:18.484Z,79.27
2019-05-16T02:19:15.025Z,79.30
2019-05-16T02:20:12.105Z,79.08
2019-05-16T02:21:09.123Z,78.66
2019-05-16T02:22:06.034Z,79.02
2019-05-16T02:23:03.106Z,79.02
2019-05-16T02:24:02.035Z,79.08
2019-05-16T02:24:58.481Z,79.11
2019-05-16T02:25:54.074Z,79.07
2019-05-16T02:26:52.378Z,79.00
2019-05-16T02:27:48.838Z,78.94
2019-05-16T02:28:45.178Z,78.98
2019-05-16T02:29:42.116Z,78.73
2019-05-16T02:30:42.214Z,78.96
2019-05-16T02:31:36.228Z,79.05
2019-05-16T02:32:33.220Z,78.77
2019-05-16T02:33:31.730Z,79.11
2019-05-16T02:34:27.212Z,78.95
2019-05-16T02:35:24.319Z,79.69
2019-05-16T02:36:21.892Z,79.52
2019-05-16T02:37:28.196Z,79.53
2019-05-16T02:38:15.340Z,79.50
2019-05-16T02:39:12.327Z,79.59
2019-05-16T02:40:12.049Z,79.58
2019-05-16T02:41:06.272Z,79.75
2019-05-16T02:42:03.317Z,79.98
2019-05-16T02:43:01.681Z,80.06
2019-05-16T02:43:57.273Z,80.07
2019-05-16T02:44:54.314Z,80.34
2019-05-16T02:45:52.149Z,80.49
2019-05-16T02:46:50.872Z,80.45
2019-05-16T02:47:45.481Z,80.39
2019-05-16T02:48:42.408Z,80.44
2019-05-16T02:49:42.029Z,80.52
2019-05-16T02:50:36.441Z,80.69
2019-05-16T02:51:33.403Z,81.28
2019-05-16T02:52:31.753Z,80.79
2019-05-16T02:53:30.671Z,80.98
2019-05-16T02:54:24.388Z,80.58
2019-05-16T02:55:21.849Z,80.56
2019-05-16T02:56:21.174Z,80.73
2019-05-16T02:57:15.486Z,80.61
2019-05-16T02:58:12.460Z,80.64
2019-05-16T02:59:11.885Z,80.62
2019-05-16T03:00:06.588Z,80.52
2019-05-16T03:01:03.441Z,79.93
2019-05-16T03:02:01.050Z,80.08
2019-05-16T03:02:57.538Z,79.79
2019-05-16T03:03:54.549Z,79.56
2019-05-16T03:04:52.008Z,79.46
2019-05-16T03:05:50.791Z,79.40
2019-05-16T03:06:45.574Z,79.34
2019-05-16T03:07:46.857Z,79.45
2019-05-16T03:08:41.270Z,79.52
2019-05-16T03:09:36.586Z,79.13
2019-05-16T03:10:33.622Z,79.21
2019-05-16T03:11:31.448Z,78.59
2019-05-16T03:12:30.635Z,78.58
2019-05-16T03:13:24.636Z,78.50
2019-05-16T03:14:21.694Z,78.55
2019-05-16T03:15:21.808Z,78.57
2019-05-16T03:16:15.719Z,78.52
2019-05-16T03:17:12.659Z,78.24
2019-05-16T03:18:11.607Z,78.25
2019-05-16T03:19:06.690Z,78.28
2019-05-16T03:20:03.680Z,78.36
2019-05-16T03:21:00.813Z,79.10
2019-05-16T03:22:00.974Z,78.41
2019-05-16T03:22:54.691Z,78.13
2019-05-16T03:23:51.730Z,78.09
2019-05-16T03:24:51.549Z,78.21
2019-05-16T03:25:45.844Z,78.00
2019-05-16T03:26:42.747Z,78.02
2019-05-16T03:27:41.421Z,78.06
2019-05-16T03:28:36.819Z,78.06
2019-05-16T03:29:33.775Z,77.83
2019-05-16T03:30:34.935Z,77.81
2019-05-16T03:31:27.814Z,77.75
2019-05-16T03:32:24.885Z,77.70
2019-05-16T03:33:30.805Z,77.53
2019-05-16T03:34:24.751Z,77.41
2019-05-16T03:35:16.810Z,77.36
2019-05-16T03:36:14.975Z,77.42
2019-05-16T03:37:14.339Z,77.13
2019-05-16T03:38:06.894Z,76.80
2019-05-16T03:39:03.929Z,76.54
2019-05-16T03:40:00.941Z,76.46
2019-05-16T03:41:00.792Z,76.59
2019-05-16T03:41:54.913Z,76.58
2019-05-16T03:42:51.974Z,76.45
2019-05-16T03:43:50.675Z,76.39
2019-05-16T03:44:45.929Z,76.51
2019-05-16T03:45:42.961Z,76.34
2019-05-16T03:46:41.283Z,76.47
2019-05-16T03:47:36.976Z,76.56
2019-05-16T03:48:34.073Z,76.01
2019-05-16T03:49:31.435Z,76.37
2019-05-16T03:50:30.549Z,76.35
2019-05-16T03:51:25.007Z,76.35
2019-05-16T03:52:22.035Z,76.51
2019-05-16T03:53:21.298Z,76.65
2019-05-16T03:54:16.015Z,76.84
2019-05-16T03:55:13.033Z,76.80
2019-05-16T03:56:11.165Z,76.94
2019-05-16T03:57:07.140Z,77.05
2019-05-16T03:58:04.052Z,76.71
2019-05-16T03:59:01.307Z,76.75
2019-05-16T04:00:00.679Z,76.78
2019-05-16T04:00:55.494Z,76.57
2019-05-16T04:01:52.126Z,76.95
2019-05-16T04:02:52.042Z,76.77
2019-05-16T04:03:46.251Z,76.50
2019-05-16T04:04:43.206Z,76.27
2019-05-16T04:05:41.405Z,76.13
2019-05-16T04:06:37.214Z,76.27
2019-05-16T04:07:34.242Z,75.89
2019-05-16T04:08:31.345Z,75.89
2019-05-16T04:09:31.304Z,75.91
2019-05-16T04:10:25.275Z,75.88
2019-05-16T04:11:23.577Z,76.13
2019-05-16T04:12:21.385Z,75.89
2019-05-16T04:13:16.320Z,76.00
2019-05-16T04:14:13.267Z,76.06
2019-05-16T04:15:11.377Z,75.67
2019-05-16T04:16:07.306Z,75.55
2019-05-16T04:17:04.279Z,75.47
2019-05-16T04:18:01.630Z,75.42
2019-05-16T04:19:01.651Z,75.70
2019-05-16T04:19:55.317Z,75.00
2019-05-16T04:20:53.006Z,75.41
2019-05-16T04:21:51.094Z,75.12
2019-05-16T04:22:46.297Z,75.02
2019-05-16T04:23:43.335Z,74.91
2019-05-16T04:24:41.812Z,74.86
2019-05-16T04:25:40.746Z,74.80
2019-05-16T04:26:36.052Z,74.48
2019-05-16T04:27:31.396Z,74.26
2019-05-16T04:28:31.375Z,74.12
2019-05-16T04:29:25.380Z,74.11
2019-05-16T04:30:22.406Z,74.25
2019-05-16T04:31:22.096Z,73.75
2019-05-16T04:32:16.506Z,73.78
2019-05-16T04:33:13.415Z,73.65
2019-05-16T04:34:11.773Z,73.57
2019-05-16T04:35:10.940Z,73.25
2019-05-16T04:36:04.515Z,73.28
2019-05-16T04:37:01.509Z,73.44
2019-05-16T04:38:01.627Z,73.62
2019-05-16T04:38:55.540Z,73.95
2019-05-16T04:39:52.477Z,73.54
2019-05-16T04:40:51.537Z,73.34
2019-05-16T04:41:46.582Z,73.01
2019-05-16T04:42:43.575Z,72.80
2019-05-16T04:43:41.634Z,72.75
2019-05-16T04:44:37.545Z,72.81
2019-05-16T04:45:34.762Z,73.06
2019-05-16T04:46:31.656Z,73.15
2019-05-16T04:47:31.437Z,72.94
2019-05-16T04:48:25.616Z,72.66
2019-05-16T04:49:22.632Z,72.61
2019-05-16T04:50:21.045Z,72.34
2019-05-16T04:51:16.660Z,72.53
2019-05-16T04:52:13.665Z,72.59
2019-05-16T04:53:11.454Z,72.35
2019-05-16T04:54:11.087Z,72.32
2019-05-16T04:55:04.991Z,72.14
2019-05-16T04:56:02.163Z,72.38
2019-05-16T04:57:01.501Z,72.06
2019-05-16T04:57:55.718Z,71.85
2019-05-16T04:58:52.791Z,71.90
2019-05-16T04:59:50.862Z,71.77
2019-05-16T05:00:46.684Z,71.44
2019-05-16T05:01:43.816Z,71.22
2019-05-16T05:02:41.904Z,71.29
2019-05-16T05:03:40.680Z,71.10
2019-05-16T05:04:34.752Z,71.20
2019-05-16T05:05:33.422Z,71.23
2019-05-16T05:06:31.237Z,71.43
2019-05-16T05:07:25.832Z,71.29
2019-05-16T05:08:22.834Z,71.38
2019-05-16T05:09:20.940Z,71.28
2019-05-16T05:10:16.944Z,72.30
2019-05-16T05:11:13.790Z,71.21
2019-05-16T05:12:11.622Z,71.04
2019-05-16T05:13:10.782Z,70.82
2019-05-16T05:14:04.897Z,70.77
2019-05-16T05:15:01.850Z,70.68
2019-05-16T05:16:01.283Z,70.92
2019-05-16T05:16:55.913Z,70.94
2019-05-16T05:17:52.937Z,71.00
2019-05-16T05:18:51.468Z,70.67
2019-05-16T05:19:46.908Z,70.65
2019-05-16T05:20:44.042Z,70.48
2019-05-16T05:21:41.188Z,70.33
2019-05-16T05:22:39.799Z,70.44
2019-05-16T05:23:34.977Z,70.81
2019-05-16T05:24:32.006Z,70.16
2019-05-16T05:25:30.842Z,70.03
2019-05-16T05:26:25.988Z,69.90
2019-05-16T05:27:23.014Z,70.08
2019-05-16T05:28:20.936Z,69.39
2019-05-16T05:29:16.993Z,69.59
2019-05-16T05:30:14.041Z,69.92
2019-05-16T05:31:11.079Z,69.44
2019-05-16T05:32:14.034Z,69.62
2019-05-16T05:33:05.033Z,69.45
2019-05-16T05:34:02.089Z,69.45
2019-05-16T05:34:59.917Z,69.64
2019-05-16T05:35:56.134Z,69.83
2019-05-16T05:36:53.162Z,69.89
2019-05-16T05:37:50.724Z,69.87
2019-05-16T05:38:49.106Z,69.56
2019-05-16T05:39:44.111Z,69.26
2019-05-16T05:40:41.159Z,69.30
2019-05-16T05:41:40.153Z,69.79
2019-05-16T05:42:35.201Z,69.06
2019-05-16T05:43:32.128Z,68.18
2019-05-16T05:44:30.686Z,68.43
2019-05-16T05:45:26.218Z,68.10
2019-05-16T05:46:23.158Z,67.88
2019-05-16T05:47:20.226Z,67.50
2019-05-16T05:48:17.213Z,67.53
2019-05-16T05:49:14.265Z,67.47
2019-05-16T05:50:11.450Z,67.44
2019-05-16T05:51:11.029Z,67.80
2019-05-16T05:52:05.352Z,68.00
2019-05-16T05:53:02.303Z,67.92
2019-05-16T05:54:00.135Z,67.54
2019-05-16T05:54:56.270Z,68.04
2019-05-16T05:55:53.321Z,68.28
2019-05-16T05:56:50.305Z,68.58
2019-05-16T05:57:47.353Z,68.74
2019-05-16T05:58:44.321Z,68.54
2019-05-16T05:59:41.357Z,68.30
2019-05-16T06:00:40.583Z,68.11
2019-05-16T06:01:35.353Z,68.10
2019-05-16T06:02:32.366Z,67.90
2019-05-16T06:03:32.927Z,67.47
2019-05-16T06:04:26.352Z,67.37
2019-05-16T06:05:23.467Z,67.45
2019-05-16T06:06:21.091Z,67.49
2019-05-16T06:07:20.412Z,67.36
2019-05-16T06:08:14.429Z,67.59
2019-05-16T06:09:25.406Z,67.21
2019-05-16T06:10:10.630Z,67.46
2019-05-16T06:11:05.407Z,67.09
2019-05-16T06:12:02.455Z,66.96
2019-05-16T06:13:00.614Z,66.62
2019-05-16T06:13:56.514Z,66.27
2019-05-16T06:14:53.459Z,66.76
2019-05-16T06:15:51.416Z,66.47
2019-05-16T06:16:47.610Z,66.17
2019-05-16T06:17:44.556Z,66.19
2019-05-16T06:18:41.608Z,65.78
2019-05-16T06:19:40.230Z,66.08
2019-05-16T06:20:35.666Z,65.03
2019-05-16T06:21:33.345Z,63.66
2019-05-16T06:22:29.976Z,64.14
2019-05-16T06:23:26.617Z,64.06
2019-05-16T06:24:23.653Z,63.85
2019-05-16T06:25:22.974Z,63.77
2019-05-16T06:26:20.163Z,63.20
2019-05-16T06:27:14.866Z,63.00
2019-05-16T06:28:11.685Z,62.65
2019-05-16T06:29:10.475Z,62.01
2019-05-16T06:30:05.775Z,62.00
2019-05-16T06:31:02.799Z,62.09
2019-05-16T06:32:00.219Z,62.00
2019-05-16T06:32:56.650Z,61.97
2019-05-16T06:33:53.685Z,61.31
2019-05-16T06:34:50.915Z,61.41
2019-05-16T06:35:47.667Z,61.61
2019-05-16T06:36:44.699Z,61.90
2019-05-16T06:37:41.741Z,61.23
2019-05-16T06:38:40.546Z,61.25
2019-05-16T06:39:41.889Z,61.21
2019-05-16T06:40:32.788Z,61.77
2019-05-16T06:41:30.436Z,61.42
2019-05-16T06:42:26.731Z,60.95
2019-05-16T06:43:23.787Z,59.79
2019-05-16T06:44:20.789Z,58.44
2019-05-16T06:45:20.326Z,58.62
2019-05-16T06:46:14.770Z,58.28
2019-05-16T06:47:19.485Z,58.44
2019-05-16T06:48:10.066Z,57.62
2019-05-16T06:49:05.908Z,58.31
2019-05-16T06:50:02.807Z,58.35
2019-05-16T06:51:02.985Z,58.20
2019-05-16T06:51:56.912Z,57.62
2019-05-16T06:52:53.841Z,58.12
2019-05-16T06:53:50.898Z,58.23
2019-05-16T06:54:50.409Z,57.91
2019-05-16T06:55:45.022Z,57.94
2019-05-16T06:56:41.863Z,57.47
2019-05-16T06:57:40.837Z,57.77
2019-05-16T06:58:45.659Z,57.38
2019-05-16T06:59:33.003Z,57.75
2019-05-16T07:00:30.242Z,58.57
2019-05-16T07:01:27.113Z,59.22
2019-05-16T07:02:30.474Z,58.10
2019-05-16T07:03:20.970Z,57.43
2019-05-16T07:04:20.091Z,57.45
2019-05-16T07:05:15.003Z,56.76
2019-05-16T07:06:29.769Z,56.47
2019-05-16T07:07:11.942Z,56.06
2019-05-16T07:08:06.028Z,56.44
2019-05-16T07:09:03.093Z,56.71
2019-05-16T07:10:04.174Z,56.67
2019-05-16T07:10:57.113Z,57.47
2019-05-16T07:11:54.145Z,56.34
2019-05-16T07:12:51.114Z,55.17
2019-05-16T07:13:51.758Z,54.27
2019-05-16T07:14:45.175Z,53.96
2019-05-16T07:15:42.146Z,54.79
2019-05-16T07:16:40.510Z,54.38
2019-05-16T07:17:36.104Z,53.68
2019-05-16T07:18:33.134Z,52.88
2019-05-16T07:19:30.253Z,53.91
2019-05-16T07:20:27.230Z,54.00
2019-05-16T07:21:24.133Z,53.69
2019-05-16T07:22:21.192Z,53.19
2019-05-16T07:23:20.616Z,52.56
2019-05-16T07:24:16.971Z,52.54
2019-05-16T07:25:12.163Z,53.49
2019-05-16T07:26:09.947Z,52.62
2019-05-16T07:27:09.022Z,51.75
2019-05-16T07:28:03.423Z,50.41
2019-05-16T07:29:00.372Z,49.85
2019-05-16T07:29:58.455Z,50.41
2019-05-16T07:30:54.293Z,51.55
2019-05-16T07:31:52.455Z,53.18
2019-05-16T07:32:49.964Z,53.05
2019-05-16T07:33:45.324Z,51.94
2019-05-16T07:34:42.340Z,52.45
2019-05-16T07:35:40.126Z,52.21
2019-05-16T07:36:36.261Z,52.56
2019-05-16T07:37:33.444Z,52.91
2019-05-16T07:38:30.897Z,53.04
2019-05-16T07:39:27.371Z,52.27
2019-05-16T07:40:26.905Z,51.87
2019-05-16T07:41:21.449Z,52.01
2019-05-16T07:42:20.055Z,52.82
2019-05-16T07:43:15.409Z,52.84
2019-05-16T07:44:12.611Z,53.17
2019-05-16T07:45:10.564Z,52.74
2019-05-16T07:46:06.405Z,52.33
2019-05-16T07:47:03.464Z,52.15
2019-05-16T07:48:00.497Z,52.91
2019-05-16T07:49:00.953Z,53.01
2019-05-16T07:49:54.540Z,52.23
2019-05-16T07:50:51.477Z,51.64
2019-05-16T07:51:49.815Z,52.04
2019-05-16T07:52:45.457Z,51.44
2019-05-16T07:53:42.575Z,51.66
2019-05-16T07:54:40.390Z,52.69
2019-05-16T07:55:36.459Z,52.73
2019-05-16T07:56:33.499Z,52.20
2019-05-16T07:57:30.731Z,52.72
2019-05-16T07:58:27.604Z,52.09
2019-05-16T07:59:24.518Z,52.50
2019-05-16T08:00:24.379Z,51.76
2019-05-16T08:01:20.066Z,51.05
2019-05-16T08:02:15.608Z,51.06
2019-05-16T08:03:12.551Z,51.81
2019-05-16T08:04:10.537Z,51.97
2019-05-16T08:05:06.619Z,51.91
2019-05-16T08:06:03.649Z,52.14
2019-05-16T08:07:00.899Z,51.75
2019-05-16T08:07:59.902Z,51.88
2019-05-16T08:08:54.769Z,51.86
2019-05-16T08:09:51.643Z,53.32
2019-05-16T08:10:51.054Z,53.26
2019-05-16T08:11:45.779Z,52.63
2019-05-16T08:12:42.632Z,52.61
2019-05-16T08:13:40.058Z,51.43
2019-05-16T08:14:36.707Z,51.30
2019-05-16T08:15:33.732Z,51.98
2019-05-16T08:16:30.888Z,53.10
2019-05-16T08:17:27.728Z,53.22
2019-05-16T08:18:24.739Z,53.74
2019-05-16T08:19:25.218Z,52.53
2019-05-16T08:20:21.084Z,52.94
2019-05-16T08:21:16.930Z,53.05
2019-05-16T08:22:12.891Z,51.91
2019-05-16T08:23:11.115Z,51.60
2019-05-16T08:24:08.364Z,52.14
2019-05-16T08:25:03.893Z,51.79
2019-05-16T08:27:01.053Z,51.27
2019-05-16T08:27:54.909Z,49.02
2019-05-16T08:28:51.881Z,49.87
2019-05-16T08:29:51.345Z,49.07
2019-05-16T08:30:45.854Z,48.50
2019-05-16T08:31:43.213Z,47.16
2019-05-16T08:32:42.225Z,45.56
2019-05-16T08:33:36.966Z,45.57
2019-05-16T08:34:33.957Z,45.60
2019-05-16T08:35:31.591Z,46.14
2019-05-16T08:36:28.047Z,46.30
2019-05-16T08:37:37.067Z,46.23
2019-05-16T08:38:22.097Z,46.81
2019-05-16T08:39:21.433Z,48.44
2019-05-16T08:40:16.008Z,48.65
2019-05-16T08:41:17.171Z,49.66
2019-05-16T08:42:13.155Z,49.85
2019-05-16T08:43:07.035Z,50.58
2019-05-16T08:44:04.048Z,50.51
2019-05-16T08:45:01.910Z,51.34
2019-05-16T08:46:00.916Z,52.26
2019-05-16T08:46:58.147Z,52.75
2019-05-16T08:48:53.843Z,51.80
2019-05-16T08:49:46.253Z,51.21
2019-05-16T08:50:06.464Z,51.77
2019-05-16T08:50:50.277Z,48.72
2019-05-16T08:51:42.629Z,50.65
2019-05-16T08:52:37.374Z,50.66
2019-05-16T08:53:34.400Z,50.37
2019-05-16T08:54:32.013Z,50.66
2019-05-16T08:55:31.159Z,50.92
2019-05-16T08:56:25.214Z,50.72
2019-05-16T08:57:27.896Z,50.74
2019-05-16T08:59:16.205Z,49.27
2019-05-16T09:00:15.125Z,50.45
2019-05-16T09:01:14.892Z,50.68
2019-05-16T09:02:07.169Z,52.05
2019-05-16T09:03:04.268Z,51.16
2019-05-16T09:04:01.548Z,51.29
2019-05-16T09:05:04.415Z,51.65
2019-05-16T09:05:55.282Z,51.74
2019-05-16T09:06:52.687Z,52.26
2019-05-16T09:07:49.259Z,52.03
2019-05-16T09:08:46.327Z,52.01
2019-05-16T09:09:51.539Z,53.03
2019-05-16T09:10:30.768Z,49.21
2019-05-16T09:10:53.423Z,52.95
2019-05-16T09:11:44.922Z,53.70
2019-05-16T09:12:37.095Z,54.15
2019-05-16T09:13:31.273Z,55.26
2019-05-16T09:14:31.877Z,54.88
2019-05-16T09:15:27.329Z,54.58
2019-05-16T09:16:22.275Z,54.00
2019-05-16T09:17:19.322Z,54.96
2019-05-16T09:18:17.887Z,54.35
2019-05-16T09:18:30.744Z,52.54
2019-05-16T09:19:13.303Z,55.11
2019-05-16T09:20:10.340Z,54.83
2019-05-16T09:21:07.696Z,54.58
2019-05-16T09:22:07.151Z,54.13
2019-05-16T09:23:01.385Z,55.03
2019-05-16T09:23:58.466Z,54.88
2019-05-16T09:24:57.617Z,55.68
2019-05-16T09:25:52.588Z,55.48
2019-05-16T09:26:49.428Z,55.17
2019-05-16T09:27:47.057Z,55.88
2019-05-16T09:28:43.464Z,55.29
2019-05-16T09:29:40.416Z,55.75
2019-05-16T09:30:37.549Z,53.37
2019-05-16T09:31:34.577Z,53.61
2019-05-16T09:32:31.523Z,52.49
2019-05-16T09:33:28.446Z,53.04
2019-05-16T09:34:28.726Z,53.43
2019-05-16T09:35:22.457Z,51.58
2019-05-16T09:36:19.576Z,51.95
2019-05-16T09:37:17.989Z,52.38
2019-05-16T09:38:13.571Z,52.66
2019-05-16T09:39:10.609Z,53.37
2019-05-16T09:40:07.505Z,53.45
2019-05-16T09:41:07.667Z,53.78
2019-05-16T09:42:01.628Z,53.73
2019-05-16T09:42:58.653Z,52.45
2019-05-16T09:43:58.661Z,52.71
2019-05-16T09:44:52.686Z,51.42
2019-05-16T09:45:49.736Z,51.62
2019-05-16T09:46:47.210Z,50.84
2019-05-16T09:47:43.644Z,50.77
2019-05-16T09:48:40.676Z,51.67
2019-05-16T09:49:37.759Z,53.19
2019-05-16T09:50:37.470Z,52.09
2019-05-16T09:51:31.764Z,52.09
2019-05-16T09:52:28.803Z,53.04
2019-05-16T09:53:27.682Z,53.01
2019-05-16T09:54:22.661Z,51.26
2019-05-16T09:55:19.700Z,50.68
2019-05-16T09:56:17.013Z,51.57
2019-05-16T09:57:13.821Z,49.96
2019-05-16T09:58:10.791Z,47.97
2019-05-16T09:59:07.779Z,49.38
2019-05-16T10:00:06.771Z,49.88
2019-05-16T10:01:01.923Z,50.15
2019-05-16T10:01:58.862Z,47.95
2019-05-16T10:02:57.916Z,47.00
2019-05-16T10:03:52.867Z,47.30
2019-05-16T10:04:49.801Z,48.78
2019-05-16T10:05:47.011Z,47.63
2019-05-16T10:06:43.935Z,48.13
2019-05-16T10:07:40.874Z,48.91
2019-05-16T10:08:37.852Z,48.08
2019-05-16T10:09:42.060Z,48.96
2019-05-16T10:10:31.982Z,49.62
2019-05-16T10:11:30.984Z,49.34
2019-05-16T10:12:26.334Z,47.69
2019-05-16T10:13:22.900Z,47.15
2019-05-16T10:14:19.971Z,47.10
2019-05-16T10:15:17.595Z,47.80
2019-05-16T10:16:16.546Z,47.97
2019-05-16T10:17:11.070Z,47.10
2019-05-16T10:18:07.988Z,47.62
2019-05-16T10:19:07.248Z,47.33
2019-05-16T10:20:01.960Z,47.75
2019-05-16T10:20:59.308Z,49.74
2019-05-16T10:22:00.019Z,48.65
2019-05-16T10:22:53.267Z,49.38
2019-05-16T10:23:50.044Z,49.10
2019-05-16T10:24:47.126Z,49.80
2019-05-16T10:25:44.208Z,49.77
2019-05-16T10:26:41.051Z,49.97
2019-05-16T10:27:38.186Z,49.51
2019-05-16T10:28:38.170Z,48.68
2019-05-16T10:29:32.123Z,50.37
2019-05-16T10:30:29.376Z,49.37
2019-05-16T10:31:40.431Z,50.81
2019-05-16T10:32:23.223Z,49.58
2019-05-16T10:33:20.213Z,48.42
2019-05-16T10:34:17.424Z,47.86
2019-05-16T10:35:14.446Z,48.65
2019-05-16T10:36:11.310Z,49.61
2019-05-16T10:37:08.263Z,50.25
2019-05-16T10:38:05.458Z,50.18
2019-05-16T10:39:02.245Z,48.64
2019-05-16T10:39:59.977Z,49.19
2019-05-16T10:40:56.663Z,50.70
2019-05-16T10:41:53.306Z,50.59
2019-05-16T10:42:50.291Z,51.69
2019-05-16T10:43:47.596Z,51.79
2019-05-16T10:44:44.212Z,50.34
2019-05-16T10:45:41.297Z,50.57
2019-05-16T10:46:38.285Z,49.12
2019-05-16T10:47:37.141Z,50.64
2019-05-16T10:48:32.237Z,49.19
2019-05-16T10:49:37.339Z,49.66
2019-05-16T10:50:27.639Z,48.15
2019-05-16T10:51:23.988Z,48.02
2019-05-16T10:52:20.404Z,48.66
2019-05-16T10:53:41.853Z,48.11
2019-05-16T10:54:17.244Z,48.15
2019-05-16T10:55:11.552Z,48.72
2019-05-16T10:56:08.502Z,49.43
2019-05-16T10:57:07.690Z,49.63
2019-05-16T10:58:02.445Z,49.57
2019-05-16T10:59:37.650Z,50.29
2019-05-16T11:00:06.651Z,52.02
2019-05-16T11:01:22.208Z,52.72
2019-05-16T11:01:50.567Z,51.70
2019-05-16T11:02:47.538Z,52.02
2019-05-16T11:03:48.893Z,52.28
2019-05-16T11:04:53.305Z,53.37
2019-05-16T11:05:39.648Z,51.13
2019-05-16T11:06:37.209Z,49.19
2019-05-16T11:07:32.586Z,48.53
2019-05-16T11:08:29.621Z,48.36
2019-05-16T11:09:26.468Z,49.28
2019-05-16T11:10:23.562Z,48.90
2019-05-16T11:11:20.647Z,50.05
2019-05-16T11:12:20.488Z,49.13
2019-05-16T11:13:17.052Z,47.69
2019-05-16T11:14:11.594Z,48.69
2019-05-16T11:15:11.369Z,48.44
2019-05-16T11:16:07.039Z,48.21
2019-05-16T11:17:02.654Z,48.98
2019-05-16T11:18:00.219Z,49.45
2019-05-16T11:19:12.543Z,49.83
2019-05-16T11:19:53.655Z,49.13
2019-05-16T11:20:50.668Z,48.38
2019-05-16T11:21:47.652Z,48.50
2019-05-16T11:22:47.564Z,48.39
2019-05-16T11:23:41.712Z,47.61
2019-05-16T11:24:38.721Z,48.53
2019-05-16T11:25:36.672Z,47.91
2019-05-16T11:26:32.837Z,47.15
2019-05-16T11:27:29.667Z,48.16
2019-05-16T11:28:26.859Z,47.69
2019-05-16T11:29:23.767Z,47.99
2019-05-16T11:30:20.872Z,48.24
2019-05-16T11:31:17.830Z,49.28
2019-05-16T11:32:14.799Z,49.75
2019-05-16T11:33:11.884Z,48.16
2019-05-16T11:34:08.879Z,50.57
2019-05-16T11:35:07.303Z,49.65
2019-05-16T11:36:02.839Z,49.76
2019-05-16T11:36:59.838Z,47.61
2019-05-16T11:37:57.165Z,48.97
2019-05-16T11:39:00.734Z,46.70
2019-05-16T11:39:50.962Z,48.27
2019-05-16T11:40:47.935Z,46.48
2019-05-16T11:41:47.349Z,47.53
2019-05-16T11:42:41.968Z,46.48
2019-05-16T11:43:38.995Z,46.68
2019-05-16T11:44:38.128Z,48.16
2019-05-16T11:45:32.910Z,49.90
2019-05-16T11:46:30.850Z,48.22
2019-05-16T11:47:27.267Z,50.95
2019-05-16T11:48:25.322Z,48.62
2019-05-16T11:49:20.971Z,48.00
2019-05-16T11:50:18.037Z,48.48
2019-05-16T11:51:17.431Z,48.81
2019-05-16T11:52:11.928Z,48.01
2019-05-16T11:53:09.009Z,49.63
2019-05-16T11:54:06.890Z,49.25
2019-05-16T11:55:03.113Z,49.47
2019-05-16T11:56:01.492Z,46.18
2019-05-16T11:56:57.156Z,46.70
2019-05-16T11:57:54.137Z,45.93
2019-05-16T11:58:51.185Z,47.51
2019-05-16T11:59:48.021Z,48.25
2019-05-16T12:00:47.884Z,48.89
2019-05-16T12:01:42.138Z,49.05
2019-05-16T12:02:42.685Z,48.31
2019-05-16T12:03:37.376Z,47.93
2019-05-16T12:04:33.238Z,48.76
2019-05-16T12:05:30.193Z,49.75
2019-05-16T12:06:27.124Z,51.16
2019-05-16T12:07:32.275Z,49.74
2019-05-16T12:08:21.240Z,50.10
2019-05-16T12:09:18.107Z,49.98
2019-05-16T12:10:16.373Z,49.68
2019-05-16T12:11:12.225Z,51.17
2019-05-16T12:12:09.219Z,51.42
2019-05-16T12:13:07.642Z,52.48
2019-05-16T12:14:03.271Z,52.73