createdAt,value
2017-09-27T00:00:58.241Z,0.00
2017-09-27T00:01:58.262Z,0.00
2017-09-27T00:02:58.280Z,0.00
2017-09-27T00:03:58.304Z,0.00
2017-09-27T00:04:58.333Z,0.00
2017-09-27T00:05:58.341Z,0.00
2017-09-27T00:06:58.352Z,0.00
2017-09-27T00:07:58.373Z,0.00
2017-09-27T00:08:58.390Z,0.00
2017-09-27T00:09:58.408Z,0.00
2017-09-27T00:10:58.427Z,0.00
2017-09-27T00:11:58.446Z,0.00
2017-09-27T00:12:58.467Z,0.00
2017-09-27T00:13:58.482Z,0.00
2017-09-27T00:14:58.503Z,0.00
2017-09-27T00:15:58.519Z,0.00
2017-09-27T00:16:58.539Z,0.00
2017-09-27T00:17:58.558Z,0.00
2017-09-27T00:18:58.575Z,0.00
2017-09-27T00:19:58.593Z,0.00
2017-09-27T00:20:58.614Z,0.00
2017-09-27T00:21:58.634Z,0.00
2017-09-27T00:22:58.650Z,0.00
2017-09-27T00:23:58.666Z,0.00
2017-09-27T00:24:58.683Z,0.00
2017-09-27T00:25:58.704Z,0.00
2017-09-27T00:26:58.725Z,0.00
2017-09-27T00:27:58.743Z,0.00
2017-09-27T00:28:58.761Z,0.00
2017-09-27T00:29:58.780Z,0.00
2017-09-27T00:30:58.796Z,0.00
2017-09-27T00:31:58.815Z,0.00
2017-09-27T00:32:58.832Z,0.00
2017-09-27T00:33:58.850Z,0.00
2017-09-27T00:34:58.869Z,0.00
2017-09-27T00:35:58.888Z,0.00
2017-09-27T00:36:58.909Z,0.00
2017-09-27T00:37:58.925Z,0.00
2017-09-27T00:38:58.945Z,0.00
2017-09-27T00:39:58.964Z,0.00
2017-09-27T00:40:58.981Z,0.00
2017-09-27T00:41:59.001Z,0.00
2017-09-27T00:42:59.019Z,0.00
2017-09-27T00:43:59.047Z,0.00
2017-09-27T00:44:59.055Z,0.00
2017-09-27T00:45:59.079Z,0.00
2017-09-27T00:46:59.092Z,0.00
2017-09-27T00:47:59.118Z,0.00
2017-09-27T00:48:59.133Z,0.00
2017-09-27T00:49:59.148Z,0.00
2017-09-27T00:50:59.166Z,0.00
2017-09-27T00:51:59.182Z,0.00
2017-09-27T00:52:59.206Z,0.00
2017-09-27T00:53:59.224Z,0.00
2017-09-27T00:54:59.240Z,0.00
2017-09-27T00:55:59.260Z,0.00
2017-09-27T00:56:59.280Z,0.00
2017-09-27T00:57:59.296Z,0.00
2017-09-27T00:58:59.315Z,0.00
2017-09-27T00:59:59.333Z,0.00
2017-09-27T01:00:59.356Z,0.00
2017-09-27T01:01:59.373Z,0.00
2017-09-27T01:02:59.389Z,0.00
2017-09-27T01:03:59.408Z,0.00
2017-09-27T01:04:59.426Z,0.00
2017-09-27T01:05:59.448Z,0.00
2017-09-27T01:06:59.465Z,0.00
2017-09-27T01:07:59.484Z,0.00
2017-09-27T01:08:59.501Z,0.00
2017-09-27T01:09:59.523Z,0.00
2017-09-27T01:10:59.539Z,0.00
2017-09-27T01:11:59.558Z,0.00
2017-09-27T01:12:59.581Z,0.00
2017-09-27T01:13:59.599Z,0.00
2017-09-27T01:14:59.615Z,0.00
2017-09-27T01:15:59.632Z,0.00
2017-09-27T01:16:59.652Z,0.00
2017-09-27T01:17:59.679Z,0.00
2017-09-27T01:18:59.690Z,0.00
2017-09-27T01:19:59.709Z,0.00
2017-09-27T01:20:59.727Z,0.00
2017-09-27T01:21:59.746Z,0.00
2017-09-27T01:22:59.766Z,0.00
2017-09-27T01:23:59.784Z,0.00
2017-09-27T01:24:59.802Z,0.00
2017-09-27T01:25:59.824Z,0.00
2017-09-27T01:26:59.838Z,0.00
2017-09-27T01:27:59.864Z,0.00
2017-09-27T01:28:59.878Z,0.00
2017-09-27T01:29:59.897Z,0.00
2017-09-27T01:30:59.918Z,0.00
2017-09-27T01:31:59.938Z,0.00
2017-09-27T01:32:59.959Z,0.00
2017-09-27T01:33:59.974Z,0.00
2017-09-27T01:34:59.992Z,0.00
2017-09-27T01:36:00.009Z,0.00
2017-09-27T01:37:00.029Z,0.00
2017-09-27T01:38:00.048Z,0.00
2017-09-27T01:39:00.073Z,0.00
2017-09-27T01:40:00.085Z,0.00
2017-09-27T01:41:00.104Z,0.00
2017-09-27T01:42:00.126Z,0.00
2017-09-27T01:43:00.142Z,0.00
2017-09-27T01:44:00.163Z,0.00
2017-09-27T01:45:00.193Z,0.00
2017-09-27T01:46:00.199Z,0.00
2017-09-27T01:47:00.218Z,0.00
2017-09-27T01:48:00.236Z,0.00
2017-09-27T01:49:00.256Z,0.00
2017-09-27T01:50:00.279Z,0.00
2017-09-27T01:51:00.294Z,0.00
2017-09-27T01:52:00.312Z,0.00
2017-09-27T01:53:00.332Z,0.00
2017-09-27T01:54:00.354Z,0.00
2017-09-27T01:55:00.368Z,0.00
2017-09-27T01:56:00.392Z,0.00
2017-09-27T01:57:00.409Z,0.00
2017-09-27T01:58:00.426Z,0.00
2017-09-27T01:59:00.445Z,0.00
2017-09-27T02:00:00.463Z,0.00
2017-09-27T02:01:00.481Z,0.00
2017-09-27T02:02:00.500Z,0.00
2017-09-27T02:03:00.547Z,0.00
2017-09-27T02:04:00.536Z,0.00
2017-09-27T02:05:00.554Z,0.00
2017-09-27T02:06:00.574Z,0.00
2017-09-27T02:07:00.595Z,0.00
2017-09-27T02:08:00.613Z,0.00
2017-09-27T02:09:00.633Z,0.00
2017-09-27T02:10:00.651Z,0.00
2017-09-27T02:11:00.671Z,0.00
2017-09-27T02:12:00.688Z,0.00
2017-09-27T02:13:00.707Z,0.00
2017-09-27T02:14:00.727Z,0.00
2017-09-27T02:15:00.744Z,0.00
2017-09-27T02:16:00.763Z,0.00
2017-09-27T02:17:00.784Z,0.00
2017-09-27T02:18:00.803Z,0.00
2017-09-27T02:19:00.819Z,0.00
2017-09-27T02:20:00.843Z,0.00
2017-09-27T02:21:00.859Z,0.00
2017-09-27T02:22:00.877Z,0.00
2017-09-27T02:23:00.895Z,0.00
2017-09-27T02:24:00.914Z,0.00
2017-09-27T02:25:00.931Z,0.00
2017-09-27T02:26:00.953Z,0.00
2017-09-27T02:27:00.971Z,0.00
2017-09-27T02:28:00.988Z,0.00
2017-09-27T02:29:01.013Z,0.00
2017-09-27T02:30:01.029Z,0.00
2017-09-27T02:31:01.048Z,0.00
2017-09-27T02:32:01.066Z,0.00
2017-09-27T02:33:01.082Z,0.00
2017-09-27T02:34:01.103Z,0.00
2017-09-27T02:35:01.123Z,0.00
2017-09-27T02:36:01.138Z,0.00
2017-09-27T02:37:01.169Z,0.00
2017-09-27T02:38:01.180Z,0.00
2017-09-27T02:39:01.196Z,0.00
2017-09-27T02:40:01.213Z,0.00
2017-09-27T02:41:01.235Z,0.00
2017-09-27T02:42:01.253Z,0.00
2017-09-27T02:43:01.269Z,0.00
2017-09-27T02:44:01.289Z,0.00
2017-09-27T02:45:01.308Z,0.00
2017-09-27T02:46:01.335Z,0.00
2017-09-27T02:47:02.260Z,0.00
2017-09-27T02:48:01.369Z,0.00
2017-09-27T02:49:01.384Z,0.00
2017-09-27T02:50:01.403Z,0.00
2017-09-27T02:51:01.425Z,0.00
2017-09-27T02:52:01.440Z,0.00
2017-09-27T02:53:01.458Z,0.00
2017-09-27T02:54:01.476Z,0.00
2017-09-27T02:55:01.499Z,0.00
2017-09-27T02:56:01.515Z,0.00
2017-09-27T02:57:01.534Z,0.00
2017-09-27T02:58:01.554Z,0.00
2017-09-27T02:59:01.570Z,0.00
2017-09-27T03:00:01.591Z,0.00
2017-09-27T03:01:01.611Z,0.00
2017-09-27T03:02:01.630Z,0.00
2017-09-27T03:03:01.644Z,0.00
2017-09-27T03:04:01.667Z,0.00
2017-09-27T03:05:01.685Z,0.00
2017-09-27T03:06:01.704Z,0.00
2017-09-27T03:07:01.722Z,0.00
2017-09-27T03:08:01.744Z,0.00
2017-09-27T03:09:01.763Z,0.00
2017-09-27T03:10:01.780Z,0.00
2017-09-27T03:11:01.803Z,0.00
2017-09-27T03:12:01.816Z,0.00
2017-09-27T03:13:01.837Z,0.00
2017-09-27T03:14:01.861Z,0.00
2017-09-27T03:15:01.880Z,0.00
2017-09-27T03:16:01.895Z,0.00
2017-09-27T03:17:01.910Z,0.00
2017-09-27T03:18:01.935Z,0.00
2017-09-27T03:19:01.947Z,0.00
2017-09-27T03:20:01.965Z,0.00
2017-09-27T03:21:01.987Z,0.00
2017-09-27T03:22:02.004Z,0.00
2017-09-27T03:23:02.022Z,0.00
2017-09-27T03:24:02.041Z,0.00
2017-09-27T03:25:02.071Z,0.00
2017-09-27T03:26:02.079Z,0.00
2017-09-27T03:27:02.097Z,0.00
2017-09-27T03:28:02.116Z,0.00
2017-09-27T03:29:02.136Z,0.00
2017-09-27T03:30:02.155Z,0.00
2017-09-27T03:31:02.172Z,0.00
2017-09-27T03:32:02.192Z,0.00
2017-09-27T03:33:02.216Z,0.00
2017-09-27T03:34:02.229Z,0.00
2017-09-27T03:35:02.248Z,0.00
2017-09-27T03:36:02.267Z,0.00
2017-09-27T03:37:02.288Z,0.00
2017-09-27T03:38:02.306Z,0.00
2017-09-27T03:39:02.330Z,0.00
2017-09-27T03:40:02.343Z,0.00
2017-09-27T03:41:02.363Z,0.00
2017-09-27T03:42:02.379Z,0.00
2017-09-27T03:43:02.399Z,0.00
2017-09-27T03:44:02.418Z,0.00
2017-09-27T03:45:02.437Z,0.00
2017-09-27T03:46:02.457Z,0.00
2017-09-27T03:47:02.475Z,0.00
2017-09-27T03:48:02.490Z,0.00
2017-09-27T03:49:02.512Z,0.00
2017-09-27T03:50:02.529Z,0.00
2017-09-27T03:51:02.549Z,0.00
2017-09-27T03:52:02.569Z,0.00
2017-09-27T03:53:02.587Z,0.00
2017-09-27T03:54:02.605Z,0.00
2017-09-27T03:55:02.624Z,0.00
2017-09-27T03:56:02.641Z,0.00
2017-09-27T03:57:02.663Z,0.00
2017-09-27T03:58:02.681Z,0.00
2017-09-27T03:59:02.697Z,0.00
2017-09-27T04:00:02.718Z,0.00
2017-09-27T04:01:02.738Z,0.00
2017-09-27T04:02:02.759Z,0.00
2017-09-27T04:03:02.774Z,0.00
2017-09-27T04:04:02.794Z,0.00
2017-09-27T04:05:02.813Z,0.00
2017-09-27T04:06:02.829Z,0.00
2017-09-27T04:07:02.848Z,0.00
2017-09-27T04:08:02.868Z,0.00
2017-09-27T04:09:02.888Z,0.00
2017-09-27T04:10:02.904Z,0.00
2017-09-27T04:11:02.928Z,0.00
2017-09-27T04:12:02.941Z,0.00
2017-09-27T04:13:02.960Z,0.00
2017-09-27T04:14:02.982Z,0.00
2017-09-27T04:15:03.002Z,0.00
2017-09-27T04:16:03.017Z,0.00
2017-09-27T04:17:03.036Z,0.00
2017-09-27T04:18:03.068Z,0.00
2017-09-27T04:19:03.073Z,0.00
2017-09-27T04:20:03.094Z,0.00
2017-09-27T04:21:03.110Z,0.00
2017-09-27T04:22:03.136Z,0.00
2017-09-27T04:23:03.146Z,0.00
2017-09-27T04:24:03.165Z,0.00
2017-09-27T04:25:03.182Z,0.00
2017-09-27T04:26:03.203Z,0.00
2017-09-27T04:27:03.223Z,0.00
2017-09-27T04:28:03.241Z,0.00
2017-09-27T04:29:03.261Z,0.00
2017-09-27T04:30:03.280Z,0.00
2017-09-27T04:31:03.295Z,0.00
2017-09-27T04:32:03.316Z,0.00
2017-09-27T04:33:03.334Z,0.00
2017-09-27T04:34:03.351Z,0.00
2017-09-27T04:35:03.371Z,0.00
2017-09-27T04:36:03.388Z,0.00
2017-09-27T04:37:03.412Z,0.00
2017-09-27T04:38:03.429Z,0.00
2017-09-27T04:39:03.444Z,0.00
2017-09-27T04:40:03.462Z,0.00
2017-09-27T04:41:03.482Z,0.00
2017-09-27T04:42:03.501Z,4.00
2017-09-27T04:43:03.520Z,4.00
2017-09-27T04:44:03.545Z,4.00
2017-09-27T04:45:03.557Z,4.00
2017-09-27T04:46:03.574Z,0.00
2017-09-27T04:47:03.594Z,4.00
2017-09-27T04:48:03.613Z,4.00
2017-09-27T04:49:03.631Z,4.00
2017-09-27T04:50:03.648Z,8.00
2017-09-27T04:51:03.667Z,4.00
2017-09-27T04:52:03.687Z,8.00
2017-09-27T04:53:03.705Z,8.00
2017-09-27T04:54:03.731Z,12.00
2017-09-27T04:55:03.742Z,12.00
2017-09-27T04:56:03.760Z,16.00
2017-09-27T04:57:03.782Z,16.00
2017-09-27T04:58:03.798Z,20.00
2017-09-27T04:59:03.812Z,24.00
2017-09-27T05:00:03.832Z,28.00
2017-09-27T05:01:03.854Z,32.00
2017-09-27T05:02:03.873Z,36.00
2017-09-27T05:03:03.888Z,40.00
2017-09-27T05:04:03.909Z,44.00
2017-09-27T05:05:03.939Z,52.00
2017-09-27T05:06:03.947Z,60.00
2017-09-27T05:07:03.966Z,68.00
2017-09-27T05:08:03.982Z,84.00
2017-09-27T05:09:04.005Z,96.00
2017-09-27T05:10:04.019Z,112.00
2017-09-27T05:11:04.041Z,128.00
2017-09-27T05:12:04.055Z,144.00
2017-09-27T05:13:04.079Z,160.00
2017-09-27T05:14:04.096Z,176.00
2017-09-27T05:15:04.114Z,196.00
2017-09-27T05:16:04.129Z,216.00
2017-09-27T05:17:04.155Z,232.00
2017-09-27T05:18:04.175Z,248.00
2017-09-27T05:19:04.183Z,264.00
2017-09-27T05:20:04.206Z,284.00
2017-09-27T05:21:04.221Z,304.00
2017-09-27T05:22:04.240Z,316.00
2017-09-27T05:23:04.259Z,336.00
2017-09-27T05:24:04.276Z,368.00
2017-09-27T05:25:04.298Z,408.00
2017-09-27T05:26:04.315Z,444.00
2017-09-27T05:27:04.335Z,480.00
2017-09-27T05:28:04.352Z,520.00
2017-09-27T05:29:04.369Z,560.00
2017-09-27T05:30:04.389Z,596.00
2017-09-27T05:31:04.408Z,616.00
2017-09-27T05:32:04.430Z,612.00
2017-09-27T05:33:04.446Z,628.00
2017-09-27T05:34:04.464Z,648.00
2017-09-27T05:35:04.480Z,668.00
2017-09-27T05:36:04.499Z,712.00
2017-09-27T05:37:04.519Z,776.00
2017-09-27T05:38:04.536Z,836.00
2017-09-27T05:39:04.556Z,884.00
2017-09-27T05:40:04.575Z,936.00
2017-09-27T05:41:04.590Z,992.00
2017-09-27T05:42:04.617Z,1052.00
2017-09-27T05:43:04.635Z,1112.00
2017-09-27T05:44:04.652Z,1168.00
2017-09-27T05:45:04.667Z,1184.00
2017-09-27T05:46:04.685Z,1200.00
2017-09-27T05:47:04.705Z,1224.00
2017-09-27T05:48:04.725Z,1240.00
2017-09-27T05:49:04.741Z,1248.00
2017-09-27T05:50:04.761Z,1260.00
2017-09-27T05:51:04.777Z,1284.00
2017-09-27T05:52:04.794Z,1312.00
2017-09-27T05:53:04.815Z,1332.00
2017-09-27T05:54:04.834Z,1368.00
2017-09-27T05:55:04.851Z,1420.00
2017-09-27T05:56:04.871Z,1468.00
2017-09-27T05:57:04.890Z,1532.00
2017-09-27T05:58:04.910Z,1612.00
2017-09-27T05:59:04.930Z,1668.00
2017-09-27T06:00:04.944Z,1708.00
2017-09-27T06:01:04.963Z,1780.00
2017-09-27T06:02:04.981Z,1920.00
2017-09-27T06:03:05.000Z,2100.00
2017-09-27T06:04:05.019Z,2216.00
2017-09-27T06:05:05.040Z,2340.00
2017-09-27T06:06:05.058Z,2560.00
2017-09-27T06:07:05.076Z,2752.00
2017-09-27T06:08:05.096Z,2888.00
2017-09-27T06:09:05.114Z,2992.00
2017-09-27T06:10:05.138Z,2992.00
2017-09-27T06:11:05.153Z,3064.00
2017-09-27T06:12:05.179Z,3280.00
2017-09-27T06:13:05.193Z,3316.00
2017-09-27T06:14:05.208Z,3268.00
2017-09-27T06:15:05.227Z,3228.00
2017-09-27T06:16:05.253Z,3260.00
2017-09-27T06:17:05.268Z,3452.00
2017-09-27T06:18:05.284Z,4036.00
2017-09-27T06:19:05.315Z,4560.00
2017-09-27T06:20:05.342Z,4828.00
2017-09-27T06:21:05.350Z,5208.00
2017-09-27T06:22:05.359Z,5564.00
2017-09-27T06:23:05.380Z,5872.00
2017-09-27T06:24:05.397Z,6140.00
2017-09-27T06:25:05.418Z,6324.00
2017-09-27T06:26:05.439Z,6296.00
2017-09-27T06:27:05.456Z,6316.00
2017-09-27T06:28:05.474Z,6668.00
2017-09-27T06:29:05.495Z,7148.00
2017-09-27T06:30:05.519Z,7728.00
2017-09-27T06:31:05.533Z,8032.00
2017-09-27T06:32:05.553Z,8136.00
2017-09-27T06:33:05.570Z,8260.00
2017-09-27T06:34:05.589Z,8264.00
2017-09-27T06:35:05.610Z,8156.00
2017-09-27T06:36:05.628Z,8156.00
2017-09-27T06:37:05.650Z,8188.00
2017-09-27T06:38:05.667Z,8552.00
2017-09-27T06:39:05.689Z,9612.00
2017-09-27T06:40:05.708Z,10692.00
2017-09-27T06:41:05.728Z,11000.00
2017-09-27T06:42:05.748Z,11296.00
2017-09-27T06:43:05.767Z,11460.00
2017-09-27T06:44:05.789Z,11268.00
2017-09-27T06:45:05.811Z,11596.00
2017-09-27T06:46:05.829Z,12044.00
2017-09-27T06:47:05.846Z,11616.00
2017-09-27T06:48:05.874Z,11188.00
2017-09-27T06:49:05.888Z,11504.00
2017-09-27T06:50:05.909Z,11944.00
2017-09-27T06:51:05.928Z,11340.00
2017-09-27T06:52:05.951Z,10644.00
2017-09-27T06:53:05.969Z,10148.00
2017-09-27T06:54:05.992Z,9864.00
2017-09-27T06:55:06.012Z,8732.00
2017-09-27T06:56:06.032Z,7900.00
2017-09-27T06:57:06.049Z,7516.00
2017-09-27T06:58:06.076Z,8484.00
2017-09-27T06:59:06.091Z,9220.00
2017-09-27T07:00:06.112Z,10356.00
2017-09-27T07:01:06.134Z,9912.00
2017-09-27T07:02:06.153Z,9560.00
2017-09-27T07:03:06.177Z,8364.00
2017-09-27T07:04:06.192Z,7680.00
2017-09-27T07:05:06.220Z,7564.00
2017-09-27T07:06:06.236Z,7420.00
2017-09-27T07:07:06.252Z,7652.00
2017-09-27T07:08:06.274Z,8160.00
2017-09-27T07:09:06.295Z,8148.00
2017-09-27T07:10:06.316Z,8388.00
2017-09-27T07:11:06.334Z,7964.00
2017-09-27T07:12:06.356Z,7000.00
2017-09-27T07:13:06.376Z,6068.00
2017-09-27T07:14:06.395Z,6064.00
2017-09-27T07:15:06.446Z,5980.00
2017-09-27T07:16:06.438Z,6040.00
2017-09-27T07:17:06.456Z,5704.00
2017-09-27T07:18:06.479Z,5196.00
2017-09-27T07:19:06.509Z,5160.00
2017-09-27T07:20:06.518Z,5312.00
2017-09-27T07:21:06.537Z,5792.00
2017-09-27T07:22:06.562Z,5744.00
2017-09-27T07:23:06.585Z,4992.00
2017-09-27T07:24:06.600Z,4668.00
2017-09-27T07:25:06.620Z,4544.00
2017-09-27T07:26:06.640Z,4484.00
2017-09-27T07:27:06.660Z,4740.00
2017-09-27T07:28:06.681Z,5012.00
2017-09-27T07:29:06.703Z,5308.00
2017-09-27T07:30:06.722Z,5172.00
2017-09-27T07:31:06.739Z,4884.00
2017-09-27T07:32:06.762Z,4776.00
2017-09-27T07:33:06.781Z,4860.00
2017-09-27T07:34:06.803Z,4660.00
2017-09-27T07:35:06.822Z,4324.00
2017-09-27T07:36:06.841Z,4248.00
2017-09-27T07:37:06.861Z,4348.00
2017-09-27T07:38:06.882Z,4300.00
2017-09-27T07:39:06.901Z,4480.00
2017-09-27T07:40:06.921Z,4748.00
2017-09-27T07:41:06.946Z,4928.00
2017-09-27T07:42:06.961Z,5104.00
2017-09-27T07:43:06.983Z,5076.00
2017-09-27T07:44:07.000Z,5104.00
2017-09-27T07:45:07.022Z,5164.00
2017-09-27T07:46:07.042Z,5224.00
2017-09-27T07:47:07.066Z,5232.00
2017-09-27T07:48:07.086Z,5240.00
2017-09-27T07:49:07.101Z,5260.00
2017-09-27T07:50:07.123Z,5428.00
2017-09-27T07:51:07.142Z,5552.00
2017-09-27T07:52:07.161Z,5656.00
2017-09-27T07:53:07.183Z,5956.00
2017-09-27T07:54:07.204Z,6340.00
2017-09-27T07:55:07.224Z,6520.00
2017-09-27T07:56:07.245Z,6632.00
2017-09-27T07:57:07.263Z,6428.00
2017-09-27T07:58:07.282Z,6404.00
2017-09-27T07:59:07.304Z,6476.00
2017-09-27T08:00:07.323Z,6564.00
2017-09-27T08:01:07.346Z,6548.00
2017-09-27T08:02:07.363Z,6540.00
2017-09-27T08:03:07.382Z,6748.00
2017-09-27T08:04:07.405Z,6928.00
2017-09-27T08:05:07.424Z,6860.00
2017-09-27T08:06:07.445Z,6228.00
2017-09-27T08:07:07.463Z,5120.00
2017-09-27T08:08:07.486Z,4968.00
2017-09-27T08:09:07.503Z,5052.00
2017-09-27T08:10:07.525Z,5172.00
2017-09-27T08:11:07.545Z,5224.00
2017-09-27T08:12:07.565Z,5648.00
2017-09-27T08:13:07.591Z,4912.00
2017-09-27T08:14:07.607Z,4164.00
2017-09-27T08:15:07.632Z,4040.00
2017-09-27T08:16:07.650Z,4404.00
2017-09-27T08:17:07.668Z,4736.00
2017-09-27T08:18:07.687Z,4296.00
2017-09-27T08:19:07.708Z,3744.00
2017-09-27T08:20:07.726Z,3292.00
2017-09-27T08:21:07.748Z,3232.00
2017-09-27T08:22:07.770Z,3404.00
2017-09-27T08:23:07.788Z,3732.00
2017-09-27T08:24:07.810Z,4284.00
2017-09-27T08:25:07.830Z,4660.00
2017-09-27T08:26:07.850Z,4880.00
2017-09-27T08:27:07.869Z,5592.00
2017-09-27T08:28:07.895Z,5864.00
2017-09-27T08:29:07.910Z,6264.00
2017-09-27T08:30:07.932Z,6184.00
2017-09-27T08:31:07.952Z,6292.00
2017-09-27T08:32:07.971Z,6292.00
2017-09-27T08:33:07.992Z,6056.00
2017-09-27T08:34:08.009Z,5496.00
2017-09-27T08:35:08.029Z,5088.00
2017-09-27T08:36:08.050Z,4752.00
2017-09-27T08:37:08.073Z,4528.00
2017-09-27T08:38:08.091Z,4356.00
2017-09-27T08:39:08.126Z,4356.00
2017-09-27T08:40:08.133Z,4528.00
2017-09-27T08:41:08.157Z,4584.00
2017-09-27T08:42:08.172Z,4480.00
2017-09-27T08:43:08.191Z,4384.00
2017-09-27T08:44:08.217Z,4372.00
2017-09-27T08:45:08.236Z,4464.00
2017-09-27T08:46:08.259Z,4640.00
2017-09-27T08:47:08.276Z,4840.00
2017-09-27T08:48:08.294Z,4900.00
2017-09-27T08:49:08.316Z,4824.00
2017-09-27T08:50:08.337Z,4692.00
2017-09-27T08:51:08.355Z,4580.00
2017-09-27T08:52:08.378Z,4608.00
2017-09-27T08:53:08.394Z,4744.00
2017-09-27T08:54:08.421Z,4812.00
2017-09-27T08:55:08.438Z,4784.00
2017-09-27T08:56:08.456Z,4760.00
2017-09-27T08:57:08.479Z,4784.00
2017-09-27T08:58:08.498Z,4816.00
2017-09-27T08:59:08.519Z,4792.00
2017-09-27T09:00:08.539Z,4692.00
2017-09-27T09:01:08.558Z,4532.00
2017-09-27T09:02:08.583Z,4368.00
2017-09-27T09:03:08.601Z,4288.00
2017-09-27T09:04:08.624Z,4444.00
2017-09-27T09:05:08.643Z,4732.00
2017-09-27T09:06:08.661Z,4924.00
2017-09-27T09:07:08.681Z,4972.00
2017-09-27T09:08:08.706Z,5040.00
2017-09-27T09:09:08.756Z,5320.00
2017-09-27T09:10:08.744Z,5708.00
2017-09-27T09:11:08.763Z,6060.00
2017-09-27T09:12:08.794Z,6444.00
2017-09-27T09:13:08.803Z,6780.00
2017-09-27T09:14:08.826Z,7052.00
2017-09-27T09:15:08.847Z,7376.00
2017-09-27T09:16:08.865Z,7940.00
2017-09-27T09:17:08.887Z,8848.00
2017-09-27T09:18:08.909Z,9988.00
2017-09-27T09:19:08.928Z,10916.00
2017-09-27T09:20:08.946Z,11428.00
2017-09-27T09:21:08.973Z,11668.00
2017-09-27T09:22:08.992Z,11664.00
2017-09-27T09:23:09.012Z,11464.00
2017-09-27T09:24:09.037Z,11152.00
2017-09-27T09:25:09.053Z,10736.00
2017-09-27T09:26:09.075Z,10316.00
2017-09-27T09:27:09.094Z,9996.00
2017-09-27T09:28:09.121Z,9808.00
2017-09-27T09:29:09.144Z,9708.00
2017-09-27T09:30:09.159Z,9572.00
2017-09-27T09:31:09.180Z,9392.00
2017-09-27T09:32:09.201Z,9196.00
2017-09-27T09:33:09.224Z,9044.00
2017-09-27T09:34:09.245Z,8944.00
2017-09-27T09:35:09.266Z,8920.00
2017-09-27T09:36:09.292Z,8976.00
2017-09-27T09:37:09.311Z,9084.00
2017-09-27T09:38:09.328Z,9264.00
2017-09-27T09:39:09.348Z,9416.00
2017-09-27T09:40:09.372Z,9484.00
2017-09-27T09:41:09.395Z,9496.00
2017-09-27T09:42:09.418Z,9492.00
2017-09-27T09:43:09.435Z,9504.00
2017-09-27T09:44:09.460Z,9632.00
2017-09-27T09:45:09.477Z,9948.00
2017-09-27T09:46:09.498Z,10364.00
2017-09-27T09:47:09.520Z,10980.00
2017-09-27T09:48:09.542Z,11532.00
2017-09-27T09:49:09.562Z,11572.00
2017-09-27T09:50:09.588Z,10804.00
2017-09-27T09:51:09.605Z,9692.00
2017-09-27T09:52:09.628Z,9252.00
2017-09-27T09:53:09.648Z,10100.00
2017-09-27T09:54:09.672Z,11152.00
2017-09-27T09:55:09.692Z,11380.00
2017-09-27T09:56:09.716Z,10680.00
2017-09-27T09:57:09.736Z,10188.00
2017-09-27T09:58:09.763Z,9412.00
2017-09-27T09:59:09.777Z,9004.00
2017-09-27T10:00:09.800Z,9424.00
2017-09-27T10:01:09.824Z,9752.00
2017-09-27T10:02:09.845Z,9496.00
2017-09-27T10:03:09.866Z,9056.00
2017-09-27T10:04:09.887Z,9092.00
2017-09-27T10:05:09.910Z,9184.00
2017-09-27T10:06:09.931Z,9188.00
2017-09-27T10:07:09.951Z,9372.00
2017-09-27T10:08:09.976Z,9720.00
2017-09-27T10:09:09.996Z,9604.00
2017-09-27T10:10:10.019Z,9224.00
2017-09-27T10:11:10.041Z,9096.00
2017-09-27T10:12:10.061Z,9188.00
2017-09-27T10:13:10.094Z,9268.00
2017-09-27T10:14:10.107Z,9284.00
2017-09-27T10:15:10.130Z,9016.00
2017-09-27T10:16:10.165Z,8880.00
2017-09-27T10:17:10.170Z,8792.00
2017-09-27T10:18:10.195Z,8784.00
2017-09-27T10:19:10.218Z,8884.00
2017-09-27T10:20:10.246Z,9040.00
2017-09-27T10:21:10.263Z,9056.00
2017-09-27T10:22:10.281Z,8996.00
2017-09-27T10:23:10.302Z,8920.00
2017-09-27T10:24:10.336Z,9036.00
2017-09-27T10:25:10.349Z,9344.00
2017-09-27T10:26:10.368Z,9536.00
2017-09-27T10:27:10.390Z,9188.00
2017-09-27T10:28:10.413Z,8776.00
2017-09-27T10:29:10.445Z,8504.00
2017-09-27T10:30:10.459Z,8408.00
2017-09-27T10:31:10.476Z,8400.00
2017-09-27T10:32:10.504Z,8552.00
2017-09-27T10:33:10.521Z,8848.00
2017-09-27T10:34:10.545Z,9316.00
2017-09-27T10:35:10.571Z,10012.00
2017-09-27T10:36:10.592Z,10868.00
2017-09-27T10:37:10.623Z,11644.00
2017-09-27T10:38:10.633Z,12596.00
2017-09-27T10:39:10.655Z,13984.00
2017-09-27T10:40:10.677Z,15700.00
2017-09-27T10:41:10.698Z,17344.00
2017-09-27T10:42:10.722Z,17696.00
2017-09-27T10:43:10.742Z,17312.00
2017-09-27T10:44:10.773Z,16448.00
2017-09-27T10:45:10.784Z,15644.00
2017-09-27T10:46:10.810Z,14532.00
2017-09-27T10:47:10.830Z,12528.00
2017-09-27T10:48:10.852Z,10780.00
2017-09-27T10:49:10.877Z,10128.00
2017-09-27T10:50:10.897Z,10660.00
2017-09-27T10:51:10.919Z,10164.00
2017-09-27T10:52:10.946Z,9656.00
2017-09-27T10:53:10.965Z,8964.00
2017-09-27T10:54:10.986Z,8524.00
2017-09-27T10:55:11.005Z,9612.00
2017-09-27T10:56:11.030Z,9948.00
2017-09-27T10:57:11.054Z,8616.00
2017-09-27T10:58:11.076Z,6796.00
2017-09-27T10:59:11.096Z,6060.00
2017-09-27T11:00:11.118Z,5164.00
2017-09-27T11:01:11.143Z,4528.00
2017-09-27T11:02:11.164Z,4644.00
2017-09-27T11:03:11.182Z,4636.00
2017-09-27T11:04:11.203Z,4496.00
2017-09-27T11:05:11.232Z,4604.00
2017-09-27T11:06:11.249Z,5296.00
2017-09-27T11:07:11.279Z,5660.00
2017-09-27T11:08:11.295Z,5184.00
2017-09-27T11:09:11.318Z,4792.00
2017-09-27T11:10:11.343Z,4932.00
2017-09-27T11:11:11.356Z,5160.00
2017-09-27T11:12:11.380Z,5528.00
2017-09-27T11:13:11.404Z,6324.00
2017-09-27T11:14:11.422Z,9088.00
2017-09-27T11:15:11.451Z,10932.00
2017-09-27T11:16:11.471Z,10240.00
2017-09-27T11:17:11.488Z,10468.00
2017-09-27T11:18:11.508Z,9052.00
2017-09-27T11:19:11.534Z,9308.00
2017-09-27T11:20:11.552Z,11224.00
2017-09-27T11:21:11.574Z,10824.00
2017-09-27T11:22:11.596Z,11200.00
2017-09-27T11:23:11.617Z,11180.00
2017-09-27T11:24:11.641Z,10676.00
2017-09-27T11:25:11.671Z,10384.00
2017-09-27T11:26:11.684Z,10420.00
2017-09-27T11:27:11.704Z,10724.00
2017-09-27T11:28:11.725Z,11212.00
2017-09-27T11:29:11.748Z,12028.00
2017-09-27T11:30:11.771Z,13336.00
2017-09-27T11:31:11.793Z,14388.00
2017-09-27T11:32:11.815Z,14664.00
2017-09-27T11:33:11.838Z,15084.00
2017-09-27T11:34:11.862Z,15056.00
2017-09-27T11:35:11.884Z,14288.00
2017-09-27T11:36:11.912Z,13492.00
2017-09-27T11:37:11.928Z,12868.00
2017-09-27T11:38:11.951Z,12228.00
2017-09-27T11:39:11.977Z,11468.00
2017-09-27T11:40:11.993Z,10896.00
2017-09-27T11:41:12.016Z,10628.00
2017-09-27T11:42:12.041Z,10344.00
2017-09-27T11:43:12.065Z,10060.00
2017-09-27T11:44:12.083Z,9900.00
2017-09-27T11:45:12.108Z,9960.00
2017-09-27T11:46:12.129Z,10316.00
2017-09-27T11:47:12.151Z,10808.00
2017-09-27T11:48:12.175Z,10968.00
2017-09-27T11:49:12.197Z,10680.00
2017-09-27T11:50:12.220Z,10388.00
2017-09-27T11:51:12.244Z,9844.00
2017-09-27T11:52:12.267Z,8584.00
2017-09-27T11:53:12.289Z,8276.00
2017-09-27T11:54:12.310Z,8484.00
2017-09-27T11:55:12.332Z,8832.00
2017-09-27T11:56:12.356Z,9064.00
2017-09-27T11:57:12.385Z,9936.00
2017-09-27T11:58:12.405Z,10912.00
2017-09-27T11:59:12.426Z,11192.00
2017-09-27T12:00:12.448Z,11728.00
2017-09-27T12:01:12.479Z,12296.00
2017-09-27T12:02:12.489Z,12576.00
2017-09-27T12:03:12.513Z,12744.00
2017-09-27T12:04:12.536Z,13000.00
2017-09-27T12:05:12.559Z,13172.00
2017-09-27T12:06:12.580Z,12896.00
2017-09-27T12:07:12.603Z,12568.00
2017-09-27T12:08:12.626Z,12404.00
2017-09-27T12:09:12.651Z,12652.00
2017-09-27T12:10:12.681Z,13116.00
2017-09-27T12:11:12.696Z,13488.00
2017-09-27T12:12:12.719Z,13924.00
2017-09-27T12:13:12.753Z,14540.00
2017-09-27T12:14:12.765Z,15064.00
2017-09-27T12:15:12.785Z,15120.00
2017-09-27T12:16:12.811Z,14632.00
2017-09-27T12:17:12.832Z,13960.00
2017-09-27T12:18:12.855Z,13440.00
2017-09-27T12:19:12.877Z,13056.00
2017-09-27T12:20:12.899Z,12740.00
2017-09-27T12:21:12.922Z,12064.00
2017-09-27T12:22:12.945Z,11272.00
2017-09-27T12:23:12.967Z,10628.00
2017-09-27T12:24:12.991Z,10116.00
2017-09-27T12:25:13.013Z,9684.00
2017-09-27T12:26:13.037Z,9372.00
2017-09-27T12:27:13.056Z,9128.00
2017-09-27T12:28:13.088Z,8840.00
2017-09-27T12:29:13.106Z,8660.00
2017-09-27T12:30:13.127Z,8672.00
2017-09-27T12:31:13.148Z,8988.00
2017-09-27T12:32:13.171Z,9572.00