createdAt,value
2018-11-06T01:54:39.822Z,0.00
2018-11-06T02:17:39.614Z,0.00
2018-11-06T04:52:37.860Z,0.00
2018-11-06T04:56:37.810Z,0.00
2018-11-06T05:08:37.676Z,0.00
2018-11-06T05:10:37.658Z,0.00
2018-11-06T05:12:37.628Z,0.00
2018-11-06T05:13:37.618Z,0.00
2018-11-06T05:14:37.610Z,0.00
2018-11-06T05:15:37.597Z,0.00
2018-11-06T05:16:37.587Z,0.00
2018-11-06T05:17:37.572Z,0.00
2018-11-06T05:18:37.562Z,0.00
2018-11-06T05:19:37.554Z,0.00
2018-11-06T05:20:37.542Z,0.00
2018-11-06T05:21:37.533Z,0.00
2018-11-06T05:22:37.518Z,0.00
2018-11-06T05:23:37.510Z,0.00
2018-11-06T05:24:37.500Z,0.00
2018-11-06T05:25:37.616Z,0.00
2018-11-06T05:26:37.475Z,0.00
2018-11-06T05:27:37.632Z,0.00
2018-11-06T05:28:37.453Z,0.00
2018-11-06T05:30:37.431Z,0.00
2018-11-06T05:32:37.424Z,0.00
2018-11-06T05:33:37.397Z,0.00
2018-11-06T05:34:37.392Z,0.00
2018-11-06T05:35:37.376Z,0.00
2018-11-06T05:36:37.367Z,0.00
2018-11-06T05:37:37.353Z,0.00
2018-11-06T05:38:37.340Z,0.00
2018-11-06T05:39:37.440Z,0.00
2018-11-06T05:40:37.320Z,0.00
2018-11-06T05:41:37.307Z,0.00
2018-11-06T05:42:37.300Z,0.00
2018-11-06T05:43:37.285Z,0.00
2018-11-06T05:44:37.274Z,0.00
2018-11-06T05:45:37.361Z,0.00
2018-11-06T05:46:37.259Z,0.00
2018-11-06T05:47:37.241Z,0.00
2018-11-06T05:48:37.231Z,0.00
2018-11-06T05:49:37.225Z,0.00
2018-11-06T05:50:37.211Z,0.00
2018-11-06T05:51:37.205Z,0.00
2018-11-06T05:52:37.189Z,0.00
2018-11-06T05:53:37.179Z,0.00
2018-11-06T05:54:37.167Z,0.00
2018-11-06T05:55:37.153Z,0.00
2018-11-06T05:56:37.148Z,0.00
2018-11-06T05:57:37.131Z,0.00
2018-11-06T05:58:37.120Z,0.00
2018-11-06T05:59:37.109Z,5.62
2018-11-06T06:00:37.209Z,5.62
2018-11-06T06:01:37.088Z,5.62
2018-11-06T06:02:37.078Z,5.62
2018-11-06T06:03:37.065Z,5.62
2018-11-06T06:04:37.061Z,5.62
2018-11-06T06:05:37.043Z,11.25
2018-11-06T06:06:37.032Z,11.25
2018-11-06T06:07:37.023Z,11.25
2018-11-06T06:08:37.011Z,11.25
2018-11-06T06:09:36.996Z,11.25
2018-11-06T06:10:36.988Z,11.25
2018-11-06T06:11:36.977Z,16.87
2018-11-06T06:12:36.967Z,16.87
2018-11-06T06:13:36.967Z,16.87
2018-11-06T06:14:36.946Z,16.87
2018-11-06T06:15:36.931Z,16.87
2018-11-06T06:16:36.970Z,22.50
2018-11-06T06:17:36.910Z,22.50
2018-11-06T06:18:36.901Z,22.50
2018-11-06T06:19:36.889Z,22.50
2018-11-06T06:20:36.877Z,22.50
2018-11-06T06:21:36.865Z,28.12
2018-11-06T06:22:36.934Z,28.12
2018-11-06T06:23:36.845Z,28.12
2018-11-06T06:24:36.832Z,33.75
2018-11-06T06:25:36.821Z,33.75
2018-11-06T06:26:36.813Z,33.75
2018-11-06T06:27:36.804Z,33.75
2018-11-06T06:28:36.940Z,39.37
2018-11-06T06:29:36.779Z,39.37
2018-11-06T06:30:36.765Z,39.37
2018-11-06T06:31:36.757Z,45.00
2018-11-06T06:32:36.743Z,45.00
2018-11-06T06:33:36.735Z,45.00
2018-11-06T06:34:36.855Z,45.00
2018-11-06T06:35:36.710Z,50.62
2018-11-06T06:36:36.700Z,50.62
2018-11-06T06:37:36.696Z,50.62
2018-11-06T06:38:36.731Z,56.25
2018-11-06T06:39:36.665Z,56.25
2018-11-06T06:40:36.657Z,56.25
2018-11-06T06:41:36.642Z,61.87
2018-11-06T06:42:36.633Z,61.87
2018-11-06T06:43:36.620Z,61.87
2018-11-06T06:44:36.614Z,61.87
2018-11-06T06:45:36.599Z,61.87
2018-11-06T06:46:36.589Z,67.50
2018-11-06T06:47:36.576Z,67.50
2018-11-06T06:48:36.564Z,73.12
2018-11-06T06:49:36.553Z,73.12
2018-11-06T06:50:36.545Z,73.12
2018-11-06T06:51:36.533Z,78.75
2018-11-06T06:52:36.522Z,78.75
2018-11-06T06:53:36.510Z,84.37
2018-11-06T06:54:36.772Z,84.37
2018-11-06T06:55:36.486Z,90.00
2018-11-06T06:56:36.477Z,90.00
2018-11-06T06:57:36.462Z,90.00
2018-11-06T06:58:36.451Z,90.00
2018-11-06T06:59:36.442Z,95.62
2018-11-06T07:00:36.430Z,101.25
2018-11-06T07:01:36.419Z,101.25
2018-11-06T07:02:36.455Z,106.87
2018-11-06T07:03:36.404Z,106.87
2018-11-06T07:04:36.389Z,112.50
2018-11-06T07:05:36.381Z,112.50
2018-11-06T07:06:36.365Z,118.12
2018-11-06T07:07:36.354Z,118.12
2018-11-06T07:08:36.341Z,123.75
2018-11-06T07:09:36.334Z,157.50
2018-11-06T07:10:36.324Z,185.62
2018-11-06T07:11:36.310Z,180.00
2018-11-06T07:12:36.347Z,157.50
2018-11-06T07:13:36.286Z,140.62
2018-11-06T07:14:36.277Z,135.00
2018-11-06T07:15:36.268Z,135.00
2018-11-06T07:16:36.258Z,135.00
2018-11-06T07:17:36.261Z,123.75
2018-11-06T07:18:36.264Z,123.75
2018-11-06T07:19:36.219Z,129.37
2018-11-06T07:20:36.212Z,129.37
2018-11-06T07:21:36.198Z,135.00
2018-11-06T07:22:36.187Z,135.00
2018-11-06T07:23:36.175Z,135.00
2018-11-06T07:24:36.164Z,135.00
2018-11-06T07:25:36.160Z,140.62
2018-11-06T07:26:36.149Z,140.62
2018-11-06T07:27:36.132Z,140.62
2018-11-06T07:28:36.180Z,146.25
2018-11-06T07:29:36.110Z,146.25
2018-11-06T07:30:36.105Z,146.25
2018-11-06T07:31:36.089Z,151.87
2018-11-06T07:32:36.077Z,151.87
2018-11-06T07:33:36.066Z,157.50
2018-11-06T07:34:36.207Z,157.50
2018-11-06T07:35:36.210Z,157.50
2018-11-06T07:36:36.034Z,157.50
2018-11-06T07:37:36.021Z,163.12
2018-11-06T07:38:36.009Z,163.12
2018-11-06T07:39:35.999Z,157.50
2018-11-06T07:40:36.081Z,168.75
2018-11-06T07:41:35.976Z,191.25
2018-11-06T07:42:35.965Z,213.75
2018-11-06T07:43:35.961Z,225.00
2018-11-06T07:44:35.949Z,225.00
2018-11-06T07:45:35.933Z,225.00
2018-11-06T07:46:35.928Z,230.62
2018-11-06T07:47:35.911Z,230.62
2018-11-06T07:48:35.904Z,230.62
2018-11-06T07:49:35.892Z,236.25
2018-11-06T07:50:35.881Z,241.87
2018-11-06T07:51:35.865Z,241.87
2018-11-06T07:52:35.856Z,241.87
2018-11-06T07:53:35.856Z,247.50
2018-11-06T07:54:35.832Z,247.50
2018-11-06T07:55:35.877Z,247.50
2018-11-06T07:56:35.810Z,247.50
2018-11-06T07:57:35.796Z,247.50
2018-11-06T07:58:35.785Z,253.12
2018-11-06T07:59:35.776Z,264.37
2018-11-06T08:00:35.770Z,270.00
2018-11-06T08:01:35.760Z,275.62
2018-11-06T08:02:35.764Z,275.62
2018-11-06T08:03:35.768Z,281.25
2018-11-06T08:04:35.785Z,286.87
2018-11-06T08:05:35.713Z,286.87
2018-11-06T08:06:35.713Z,292.50
2018-11-06T08:07:35.728Z,292.50
2018-11-06T08:08:35.724Z,292.50
2018-11-06T08:09:35.817Z,292.50
2018-11-06T08:10:35.651Z,298.12
2018-11-06T08:11:35.642Z,298.12
2018-11-06T08:12:35.634Z,298.12
2018-11-06T08:13:35.620Z,303.75
2018-11-06T08:14:35.738Z,303.75
2018-11-06T08:15:35.600Z,309.37
2018-11-06T08:16:35.591Z,315.00
2018-11-06T08:17:35.576Z,315.00
2018-11-06T08:18:35.564Z,320.62
2018-11-06T08:19:35.560Z,320.62
2018-11-06T08:20:35.592Z,326.25
2018-11-06T08:21:35.531Z,326.25
2018-11-06T08:22:35.519Z,331.87
2018-11-06T08:23:35.521Z,331.87
2018-11-06T08:24:35.502Z,337.50
2018-11-06T08:25:35.493Z,337.50
2018-11-06T08:26:35.472Z,343.12
2018-11-06T08:27:35.468Z,348.75
2018-11-06T08:28:35.457Z,348.75
2018-11-06T08:29:35.445Z,354.37
2018-11-06T08:30:35.543Z,360.00
2018-11-06T08:31:35.804Z,365.62
2018-11-06T08:32:35.818Z,371.25
2018-11-06T08:33:35.400Z,371.25
2018-11-06T08:34:35.388Z,371.25
2018-11-06T08:35:35.378Z,376.87
2018-11-06T08:36:35.523Z,376.87
2018-11-06T08:37:35.354Z,382.50
2018-11-06T08:38:35.342Z,388.12
2018-11-06T08:39:35.329Z,388.12
2018-11-06T08:40:35.325Z,399.37
2018-11-06T08:41:35.312Z,399.37
2018-11-06T08:42:35.417Z,410.62
2018-11-06T08:43:35.289Z,421.87
2018-11-06T08:44:35.277Z,438.75
2018-11-06T08:45:35.263Z,466.87
2018-11-06T08:46:35.255Z,500.62
2018-11-06T08:47:35.241Z,556.87
2018-11-06T08:48:35.232Z,573.75
2018-11-06T08:49:35.218Z,573.75
2018-11-06T08:50:35.213Z,556.87
2018-11-06T08:51:35.200Z,545.62
2018-11-06T08:52:35.189Z,545.62
2018-11-06T08:53:35.179Z,545.62
2018-11-06T08:54:35.216Z,545.62
2018-11-06T08:55:35.153Z,545.62
2018-11-06T08:56:35.141Z,551.25
2018-11-06T08:57:35.134Z,573.75
2018-11-06T08:58:35.119Z,585.00
2018-11-06T08:59:35.111Z,624.37
2018-11-06T09:00:35.103Z,680.62
2018-11-06T09:01:35.083Z,697.50
2018-11-06T09:02:35.154Z,714.37
2018-11-06T09:03:35.063Z,770.62
2018-11-06T09:04:35.050Z,832.50
2018-11-06T09:05:35.039Z,916.87
2018-11-06T09:06:35.029Z,916.87
2018-11-06T09:07:35.018Z,826.87
2018-11-06T09:08:35.048Z,793.12
2018-11-06T09:09:35.001Z,815.62
2018-11-06T09:10:34.987Z,826.87
2018-11-06T09:11:34.976Z,765.00
2018-11-06T09:12:34.964Z,686.25
2018-11-06T09:13:34.954Z,652.50
2018-11-06T09:14:36.943Z,630.00
2018-11-06T09:15:34.932Z,601.87
2018-11-06T09:16:34.920Z,579.37
2018-11-06T09:17:34.911Z,545.62
2018-11-06T09:18:34.900Z,523.12
2018-11-06T09:19:34.887Z,517.50
2018-11-06T09:20:34.875Z,517.50
2018-11-06T09:21:34.866Z,511.87
2018-11-06T09:22:34.854Z,489.37
2018-11-06T09:23:34.841Z,495.00
2018-11-06T09:24:34.831Z,489.37
2018-11-06T09:25:34.819Z,489.37
2018-11-06T09:26:34.814Z,483.75
2018-11-06T09:27:34.797Z,478.12
2018-11-06T09:28:34.785Z,478.12
2018-11-06T09:29:34.774Z,472.50
2018-11-06T09:30:34.769Z,478.12
2018-11-06T09:31:34.752Z,472.50
2018-11-06T09:32:34.747Z,472.50
2018-11-06T09:33:34.737Z,472.50
2018-11-06T09:34:34.722Z,466.87
2018-11-06T09:35:34.708Z,466.87
2018-11-06T09:36:34.703Z,466.87
2018-11-06T09:37:34.689Z,466.87
2018-11-06T09:38:34.681Z,461.25
2018-11-06T09:39:34.662Z,466.87
2018-11-06T09:40:34.653Z,466.87
2018-11-06T09:41:34.642Z,461.25
2018-11-06T09:42:34.631Z,461.25
2018-11-06T09:43:34.619Z,466.87
2018-11-06T09:44:34.610Z,466.87
2018-11-06T09:45:34.624Z,472.50
2018-11-06T09:46:34.587Z,472.50
2018-11-06T09:47:34.577Z,472.50
2018-11-06T09:48:34.566Z,478.12
2018-11-06T09:49:34.555Z,483.75
2018-11-06T09:50:34.546Z,489.37
2018-11-06T09:51:34.534Z,500.62
2018-11-06T09:52:34.528Z,511.87
2018-11-06T09:53:34.513Z,528.75
2018-11-06T09:54:34.502Z,568.12
2018-11-06T09:55:34.492Z,652.50
2018-11-06T09:56:34.481Z,742.50
2018-11-06T09:57:34.469Z,793.12
2018-11-06T09:58:34.456Z,804.37
2018-11-06T09:59:34.446Z,826.87
2018-11-06T10:00:34.441Z,860.62
2018-11-06T10:01:34.426Z,866.25
2018-11-06T10:02:34.413Z,911.25
2018-11-06T10:03:34.404Z,945.00
2018-11-06T10:04:34.395Z,995.62
2018-11-06T10:05:34.380Z,1018.12
2018-11-06T10:06:34.559Z,1018.12
2018-11-06T10:07:34.419Z,1023.75
2018-11-06T10:08:34.348Z,995.62
2018-11-06T10:09:34.338Z,1001.25
2018-11-06T10:10:34.324Z,1046.25
2018-11-06T10:11:34.320Z,984.37
2018-11-06T10:12:34.303Z,967.50
2018-11-06T10:13:34.294Z,967.50
2018-11-06T10:14:34.283Z,978.75
2018-11-06T10:15:34.293Z,984.37
2018-11-06T10:16:34.260Z,978.75
2018-11-06T10:17:34.251Z,967.50
2018-11-06T10:18:34.245Z,939.37
2018-11-06T10:19:34.229Z,956.25
2018-11-06T10:20:34.215Z,967.50
2018-11-06T10:21:34.205Z,1012.50
2018-11-06T10:22:34.193Z,1029.37
2018-11-06T10:23:34.182Z,1012.50
2018-11-06T10:24:34.171Z,990.00
2018-11-06T10:25:34.160Z,1012.50
2018-11-06T10:26:34.158Z,1068.75
2018-11-06T10:27:34.145Z,1074.37
2018-11-06T10:28:34.129Z,1040.62
2018-11-06T10:29:34.118Z,990.00
2018-11-06T10:30:34.120Z,1035.00
2018-11-06T10:31:34.097Z,1063.12
2018-11-06T10:32:34.090Z,1068.75
2018-11-06T10:33:34.080Z,1091.25
2018-11-06T10:34:34.068Z,1057.50
2018-11-06T10:35:34.060Z,1006.87
2018-11-06T10:36:34.042Z,1040.62
2018-11-06T10:37:34.031Z,1057.50
2018-11-06T10:38:34.021Z,1046.25
2018-11-06T10:39:34.015Z,1040.62
2018-11-06T10:40:34.000Z,1023.75
2018-11-06T10:41:33.989Z,1018.12
2018-11-06T10:42:33.981Z,1023.75
2018-11-06T10:43:33.988Z,1018.12
2018-11-06T10:44:33.955Z,961.87
2018-11-06T10:45:33.946Z,956.25
2018-11-06T10:46:33.934Z,1006.87
2018-11-06T10:47:33.923Z,1057.50
2018-11-06T10:48:33.921Z,1051.87
2018-11-06T10:49:33.903Z,1023.75
2018-11-06T10:50:33.892Z,1029.37
2018-11-06T10:51:33.889Z,1018.12
2018-11-06T10:52:33.871Z,990.00
2018-11-06T10:53:33.863Z,1046.25
2018-11-06T10:54:33.848Z,1068.75
2018-11-06T10:55:33.839Z,1113.75
2018-11-06T10:56:33.828Z,1080.00
2018-11-06T10:57:33.815Z,1029.37
2018-11-06T10:58:33.810Z,1035.00
2018-11-06T10:59:33.792Z,1006.87
2018-11-06T11:00:33.788Z,995.62
2018-11-06T11:01:33.771Z,1012.50
2018-11-06T11:02:33.761Z,1051.87
2018-11-06T11:03:33.752Z,1051.87
2018-11-06T11:04:33.740Z,1012.50
2018-11-06T11:05:33.729Z,1001.25
2018-11-06T11:06:33.722Z,1012.50
2018-11-06T11:07:33.709Z,1006.87
2018-11-06T11:08:33.697Z,1040.62
2018-11-06T11:09:33.687Z,1029.37
2018-11-06T11:10:33.675Z,978.75
2018-11-06T11:11:33.664Z,1006.87
2018-11-06T11:12:33.815Z,1035.00
2018-11-06T11:13:33.647Z,1035.00
2018-11-06T11:14:33.631Z,1035.00
2018-11-06T11:15:33.620Z,1051.87
2018-11-06T11:16:33.619Z,1068.75
2018-11-06T11:17:33.598Z,1040.62
2018-11-06T11:18:33.592Z,1001.25
2018-11-06T11:19:33.576Z,995.62
2018-11-06T11:20:33.573Z,1001.25
2018-11-06T11:21:33.555Z,961.87
2018-11-06T11:22:33.547Z,973.12
2018-11-06T11:23:33.534Z,973.12
2018-11-06T11:24:33.524Z,911.25
2018-11-06T11:25:33.522Z,877.50
2018-11-06T11:26:33.505Z,905.62
2018-11-06T11:27:33.490Z,905.62
2018-11-06T11:28:33.484Z,916.87
2018-11-06T11:29:33.469Z,888.75
2018-11-06T11:30:33.459Z,888.75
2018-11-06T11:31:33.447Z,933.75
2018-11-06T11:32:33.436Z,950.62
2018-11-06T11:33:33.425Z,956.25
2018-11-06T11:34:33.416Z,990.00
2018-11-06T11:35:33.411Z,945.00
2018-11-06T11:36:33.394Z,900.00
2018-11-06T11:37:33.389Z,911.25
2018-11-06T11:38:33.373Z,933.75
2018-11-06T11:39:33.360Z,922.50
2018-11-06T11:40:33.354Z,888.75
2018-11-06T11:41:33.337Z,905.62
2018-11-06T11:42:33.327Z,916.87
2018-11-06T11:43:33.316Z,900.00
2018-11-06T11:44:33.305Z,900.00
2018-11-06T11:45:33.294Z,916.87
2018-11-06T11:46:33.303Z,900.00
2018-11-06T11:47:33.276Z,877.50
2018-11-06T11:48:33.263Z,883.12
2018-11-06T11:49:33.257Z,883.12
2018-11-06T11:50:33.241Z,855.00
2018-11-06T11:51:33.230Z,798.75
2018-11-06T11:52:33.220Z,804.37
2018-11-06T11:53:33.209Z,810.00
2018-11-06T11:54:33.199Z,821.25
2018-11-06T11:55:33.190Z,810.00
2018-11-06T11:56:33.176Z,691.87
2018-11-06T11:57:33.168Z,438.75
2018-11-06T11:58:33.156Z,343.12
2018-11-06T11:59:33.145Z,427.50
2018-11-06T12:00:33.134Z,641.25
2018-11-06T12:01:33.122Z,798.75
2018-11-06T12:02:33.116Z,815.62
2018-11-06T12:03:33.108Z,810.00
2018-11-06T12:04:33.092Z,793.12
2018-11-06T12:05:33.080Z,804.37
2018-11-06T12:06:33.069Z,793.12
2018-11-06T12:07:33.065Z,759.37
2018-11-06T12:08:33.051Z,725.62
2018-11-06T12:09:33.037Z,731.25
2018-11-06T12:10:33.026Z,759.37
2018-11-06T12:11:33.018Z,753.75
2018-11-06T12:12:33.011Z,714.37
2018-11-06T12:13:33.001Z,725.62
2018-11-06T12:14:32.985Z,725.62
2018-11-06T12:15:32.975Z,714.37
2018-11-06T12:16:32.970Z,725.62
2018-11-06T12:17:32.953Z,742.50
2018-11-06T12:18:32.945Z,725.62
2018-11-06T12:19:32.930Z,708.75
2018-11-06T12:20:32.922Z,697.50
2018-11-06T12:21:32.909Z,686.25
2018-11-06T12:22:32.898Z,686.25
2018-11-06T12:23:32.888Z,669.37
2018-11-06T12:24:32.985Z,652.50
2018-11-06T12:25:33.117Z,669.37
2018-11-06T12:26:32.856Z,680.62
2018-11-06T12:27:32.846Z,680.62
2018-11-06T12:28:32.835Z,663.75
2018-11-06T12:29:32.831Z,646.87
2018-11-06T12:30:32.815Z,652.50
2018-11-06T12:31:32.803Z,652.50
2018-11-06T12:32:32.879Z,658.12
2018-11-06T12:33:32.780Z,658.12
2018-11-06T12:34:32.800Z,641.25
2018-11-06T12:35:32.758Z,601.87
2018-11-06T12:36:32.859Z,573.75
2018-11-06T12:37:32.744Z,607.50
2018-11-06T12:38:32.739Z,635.62
2018-11-06T12:39:32.719Z,635.62
2018-11-06T12:40:32.705Z,618.75
2018-11-06T12:41:32.695Z,601.87
2018-11-06T12:42:32.691Z,585.00
2018-11-06T12:43:32.703Z,590.62
2018-11-06T12:44:32.662Z,601.87
2018-11-06T12:45:32.651Z,585.00
2018-11-06T12:46:32.643Z,556.87
2018-11-06T12:47:32.638Z,534.37
2018-11-06T12:48:32.619Z,534.37
2018-11-06T12:49:32.612Z,534.37
2018-11-06T12:50:32.598Z,506.25
2018-11-06T12:51:32.589Z,489.37
2018-11-06T12:52:32.579Z,500.62
2018-11-06T12:53:32.564Z,517.50
2018-11-06T12:54:32.555Z,506.25
2018-11-06T12:55:32.548Z,478.12
2018-11-06T12:56:32.533Z,438.75
2018-11-06T12:57:32.520Z,399.37
2018-11-06T12:58:32.509Z,388.12
2018-11-06T12:59:32.500Z,376.87
2018-11-06T13:00:32.493Z,371.25
2018-11-06T13:01:32.476Z,360.00
2018-11-06T13:02:32.467Z,354.37
2018-11-06T13:03:32.513Z,343.12
2018-11-06T13:04:32.446Z,337.50
2018-11-06T13:05:32.443Z,326.25
2018-11-06T13:06:32.422Z,320.62
2018-11-06T13:07:32.418Z,320.62
2018-11-06T13:08:32.402Z,326.25
2018-11-06T13:09:32.389Z,303.75
2018-11-06T13:10:32.378Z,292.50
2018-11-06T13:11:32.370Z,258.75
2018-11-06T13:12:32.358Z,286.87
2018-11-06T13:13:32.351Z,281.25
2018-11-06T13:14:32.334Z,281.25
2018-11-06T13:15:32.354Z,281.25
2018-11-06T13:16:32.318Z,264.37
2018-11-06T13:17:32.302Z,258.75
2018-11-06T13:18:32.292Z,258.75
2018-11-06T13:19:32.280Z,247.50
2018-11-06T13:20:32.270Z,253.12
2018-11-06T13:21:32.259Z,247.50
2018-11-06T13:22:32.247Z,241.87
2018-11-06T13:23:32.236Z,213.75
2018-11-06T13:24:32.252Z,230.62
2018-11-06T13:25:32.238Z,225.00
2018-11-06T13:26:32.410Z,219.37
2018-11-06T13:27:32.192Z,196.87
2018-11-06T13:28:32.189Z,196.87
2018-11-06T13:29:32.176Z,191.25
2018-11-06T13:30:32.194Z,191.25
2018-11-06T13:31:32.149Z,191.25
2018-11-06T13:32:32.212Z,185.62
2018-11-06T13:33:32.127Z,168.75
2018-11-06T13:34:32.118Z,157.50
2018-11-06T13:35:32.105Z,146.25
2018-11-06T13:36:32.098Z,140.62
2018-11-06T13:37:32.092Z,140.62
2018-11-06T13:38:32.079Z,140.62
2018-11-06T13:39:32.065Z,135.00
2018-11-06T13:40:32.053Z,135.00
2018-11-06T13:41:32.047Z,135.00
2018-11-06T13:42:32.151Z,129.37
2018-11-06T13:43:32.106Z,129.37
2018-11-06T13:44:32.514Z,129.37
2018-11-06T13:45:32.244Z,129.37
2018-11-06T13:46:31.989Z,123.75
2018-11-06T13:47:31.979Z,123.75
2018-11-06T13:48:31.971Z,123.75
2018-11-06T13:49:31.955Z,123.75
2018-11-06T13:50:31.949Z,118.12
2018-11-06T13:51:31.935Z,118.12
2018-11-06T13:52:31.929Z,118.12
2018-11-06T13:53:31.934Z,118.12
2018-11-06T13:54:31.941Z,112.50
2018-11-06T13:55:31.941Z,112.50
2018-11-06T13:56:31.880Z,112.50
2018-11-06T13:57:31.882Z,112.50
2018-11-06T13:58:31.886Z,106.87
2018-11-06T13:59:31.890Z,106.87
2018-11-06T14:00:31.833Z,106.87
2018-11-06T14:01:31.824Z,106.87
2018-11-06T14:02:31.812Z,101.25
2018-11-06T14:03:31.800Z,112.50
2018-11-06T14:04:31.790Z,112.50
2018-11-06T14:05:31.788Z,106.87
2018-11-06T14:06:31.773Z,106.87
2018-11-06T14:07:31.765Z,106.87
2018-11-06T14:08:31.746Z,106.87
2018-11-06T14:09:31.738Z,106.87
2018-11-06T14:10:31.722Z,101.25
2018-11-06T14:11:31.712Z,101.25
2018-11-06T14:12:31.708Z,101.25
2018-11-06T14:13:31.691Z,101.25
2018-11-06T14:14:31.677Z,95.62
2018-11-06T14:15:31.665Z,95.62
2018-11-06T14:16:31.659Z,95.62
2018-11-06T14:17:31.644Z,95.62
2018-11-06T14:18:31.634Z,90.00
2018-11-06T14:19:31.621Z,90.00
2018-11-06T14:20:31.611Z,90.00
2018-11-06T14:21:31.602Z,90.00
2018-11-06T14:22:31.588Z,90.00
2018-11-06T14:23:31.580Z,84.37
2018-11-06T14:24:31.566Z,84.37
2018-11-06T14:25:31.554Z,84.37
2018-11-06T14:26:31.542Z,84.37
2018-11-06T14:27:31.583Z,84.37
2018-11-06T14:28:31.524Z,78.75
2018-11-06T14:29:31.512Z,78.75
2018-11-06T14:30:31.503Z,78.75
2018-11-06T14:31:31.488Z,78.75
2018-11-06T14:32:31.478Z,78.75
2018-11-06T14:33:31.465Z,73.12
2018-11-06T14:34:31.463Z,73.12
2018-11-06T14:35:31.443Z,73.12
2018-11-06T14:36:31.434Z,73.12
2018-11-06T14:37:31.425Z,67.50
2018-11-06T14:38:31.413Z,67.50
2018-11-06T14:39:31.402Z,67.50
2018-11-06T14:40:31.391Z,67.50
2018-11-06T14:41:31.382Z,61.87
2018-11-06T14:42:31.379Z,61.87
2018-11-06T14:43:31.364Z,61.87
2018-11-06T14:44:31.346Z,61.87
2018-11-06T14:45:31.336Z,61.87
2018-11-06T14:46:31.325Z,56.25
2018-11-06T14:47:31.320Z,56.25
2018-11-06T14:48:31.484Z,56.25
2018-11-06T14:49:31.298Z,56.25
2018-11-06T14:50:31.285Z,50.62
2018-11-06T14:51:31.279Z,50.62
2018-11-06T14:52:31.260Z,50.62
2018-11-06T14:53:31.250Z,50.62
2018-11-06T14:54:31.238Z,45.00
2018-11-06T14:55:31.243Z,45.00
2018-11-06T14:56:31.223Z,39.37
2018-11-06T14:57:31.245Z,39.37
2018-11-06T14:58:31.196Z,39.37
2018-11-06T14:59:31.185Z,39.37
2018-11-06T15:00:31.182Z,33.75
2018-11-06T15:01:31.162Z,33.75
2018-11-06T15:02:31.157Z,33.75
2018-11-06T15:03:31.146Z,33.75
2018-11-06T15:04:31.136Z,28.12
2018-11-06T15:05:31.171Z,28.12
2018-11-06T15:06:31.107Z,28.12
2018-11-06T15:07:31.103Z,28.12
2018-11-06T15:08:31.092Z,22.50
2018-11-06T15:09:31.076Z,22.50
2018-11-06T15:10:31.064Z,22.50
2018-11-06T15:11:31.054Z,22.50
2018-11-06T15:12:31.089Z,22.50
2018-11-06T15:13:31.031Z,16.87
2018-11-06T15:14:31.028Z,16.87
2018-11-06T15:15:31.016Z,16.87
2018-11-06T15:16:30.999Z,16.87
2018-11-06T15:17:30.989Z,16.87
2018-11-06T15:18:30.978Z,11.25
2018-11-06T15:19:30.970Z,11.25
2018-11-06T15:20:30.956Z,11.25
2018-11-06T15:21:30.945Z,11.25
2018-11-06T15:22:30.934Z,11.25
2018-11-06T15:23:30.933Z,11.25
2018-11-06T15:24:30.911Z,11.25
2018-11-06T15:25:30.899Z,5.62
2018-11-06T15:26:30.956Z,5.62
2018-11-06T15:27:30.881Z,5.62
2018-11-06T15:28:30.871Z,5.62
2018-11-06T15:29:30.854Z,5.62
2018-11-06T15:30:30.853Z,5.62
2018-11-06T15:32:30.822Z,5.62
2018-11-06T15:33:30.818Z,5.62
2018-11-06T15:34:30.799Z,5.62
2018-11-06T15:35:30.788Z,5.62
2018-11-06T15:36:30.782Z,0.00
2018-11-06T15:37:30.774Z,0.00
2018-11-06T15:38:30.756Z,0.00
2018-11-06T15:39:30.784Z,0.00
2018-11-06T15:40:30.742Z,0.00
2018-11-06T15:41:30.864Z,0.00
2018-11-06T15:42:30.713Z,0.00
2018-11-06T15:43:30.706Z,0.00
2018-11-06T15:44:30.690Z,0.00
2018-11-06T15:45:30.683Z,0.00
2018-11-06T15:46:30.671Z,0.00
2018-11-06T15:47:30.657Z,0.00
2018-11-06T15:48:31.856Z,0.00
2018-11-06T15:49:30.637Z,0.00
2018-11-06T15:50:30.624Z,0.00
2018-11-06T15:51:30.615Z,0.00
2018-11-06T15:52:30.607Z,0.00
2018-11-06T15:53:30.589Z,0.00
2018-11-06T15:54:30.607Z,0.00
2018-11-06T15:55:30.573Z,0.00
2018-11-06T15:56:30.558Z,0.00
2018-11-06T15:57:30.545Z,0.00
2018-11-06T15:58:30.535Z,0.00
2018-11-06T15:59:30.523Z,0.00
2018-11-06T16:00:30.564Z,0.00
2018-11-06T16:01:30.502Z,0.00
2018-11-06T16:02:30.492Z,0.00
2018-11-06T16:03:30.481Z,0.00
2018-11-06T16:04:30.468Z,0.00
2018-11-06T16:05:30.463Z,0.00
2018-11-06T16:06:30.444Z,0.00
2018-11-06T16:07:30.433Z,0.00
2018-11-06T16:08:30.434Z,0.00
2018-11-06T16:09:30.411Z,0.00
2018-11-06T16:10:30.399Z,0.00
2018-11-06T16:11:30.388Z,0.00
2018-11-06T16:12:30.376Z,0.00
2018-11-06T16:13:30.368Z,0.00
2018-11-06T16:14:30.354Z,0.00
2018-11-06T16:15:30.393Z,0.00
2018-11-06T16:16:30.330Z,0.00
2018-11-06T16:17:30.321Z,0.00
2018-11-06T16:18:30.309Z,0.00
2018-11-06T16:19:30.303Z,0.00
2018-11-06T16:20:30.292Z,0.00
2018-11-06T16:21:30.275Z,0.00
2018-11-06T16:22:30.263Z,0.00
2018-11-06T16:23:30.258Z,0.00
2018-11-06T16:24:30.241Z,0.00
2018-11-06T16:25:30.230Z,0.00
2018-11-06T16:26:30.259Z,0.00
2018-11-06T16:27:30.209Z,0.00
2018-11-06T16:28:30.198Z,0.00
2018-11-06T16:29:30.204Z,0.00
2018-11-06T16:30:30.176Z,0.00
2018-11-06T16:31:30.165Z,0.00
2018-11-06T16:32:30.154Z,0.00
2018-11-06T16:33:30.148Z,0.00
2018-11-06T16:34:30.132Z,0.00
2018-11-06T16:35:30.125Z,0.00
2018-11-06T16:36:30.114Z,0.00
2018-11-06T16:37:30.098Z,0.00
2018-11-06T16:38:30.088Z,0.00
2018-11-06T16:39:30.077Z,0.00
2018-11-06T16:40:30.065Z,0.00
2018-11-06T16:41:30.111Z,0.00
2018-11-06T16:42:30.056Z,0.00
2018-11-06T16:43:30.037Z,0.00
2018-11-06T16:44:30.020Z,0.00
2018-11-06T16:45:30.009Z,0.00
2018-11-06T16:46:29.998Z,0.00
2018-11-06T16:47:29.998Z,0.00
2018-11-06T16:48:30.040Z,0.00
2018-11-06T16:49:29.973Z,0.00
2018-11-06T16:50:29.955Z,0.00
2018-11-06T16:51:29.943Z,0.00
2018-11-06T16:52:29.939Z,0.00
2018-11-06T16:53:29.930Z,0.00
2018-11-06T16:54:29.910Z,0.00
2018-11-06T16:55:29.899Z,0.00
2018-11-06T16:56:29.886Z,0.00
2018-11-06T16:57:29.877Z,0.00
2018-11-06T16:58:29.866Z,0.00
2018-11-06T16:59:29.903Z,0.00
2018-11-06T17:00:29.969Z,0.00
2018-11-06T17:01:29.836Z,0.00
2018-11-06T17:02:29.829Z,0.00
2018-11-06T17:03:29.811Z,0.00
2018-11-06T17:04:29.802Z,0.00
2018-11-06T17:05:29.789Z,0.00
2018-11-06T17:06:29.888Z,0.00
2018-11-06T17:07:29.781Z,0.00
2018-11-06T17:08:29.757Z,0.00
2018-11-06T17:09:29.749Z,0.00
2018-11-06T17:10:29.739Z,0.00
2018-11-06T17:11:29.725Z,0.00
2018-11-06T17:12:29.717Z,0.00
2018-11-06T17:13:29.702Z,0.00
2018-11-06T17:14:29.695Z,0.00
2018-11-06T17:15:29.683Z,0.00
2018-11-06T17:17:29.658Z,0.00
2018-11-06T17:18:29.649Z,0.00
2018-11-06T17:19:29.642Z,0.00
2018-11-06T17:20:29.629Z,0.00
2018-11-06T17:21:29.615Z,0.00
2018-11-06T17:22:29.603Z,0.00
2018-11-06T17:23:29.591Z,0.00
2018-11-06T17:24:29.587Z,0.00
2018-11-06T17:25:29.597Z,0.00
2018-11-06T17:26:29.558Z,0.00
2018-11-06T17:27:29.553Z,0.00
2018-11-06T17:28:29.536Z,0.00
2018-11-06T17:29:29.527Z,0.00
2018-11-06T17:30:29.513Z,0.00
2018-11-06T17:31:29.503Z,0.00
2018-11-06T17:32:29.537Z,0.00
2018-11-06T17:33:29.479Z,0.00
2018-11-06T17:34:29.469Z,0.00
2018-11-06T17:35:29.458Z,0.00
2018-11-06T17:36:29.448Z,0.00
2018-11-06T17:37:29.436Z,0.00
2018-11-06T17:38:29.432Z,0.00
2018-11-06T17:39:29.488Z,0.00
2018-11-06T17:40:29.403Z,0.00
2018-11-06T17:41:29.396Z,0.00
2018-11-06T17:42:29.379Z,0.00
2018-11-06T17:43:29.369Z,0.00
2018-11-06T17:44:29.359Z,0.00
2018-11-06T17:45:29.395Z,0.00
2018-11-06T17:46:29.339Z,0.00
2018-11-06T17:47:29.328Z,0.00
2018-11-06T17:48:29.313Z,0.00
2018-11-06T17:49:29.300Z,0.00
2018-11-06T17:50:29.291Z,0.00
2018-11-06T17:51:29.282Z,0.00
2018-11-06T17:52:29.268Z,0.00
2018-11-06T17:53:29.256Z,0.00