createdAt,value
2022-11-04T00:01:41.241Z,13.80
2022-11-04T00:04:10.609Z,13.80
2022-11-04T00:06:41.128Z,13.80
2022-11-04T00:09:12.288Z,13.70
2022-11-04T00:11:58.268Z,13.70
2022-11-04T00:14:26.634Z,13.70
2022-11-04T00:17:12.177Z,13.70
2022-11-04T00:19:54.296Z,13.70
2022-11-04T00:22:41.343Z,13.70
2022-11-04T00:25:28.343Z,13.70
2022-11-04T00:28:21.784Z,13.70
2022-11-04T00:30:50.130Z,13.60
2022-11-04T00:33:26.013Z,13.60
2022-11-04T00:35:56.424Z,13.60
2022-11-04T00:38:26.754Z,13.60
2022-11-04T00:40:55.018Z,13.60
2022-11-04T00:43:23.240Z,13.60
2022-11-04T00:45:51.505Z,13.70
2022-11-04T00:48:19.741Z,13.70
2022-11-04T00:50:47.973Z,13.70
2022-11-04T00:53:16.284Z,13.70
2022-11-04T00:55:46.058Z,13.70
2022-11-04T00:58:14.347Z,13.70
2022-11-04T01:00:42.740Z,13.70
2022-11-04T01:03:11.281Z,13.70
2022-11-04T01:05:39.731Z,13.70
2022-11-04T01:08:08.059Z,13.70
2022-11-04T01:10:44.685Z,13.70
2022-11-04T01:13:14.701Z,13.70
2022-11-04T01:15:42.991Z,13.70
2022-11-04T01:18:11.381Z,13.70
2022-11-04T01:20:39.764Z,13.70
2022-11-04T01:23:08.080Z,13.70
2022-11-04T01:25:40.311Z,13.70
2022-11-04T01:28:08.959Z,13.70
2022-11-04T01:30:39.770Z,13.70
2022-11-04T01:33:08.120Z,13.70
2022-11-04T01:35:36.535Z,13.70
2022-11-04T01:38:04.995Z,13.60
2022-11-04T01:40:41.503Z,13.60
2022-11-04T01:43:15.853Z,13.60
2022-11-04T01:45:48.361Z,13.60
2022-11-04T01:48:22.293Z,13.50
2022-11-04T01:50:53.343Z,13.50
2022-11-04T01:53:27.257Z,13.50
2022-11-04T01:55:58.982Z,13.50
2022-11-04T01:58:30.489Z,13.50
2022-11-04T02:01:00.328Z,13.50
2022-11-04T02:03:33.947Z,13.50
2022-11-04T02:06:03.829Z,13.50
2022-11-04T02:08:32.414Z,13.50
2022-11-04T02:11:02.438Z,13.60
2022-11-04T02:13:32.468Z,13.50
2022-11-04T02:16:11.938Z,13.50
2022-11-04T02:18:57.847Z,13.50
2022-11-04T02:22:04.449Z,13.50
2022-11-04T02:24:48.869Z,13.50
2022-11-04T02:27:39.491Z,13.50
2022-11-04T02:30:12.278Z,13.50
2022-11-04T02:33:07.901Z,13.50
2022-11-04T02:35:45.080Z,13.50
2022-11-04T02:38:22.399Z,13.50
2022-11-04T02:41:01.651Z,13.50
2022-11-04T02:43:40.143Z,13.50
2022-11-04T02:46:17.381Z,13.50
2022-11-04T02:48:50.416Z,13.50
2022-11-04T02:51:23.094Z,13.50
2022-11-04T02:53:59.510Z,13.50
2022-11-04T02:56:29.965Z,13.50
2022-11-04T02:59:02.202Z,13.50
2022-11-04T03:01:37.421Z,13.50
2022-11-04T03:04:11.387Z,13.60
2022-11-04T03:06:41.082Z,13.50
2022-11-04T03:09:11.408Z,13.50
2022-11-04T03:11:45.144Z,13.50
2022-11-04T03:14:17.028Z,13.50
2022-11-04T03:16:50.971Z,13.60
2022-11-04T03:19:27.624Z,13.50
2022-11-04T03:22:00.814Z,13.50
2022-11-04T03:24:29.747Z,13.50
2022-11-04T03:27:02.131Z,13.50
2022-11-04T03:29:34.551Z,13.50
2022-11-04T03:32:10.157Z,13.50
2022-11-04T03:34:39.310Z,13.50
2022-11-04T03:37:07.609Z,13.50
2022-11-04T03:39:35.997Z,13.50
2022-11-04T03:42:20.497Z,13.50
2022-11-04T03:44:50.651Z,13.60
2022-11-04T03:47:23.212Z,13.50
2022-11-04T03:49:53.549Z,13.60
2022-11-04T03:52:22.386Z,13.60
2022-11-04T03:54:50.770Z,13.60
2022-11-04T03:57:31.827Z,13.60
2022-11-04T04:00:10.523Z,13.60
2022-11-04T04:03:00.735Z,13.60
2022-11-04T04:05:31.307Z,13.60
2022-11-04T04:08:11.995Z,13.60
2022-11-04T04:10:44.439Z,13.60
2022-11-04T04:13:26.812Z,13.60
2022-11-04T04:16:00.794Z,13.60
2022-11-04T04:18:36.777Z,13.60
2022-11-04T04:21:08.699Z,13.60
2022-11-04T04:23:55.407Z,13.70
2022-11-04T04:26:43.741Z,13.60
2022-11-04T04:29:12.893Z,13.60
2022-11-04T04:31:50.903Z,13.60
2022-11-04T04:34:22.877Z,13.60
2022-11-04T04:37:00.043Z,13.60
2022-11-04T04:39:52.142Z,13.50
2022-11-04T04:42:39.148Z,13.50
2022-11-04T04:45:09.565Z,13.40
2022-11-04T04:47:43.834Z,13.40
2022-11-04T04:50:22.954Z,13.30
2022-11-04T04:52:53.203Z,13.30
2022-11-04T04:55:21.653Z,13.30
2022-11-04T04:57:49.895Z,13.30
2022-11-04T05:00:20.016Z,13.30
2022-11-04T05:02:49.722Z,13.30
2022-11-04T05:05:20.100Z,13.30
2022-11-04T05:07:48.514Z,13.20
2022-11-04T05:10:18.387Z,13.20
2022-11-04T05:13:04.571Z,13.20
2022-11-04T05:15:33.707Z,13.20
2022-11-04T05:18:03.605Z,13.20
2022-11-04T05:20:34.464Z,13.20
2022-11-04T05:23:02.862Z,13.20
2022-11-04T05:25:31.207Z,13.20
2022-11-04T05:28:01.984Z,13.20
2022-11-04T05:30:30.738Z,13.20
2022-11-04T05:33:03.377Z,13.20
2022-11-04T05:35:35.176Z,13.20
2022-11-04T05:38:03.608Z,13.20
2022-11-04T05:40:31.985Z,13.20
2022-11-04T05:43:02.585Z,13.20
2022-11-04T05:45:31.218Z,13.20
2022-11-04T05:48:00.795Z,13.20
2022-11-04T05:50:29.795Z,13.20
2022-11-04T05:53:00.683Z,13.30
2022-11-04T05:55:29.442Z,13.30
2022-11-04T05:57:59.349Z,13.30
2022-11-04T06:00:28.693Z,13.30
2022-11-04T06:02:58.461Z,13.30
2022-11-04T06:05:27.515Z,13.40
2022-11-04T06:07:56.225Z,13.40
2022-11-04T06:10:26.496Z,13.40
2022-11-04T06:12:57.725Z,13.40
2022-11-04T06:15:26.125Z,13.50
2022-11-04T06:17:54.464Z,13.60
2022-11-04T06:20:22.949Z,13.60
2022-11-04T06:22:51.175Z,13.60
2022-11-04T06:25:19.426Z,13.60
2022-11-04T06:27:49.815Z,13.70
2022-11-04T06:30:18.264Z,13.70
2022-11-04T06:32:46.573Z,13.70
2022-11-04T06:35:14.873Z,13.80
2022-11-04T06:37:44.798Z,13.90
2022-11-04T06:40:13.482Z,13.90
2022-11-04T06:42:42.996Z,13.90
2022-11-04T06:45:13.051Z,14.00
2022-11-04T06:47:41.353Z,14.10
2022-11-04T06:50:10.987Z,14.10
2022-11-04T06:52:42.302Z,14.20
2022-11-04T06:55:12.078Z,14.30
2022-11-04T06:57:42.186Z,14.30
2022-11-04T07:00:13.397Z,14.40
2022-11-04T07:02:41.842Z,14.50
2022-11-04T07:05:10.741Z,14.60
2022-11-04T07:07:38.999Z,14.60
2022-11-04T07:10:08.158Z,14.70
2022-11-04T07:12:36.522Z,14.70
2022-11-04T07:15:05.456Z,14.80
2022-11-04T07:17:35.088Z,14.90
2022-11-04T07:20:03.423Z,14.90
2022-11-04T07:22:34.046Z,14.90
2022-11-04T07:25:02.349Z,15.00
2022-11-04T07:27:30.628Z,15.10
2022-11-04T07:29:58.910Z,15.10
2022-11-04T07:32:27.225Z,15.20
2022-11-04T07:34:56.888Z,15.30
2022-11-04T07:37:25.153Z,15.40
2022-11-04T07:39:53.438Z,15.40
2022-11-04T07:42:21.893Z,15.50
2022-11-04T07:44:50.200Z,15.50
2022-11-04T07:47:18.453Z,15.60
2022-11-04T07:49:47.453Z,15.60
2022-11-04T07:52:17.243Z,15.60
2022-11-04T07:54:45.539Z,15.70
2022-11-04T07:57:13.914Z,15.70
2022-11-04T07:59:42.278Z,15.80
2022-11-04T08:02:11.212Z,15.80
2022-11-04T08:04:39.650Z,15.90
2022-11-04T08:07:10.013Z,15.90
2022-11-04T08:09:39.997Z,15.90
2022-11-04T08:12:09.261Z,16.00
2022-11-04T08:14:38.091Z,16.00
2022-11-04T08:17:06.337Z,16.10
2022-11-04T08:19:34.570Z,16.10
2022-11-04T08:22:03.084Z,16.20
2022-11-04T08:24:31.347Z,16.30
2022-11-04T08:27:01.124Z,16.30
2022-11-04T08:29:29.754Z,16.40
2022-11-04T08:31:58.043Z,16.40
2022-11-04T08:34:26.329Z,16.50
2022-11-04T08:36:57.473Z,16.60
2022-11-04T08:39:26.228Z,16.70
2022-11-04T08:41:54.900Z,16.70
2022-11-04T08:44:24.595Z,16.80
2022-11-04T08:46:52.899Z,16.90
2022-11-04T08:49:21.663Z,16.90
2022-11-04T08:51:56.550Z,17.00
2022-11-04T08:54:25.220Z,17.10
2022-11-04T08:56:53.874Z,17.20
2022-11-04T08:59:22.403Z,17.20
2022-11-04T09:01:52.394Z,17.30
2022-11-04T09:04:20.901Z,17.40
2022-11-04T09:06:57.820Z,17.40
2022-11-04T09:09:26.105Z,17.50
2022-11-04T09:11:54.418Z,17.50
2022-11-04T09:14:23.898Z,17.60
2022-11-04T09:16:55.190Z,17.60
2022-11-04T09:19:23.457Z,17.70
2022-11-04T09:21:51.706Z,17.70
2022-11-04T09:24:20.012Z,17.70
2022-11-04T09:26:48.367Z,17.80
2022-11-04T09:29:16.661Z,17.80
2022-11-04T09:31:44.915Z,17.90
2022-11-04T09:34:14.549Z,18.00
2022-11-04T09:36:43.811Z,18.00
2022-11-04T09:39:12.302Z,18.10
2022-11-04T09:41:55.800Z,18.10
2022-11-04T09:44:28.267Z,18.20
2022-11-04T09:47:01.137Z,18.30
2022-11-04T09:49:35.036Z,18.30
2022-11-04T09:52:08.793Z,18.40
2022-11-04T09:54:47.120Z,18.50
2022-11-04T09:57:23.005Z,18.50
2022-11-04T09:59:51.455Z,18.60
2022-11-04T10:02:43.898Z,18.60
2022-11-04T10:05:28.292Z,18.70
2022-11-04T10:08:25.043Z,18.80
2022-11-04T10:11:00.890Z,18.80
2022-11-04T10:13:40.753Z,18.90
2022-11-04T10:16:30.445Z,19.00
2022-11-04T10:19:17.710Z,19.00
2022-11-04T10:21:57.432Z,19.10
2022-11-04T10:24:38.725Z,19.10
2022-11-04T10:27:14.543Z,19.20
2022-11-04T10:29:45.426Z,19.30
2022-11-04T10:32:22.295Z,19.30
2022-11-04T10:34:55.124Z,19.40
2022-11-04T10:37:26.238Z,19.50
2022-11-04T10:40:01.679Z,19.50
2022-11-04T10:42:30.059Z,19.60
2022-11-04T10:44:58.414Z,19.70
2022-11-04T10:47:41.919Z,19.70
2022-11-04T10:50:29.287Z,19.80
2022-11-04T10:53:11.514Z,19.90
2022-11-04T10:55:46.690Z,19.90
2022-11-04T10:58:21.454Z,20.00
2022-11-04T11:00:49.961Z,20.10
2022-11-04T11:03:31.732Z,20.10
2022-11-04T11:06:18.815Z,20.10
2022-11-04T11:08:48.854Z,20.20
2022-11-04T11:11:18.192Z,20.20
2022-11-04T11:13:47.605Z,20.20
2022-11-04T11:16:21.134Z,20.30
2022-11-04T11:19:14.019Z,20.40
2022-11-04T11:21:48.019Z,20.40
2022-11-04T11:24:21.821Z,20.40
2022-11-04T11:26:53.214Z,20.50
2022-11-04T11:29:25.467Z,20.60
2022-11-04T11:31:55.537Z,20.70
2022-11-04T11:34:27.670Z,20.70
2022-11-04T11:36:57.606Z,20.80
2022-11-04T11:39:29.837Z,20.80
2022-11-04T11:42:02.114Z,20.90
2022-11-04T11:44:34.975Z,20.90
2022-11-04T11:47:05.284Z,21.00
2022-11-04T11:49:36.068Z,21.00
2022-11-04T11:52:33.668Z,21.20
2022-11-04T11:55:08.759Z,21.10
2022-11-04T12:00:47.134Z,21.20
2022-11-04T12:03:26.875Z,21.20
2022-11-04T12:12:16.572Z,21.30
2022-11-04T12:15:01.015Z,21.40
2022-11-04T12:17:50.566Z,21.40
2022-11-04T12:20:33.156Z,21.40
2022-11-04T12:23:10.496Z,21.40
2022-11-04T12:25:48.996Z,21.40
2022-11-04T12:28:28.818Z,21.50
2022-11-04T12:31:13.762Z,21.50
2022-11-04T12:33:48.470Z,21.50
2022-11-04T12:36:28.655Z,21.50
2022-11-04T12:39:17.753Z,21.50
2022-11-04T12:44:55.123Z,21.70
2022-11-04T12:47:36.164Z,21.80
2022-11-04T12:50:46.957Z,21.80
2022-11-04T12:53:29.250Z,21.90
2022-11-04T12:56:07.158Z,22.00
2022-11-04T12:59:09.840Z,22.00
2022-11-04T13:01:47.047Z,22.10
2022-11-04T13:04:19.737Z,22.20
2022-11-04T13:06:53.256Z,22.30
2022-11-04T13:09:31.963Z,22.30
2022-11-04T13:12:06.133Z,22.50
2022-11-04T13:14:40.083Z,22.60
2022-11-04T13:17:15.174Z,22.90
2022-11-04T13:19:49.805Z,23.00
2022-11-04T13:22:22.193Z,23.00
2022-11-04T13:24:55.432Z,22.90
2022-11-04T13:27:27.539Z,22.80
2022-11-04T13:30:16.493Z,22.70
2022-11-04T13:32:53.542Z,22.60
2022-11-04T13:35:27.357Z,22.70
2022-11-04T13:38:00.962Z,22.80
2022-11-04T13:40:35.456Z,22.70
2022-11-04T13:43:36.777Z,22.60
2022-11-04T13:46:08.517Z,22.50
2022-11-04T13:48:43.148Z,22.50
2022-11-04T13:51:13.593Z,22.40
2022-11-04T13:53:47.965Z,22.30
2022-11-04T13:56:33.758Z,22.20
2022-11-04T13:59:06.978Z,22.10
2022-11-04T14:01:36.612Z,22.00
2022-11-04T14:04:26.887Z,22.00
2022-11-04T14:06:58.598Z,21.90
2022-11-04T14:10:00.726Z,21.80
2022-11-04T14:12:37.014Z,21.70
2022-11-04T14:15:18.133Z,21.70
2022-11-04T14:18:02.769Z,21.60
2022-11-04T14:20:37.877Z,21.50
2022-11-04T14:23:09.067Z,21.50
2022-11-04T14:25:40.628Z,21.30
2022-11-04T14:28:27.018Z,21.30
2022-11-04T14:30:57.392Z,21.20
2022-11-04T14:33:42.070Z,21.20
2022-11-04T14:36:36.591Z,21.10
2022-11-04T14:39:20.256Z,21.00
2022-11-04T14:41:55.088Z,20.90
2022-11-04T14:44:33.367Z,20.80
2022-11-04T14:47:08.691Z,20.80
2022-11-04T14:49:44.365Z,20.70
2022-11-04T14:52:27.273Z,20.60
2022-11-04T14:54:59.439Z,20.50
2022-11-04T14:57:31.287Z,20.50
2022-11-04T14:59:59.566Z,20.40
2022-11-04T15:02:31.548Z,20.40
2022-11-04T15:05:01.724Z,20.20
2022-11-04T15:07:40.150Z,20.20
2022-11-04T15:10:24.551Z,20.10
2022-11-04T15:12:54.752Z,20.00
2022-11-04T15:15:32.448Z,19.90
2022-11-04T15:18:07.908Z,19.90
2022-11-04T15:20:41.378Z,19.80
2022-11-04T15:23:16.663Z,19.70
2022-11-04T15:25:49.859Z,19.60
2022-11-04T15:28:21.685Z,19.50
2022-11-04T15:31:09.113Z,19.50
2022-11-04T15:33:42.899Z,19.40
2022-11-04T15:36:16.105Z,19.40
2022-11-04T15:38:48.511Z,19.30
2022-11-04T15:41:38.439Z,19.30
2022-11-04T15:44:14.914Z,19.20
2022-11-04T15:46:50.172Z,19.10
2022-11-04T15:49:25.523Z,19.10
2022-11-04T15:51:56.656Z,19.00
2022-11-04T15:54:29.702Z,19.00
2022-11-04T15:57:01.200Z,18.90
2022-11-04T15:59:32.742Z,18.90
2022-11-04T16:02:03.381Z,18.90
2022-11-04T16:04:32.627Z,18.80
2022-11-04T16:07:22.897Z,18.80
2022-11-04T16:09:54.150Z,18.70
2022-11-04T16:12:36.932Z,18.60
2022-11-04T16:15:06.197Z,18.60
2022-11-04T16:17:34.503Z,18.50
2022-11-04T16:20:04.532Z,18.50
2022-11-04T16:22:37.231Z,18.50
2022-11-04T16:25:11.068Z,18.40
2022-11-04T16:27:39.896Z,18.40
2022-11-04T16:30:17.232Z,18.30
2022-11-04T16:32:48.006Z,18.30
2022-11-04T16:35:21.933Z,18.30
2022-11-04T16:37:50.854Z,18.20
2022-11-04T16:40:22.151Z,18.20
2022-11-04T16:42:51.488Z,18.10
2022-11-04T16:45:26.184Z,18.10
2022-11-04T16:47:57.081Z,18.10
2022-11-04T16:50:27.524Z,18.00
2022-11-04T16:52:56.318Z,18.00
2022-11-04T16:55:26.965Z,17.90
2022-11-04T16:58:00.123Z,17.90
2022-11-04T17:00:29.394Z,17.90
2022-11-04T17:02:57.644Z,17.80
2022-11-04T17:05:25.878Z,17.80
2022-11-04T17:07:57.698Z,17.70
2022-11-04T17:10:35.824Z,17.70
2022-11-04T17:13:04.074Z,17.70
2022-11-04T17:15:32.372Z,17.70
2022-11-04T17:18:00.606Z,17.60
2022-11-04T17:20:30.017Z,17.60
2022-11-04T17:22:58.408Z,17.50
2022-11-04T17:25:29.063Z,17.50
2022-11-04T17:27:58.705Z,17.50
2022-11-04T17:30:27.070Z,17.40
2022-11-04T17:32:55.355Z,17.40
2022-11-04T17:35:23.781Z,17.40
2022-11-04T17:37:53.840Z,17.30
2022-11-04T17:40:23.795Z,17.30
2022-11-04T17:43:12.375Z,17.30
2022-11-04T17:45:43.391Z,17.30
2022-11-04T17:48:14.216Z,17.30
2022-11-04T17:50:42.655Z,17.30
2022-11-04T17:53:11.477Z,17.30
2022-11-04T17:55:41.855Z,17.20
2022-11-04T17:58:18.538Z,17.20
2022-11-04T18:00:48.281Z,17.20
2022-11-04T18:03:16.551Z,17.20
2022-11-04T18:05:44.845Z,17.10
2022-11-04T18:08:13.164Z,17.10
2022-11-04T18:10:41.563Z,17.10
2022-11-04T18:13:09.150Z,17.10
2022-11-04T18:15:40.335Z,17.00
2022-11-04T18:18:10.073Z,17.00
2022-11-04T18:20:38.402Z,17.00
2022-11-04T18:23:06.749Z,17.00
2022-11-04T18:25:35.157Z,16.90
2022-11-04T18:28:03.423Z,16.90
2022-11-04T18:30:31.655Z,17.00
2022-11-04T18:33:01.268Z,16.90
2022-11-04T18:35:30.900Z,16.90
2022-11-04T18:37:59.236Z,16.80
2022-11-04T18:40:27.466Z,16.80
2022-11-04T18:43:02.145Z,16.80
2022-11-04T18:45:32.873Z,16.80
2022-11-04T18:48:01.153Z,16.70
2022-11-04T18:50:30.786Z,16.70
2022-11-04T18:53:02.074Z,16.70
2022-11-04T18:55:32.621Z,16.70
2022-11-04T18:58:00.940Z,16.60
2022-11-04T19:00:29.236Z,16.60
2022-11-04T19:02:57.468Z,16.60
2022-11-04T19:05:25.747Z,16.60
2022-11-04T19:07:55.441Z,16.60
2022-11-04T19:10:23.840Z,16.60
2022-11-04T19:13:09.556Z,16.60
2022-11-04T19:15:37.791Z,16.50
2022-11-04T19:18:06.124Z,16.50
2022-11-04T19:20:36.131Z,16.60
2022-11-04T19:23:05.872Z,16.60
2022-11-04T19:25:34.145Z,16.60
2022-11-04T19:28:31.192Z,16.60
2022-11-04T19:30:58.953Z,16.60
2022-11-04T19:33:27.382Z,16.60
2022-11-04T19:35:56.130Z,16.60
2022-11-04T19:38:26.057Z,16.60
2022-11-04T19:40:55.427Z,16.60
2022-11-04T19:43:23.895Z,16.60
2022-11-04T19:45:57.759Z,16.60
2022-11-04T19:48:31.490Z,16.70
2022-11-04T19:50:59.718Z,16.60
2022-11-04T19:53:29.352Z,16.70
2022-11-04T19:55:58.763Z,16.70
2022-11-04T19:58:27.023Z,16.70
2022-11-04T20:00:55.317Z,16.70
2022-11-04T20:03:23.627Z,16.70
2022-11-04T20:05:51.847Z,16.70
2022-11-04T20:08:20.073Z,16.70
2022-11-04T20:10:49.707Z,16.70
2022-11-04T20:13:37.495Z,16.70
2022-11-04T20:16:16.048Z,16.70
2022-11-04T20:18:44.541Z,16.70
2022-11-04T20:21:13.332Z,16.70
2022-11-04T20:23:42.106Z,16.60
2022-11-04T20:26:20.199Z,16.70
2022-11-04T20:28:49.213Z,16.70
2022-11-04T20:31:19.390Z,16.60
2022-11-04T20:33:48.149Z,16.70
2022-11-04T20:36:18.511Z,16.60
2022-11-04T20:38:47.478Z,16.60
2022-11-04T20:41:19.631Z,16.60
2022-11-04T20:43:49.198Z,16.60
2022-11-04T20:46:19.364Z,16.70
2022-11-04T20:48:47.798Z,16.70
2022-11-04T20:51:18.226Z,16.70
2022-11-04T20:53:47.445Z,16.70
2022-11-04T20:56:20.718Z,16.70
2022-11-04T20:58:51.966Z,16.60
2022-11-04T21:01:26.439Z,16.60
2022-11-04T21:03:54.837Z,16.60
2022-11-04T21:06:23.218Z,16.60
2022-11-04T21:08:51.432Z,16.50
2022-11-04T21:11:21.428Z,16.50
2022-11-04T21:13:49.654Z,16.50
2022-11-04T21:16:18.316Z,16.40
2022-11-04T21:18:46.800Z,16.50
2022-11-04T21:21:17.024Z,16.50
2022-11-04T21:23:46.080Z,16.40
2022-11-04T21:26:17.391Z,16.40
2022-11-04T21:28:48.843Z,16.40
2022-11-04T21:31:17.083Z,16.40
2022-11-04T21:33:45.303Z,16.40
2022-11-04T21:36:14.127Z,16.40
2022-11-04T21:38:42.783Z,16.30
2022-11-04T21:41:13.254Z,16.30
2022-11-04T21:43:41.584Z,16.20
2022-11-04T21:46:13.370Z,16.20
2022-11-04T21:48:42.328Z,16.20
2022-11-04T21:51:12.610Z,16.20
2022-11-04T21:53:41.049Z,16.20
2022-11-04T21:56:11.349Z,16.10
2022-11-04T21:58:39.947Z,16.10
2022-11-04T22:01:11.612Z,16.10
2022-11-04T22:03:40.063Z,16.10
2022-11-04T22:06:10.182Z,16.10
2022-11-04T22:08:39.011Z,16.10
2022-11-04T22:11:09.182Z,16.00
2022-11-04T22:13:38.089Z,16.00
2022-11-04T22:16:13.855Z,16.00
2022-11-04T22:18:42.855Z,15.90
2022-11-04T22:21:14.471Z,16.00
2022-11-04T22:23:43.190Z,15.90
2022-11-04T22:26:13.948Z,15.90
2022-11-04T22:28:42.419Z,15.90
2022-11-04T22:31:14.602Z,15.90
2022-11-04T22:33:43.055Z,15.90
2022-11-04T22:36:12.573Z,15.90
2022-11-04T22:38:42.047Z,15.80
2022-11-04T22:41:11.990Z,15.80
2022-11-04T22:43:40.699Z,15.80
2022-11-04T22:46:10.750Z,15.70
2022-11-04T22:48:40.594Z,15.70
2022-11-04T22:51:09.274Z,15.70
2022-11-04T22:53:38.144Z,15.70
2022-11-04T22:56:07.807Z,15.60
2022-11-04T22:58:36.424Z,15.60
2022-11-04T23:01:07.701Z,15.60
2022-11-04T23:03:36.164Z,15.60
2022-11-04T23:06:07.829Z,15.60
2022-11-04T23:08:37.582Z,15.50
2022-11-04T23:11:26.632Z,15.50
2022-11-04T23:14:19.763Z,15.50
2022-11-04T23:17:08.544Z,15.50
2022-11-04T23:19:36.910Z,15.40
2022-11-04T23:22:24.907Z,15.40
2022-11-04T23:25:09.807Z,15.40
2022-11-04T23:27:58.412Z,15.40
2022-11-04T23:30:28.836Z,15.30
2022-11-04T23:32:58.901Z,15.30
2022-11-04T23:35:47.048Z,15.30
2022-11-04T23:38:16.736Z,15.30
2022-11-04T23:41:05.920Z,15.30
2022-11-04T23:43:33.275Z,15.30
2022-11-04T23:46:18.680Z,15.20
2022-11-04T23:49:04.370Z,15.20
2022-11-04T23:51:50.235Z,15.20
2022-11-04T23:54:37.444Z,15.20
2022-11-04T23:57:24.135Z,15.20
