createdAt,value
2018-04-24T00:01:17.224Z,14.43
2018-04-24T00:04:20.502Z,14.42
2018-04-24T00:07:23.768Z,14.41
2018-04-24T00:10:27.041Z,14.40
2018-04-24T00:13:30.878Z,14.46
2018-04-24T00:16:35.145Z,14.35
2018-04-24T00:19:38.460Z,14.31
2018-04-24T00:22:42.521Z,14.27
2018-04-24T00:25:45.794Z,14.22
2018-04-24T00:28:49.082Z,14.24
2018-04-24T00:31:52.337Z,14.33
2018-04-24T00:34:55.608Z,14.36
2018-04-24T00:37:58.874Z,14.35
2018-04-24T00:41:02.123Z,14.35
2018-04-24T00:44:05.395Z,14.42
2018-04-24T00:47:09.481Z,14.37
2018-04-24T00:50:12.744Z,14.42
2018-04-24T00:53:33.728Z,14.33
2018-04-24T00:56:36.923Z,14.29
2018-04-24T00:59:40.179Z,14.38
2018-04-24T01:02:44.191Z,14.35
2018-04-24T01:05:48.209Z,14.39
2018-04-24T01:08:51.476Z,14.36
2018-04-24T01:11:54.741Z,14.39
2018-04-24T01:14:58.005Z,14.42
2018-04-24T01:18:01.267Z,14.38
2018-04-24T01:21:04.531Z,14.36
2018-04-24T01:24:09.809Z,14.24
2018-04-24T01:27:13.096Z,14.26
2018-04-24T01:30:16.351Z,14.29
2018-04-24T01:33:19.647Z,14.26
2018-04-24T01:36:22.904Z,14.25
2018-04-24T01:39:26.980Z,14.27
2018-04-24T01:42:31.913Z,14.31
2018-04-24T01:45:35.184Z,14.22
2018-04-24T01:48:38.464Z,14.21
2018-04-24T01:51:42.500Z,14.24
2018-04-24T01:54:45.776Z,14.27
2018-04-24T01:57:49.821Z,14.26
2018-04-24T02:00:53.094Z,14.33
2018-04-24T02:03:59.443Z,14.27
2018-04-24T02:07:02.693Z,14.30
2018-04-24T02:10:05.957Z,14.26
2018-04-24T02:13:10.121Z,14.26
2018-04-24T02:16:13.394Z,14.08
2018-04-24T02:19:17.446Z,14.11
2018-04-24T02:22:20.698Z,14.15
2018-04-24T02:25:23.966Z,14.12
2018-04-24T02:28:27.213Z,14.17
2018-04-24T02:31:30.474Z,14.14
2018-04-24T02:34:34.511Z,14.06
2018-04-24T02:37:37.762Z,14.11
2018-04-24T02:40:41.026Z,14.09
2018-04-24T02:43:44.286Z,14.07
2018-04-24T02:46:47.543Z,14.10
2018-04-24T02:49:50.813Z,13.89
2018-04-24T02:52:55.930Z,13.97
2018-04-24T02:55:59.572Z,13.83
2018-04-24T02:59:02.876Z,13.86
2018-04-24T03:02:06.226Z,13.80
2018-04-24T03:05:09.534Z,13.71
2018-04-24T03:08:16.428Z,13.72
2018-04-24T03:11:19.744Z,13.72
2018-04-24T03:14:23.266Z,13.56
2018-04-24T03:17:26.532Z,13.48
2018-04-24T03:20:29.896Z,13.37
2018-04-24T03:23:33.926Z,13.44
2018-04-24T03:26:37.193Z,13.37
2018-04-24T03:29:41.213Z,13.42
2018-04-24T03:32:45.243Z,13.51
2018-04-24T03:35:48.527Z,13.59
2018-04-24T03:38:52.558Z,13.60
2018-04-24T03:41:55.815Z,13.64
2018-04-24T03:44:59.088Z,13.62
2018-04-24T03:48:02.360Z,13.60
2018-04-24T03:51:05.639Z,13.75
2018-04-24T03:54:08.925Z,13.69
2018-04-24T03:57:12.429Z,13.69
2018-04-24T04:00:16.466Z,13.73
2018-04-24T04:03:19.755Z,13.71
2018-04-24T04:06:23.778Z,13.74
2018-04-24T04:09:27.062Z,13.66
2018-04-24T04:12:31.132Z,13.70
2018-04-24T04:15:34.404Z,13.72
2018-04-24T04:18:56.986Z,13.75
2018-04-24T04:25:41.000Z,13.65
2018-04-24T04:28:45.074Z,13.70
2018-04-24T04:31:48.343Z,13.69
2018-04-24T04:34:51.940Z,13.70
2018-04-24T04:37:55.260Z,13.63
2018-04-24T04:40:58.625Z,13.54
2018-04-24T04:44:01.970Z,13.61
2018-04-24T04:47:05.423Z,13.55
2018-04-24T04:50:08.709Z,13.64
2018-04-24T04:53:13.885Z,13.70
2018-04-24T04:56:18.646Z,13.62
2018-04-24T04:59:21.947Z,13.61
2018-04-24T05:02:25.369Z,13.69
2018-04-24T05:05:28.683Z,13.61
2018-04-24T05:08:32.739Z,13.66
2018-04-24T05:11:36.001Z,13.63
2018-04-24T05:14:39.317Z,13.54
2018-04-24T05:17:42.592Z,13.57
2018-04-24T05:20:46.707Z,13.66
2018-04-24T05:23:50.858Z,13.91
2018-04-24T05:26:54.135Z,14.14
2018-04-24T05:29:57.396Z,14.38
2018-04-24T05:33:00.695Z,14.40
2018-04-24T05:36:03.985Z,14.40
2018-04-24T05:39:07.258Z,14.35
2018-04-24T05:42:11.636Z,14.68
2018-04-24T05:45:15.707Z,15.07
2018-04-24T05:48:19.014Z,15.95
2018-04-24T05:51:22.269Z,16.59
2018-04-24T05:54:25.606Z,16.77
2018-04-24T05:57:28.887Z,17.91
2018-04-24T06:00:32.195Z,18.35
2018-04-24T06:03:35.466Z,18.32
2018-04-24T06:06:38.726Z,19.13
2018-04-24T06:09:42.762Z,18.21
2018-04-24T06:12:46.018Z,17.58
2018-04-24T06:15:49.298Z,18.16
2018-04-24T06:18:52.581Z,18.99
2018-04-24T06:21:55.838Z,18.50
2018-04-24T06:24:59.858Z,19.17
2018-04-24T06:28:03.887Z,18.80
2018-04-24T06:31:07.150Z,19.35
2018-04-24T06:34:11.091Z,19.01
2018-04-24T06:37:15.231Z,20.00
2018-04-24T06:40:18.528Z,18.70
2018-04-24T06:43:21.803Z,18.25
2018-04-24T06:46:25.836Z,17.71
2018-04-24T06:49:29.097Z,17.40
2018-04-24T06:52:33.130Z,17.94
2018-04-24T06:55:36.411Z,18.35
2018-04-24T06:58:39.683Z,17.98
2018-04-24T07:01:42.937Z,17.74
2018-04-24T07:04:47.220Z,17.26
2018-04-24T07:07:50.487Z,16.86
2018-04-24T07:10:53.815Z,17.07
2018-04-24T07:13:57.105Z,18.08
2018-04-24T07:17:00.379Z,18.14
2018-04-24T07:20:03.678Z,18.49
2018-04-24T07:23:07.014Z,19.36
2018-04-24T07:26:10.299Z,19.96
2018-04-24T07:29:13.579Z,19.80
2018-04-24T07:32:16.842Z,19.47
2018-04-24T07:35:20.153Z,19.58
2018-04-24T07:38:23.444Z,18.06
2018-04-24T07:41:26.710Z,17.51
2018-04-24T07:44:29.992Z,17.52
2018-04-24T07:47:34.075Z,17.36
2018-04-24T07:50:37.545Z,16.91
2018-04-24T07:53:41.078Z,17.13
2018-04-24T07:56:44.376Z,18.16
2018-04-24T07:59:47.637Z,17.92
2018-04-24T08:02:50.951Z,19.08
2018-04-24T08:05:54.231Z,20.02
2018-04-24T08:08:57.506Z,18.22
2018-04-24T08:12:01.540Z,18.34
2018-04-24T08:15:04.962Z,17.31
2018-04-24T08:18:08.250Z,17.59
2018-04-24T08:21:11.557Z,18.31
2018-04-24T08:24:14.810Z,18.25
2018-04-24T08:27:18.865Z,18.56
2018-04-24T08:30:22.138Z,19.27
2018-04-24T08:33:26.452Z,19.49
2018-04-24T08:36:30.490Z,20.01
2018-04-24T08:39:33.767Z,21.01
2018-04-24T08:42:37.795Z,20.88
2018-04-24T08:45:41.949Z,19.66
2018-04-24T08:48:45.990Z,18.13
2018-04-24T08:51:49.262Z,18.57
2018-04-24T08:54:53.286Z,17.89
2018-04-24T08:57:56.762Z,17.43
2018-04-24T09:01:00.013Z,18.11
2018-04-24T09:04:04.127Z,18.58
2018-04-24T09:07:08.167Z,18.41
2018-04-24T09:10:11.437Z,18.38
2018-04-24T09:13:14.723Z,19.19
2018-04-24T09:16:18.927Z,19.32
2018-04-24T09:19:22.202Z,19.72
2018-04-24T09:22:25.484Z,20.00
2018-04-24T09:25:28.751Z,20.14
2018-04-24T09:28:32.801Z,20.29
2018-04-24T09:31:41.619Z,20.25
2018-04-24T09:34:44.894Z,20.46
2018-04-24T09:37:49.018Z,20.73
2018-04-24T09:40:53.047Z,21.27
2018-04-24T09:43:56.333Z,21.16
2018-04-24T09:47:00.368Z,21.45
2018-04-24T09:50:03.681Z,21.32
2018-04-24T09:53:06.950Z,21.48
2018-04-24T09:56:10.209Z,21.49
2018-04-24T09:59:13.665Z,21.51
2018-04-24T10:02:17.345Z,21.84
2018-04-24T10:05:20.867Z,21.81
2018-04-24T10:08:24.146Z,21.72
2018-04-24T10:11:28.291Z,21.74
2018-04-24T10:14:31.582Z,21.91
2018-04-24T10:17:34.867Z,22.16
2018-04-24T10:20:38.137Z,22.03
2018-04-24T10:23:42.178Z,22.36
2018-04-24T10:26:45.431Z,20.85
2018-04-24T10:29:48.695Z,20.70
2018-04-24T10:32:52.003Z,20.71
2018-04-24T10:35:56.041Z,20.12
2018-04-24T10:38:59.318Z,20.00
2018-04-24T10:42:02.571Z,20.52
2018-04-24T10:45:05.842Z,20.79
2018-04-24T10:48:09.215Z,21.55
2018-04-24T10:51:12.468Z,21.76
2018-04-24T10:54:15.872Z,21.73
2018-04-24T10:57:19.125Z,21.32
2018-04-24T11:00:22.395Z,20.97
2018-04-24T11:03:25.651Z,20.09
2018-04-24T11:06:29.689Z,20.37
2018-04-24T11:09:33.009Z,20.83
2018-04-24T11:12:36.269Z,21.08
2018-04-24T11:15:39.601Z,20.94
2018-04-24T11:18:43.713Z,21.25
2018-04-24T11:21:46.978Z,21.38
2018-04-24T11:24:50.249Z,21.92
2018-04-24T11:27:53.513Z,22.12
2018-04-24T11:30:56.799Z,21.77
2018-04-24T11:34:00.064Z,21.87
2018-04-24T11:37:04.111Z,21.90
2018-04-24T11:40:07.691Z,22.04
2018-04-24T11:43:10.986Z,21.75
2018-04-24T11:46:15.017Z,21.16
2018-04-24T11:49:19.721Z,21.20
2018-04-24T11:52:23.746Z,21.09
2018-04-24T11:55:27.779Z,21.04
2018-04-24T11:58:31.085Z,21.39
2018-04-24T12:01:34.374Z,21.18
2018-04-24T12:04:37.642Z,21.77
2018-04-24T12:07:41.655Z,22.03
2018-04-24T12:10:45.678Z,21.86
2018-04-24T12:13:49.703Z,21.12
2018-04-24T12:16:52.954Z,20.51
2018-04-24T12:19:56.223Z,20.65
2018-04-24T12:22:59.707Z,20.97
2018-04-24T12:26:02.971Z,20.46
2018-04-24T12:29:07.001Z,20.42
2018-04-24T12:32:11.053Z,20.49
2018-04-24T12:35:14.347Z,20.58
2018-04-24T12:38:17.617Z,20.67
2018-04-24T12:41:20.924Z,20.74
2018-04-24T12:44:24.197Z,21.09
2018-04-24T12:47:28.229Z,21.53
2018-04-24T12:50:31.486Z,21.47
2018-04-24T12:53:34.871Z,21.52
2018-04-24T12:56:38.136Z,21.48
2018-04-24T12:59:41.461Z,21.71
2018-04-24T13:02:44.732Z,21.89
2018-04-24T13:05:48.058Z,21.25
2018-04-24T13:08:51.334Z,20.97
2018-04-24T13:11:54.618Z,20.91
2018-04-24T13:14:58.742Z,20.87
2018-04-24T13:18:02.760Z,20.97
2018-04-24T13:21:07.951Z,21.57
2018-04-24T13:24:11.391Z,21.80
2018-04-24T13:27:15.520Z,21.44
2018-04-24T13:30:18.778Z,21.38
2018-04-24T13:33:22.842Z,21.66
2018-04-24T13:36:26.121Z,21.90
2018-04-24T13:39:30.146Z,21.85
2018-04-24T13:42:33.479Z,21.94
2018-04-24T13:45:36.758Z,21.47
2018-04-24T13:48:40.063Z,21.87
2018-04-24T13:51:43.360Z,21.79
2018-04-24T13:54:46.632Z,21.98
2018-04-24T13:57:51.868Z,21.92
2018-04-24T14:00:55.424Z,21.86
2018-04-24T14:03:59.794Z,21.72
2018-04-24T14:07:04.125Z,21.29
2018-04-24T14:10:07.450Z,21.74
2018-04-24T14:13:10.733Z,21.82
2018-04-24T14:16:14.057Z,21.96
2018-04-24T14:19:17.331Z,21.90
2018-04-24T14:22:20.684Z,21.75
2018-04-24T14:25:23.949Z,21.85
2018-04-24T14:28:27.318Z,22.01
2018-04-24T14:31:31.354Z,21.92
2018-04-24T14:34:34.618Z,22.01
2018-04-24T14:37:38.691Z,21.54
2018-04-24T14:40:42.029Z,21.58
2018-04-24T14:43:46.066Z,21.76
2018-04-24T14:46:50.091Z,21.70
2018-04-24T14:49:53.903Z,21.87
2018-04-24T14:52:57.194Z,22.10
2018-04-24T14:56:00.474Z,21.44
2018-04-24T14:59:04.595Z,21.18
2018-04-24T15:02:08.643Z,21.43
2018-04-24T15:05:11.907Z,21.35
2018-04-24T15:08:16.261Z,21.29
2018-04-24T15:11:20.388Z,21.46
2018-04-24T15:14:23.779Z,21.47
2018-04-24T15:17:27.154Z,21.16
2018-04-24T15:20:30.456Z,21.39
2018-04-24T15:23:34.609Z,21.22
2018-04-24T15:26:38.023Z,21.06
2018-04-24T15:29:41.456Z,21.24
2018-04-24T15:32:45.485Z,21.37
2018-04-24T15:35:48.741Z,21.48
2018-04-24T15:38:52.794Z,21.21
2018-04-24T15:41:56.066Z,21.30
2018-04-24T15:44:59.324Z,21.29
2018-04-24T15:48:02.646Z,21.30
2018-04-24T15:51:05.919Z,21.29
2018-04-24T15:54:09.277Z,21.27
2018-04-24T15:57:13.545Z,21.23
2018-04-24T16:00:16.804Z,21.14
2018-04-24T16:03:20.194Z,21.09
2018-04-24T16:06:24.671Z,21.12
2018-04-24T16:09:27.970Z,21.12
2018-04-24T16:12:31.233Z,21.06
2018-04-24T16:15:34.535Z,20.93
2018-04-24T16:18:37.818Z,20.99
2018-04-24T16:21:41.329Z,20.70
2018-04-24T16:24:44.703Z,20.45
2018-04-24T16:27:48.733Z,20.49
2018-04-24T16:30:52.250Z,20.59
2018-04-24T16:33:55.844Z,20.59
2018-04-24T16:36:59.193Z,20.65
2018-04-24T16:40:03.252Z,20.66
2018-04-24T16:43:07.282Z,20.64
2018-04-24T16:46:10.716Z,20.60
2018-04-24T16:49:14.001Z,20.64
2018-04-24T16:52:17.332Z,20.57
2018-04-24T16:55:20.603Z,20.72
2018-04-24T16:58:23.901Z,21.17
2018-04-24T17:01:27.154Z,21.11
2018-04-24T17:04:31.302Z,20.93
2018-04-24T17:07:34.670Z,20.81
2018-04-24T17:10:38.717Z,20.46
2018-04-24T17:13:42.174Z,19.86
2018-04-24T17:16:46.216Z,19.75
2018-04-24T17:19:49.546Z,19.67
2018-04-24T17:22:53.105Z,19.69
2018-04-24T17:25:58.202Z,19.73
2018-04-24T17:29:02.303Z,19.67
2018-04-24T17:32:05.647Z,19.58
2018-04-24T17:35:09.933Z,19.50
2018-04-24T17:38:13.256Z,19.43
2018-04-24T17:41:16.545Z,19.34
2018-04-24T17:44:20.044Z,19.18
2018-04-24T17:47:23.471Z,19.14
2018-04-24T17:50:26.760Z,19.04
2018-04-24T17:53:30.171Z,18.88
2018-04-24T17:56:34.218Z,18.77
2018-04-24T17:59:51.222Z,18.61
2018-04-24T18:02:55.509Z,18.48
2018-04-24T18:06:06.348Z,18.36
2018-04-24T18:09:09.792Z,18.27
2018-04-24T18:12:13.887Z,18.14
2018-04-24T18:15:17.207Z,18.01
2018-04-24T18:18:20.533Z,17.89
2018-04-24T18:21:24.614Z,17.81
2018-04-24T18:24:27.934Z,17.67
2018-04-24T18:27:32.000Z,17.58
2018-04-24T18:30:35.279Z,17.49
2018-04-24T18:33:39.303Z,17.38
2018-04-24T18:36:42.582Z,17.27
2018-04-24T18:39:46.942Z,17.19
2018-04-24T18:42:50.273Z,17.13
2018-04-24T18:45:54.302Z,17.08
2018-04-24T18:48:57.560Z,17.01
2018-04-24T18:52:00.810Z,16.84
2018-04-24T18:55:04.844Z,16.73
2018-04-24T18:58:08.153Z,16.63
2018-04-24T19:01:11.430Z,16.45
2018-04-24T19:04:14.743Z,16.32
2018-04-24T19:07:18.016Z,16.22
2018-04-24T19:10:22.298Z,16.12
2018-04-24T19:13:25.653Z,16.02
2018-04-24T19:16:28.959Z,15.96
2018-04-24T19:19:33.031Z,15.87
2018-04-24T19:22:38.209Z,15.79
2018-04-24T19:25:43.333Z,15.75
2018-04-24T19:28:47.154Z,15.68
2018-04-24T19:31:55.792Z,15.52
2018-04-24T19:34:59.216Z,15.35
2018-04-24T19:38:03.280Z,15.33
2018-04-24T19:41:12.861Z,15.26
2018-04-24T19:44:16.116Z,15.23
2018-04-24T19:47:21.062Z,15.15
2018-04-24T19:50:25.299Z,15.07
2018-04-24T19:53:28.623Z,15.02
2018-04-24T19:56:31.874Z,14.96
2018-04-24T19:59:45.456Z,14.93
2018-04-24T20:02:48.787Z,14.85
2018-04-24T20:05:52.841Z,14.82
2018-04-24T20:08:56.106Z,14.68
2018-04-24T20:11:59.776Z,14.63
2018-04-24T20:15:03.093Z,14.56
2018-04-24T20:18:06.356Z,14.56
2018-04-24T20:21:09.662Z,14.52
2018-04-24T20:24:12.933Z,14.41
2018-04-24T20:27:16.195Z,14.36
2018-04-24T20:30:19.476Z,14.30
2018-04-24T20:33:22.729Z,14.29
2018-04-24T20:36:26.014Z,14.16
2018-04-24T20:39:29.296Z,14.10
2018-04-24T20:42:32.585Z,14.10
2018-04-24T20:45:35.857Z,14.08
2018-04-24T20:48:39.123Z,14.02
2018-04-24T20:51:43.187Z,13.98
2018-04-24T20:54:46.547Z,13.97
2018-04-24T20:57:49.817Z,13.89
2018-04-24T21:00:53.076Z,13.86
2018-04-24T21:03:56.437Z,13.75
2018-04-24T21:07:00.485Z,13.67
2018-04-24T21:10:03.891Z,13.59
2018-04-24T21:13:07.256Z,13.61
2018-04-24T21:16:10.457Z,13.60
2018-04-24T21:19:13.725Z,13.57
2018-04-24T21:22:16.996Z,13.52
2018-04-24T21:25:20.319Z,13.49
2018-04-24T21:28:23.571Z,13.39
2018-04-24T21:31:26.853Z,13.44
2018-04-24T21:34:30.882Z,13.44
2018-04-24T21:37:34.133Z,13.47
2018-04-24T21:40:37.398Z,13.53
2018-04-24T21:43:40.668Z,13.50
2018-04-24T21:46:43.929Z,13.45
2018-04-24T21:49:47.185Z,13.50
2018-04-24T21:52:50.514Z,13.41
2018-04-24T21:55:53.816Z,13.36
2018-04-24T21:58:57.079Z,13.40
2018-04-24T22:02:00.359Z,13.27
2018-04-24T22:05:03.638Z,13.24
2018-04-24T22:08:08.341Z,13.17
2018-04-24T22:11:11.603Z,13.17
2018-04-24T22:14:14.867Z,13.17
2018-04-24T22:17:18.903Z,13.12
2018-04-24T22:20:22.163Z,13.11
2018-04-24T22:23:26.666Z,13.12
2018-04-24T22:26:29.938Z,13.09
2018-04-24T22:29:33.356Z,13.09
2018-04-24T22:32:36.611Z,13.09
2018-04-24T22:35:39.951Z,13.11
2018-04-24T22:38:43.208Z,13.04
2018-04-24T22:41:46.529Z,13.04
2018-04-24T22:44:49.722Z,13.02
2018-04-24T22:47:52.973Z,12.99
2018-04-24T22:50:56.995Z,12.92
2018-04-24T22:54:01.076Z,12.92
2018-04-24T22:57:04.336Z,12.87
2018-04-24T23:00:08.474Z,12.83
2018-04-24T23:03:11.831Z,12.80
2018-04-24T23:06:15.134Z,12.75
2018-04-24T23:09:18.392Z,12.76
2018-04-24T23:12:39.510Z,12.73
2018-04-24T23:16:00.270Z,12.76
2018-04-24T23:19:21.247Z,12.62
2018-04-24T23:22:30.019Z,12.67
2018-04-24T23:25:33.277Z,12.64
2018-04-24T23:28:37.299Z,12.54
2018-04-24T23:31:40.589Z,12.49
2018-04-24T23:34:44.611Z,12.53
2018-04-24T23:37:48.626Z,12.49
2018-04-24T23:40:52.691Z,12.52
2018-04-24T23:43:55.947Z,12.55
2018-04-24T23:46:59.256Z,12.52
2018-04-24T23:50:02.523Z,12.48
2018-04-24T23:53:06.549Z,12.40
2018-04-24T23:56:10.577Z,12.42
2018-04-24T23:59:13.846Z,12.41
