createdAt,value
2018-04-19T00:02:02.165Z,2.20
2018-04-19T00:04:29.674Z,2.20
2018-04-19T00:06:57.169Z,2.00
2018-04-19T00:09:24.693Z,1.93
2018-04-19T00:11:52.291Z,2.47
2018-04-19T00:14:19.771Z,2.07
2018-04-19T00:16:47.380Z,2.10
2018-04-19T00:19:14.873Z,2.50
2018-04-19T00:21:43.141Z,2.20
2018-04-19T00:24:10.699Z,2.17
2018-04-19T00:26:38.197Z,2.03
2018-04-19T00:29:06.453Z,2.00
2018-04-19T00:31:35.459Z,1.83
2018-04-19T00:34:03.005Z,2.10
2018-04-19T00:36:30.566Z,2.20
2018-04-19T00:38:58.144Z,1.97
2018-04-19T00:41:25.710Z,1.97
2018-04-19T00:43:53.208Z,2.30
2018-04-19T00:46:21.484Z,2.30
2018-04-19T00:48:49.756Z,2.37
2018-04-19T00:51:18.014Z,2.20
2018-04-19T00:53:45.518Z,2.43
2018-04-19T00:56:13.050Z,2.20
2018-04-19T00:58:40.549Z,2.10
2018-04-19T01:01:08.027Z,2.20
2018-04-19T01:03:35.538Z,2.10
2018-04-19T01:06:03.105Z,2.13
2018-04-19T01:08:30.605Z,1.90
2018-04-19T01:10:58.940Z,1.90
2018-04-19T01:13:26.442Z,2.00
2018-04-19T01:15:54.804Z,2.20
2018-04-19T01:18:22.294Z,2.30
2018-04-19T01:20:50.556Z,2.10
2018-04-19T01:23:18.059Z,2.20
2018-04-19T01:25:45.547Z,2.13
2018-04-19T01:28:13.049Z,2.27
2018-04-19T01:30:40.537Z,2.27
2018-04-19T01:33:08.068Z,2.33
2018-04-19T01:35:47.326Z,2.50
2018-04-19T01:38:15.601Z,2.10
2018-04-19T01:40:43.105Z,2.17
2018-04-19T01:43:10.595Z,2.30
2018-04-19T01:45:38.090Z,2.00
2018-04-19T01:48:06.332Z,2.10
2018-04-19T01:50:33.920Z,2.30
2018-04-19T01:53:01.493Z,2.30
2018-04-19T01:55:29.061Z,2.00
2018-04-19T01:57:56.565Z,2.17
2018-04-19T02:00:24.056Z,2.20
2018-04-19T02:02:51.562Z,2.20
2018-04-19T02:05:19.819Z,2.23
2018-04-19T02:07:47.405Z,2.10
2018-04-19T02:10:14.901Z,2.20
2018-04-19T02:12:42.393Z,2.20
2018-04-19T02:15:09.969Z,2.07
2018-04-19T02:17:37.466Z,2.20
2018-04-19T02:20:05.725Z,2.37
2018-04-19T02:22:33.302Z,2.30
2018-04-19T02:25:00.873Z,2.20
2018-04-19T02:27:28.404Z,2.40
2018-04-19T02:29:55.998Z,2.30
2018-04-19T02:32:23.524Z,2.13
2018-04-19T02:34:51.011Z,2.10
2018-04-19T02:37:18.497Z,2.10
2018-04-19T02:39:46.012Z,2.70
2018-04-19T02:42:13.505Z,2.37
2018-04-19T02:44:41.090Z,2.10
2018-04-19T02:47:08.648Z,2.40
2018-04-19T02:49:36.139Z,1.93
2018-04-19T02:52:04.405Z,2.10
2018-04-19T02:54:31.961Z,2.20
2018-04-19T02:56:59.459Z,1.93
2018-04-19T02:59:27.820Z,2.13
2018-04-19T03:01:55.311Z,2.07
2018-04-19T03:04:22.941Z,2.30
2018-04-19T03:06:50.431Z,2.30
2018-04-19T03:09:18.689Z,2.27
2018-04-19T03:11:46.175Z,2.20
2018-04-19T03:14:14.432Z,2.20
2018-04-19T03:16:41.953Z,2.07
2018-04-19T03:19:09.450Z,2.20
2018-04-19T03:21:37.022Z,2.13
2018-04-19T03:24:06.130Z,2.13
2018-04-19T03:26:33.636Z,2.30
2018-04-19T03:29:01.179Z,2.17
2018-04-19T03:31:28.665Z,2.13
2018-04-19T03:33:56.200Z,2.37
2018-04-19T03:36:24.575Z,2.30
2018-04-19T03:38:52.129Z,2.63
2018-04-19T03:41:19.703Z,2.60
2018-04-19T03:43:47.197Z,2.97
2018-04-19T03:46:15.549Z,3.20
2018-04-19T03:48:43.037Z,2.40
2018-04-19T03:51:11.298Z,2.60
2018-04-19T03:53:38.863Z,3.00
2018-04-19T03:56:06.355Z,2.50
2018-04-19T03:58:34.723Z,2.77
2018-04-19T04:01:02.282Z,2.80
2018-04-19T04:03:29.739Z,2.73
2018-04-19T04:05:57.312Z,2.83
2018-04-19T04:08:24.833Z,2.57
2018-04-19T04:10:52.444Z,2.63
2018-04-19T04:13:20.020Z,2.60
2018-04-19T04:15:47.565Z,3.20
2018-04-19T04:18:27.024Z,2.90
2018-04-19T04:21:07.256Z,2.70
2018-04-19T04:23:47.422Z,3.57
2018-04-19T04:26:14.909Z,3.23
2018-04-19T04:28:42.445Z,2.80
2018-04-19T04:31:10.876Z,2.90
2018-04-19T04:33:39.119Z,2.60
2018-04-19T04:36:06.680Z,2.97
2018-04-19T04:38:34.937Z,3.00
2018-04-19T04:41:02.527Z,2.67
2018-04-19T04:43:30.060Z,2.70
2018-04-19T04:45:57.545Z,3.00
2018-04-19T04:48:25.038Z,2.87
2018-04-19T04:50:53.309Z,2.70
2018-04-19T04:53:20.813Z,3.00
2018-04-19T04:55:48.311Z,2.70
2018-04-19T04:58:15.895Z,2.60
2018-04-19T05:00:43.389Z,3.00
2018-04-19T05:03:11.654Z,2.77
2018-04-19T05:05:40.026Z,2.80
2018-04-19T05:08:07.537Z,2.53
2018-04-19T05:10:35.034Z,2.83
2018-04-19T05:13:02.538Z,2.47
2018-04-19T05:15:30.796Z,2.67
2018-04-19T05:17:58.361Z,2.73
2018-04-19T05:20:25.934Z,2.80
2018-04-19T05:22:53.433Z,2.30
2018-04-19T05:25:20.925Z,2.67
2018-04-19T05:27:48.524Z,3.20
2018-04-19T05:30:16.016Z,2.83
2018-04-19T05:32:44.276Z,2.70
2018-04-19T05:35:11.830Z,2.90
2018-04-19T05:37:39.408Z,2.50
2018-04-19T05:40:06.973Z,2.90
2018-04-19T05:42:34.477Z,2.60
2018-04-19T05:45:01.984Z,3.17
2018-04-19T05:47:29.582Z,3.43
2018-04-19T05:49:57.945Z,3.50
2018-04-19T05:52:25.504Z,3.00
2018-04-19T05:54:53.004Z,3.13
2018-04-19T05:57:21.255Z,3.23
2018-04-19T05:59:48.748Z,3.30
2018-04-19T06:02:17.008Z,3.10
2018-04-19T06:04:44.519Z,3.17
2018-04-19T06:07:12.013Z,3.87
2018-04-19T06:09:39.599Z,3.50
2018-04-19T06:12:07.098Z,3.60
2018-04-19T06:14:34.621Z,3.80
2018-04-19T06:17:02.123Z,3.80
2018-04-19T06:19:30.378Z,4.10
2018-04-19T06:21:57.890Z,3.90
2018-04-19T06:24:25.370Z,3.87
2018-04-19T06:26:52.971Z,3.77
2018-04-19T06:29:20.479Z,3.57
2018-04-19T06:31:47.976Z,3.80
2018-04-19T06:34:15.558Z,3.53
2018-04-19T06:36:43.132Z,4.23
2018-04-19T06:39:10.692Z,3.80
2018-04-19T06:41:38.280Z,4.43
2018-04-19T06:44:06.544Z,4.00
2018-04-19T06:46:34.059Z,4.00
2018-04-19T06:49:01.568Z,4.40
2018-04-19T06:51:29.123Z,4.13
2018-04-19T06:53:56.701Z,4.43
2018-04-19T06:56:24.195Z,4.53
2018-04-19T06:58:52.508Z,4.60
2018-04-19T07:01:20.003Z,4.47
2018-04-19T07:03:47.501Z,5.07
2018-04-19T07:06:15.866Z,4.23
2018-04-19T07:08:43.429Z,4.70
2018-04-19T07:11:10.998Z,4.13
2018-04-19T07:13:38.490Z,4.07
2018-04-19T07:16:05.977Z,4.30
2018-04-19T07:18:33.465Z,4.27
2018-04-19T07:21:01.052Z,4.70
2018-04-19T07:23:28.612Z,5.10
2018-04-19T07:25:56.103Z,6.43
2018-04-19T07:28:24.462Z,6.60
2018-04-19T07:30:51.966Z,7.90
2018-04-19T07:33:19.479Z,9.93
2018-04-19T07:35:46.974Z,36.70
2018-04-19T07:38:15.251Z,44.97
2018-04-19T07:40:43.538Z,58.50
2018-04-19T07:43:11.898Z,61.17
2018-04-19T07:45:39.437Z,59.17
2018-04-19T07:48:07.031Z,60.07
2018-04-19T07:50:34.542Z,62.87
2018-04-19T07:53:02.180Z,58.13
2018-04-19T07:55:29.741Z,52.10
2018-04-19T07:57:57.268Z,52.47
2018-04-19T08:00:24.875Z,48.57
2018-04-19T08:02:52.378Z,44.23
2018-04-19T08:05:19.942Z,45.53
2018-04-19T08:07:48.184Z,42.77
2018-04-19T08:10:15.684Z,46.27
2018-04-19T08:12:43.195Z,43.93
2018-04-19T08:15:10.690Z,43.80
2018-04-19T08:17:38.966Z,41.57
2018-04-19T08:20:07.240Z,40.00
2018-04-19T08:22:34.801Z,39.07
2018-04-19T08:25:02.321Z,42.13
2018-04-19T08:27:29.829Z,39.30
2018-04-19T08:29:57.354Z,39.17
2018-04-19T08:32:24.859Z,37.67
2018-04-19T08:34:52.373Z,38.33
2018-04-19T08:37:19.871Z,38.90
2018-04-19T08:39:47.372Z,36.97
2018-04-19T08:42:15.659Z,28.23
2018-04-19T08:44:43.922Z,26.73
2018-04-19T08:47:11.430Z,31.60
2018-04-19T08:49:38.930Z,32.47
2018-04-19T08:52:06.435Z,31.27
2018-04-19T08:54:34.794Z,31.57
2018-04-19T08:57:02.356Z,31.50
2018-04-19T08:59:31.466Z,31.03
2018-04-19T09:01:59.019Z,30.53
2018-04-19T09:04:26.516Z,28.90
2018-04-19T09:06:54.025Z,30.57
2018-04-19T09:09:21.620Z,29.17
2018-04-19T09:11:49.127Z,29.53
2018-04-19T09:14:16.631Z,27.90
2018-04-19T09:16:44.215Z,29.13
2018-04-19T09:19:11.727Z,29.33
2018-04-19T09:21:39.261Z,30.13
2018-04-19T09:24:07.631Z,30.50
2018-04-19T09:26:35.132Z,33.20
2018-04-19T09:29:02.652Z,31.67
2018-04-19T09:31:30.155Z,33.30
2018-04-19T09:33:57.659Z,31.60
2018-04-19T09:36:25.155Z,33.30
2018-04-19T09:38:52.671Z,35.67
2018-04-19T09:41:20.177Z,42.87
2018-04-19T09:43:47.671Z,45.93
2018-04-19T09:46:15.964Z,46.13
2018-04-19T09:48:43.464Z,51.77
2018-04-19T09:51:11.057Z,53.43
2018-04-19T09:53:38.556Z,52.50
2018-04-19T09:56:06.056Z,37.07
2018-04-19T09:58:33.670Z,34.43
2018-04-19T10:01:06.910Z,31.57
2018-04-19T10:03:40.105Z,24.33
2018-04-19T10:06:08.459Z,20.53
2018-04-19T10:08:35.981Z,19.27
2018-04-19T10:11:03.478Z,15.20
2018-04-19T10:13:31.752Z,17.13
2018-04-19T10:16:00.077Z,18.00
2018-04-19T10:18:27.561Z,15.77
2018-04-19T10:20:55.069Z,14.10
2018-04-19T10:23:23.337Z,14.53
2018-04-19T10:25:50.833Z,12.33
2018-04-19T10:28:18.334Z,11.23
2018-04-19T10:30:45.838Z,10.93
2018-04-19T10:33:14.112Z,9.93
2018-04-19T10:35:41.607Z,8.40
2018-04-19T10:38:09.093Z,7.27
2018-04-19T10:40:36.580Z,6.10
2018-04-19T10:43:04.073Z,6.73
2018-04-19T10:45:32.356Z,5.30
2018-04-19T10:47:59.853Z,5.33
2018-04-19T10:50:27.347Z,5.23
2018-04-19T10:52:54.855Z,4.60
2018-04-19T10:55:23.118Z,4.93
2018-04-19T10:57:50.619Z,4.57
2018-04-19T11:00:18.120Z,4.03
2018-04-19T11:02:45.641Z,3.60
2018-04-19T11:05:13.149Z,4.00
2018-04-19T11:07:40.645Z,4.50
2018-04-19T11:10:08.142Z,3.90
2018-04-19T11:12:35.646Z,3.63
2018-04-19T11:15:03.160Z,3.77
2018-04-19T11:17:31.416Z,3.80
2018-04-19T11:19:58.931Z,3.60
2018-04-19T11:22:26.410Z,3.23
2018-04-19T11:24:53.922Z,3.43
2018-04-19T11:27:22.188Z,3.93
2018-04-19T11:29:49.754Z,4.13
2018-04-19T11:32:17.238Z,4.20
2018-04-19T11:34:45.502Z,4.40
2018-04-19T11:37:13.874Z,4.80
2018-04-19T11:39:41.454Z,4.40
2018-04-19T11:42:08.948Z,5.13
2018-04-19T11:44:37.304Z,4.47
2018-04-19T11:47:04.819Z,4.53
2018-04-19T11:49:32.326Z,5.30
2018-04-19T11:51:59.814Z,5.17
2018-04-19T11:54:28.078Z,5.03
2018-04-19T11:56:55.587Z,5.30
2018-04-19T11:59:23.091Z,5.40
2018-04-19T12:01:50.585Z,5.27
2018-04-19T12:04:18.869Z,5.17
2018-04-19T12:06:47.228Z,5.20
2018-04-19T12:09:14.713Z,4.87
2018-04-19T12:11:42.982Z,5.13
2018-04-19T12:14:10.500Z,5.10
2018-04-19T12:16:38.014Z,4.93
2018-04-19T12:19:05.502Z,4.80
2018-04-19T12:21:33.850Z,4.63
2018-04-19T12:24:01.352Z,4.90
2018-04-19T12:26:28.852Z,4.70
2018-04-19T12:28:56.442Z,4.40
2018-04-19T12:31:24.033Z,4.70
2018-04-19T12:33:51.578Z,4.40
2018-04-19T12:36:19.847Z,4.37
2018-04-19T12:38:47.432Z,4.90
2018-04-19T12:41:14.944Z,4.30
2018-04-19T12:43:42.425Z,4.43
2018-04-19T12:46:09.924Z,4.33
2018-04-19T12:48:37.481Z,4.90
2018-04-19T12:51:05.058Z,4.50
2018-04-19T12:53:32.630Z,4.30
2018-04-19T12:56:00.898Z,4.50
2018-04-19T12:58:29.182Z,4.57
2018-04-19T13:00:56.744Z,3.90
2018-04-19T13:03:24.242Z,4.23
2018-04-19T13:05:52.586Z,4.00
2018-04-19T13:08:20.110Z,4.17
2018-04-19T13:10:47.602Z,4.37
2018-04-19T13:13:15.098Z,4.10
2018-04-19T13:15:42.600Z,4.30
2018-04-19T13:18:10.115Z,3.60
2018-04-19T13:20:37.688Z,3.83
2018-04-19T13:23:05.252Z,3.70
2018-04-19T13:25:32.741Z,4.00
2018-04-19T13:28:01.102Z,4.10
2018-04-19T13:30:28.624Z,3.70
2018-04-19T13:32:56.237Z,3.73
2018-04-19T13:35:23.731Z,3.97
2018-04-19T13:37:51.270Z,3.60
2018-04-19T13:40:18.754Z,3.90
2018-04-19T13:42:46.246Z,4.03
2018-04-19T13:45:13.738Z,3.70
2018-04-19T13:47:41.319Z,3.30
2018-04-19T13:50:08.892Z,3.90
2018-04-19T13:52:36.380Z,3.73
2018-04-19T13:55:03.875Z,3.20
2018-04-19T13:57:31.363Z,3.10
2018-04-19T13:59:58.940Z,3.50
2018-04-19T14:02:26.508Z,3.13
2018-04-19T14:04:54.077Z,3.10
2018-04-19T14:07:21.604Z,3.30
2018-04-19T14:09:49.086Z,3.40
2018-04-19T14:12:16.583Z,3.20
2018-04-19T14:14:44.853Z,3.40
2018-04-19T14:17:12.416Z,3.40
2018-04-19T14:19:39.934Z,3.13
2018-04-19T14:22:07.445Z,3.37
2018-04-19T14:24:34.958Z,3.20
2018-04-19T14:27:02.460Z,3.30
2018-04-19T14:29:29.964Z,3.40
2018-04-19T14:31:58.229Z,3.40
2018-04-19T14:34:25.792Z,3.43
2018-04-19T14:36:53.363Z,3.17
2018-04-19T14:39:21.619Z,3.33
2018-04-19T14:41:49.110Z,3.50
2018-04-19T14:44:17.385Z,3.00
2018-04-19T14:46:44.956Z,3.03
2018-04-19T14:49:12.473Z,3.23
2018-04-19T14:51:40.120Z,3.37
2018-04-19T14:54:08.352Z,3.43
2018-04-19T14:56:35.847Z,3.10
2018-04-19T14:59:04.104Z,3.10
2018-04-19T15:01:31.663Z,3.37
2018-04-19T15:03:59.157Z,3.03
2018-04-19T15:06:27.517Z,3.33
2018-04-19T15:08:55.033Z,3.10
2018-04-19T15:11:22.521Z,3.43
2018-04-19T15:13:50.051Z,3.60
2018-04-19T15:16:17.532Z,3.67
2018-04-19T15:18:45.019Z,3.53
2018-04-19T15:21:12.595Z,3.13
2018-04-19T15:23:40.106Z,3.90
2018-04-19T15:26:07.597Z,3.30
2018-04-19T15:28:35.191Z,3.10
2018-04-19T15:31:02.779Z,4.13
2018-04-19T15:33:31.041Z,3.40
2018-04-19T15:35:58.559Z,3.40
2018-04-19T15:38:26.070Z,3.57
2018-04-19T15:40:53.565Z,3.60
2018-04-19T15:43:21.813Z,3.47
2018-04-19T15:45:50.105Z,3.43
2018-04-19T15:48:17.662Z,3.27
2018-04-19T15:50:45.235Z,3.50
2018-04-19T15:53:12.751Z,3.13
2018-04-19T15:55:40.235Z,4.00
2018-04-19T15:58:07.721Z,3.13
2018-04-19T16:00:35.302Z,3.50
2018-04-19T16:03:02.811Z,3.03
2018-04-19T16:05:30.333Z,3.20
2018-04-19T16:07:58.582Z,3.50
2018-04-19T16:10:26.166Z,3.30
2018-04-19T16:12:53.693Z,3.30
2018-04-19T16:15:21.184Z,3.50
2018-04-19T16:17:48.754Z,3.67
2018-04-19T16:20:16.278Z,3.33
2018-04-19T16:22:43.814Z,3.40
2018-04-19T16:25:11.356Z,3.20
2018-04-19T16:27:39.616Z,3.50
2018-04-19T16:30:07.214Z,3.40
2018-04-19T16:32:34.769Z,3.73
2018-04-19T16:35:02.287Z,3.50
2018-04-19T16:37:29.773Z,3.23
2018-04-19T16:39:57.371Z,3.37
2018-04-19T16:42:24.896Z,3.27
2018-04-19T16:44:52.427Z,3.10
2018-04-19T16:47:20.032Z,3.40
2018-04-19T16:49:48.346Z,3.40
2018-04-19T16:52:15.878Z,3.53
2018-04-19T16:54:43.379Z,3.40
2018-04-19T16:57:10.874Z,3.03
2018-04-19T16:59:38.368Z,3.20
2018-04-19T17:02:05.859Z,3.43
2018-04-19T17:04:33.349Z,3.50
2018-04-19T17:07:01.611Z,3.30
2018-04-19T17:09:29.147Z,3.10
2018-04-19T17:11:56.642Z,3.30
2018-04-19T17:14:24.144Z,3.57
2018-04-19T17:16:51.625Z,3.40
2018-04-19T17:19:19.147Z,3.47
2018-04-19T17:21:46.702Z,3.53
2018-04-19T17:24:14.209Z,3.37
2018-04-19T17:26:41.773Z,3.63
2018-04-19T17:29:09.280Z,3.20
2018-04-19T17:31:36.776Z,3.27
2018-04-19T17:34:05.159Z,3.37
2018-04-19T17:36:32.670Z,3.77
2018-04-19T17:39:00.176Z,4.00
2018-04-19T17:41:27.677Z,3.67
2018-04-19T17:43:55.168Z,3.30
2018-04-19T17:46:22.680Z,3.10
2018-04-19T17:48:50.926Z,3.10
2018-04-19T17:51:18.540Z,3.87
2018-04-19T17:53:46.062Z,3.40
2018-04-19T17:56:13.541Z,3.50
2018-04-19T17:58:41.050Z,3.50
2018-04-19T18:01:08.543Z,4.00
2018-04-19T18:03:36.143Z,4.10
2018-04-19T18:06:03.651Z,4.27
2018-04-19T18:08:31.176Z,4.40
2018-04-19T18:10:58.680Z,4.20
2018-04-19T18:13:26.202Z,3.90
2018-04-19T18:15:54.458Z,3.07
2018-04-19T18:18:21.956Z,3.30
2018-04-19T18:20:49.475Z,3.20
2018-04-19T18:23:16.974Z,3.80
2018-04-19T18:25:44.468Z,3.30
2018-04-19T18:28:11.959Z,3.30
2018-04-19T18:30:39.560Z,3.60
2018-04-19T18:33:07.057Z,3.87
2018-04-19T18:35:35.322Z,3.40
2018-04-19T18:38:03.616Z,3.40
2018-04-19T18:40:31.872Z,3.87
2018-04-19T18:42:59.366Z,4.43
2018-04-19T18:45:27.635Z,3.73
2018-04-19T18:47:55.921Z,3.60
2018-04-19T18:50:24.214Z,3.20
2018-04-19T18:52:52.561Z,3.60
2018-04-19T18:55:20.053Z,3.90
2018-04-19T18:57:48.343Z,3.60
2018-04-19T19:00:16.608Z,3.80
2018-04-19T19:02:44.096Z,3.73
2018-04-19T19:05:11.622Z,3.70
2018-04-19T19:07:39.140Z,3.80
2018-04-19T19:10:06.638Z,4.07
2018-04-19T19:12:34.901Z,3.73
2018-04-19T19:15:02.407Z,3.40
2018-04-19T19:17:41.799Z,3.70
2018-04-19T19:20:12.080Z,4.07
2018-04-19T19:22:40.466Z,3.63
2018-04-19T19:25:08.773Z,3.97
2018-04-19T19:27:36.299Z,3.70
2018-04-19T19:30:03.812Z,3.90
2018-04-19T19:32:31.324Z,3.63
2018-04-19T19:34:58.832Z,3.90
2018-04-19T19:37:26.371Z,4.03
2018-04-19T19:39:53.990Z,4.07
2018-04-19T19:42:22.232Z,3.90
2018-04-19T19:44:50.500Z,4.00
2018-04-19T19:47:17.998Z,3.73
2018-04-19T19:49:45.482Z,4.33
2018-04-19T19:52:12.993Z,4.30
2018-04-19T19:54:40.571Z,4.20
2018-04-19T19:57:08.905Z,4.97
2018-04-19T19:59:37.240Z,5.20
2018-04-19T20:02:05.508Z,4.30
2018-04-19T20:04:33.013Z,4.80
2018-04-19T20:07:00.515Z,4.37
2018-04-19T20:09:28.056Z,4.63
2018-04-19T20:11:55.768Z,4.90
2018-04-19T20:14:23.274Z,4.57
2018-04-19T20:16:50.765Z,4.40
2018-04-19T20:19:18.269Z,4.43
2018-04-19T20:21:45.759Z,4.63
2018-04-19T20:24:13.384Z,4.77
2018-04-19T20:26:40.896Z,76.87
2018-04-19T20:29:08.411Z,15.03
2018-04-19T20:31:35.979Z,11.03
2018-04-19T20:34:03.554Z,9.50
2018-04-19T20:36:31.134Z,8.23
2018-04-19T20:38:59.498Z,9.40
2018-04-19T20:41:27.004Z,8.30
2018-04-19T20:43:54.502Z,8.77
2018-04-19T20:46:22.097Z,8.23
2018-04-19T20:48:49.606Z,7.80
2018-04-19T20:51:17.112Z,7.90
2018-04-19T20:53:44.602Z,7.93
2018-04-19T20:56:12.873Z,7.30
2018-04-19T20:58:40.385Z,7.47
2018-04-19T21:01:07.884Z,7.13
2018-04-19T21:03:35.392Z,7.60
2018-04-19T21:06:02.914Z,7.70
2018-04-19T21:08:31.201Z,7.20
2018-04-19T21:10:58.755Z,7.23
2018-04-19T21:13:26.337Z,7.67
2018-04-19T21:15:53.829Z,7.20
2018-04-19T21:18:22.099Z,7.30
2018-04-19T21:20:49.607Z,7.50
2018-04-19T21:23:17.119Z,6.77
2018-04-19T21:25:45.399Z,7.27
2018-04-19T21:28:12.898Z,6.87
2018-04-19T21:30:40.415Z,7.00
2018-04-19T21:33:08.685Z,6.80
2018-04-19T21:35:36.265Z,6.90
2018-04-19T21:38:03.759Z,7.37
2018-04-19T21:40:32.112Z,7.00
2018-04-19T21:42:59.609Z,6.60
2018-04-19T21:45:27.877Z,6.50
2018-04-19T21:47:56.131Z,6.33
2018-04-19T21:50:23.661Z,6.47
2018-04-19T21:52:51.181Z,6.37
2018-04-19T21:55:18.753Z,6.40
2018-04-19T21:57:46.255Z,6.43
2018-04-19T22:00:13.773Z,6.47
2018-04-19T22:02:41.341Z,6.47
2018-04-19T22:05:08.859Z,6.87
2018-04-19T22:07:36.345Z,6.43
2018-04-19T22:10:03.935Z,5.93
2018-04-19T22:12:31.479Z,5.77
2018-04-19T22:14:59.069Z,5.83
2018-04-19T22:17:26.571Z,6.10
2018-04-19T22:19:54.067Z,5.83
2018-04-19T22:22:21.599Z,5.93
2018-04-19T22:24:49.085Z,5.90
2018-04-19T22:27:16.591Z,5.93
2018-04-19T22:29:44.077Z,5.40
2018-04-19T22:32:12.338Z,5.90
2018-04-19T22:34:39.890Z,5.90
2018-04-19T22:37:07.462Z,6.10
2018-04-19T22:39:34.980Z,5.90
2018-04-19T22:42:02.489Z,5.70
2018-04-19T22:44:29.994Z,5.60
2018-04-19T22:46:57.532Z,5.70
2018-04-19T22:49:25.090Z,6.13
2018-04-19T22:51:52.612Z,5.50
2018-04-19T22:54:20.094Z,5.57
2018-04-19T22:56:47.586Z,5.80
2018-04-19T22:59:15.078Z,5.63
2018-04-19T23:01:42.577Z,5.23
2018-04-19T23:04:10.176Z,5.43
2018-04-19T23:06:37.670Z,5.50
2018-04-19T23:09:05.947Z,5.43
2018-04-19T23:11:34.209Z,5.20
2018-04-19T23:14:01.773Z,5.50
2018-04-19T23:16:29.331Z,5.43
2018-04-19T23:18:56.898Z,5.40
2018-04-19T23:21:24.398Z,5.10
2018-04-19T23:23:51.897Z,5.50
2018-04-19T23:26:20.314Z,5.33
2018-04-19T23:28:47.800Z,5.20
2018-04-19T23:31:16.053Z,5.40
2018-04-19T23:33:43.630Z,5.53
2018-04-19T23:36:11.137Z,4.73
2018-04-19T23:38:38.645Z,5.47
2018-04-19T23:41:06.149Z,5.03
2018-04-19T23:43:33.670Z,5.13
2018-04-19T23:46:01.163Z,5.00
2018-04-19T23:48:29.524Z,4.80
2018-04-19T23:50:57.022Z,4.67
2018-04-19T23:53:25.380Z,5.00
2018-04-19T23:55:52.890Z,5.10
2018-04-19T23:58:20.398Z,5.30
