createdAt,value
2022-11-27T00:00:03.109Z,1011.48
2022-11-27T00:05:03.369Z,1011.46
2022-11-27T00:10:08.121Z,1011.47
2022-11-27T00:15:03.124Z,1011.47
2022-11-27T00:20:03.217Z,1011.52
2022-11-27T00:25:03.152Z,1011.66
2022-11-27T00:30:03.193Z,1011.69
2022-11-27T00:35:03.122Z,1011.74
2022-11-27T00:40:03.221Z,1011.81
2022-11-27T00:45:02.968Z,1011.89
2022-11-27T00:50:03.250Z,1011.89
2022-11-27T00:55:08.068Z,1011.96
2022-11-27T01:00:03.196Z,1011.94
2022-11-27T01:05:03.106Z,1011.97
2022-11-27T01:10:08.127Z,1012.02
2022-11-27T19:55:04.748Z,1007.66
2022-11-27T20:00:03.111Z,1007.61
2022-11-27T20:05:03.212Z,1007.64
2022-11-27T20:10:03.062Z,1007.63
2022-11-27T20:15:03.105Z,1007.63
2022-11-27T20:20:03.145Z,1007.63
2022-11-27T20:25:20.089Z,1007.64
2022-11-27T20:30:03.126Z,1007.64
2022-11-27T20:35:03.794Z,1007.63
2022-11-27T20:40:03.082Z,1007.63
2022-11-27T20:45:03.115Z,1007.73
2022-11-27T20:50:03.213Z,1007.93
2022-11-27T20:55:03.112Z,1008.01
2022-11-27T21:00:03.114Z,1008.21
2022-11-27T21:05:03.134Z,1008.42
2022-11-27T21:10:03.386Z,1009.06
2022-11-27T21:15:03.020Z,1009.44
2022-11-27T21:20:03.155Z,1009.71
2022-11-27T21:25:03.056Z,1009.83
2022-11-27T21:30:03.113Z,1009.89
2022-11-27T21:35:04.530Z,1009.89
2022-11-27T21:40:03.204Z,1009.65
2022-11-27T21:50:03.220Z,1009.61
2022-11-27T21:55:05.584Z,1009.55
2022-11-27T22:00:03.297Z,1009.44
2022-11-27T22:05:03.007Z,1009.45
2022-11-27T22:10:03.184Z,1009.41
2022-11-27T22:15:03.089Z,1009.34
2022-11-27T22:20:03.125Z,1009.32
2022-11-27T22:25:03.140Z,1009.35
2022-11-27T22:30:03.127Z,1009.41
2022-11-27T22:35:03.049Z,1009.51
2022-11-27T22:40:03.103Z,1009.6
2022-11-27T22:45:03.225Z,1009.67
2022-11-27T22:50:03.089Z,1009.69
2022-11-27T22:55:03.047Z,1009.63
2022-11-27T23:00:03.098Z,1009.53
2022-11-27T23:05:03.006Z,1009.47
2022-11-27T23:10:03.135Z,1009.51
2022-11-27T23:15:03.086Z,1009.58
2022-11-27T23:20:03.313Z,1009.6
2022-11-27T23:25:03.017Z,1009.63
2022-11-27T23:30:03.187Z,1009.52
2022-11-27T23:35:02.877Z,1009.46
2022-11-27T23:40:03.140Z,1009.46
2022-11-27T23:45:03.064Z,1009.48
2022-11-27T23:50:03.109Z,1009.52
2022-11-27T23:55:03.020Z,1009.59
