createdAt,value
2023-03-25T00:01:08.537Z,88.58
2023-03-25T00:03:37.661Z,89.45
2023-03-25T00:06:06.278Z,91.28
2023-03-25T00:08:32.996Z,88.87
2023-03-25T00:11:01.225Z,93.75
2023-03-25T00:13:27.739Z,92.62
2023-03-25T00:15:57.615Z,92.62
2023-03-25T00:18:28.605Z,86.76
2023-03-25T00:20:55.858Z,88.61
2023-03-25T00:23:22.811Z,85.73
2023-03-25T00:25:52.119Z,84.90
2023-03-25T00:28:19.081Z,84.51
2023-03-25T00:30:46.005Z,84.99
2023-03-25T00:33:13.102Z,83.46
2023-03-25T00:35:44.048Z,83.61
2023-03-25T00:38:11.405Z,84.39
2023-03-25T00:40:38.602Z,87.24
2023-03-25T00:43:05.920Z,83.46
2023-03-25T00:45:33.502Z,82.59
2023-03-25T00:48:00.496Z,82.95
2023-03-25T00:50:27.170Z,83.62
2023-03-25T00:52:54.016Z,83.25
2023-03-25T00:55:21.401Z,82.71
2023-03-25T00:57:48.024Z,84.39
2023-03-25T01:00:17.293Z,91.26
2023-03-25T01:02:45.143Z,89.87
2023-03-25T01:05:11.731Z,88.28
2023-03-25T01:07:39.569Z,89.22
2023-03-25T01:10:08.415Z,89.51
2023-03-25T01:12:34.899Z,85.87
2023-03-25T01:15:01.678Z,84.93
2023-03-25T01:17:29.848Z,83.45
2023-03-25T01:19:56.628Z,83.89
2023-03-25T01:22:23.272Z,83.06
2023-03-25T01:24:50.029Z,82.38
2023-03-25T01:27:16.610Z,82.09
2023-03-25T01:29:43.296Z,81.93
2023-03-25T01:32:10.309Z,82.93
2023-03-25T01:34:37.991Z,83.71
2023-03-25T01:37:04.443Z,83.22
2023-03-25T01:39:31.282Z,83.35
2023-03-25T01:41:57.908Z,84.47
2023-03-25T01:45:00.229Z,83.93
2023-03-25T01:47:27.536Z,83.84
2023-03-25T01:49:54.124Z,82.94
2023-03-25T01:52:24.854Z,82.22
2023-03-25T01:54:55.376Z,81.71
2023-03-25T01:57:23.686Z,81.47
2023-03-25T01:59:53.508Z,82.52
2023-03-25T02:02:21.200Z,81.84
2023-03-25T02:04:58.314Z,81.44
2023-03-25T02:07:30.602Z,81.58
2023-03-25T02:10:01.511Z,81.48
2023-03-25T02:12:29.225Z,81.49
2023-03-25T02:15:00.158Z,82.25
2023-03-25T02:17:51.193Z,82.64
2023-03-25T02:20:53.684Z,81.87
2023-03-25T02:23:41.340Z,82.53
2023-03-25T02:26:41.913Z,82.88
2023-03-25T02:29:28.604Z,84.73
2023-03-25T02:32:29.739Z,85.40
2023-03-25T02:35:24.020Z,83.45
2023-03-25T02:38:21.161Z,83.38
2023-03-25T02:40:57.942Z,82.43
2023-03-25T02:43:39.908Z,81.74
2023-03-25T02:46:11.426Z,83.31
2023-03-25T02:48:50.620Z,82.04
2023-03-25T02:51:23.845Z,81.44
2023-03-25T02:53:52.761Z,81.63
2023-03-25T02:56:22.739Z,81.40
2023-03-25T02:58:55.034Z,81.62
2023-03-25T03:01:26.203Z,81.57
2023-03-25T03:03:54.657Z,81.47
2023-03-25T03:06:23.741Z,81.73
2023-03-25T03:09:11.068Z,81.49
2023-03-25T03:11:57.948Z,81.06
2023-03-25T03:14:35.165Z,80.95
2023-03-25T03:17:27.795Z,80.94
2023-03-25T03:20:01.890Z,81.49
2023-03-25T03:22:46.216Z,81.84
2023-03-25T03:25:27.131Z,81.81
2023-03-25T03:28:01.497Z,81.55
2023-03-25T03:30:43.321Z,81.52
2023-03-25T03:33:38.285Z,81.65
2023-03-25T03:36:13.111Z,82.61
2023-03-25T03:38:47.191Z,82.21
2023-03-25T03:41:20.398Z,89.72
2023-03-25T03:43:53.402Z,85.25
2023-03-25T03:46:26.921Z,90.11
2023-03-25T03:48:56.672Z,85.45
2023-03-25T03:51:31.503Z,83.12
2023-03-25T03:54:03.343Z,85.00
2023-03-25T03:56:37.875Z,87.24
2023-03-25T03:59:12.086Z,89.87
2023-03-25T04:01:46.172Z,87.72
2023-03-25T04:04:20.809Z,94.30
2023-03-25T04:06:56.272Z,95.38
2023-03-25T04:09:54.500Z,89.68
2023-03-25T04:12:25.785Z,91.95
2023-03-25T04:14:54.762Z,92.41
2023-03-25T04:17:23.384Z,92.00
2023-03-25T04:19:52.984Z,88.03
2023-03-25T04:22:21.164Z,82.04
2023-03-25T04:24:51.146Z,85.82
2023-03-25T04:27:19.089Z,83.36
2023-03-25T04:29:47.084Z,82.54
2023-03-25T04:32:14.243Z,81.53
2023-03-25T04:34:41.426Z,88.79
2023-03-25T04:37:08.352Z,82.28
2023-03-25T04:39:34.890Z,83.96
2023-03-25T04:42:02.532Z,85.97
2023-03-25T04:44:32.840Z,82.06
2023-03-25T04:47:01.728Z,79.84
2023-03-25T04:49:28.411Z,83.83
2023-03-25T04:51:56.353Z,82.46
2023-03-25T04:54:23.594Z,79.72
2023-03-25T04:56:51.510Z,84.09
2023-03-25T04:59:19.267Z,81.33
2023-03-25T05:01:46.858Z,78.75
2023-03-25T05:04:16.677Z,84.31
2023-03-25T05:06:46.563Z,79.88
2023-03-25T05:09:16.057Z,82.62
2023-03-25T05:11:42.978Z,79.35
2023-03-25T05:14:10.364Z,78.69
2023-03-25T05:16:37.405Z,78.70
2023-03-25T05:19:05.909Z,77.74
2023-03-25T05:21:35.690Z,77.52
2023-03-25T05:24:03.876Z,77.94
2023-03-25T05:26:33.687Z,82.34
2023-03-25T05:29:05.176Z,78.00
2023-03-25T05:31:31.987Z,76.40
2023-03-25T05:33:58.587Z,75.01
2023-03-25T05:36:25.214Z,73.46
2023-03-25T05:38:53.872Z,73.93
2023-03-25T05:41:22.186Z,77.84
2023-03-25T05:43:50.323Z,75.52
2023-03-25T05:46:18.480Z,75.43
2023-03-25T05:48:45.951Z,74.81
2023-03-25T05:51:15.904Z,75.96
2023-03-25T05:53:44.258Z,78.91
2023-03-25T05:56:11.306Z,87.90
2023-03-25T05:58:38.917Z,78.52
2023-03-25T06:01:06.101Z,75.57
2023-03-25T06:03:33.678Z,76.96
2023-03-25T06:06:01.154Z,74.66
2023-03-25T06:08:29.285Z,84.56
2023-03-25T06:10:57.860Z,78.10
2023-03-25T06:13:24.857Z,81.70
2023-03-25T06:15:55.472Z,80.96
2023-03-25T06:18:24.223Z,77.18
2023-03-25T06:20:56.262Z,76.69
2023-03-25T06:23:24.335Z,80.34
2023-03-25T06:25:51.053Z,74.30
2023-03-25T06:28:18.604Z,75.83
2023-03-25T06:30:46.630Z,78.15
2023-03-25T06:33:14.534Z,75.58
2023-03-25T06:36:01.186Z,76.40
2023-03-25T06:38:29.385Z,76.53
2023-03-25T06:40:57.716Z,80.26
2023-03-25T06:43:24.753Z,76.69
2023-03-25T06:45:52.563Z,73.86
2023-03-25T06:48:20.166Z,78.23
2023-03-25T06:50:46.924Z,72.57
2023-03-25T06:53:13.497Z,71.88
2023-03-25T06:55:40.797Z,71.81
2023-03-25T06:58:07.594Z,70.50
2023-03-25T07:00:34.206Z,70.61
2023-03-25T07:03:01.159Z,72.75
2023-03-25T07:05:28.251Z,74.83
2023-03-25T07:07:54.869Z,73.74
2023-03-25T07:10:21.344Z,78.80
2023-03-25T07:12:48.278Z,75.02
2023-03-25T07:15:14.891Z,74.86
2023-03-25T07:17:43.155Z,77.11
2023-03-25T07:20:12.142Z,72.26
2023-03-25T07:22:40.083Z,75.43
2023-03-25T07:25:06.936Z,76.04
2023-03-25T07:27:33.665Z,73.85
2023-03-25T07:30:01.158Z,72.24
2023-03-25T07:32:29.672Z,73.84
2023-03-25T07:34:56.948Z,72.08
2023-03-25T07:37:23.430Z,75.13
2023-03-25T07:39:50.064Z,76.17
2023-03-25T07:42:17.009Z,76.23
2023-03-25T07:44:45.896Z,77.46
2023-03-25T07:47:12.339Z,75.45
2023-03-25T07:49:40.403Z,78.81
2023-03-25T07:52:07.152Z,78.42
2023-03-25T07:54:33.625Z,76.56
2023-03-25T07:57:00.383Z,77.43
2023-03-25T07:59:28.829Z,77.58
2023-03-25T08:01:55.893Z,75.50
2023-03-25T08:04:22.829Z,76.22
2023-03-25T08:06:49.337Z,76.12
2023-03-25T08:09:15.818Z,76.33
2023-03-25T08:11:42.705Z,77.02
2023-03-25T08:14:09.163Z,75.52
2023-03-25T08:16:35.673Z,77.40
2023-03-25T08:19:02.551Z,75.91
2023-03-25T08:21:29.588Z,77.36
2023-03-25T08:24:02.607Z,76.40
2023-03-25T08:26:30.650Z,76.69
2023-03-25T08:28:58.040Z,74.97
2023-03-25T08:31:25.973Z,76.80
2023-03-25T08:33:52.791Z,77.08
2023-03-25T08:36:22.467Z,76.27
2023-03-25T08:38:49.799Z,76.45
2023-03-25T08:41:17.312Z,76.59
2023-03-25T08:43:45.137Z,76.92
2023-03-25T08:46:12.273Z,78.73
2023-03-25T08:48:39.703Z,78.44
2023-03-25T08:51:06.699Z,78.22
2023-03-25T08:53:33.251Z,79.10
2023-03-25T08:56:00.093Z,79.21
2023-03-25T08:58:26.852Z,80.24
2023-03-25T09:00:55.058Z,80.02
2023-03-25T09:03:22.965Z,79.02
2023-03-25T09:05:49.897Z,80.02
2023-03-25T09:08:16.741Z,79.97
2023-03-25T09:10:43.511Z,78.13
2023-03-25T09:13:10.466Z,79.95
2023-03-25T09:15:37.033Z,79.10
2023-03-25T09:18:05.174Z,81.40
2023-03-25T09:20:33.080Z,82.48
2023-03-25T09:22:59.965Z,83.03
2023-03-25T09:25:27.771Z,83.14
2023-03-25T09:27:54.280Z,84.15
2023-03-25T09:30:20.760Z,84.66
2023-03-25T09:32:47.560Z,84.54
2023-03-25T09:35:14.024Z,84.85
2023-03-25T09:37:40.539Z,85.33
2023-03-25T09:40:08.570Z,84.77
2023-03-25T09:42:58.954Z,85.51
2023-03-25T09:45:46.969Z,86.48
2023-03-25T09:48:37.664Z,87.64
2023-03-25T09:51:14.925Z,88.54
2023-03-25T09:53:58.503Z,87.85
2023-03-25T09:56:29.240Z,89.53
2023-03-25T09:59:03.429Z,89.36
2023-03-25T10:01:57.352Z,88.63
2023-03-25T10:04:47.213Z,89.15
2023-03-25T10:07:41.429Z,88.95
2023-03-25T10:10:26.714Z,89.60
2023-03-25T10:13:09.106Z,88.45
2023-03-25T10:15:49.557Z,86.94
2023-03-25T10:18:56.000Z,87.71
2023-03-25T10:21:49.664Z,88.64
2023-03-25T10:24:26.750Z,88.13
2023-03-25T10:27:01.975Z,90.06
2023-03-25T10:29:38.044Z,89.40
2023-03-25T10:32:13.021Z,89.85
2023-03-25T10:34:49.246Z,90.28
2023-03-25T10:37:35.037Z,90.43
2023-03-25T10:40:32.994Z,91.22
2023-03-25T10:43:27.589Z,91.31
2023-03-25T10:46:00.548Z,90.63
2023-03-25T10:48:29.204Z,89.71
2023-03-25T10:51:03.984Z,91.49
2023-03-25T10:53:30.902Z,91.44
2023-03-25T10:56:06.260Z,91.49
2023-03-25T10:58:36.646Z,92.34
2023-03-25T11:01:12.818Z,92.89
2023-03-25T11:03:41.352Z,93.63
2023-03-25T11:06:23.617Z,94.41
2023-03-25T11:09:11.684Z,94.57
2023-03-25T11:11:38.271Z,95.50
2023-03-25T11:14:05.212Z,95.96
2023-03-25T11:16:35.085Z,97.60
2023-03-25T11:19:03.202Z,97.15
2023-03-25T11:21:35.714Z,98.71
2023-03-25T11:24:05.783Z,98.84
2023-03-25T11:26:41.360Z,100.00
2023-03-25T11:29:14.124Z,100.00
2023-03-25T11:31:41.438Z,100.00
2023-03-25T11:34:24.612Z,99.63
2023-03-25T11:36:59.108Z,99.70
2023-03-25T11:39:34.673Z,98.47
2023-03-25T11:42:28.207Z,99.65
2023-03-25T11:44:58.548Z,99.07
2023-03-25T11:47:30.715Z,98.98
2023-03-25T11:49:57.573Z,98.88
2023-03-25T11:52:27.073Z,99.21
2023-03-25T11:54:55.617Z,99.74
2023-03-25T11:57:27.162Z,98.81
2023-03-25T12:00:11.233Z,100.00
2023-03-25T12:02:40.513Z,98.18
2023-03-25T12:05:14.280Z,98.68
2023-03-25T12:07:49.488Z,99.08
2023-03-25T12:10:54.304Z,99.41
2023-03-25T12:13:56.612Z,99.24
2023-03-25T12:16:51.657Z,99.08
2023-03-25T12:19:57.972Z,98.67
2023-03-25T12:22:58.312Z,98.65
2023-03-25T12:25:53.272Z,98.38
2023-03-25T12:28:44.231Z,97.65
2023-03-25T12:31:45.892Z,97.03
2023-03-25T12:34:39.831Z,96.61
2023-03-25T12:37:34.294Z,95.63
2023-03-25T12:40:30.781Z,94.92
2023-03-25T12:43:09.483Z,95.62
2023-03-25T12:45:50.441Z,95.48
2023-03-25T12:48:37.135Z,94.37
2023-03-25T12:51:22.053Z,95.78
2023-03-25T12:54:12.051Z,95.47
2023-03-25T12:57:03.919Z,96.46
2023-03-25T12:59:53.643Z,93.32
2023-03-25T13:02:51.931Z,96.80
2023-03-25T13:05:45.594Z,97.40
2023-03-25T13:08:21.777Z,96.20
2023-03-25T13:10:56.004Z,97.91
2023-03-25T13:13:26.037Z,97.74
2023-03-25T13:16:14.529Z,97.65
2023-03-25T13:18:51.660Z,96.93
2023-03-25T13:21:24.038Z,97.42
2023-03-25T13:24:04.214Z,97.16
2023-03-25T13:26:32.074Z,94.82
2023-03-25T13:29:01.077Z,96.04
2023-03-25T13:31:34.913Z,96.17
2023-03-25T13:34:30.197Z,96.79
2023-03-25T13:37:06.321Z,95.93
2023-03-25T13:40:11.952Z,97.11
2023-03-25T13:43:06.545Z,93.73
2023-03-25T13:45:48.791Z,97.06
2023-03-25T13:48:23.088Z,97.43
2023-03-25T13:50:51.178Z,97.90
2023-03-25T13:53:29.392Z,98.56
2023-03-25T13:56:35.792Z,98.22
2023-03-25T13:59:42.114Z,98.74
2023-03-25T14:02:47.216Z,99.55
2023-03-25T14:05:44.648Z,99.98
2023-03-25T14:08:39.519Z,99.86
2023-03-25T14:11:28.953Z,99.69
2023-03-25T14:14:02.776Z,99.69
2023-03-25T14:16:35.757Z,99.64
2023-03-25T14:19:06.600Z,99.90
2023-03-25T14:21:47.146Z,100.00
2023-03-25T14:24:21.996Z,100.00
2023-03-25T14:26:53.028Z,100.00
2023-03-25T14:29:41.740Z,100.00
2023-03-25T14:32:32.664Z,100.00
2023-03-25T14:35:40.649Z,100.00
2023-03-25T14:38:42.892Z,100.00
2023-03-25T14:41:09.743Z,100.00
2023-03-25T14:43:40.355Z,100.00
2023-03-25T14:46:18.804Z,100.00
2023-03-25T14:48:51.939Z,100.00
2023-03-25T14:51:40.973Z,100.00
2023-03-25T14:54:29.827Z,100.00
2023-03-25T14:57:06.058Z,100.00
2023-03-25T14:59:42.305Z,100.00
2023-03-25T15:02:21.902Z,100.00
2023-03-25T15:04:59.981Z,100.00
2023-03-25T15:07:58.484Z,100.00
2023-03-25T15:10:44.281Z,100.00
2023-03-25T15:13:23.586Z,100.00
2023-03-25T15:16:26.426Z,100.00
2023-03-25T15:19:00.422Z,100.00
2023-03-25T15:21:32.029Z,100.00
2023-03-25T15:24:21.829Z,100.00
2023-03-25T15:26:49.614Z,100.00
2023-03-25T15:29:46.214Z,100.00
2023-03-25T15:32:42.264Z,100.00
2023-03-25T15:35:44.565Z,100.00
2023-03-25T15:38:42.775Z,100.00
2023-03-25T15:41:34.000Z,100.00
2023-03-25T15:44:35.195Z,100.00
2023-03-25T15:47:20.095Z,100.00
2023-03-25T15:50:18.794Z,100.00
2023-03-25T15:53:01.660Z,100.00
2023-03-25T15:55:51.006Z,100.00
2023-03-25T15:58:30.916Z,100.00
2023-03-25T16:01:12.174Z,100.00
2023-03-25T16:03:39.471Z,100.00
2023-03-25T16:06:07.805Z,100.00
2023-03-25T16:08:39.343Z,100.00
2023-03-25T16:11:23.744Z,100.00
2023-03-25T16:14:16.376Z,100.00
2023-03-25T16:16:50.255Z,100.00
2023-03-25T16:19:22.277Z,100.00
2023-03-25T16:21:51.551Z,100.00
2023-03-25T16:24:23.490Z,100.00
2023-03-25T16:26:50.611Z,100.00
2023-03-25T16:29:22.670Z,100.00
2023-03-25T16:31:53.470Z,100.00
2023-03-25T16:34:20.797Z,100.00
2023-03-25T16:36:49.756Z,100.00
2023-03-25T16:39:17.370Z,100.00
2023-03-25T16:41:49.496Z,100.00
2023-03-25T16:44:21.378Z,100.00
2023-03-25T16:46:51.211Z,100.00
2023-03-25T16:49:28.410Z,100.00
2023-03-25T16:51:57.050Z,100.00
2023-03-25T16:54:51.250Z,100.00
2023-03-25T16:57:24.479Z,100.00
2023-03-25T16:59:53.434Z,100.00
2023-03-25T17:02:30.906Z,100.00
2023-03-25T17:05:18.297Z,100.00
2023-03-25T17:07:47.692Z,100.00
2023-03-25T17:10:25.657Z,100.00
2023-03-25T17:12:57.943Z,100.00
2023-03-25T17:15:26.596Z,100.00
2023-03-25T17:18:00.425Z,100.00
2023-03-25T17:20:36.102Z,100.00
2023-03-25T17:23:18.416Z,100.00
2023-03-25T17:26:06.398Z,100.00
2023-03-25T17:28:39.365Z,100.00
2023-03-25T17:31:35.789Z,100.00
2023-03-25T17:34:07.989Z,100.00
2023-03-25T17:36:37.362Z,100.00
2023-03-25T17:39:12.672Z,100.00
2023-03-25T17:41:39.814Z,100.00
2023-03-25T17:44:06.969Z,100.00
2023-03-25T17:46:34.542Z,100.00
2023-03-25T17:49:01.433Z,100.00
2023-03-25T17:51:30.573Z,100.00
2023-03-25T17:53:57.109Z,100.00
2023-03-25T17:56:26.941Z,100.00
2023-03-25T17:59:03.414Z,100.00
2023-03-25T18:01:32.003Z,100.00
2023-03-25T18:03:58.786Z,100.00
2023-03-25T18:06:27.616Z,100.00
2023-03-25T18:08:55.121Z,100.00
2023-03-25T18:11:22.379Z,100.00
2023-03-25T18:13:49.194Z,100.00
2023-03-25T18:16:19.888Z,100.00
2023-03-25T18:18:47.136Z,96.08
2023-03-25T18:21:15.770Z,98.87
2023-03-25T18:23:46.979Z,100.00
2023-03-25T18:26:16.626Z,100.00
2023-03-25T18:28:44.064Z,100.00
2023-03-25T18:31:16.070Z,100.00
2023-03-25T18:33:45.527Z,100.00
2023-03-25T18:36:14.055Z,100.00
2023-03-25T18:38:41.128Z,100.00
2023-03-25T18:41:10.504Z,100.00
2023-03-25T18:43:37.110Z,100.00
2023-03-25T18:46:04.707Z,97.52
2023-03-25T18:48:31.994Z,100.00
2023-03-25T18:50:59.493Z,100.00
2023-03-25T18:53:28.395Z,100.00
2023-03-25T18:55:59.254Z,100.00
2023-03-25T18:58:30.461Z,100.00
2023-03-25T19:00:58.343Z,100.00
2023-03-25T19:03:40.741Z,100.00
2023-03-25T19:06:12.380Z,100.00
2023-03-25T19:08:40.314Z,100.00
2023-03-25T19:11:19.104Z,100.00
2023-03-25T19:13:48.347Z,100.00
2023-03-25T19:16:14.995Z,100.00
2023-03-25T19:18:41.642Z,100.00
2023-03-25T19:21:09.889Z,100.00
2023-03-25T19:23:37.067Z,100.00
2023-03-25T19:26:03.727Z,100.00
2023-03-25T19:28:30.485Z,100.00
2023-03-25T19:31:00.434Z,100.00
2023-03-25T19:33:30.217Z,100.00
2023-03-25T19:36:00.439Z,100.00
2023-03-25T19:38:28.051Z,100.00
2023-03-25T19:41:06.016Z,100.00
2023-03-25T19:43:33.127Z,100.00
2023-03-25T19:46:00.292Z,100.00
2023-03-25T19:48:29.088Z,100.00
2023-03-25T19:50:56.699Z,100.00
2023-03-25T19:53:25.477Z,100.00
2023-03-25T19:55:52.836Z,99.75
2023-03-25T19:58:21.991Z,100.00
2023-03-25T20:00:48.742Z,100.00
2023-03-25T20:03:15.777Z,100.00
2023-03-25T20:05:42.316Z,100.00
2023-03-25T20:08:09.027Z,100.00
2023-03-25T20:10:38.787Z,100.00
2023-03-25T20:13:05.476Z,100.00
2023-03-25T20:15:32.437Z,100.00
2023-03-25T20:17:59.656Z,100.00
2023-03-25T20:20:26.358Z,100.00
2023-03-25T20:22:53.336Z,100.00
2023-03-25T20:25:20.712Z,100.00
2023-03-25T20:27:47.243Z,100.00
2023-03-25T20:30:17.413Z,100.00
2023-03-25T20:32:47.523Z,100.00
2023-03-25T20:35:16.051Z,100.00
2023-03-25T20:37:44.304Z,100.00
2023-03-25T20:40:14.854Z,100.00
2023-03-25T20:42:43.223Z,100.00
2023-03-25T20:45:13.016Z,100.00
2023-03-25T20:47:40.834Z,100.00
