createdAt,value
2023-04-29T00:02:00.139Z,15.80
2023-04-29T00:04:28.475Z,15.57
2023-04-29T00:06:56.686Z,16.93
2023-04-29T00:09:24.755Z,15.97
2023-04-29T00:11:53.171Z,15.80
2023-04-29T00:14:21.340Z,16.90
2023-04-29T00:16:49.429Z,19.17
2023-04-29T00:19:20.107Z,16.40
2023-04-29T00:21:48.158Z,18.10
2023-04-29T00:24:16.364Z,17.87
2023-04-29T00:26:44.924Z,16.57
2023-04-29T00:29:13.211Z,15.83
2023-04-29T00:31:41.371Z,19.60
2023-04-29T00:34:09.872Z,17.97
2023-04-29T00:36:39.371Z,18.17
2023-04-29T00:39:08.163Z,18.83
2023-04-29T00:41:36.325Z,17.80
2023-04-29T00:44:04.580Z,18.13
2023-04-29T00:46:33.584Z,18.97
2023-04-29T00:49:01.984Z,17.20
2023-04-29T00:51:31.252Z,17.77
2023-04-29T00:54:00.745Z,16.93
2023-04-29T00:56:30.897Z,16.57
2023-04-29T00:58:59.709Z,17.97
2023-04-29T01:01:27.929Z,18.33
2023-04-29T01:03:56.343Z,18.47
2023-04-29T01:06:30.456Z,21.33
2023-04-29T01:09:09.989Z,19.10
2023-04-29T01:11:41.427Z,18.70
2023-04-29T01:14:09.725Z,20.93
2023-04-29T01:16:39.669Z,19.80
2023-04-29T01:19:17.672Z,20.23
2023-04-29T01:21:49.916Z,20.77
2023-04-29T01:24:19.857Z,21.60
2023-04-29T01:26:52.961Z,21.90
2023-04-29T01:29:42.256Z,19.27
2023-04-29T01:32:15.025Z,19.07
2023-04-29T01:34:46.137Z,20.50
2023-04-29T01:37:18.581Z,18.17
2023-04-29T01:39:57.140Z,18.83
2023-04-29T01:42:31.049Z,18.80
2023-04-29T01:45:00.713Z,20.30
2023-04-29T01:47:29.322Z,18.67
2023-04-29T01:49:57.515Z,19.50
2023-04-29T01:52:26.116Z,20.63
2023-04-29T01:54:59.318Z,19.93
2023-04-29T01:57:34.423Z,19.23
2023-04-29T02:00:11.705Z,21.60
2023-04-29T02:02:46.488Z,21.03
2023-04-29T02:05:26.714Z,21.27
2023-04-29T02:07:58.222Z,22.33
2023-04-29T02:10:27.935Z,19.90
2023-04-29T02:13:06.056Z,21.30
2023-04-29T02:15:34.218Z,21.40
2023-04-29T02:18:02.566Z,22.83
2023-04-29T02:20:30.869Z,22.00
2023-04-29T02:22:59.011Z,23.27
2023-04-29T02:25:28.806Z,20.00
2023-04-29T02:27:57.508Z,18.93
2023-04-29T02:30:25.652Z,20.40
2023-04-29T02:32:54.623Z,21.90
2023-04-29T02:35:22.810Z,22.10
2023-04-29T02:37:50.893Z,20.47
2023-04-29T02:40:19.601Z,21.80
2023-04-29T02:42:49.100Z,18.00
2023-04-29T02:45:17.471Z,18.27
2023-04-29T02:47:46.050Z,17.90
2023-04-29T02:50:14.586Z,15.70
2023-04-29T02:52:43.185Z,14.47
2023-04-29T02:55:11.655Z,15.70
2023-04-29T02:57:39.794Z,17.07
2023-04-29T03:00:11.338Z,14.00
2023-04-29T03:02:39.520Z,14.30
2023-04-29T03:05:08.245Z,16.17
2023-04-29T03:07:36.405Z,14.87
2023-04-29T03:10:05.528Z,14.97
2023-04-29T03:12:35.103Z,16.33
2023-04-29T03:15:03.527Z,12.17
2023-04-29T03:17:34.774Z,14.03
2023-04-29T03:20:02.979Z,12.23
2023-04-29T03:22:31.245Z,12.43
2023-04-29T03:24:59.557Z,13.07
2023-04-29T03:27:29.028Z,13.10
2023-04-29T03:29:57.265Z,11.80
2023-04-29T03:32:25.998Z,12.03
2023-04-29T03:34:57.740Z,12.47
2023-04-29T03:37:44.422Z,11.70
2023-04-29T03:40:22.196Z,11.37
2023-04-29T03:42:51.738Z,11.30
2023-04-29T03:45:20.755Z,11.83
2023-04-29T03:47:49.349Z,10.70
2023-04-29T03:50:19.583Z,10.50
2023-04-29T03:52:48.486Z,10.43
2023-04-29T03:55:18.352Z,10.43
2023-04-29T03:57:46.435Z,10.00
2023-04-29T04:00:17.556Z,11.73
2023-04-29T04:02:48.408Z,13.77
2023-04-29T04:05:19.538Z,10.43
2023-04-29T04:07:53.129Z,12.87
2023-04-29T04:10:44.337Z,10.13
2023-04-29T04:13:24.140Z,10.23
2023-04-29T04:15:52.672Z,9.37
2023-04-29T04:18:21.013Z,9.67
2023-04-29T04:20:49.085Z,10.67
2023-04-29T04:23:18.654Z,9.20
2023-04-29T04:25:47.572Z,9.00
2023-04-29T04:28:50.998Z,8.90
2023-04-29T04:31:27.989Z,8.73
2023-04-29T04:33:57.815Z,10.77
2023-04-29T04:36:26.008Z,8.80
2023-04-29T04:38:55.800Z,9.73
2023-04-29T04:41:23.974Z,10.10
2023-04-29T04:43:54.520Z,8.87
2023-04-29T04:46:42.533Z,10.10
2023-04-29T04:49:15.986Z,8.27
2023-04-29T04:51:53.659Z,8.07
2023-04-29T04:54:23.130Z,9.17
2023-04-29T04:56:55.408Z,9.23
2023-04-29T04:59:23.974Z,8.03
2023-04-29T05:01:52.284Z,7.90
2023-04-29T05:04:20.724Z,7.93
2023-04-29T05:06:49.114Z,7.63
2023-04-29T05:09:17.230Z,6.83
2023-04-29T05:11:47.591Z,7.93
2023-04-29T05:14:18.569Z,8.33
2023-04-29T05:16:47.093Z,7.40
2023-04-29T05:19:15.802Z,7.23
2023-04-29T05:21:43.888Z,6.90
2023-04-29T05:24:14.089Z,7.43
2023-04-29T05:26:44.443Z,7.83
2023-04-29T05:29:13.978Z,7.33
2023-04-29T05:32:02.879Z,7.20
2023-04-29T05:34:31.078Z,7.77
2023-04-29T05:36:59.214Z,8.30
2023-04-29T05:39:28.278Z,8.43
2023-04-29T05:42:09.230Z,7.87
2023-04-29T05:44:43.288Z,7.83
2023-04-29T05:47:11.473Z,8.67
2023-04-29T05:49:40.739Z,11.97
2023-04-29T05:52:09.349Z,9.13
2023-04-29T05:54:43.554Z,8.30
2023-04-29T05:57:11.660Z,9.13
2023-04-29T05:59:41.394Z,9.07
2023-04-29T06:02:12.554Z,10.20
2023-04-29T06:04:52.623Z,9.00
2023-04-29T06:07:29.727Z,9.03
2023-04-29T06:10:12.378Z,11.40
2023-04-29T06:12:43.248Z,10.73
2023-04-29T06:15:12.191Z,12.37
2023-04-29T06:17:41.644Z,11.67
2023-04-29T06:20:11.284Z,11.63
2023-04-29T06:22:40.410Z,11.30
2023-04-29T06:25:09.945Z,12.30
2023-04-29T06:27:49.390Z,10.67
2023-04-29T06:30:19.487Z,10.97
2023-04-29T06:32:48.971Z,10.57
2023-04-29T06:35:17.621Z,9.97
2023-04-29T06:38:10.362Z,10.73
2023-04-29T06:40:57.908Z,10.37
2023-04-29T06:43:37.794Z,9.40
2023-04-29T06:46:17.971Z,10.03
2023-04-29T06:49:07.146Z,8.67
2023-04-29T06:51:35.774Z,8.73
2023-04-29T06:54:03.997Z,8.57
2023-04-29T06:56:32.047Z,8.70
2023-04-29T06:59:00.120Z,8.90
2023-04-29T07:01:29.651Z,6.60
2023-04-29T07:03:58.106Z,6.63
2023-04-29T07:06:28.125Z,7.03
2023-04-29T07:08:57.128Z,13.50
2023-04-29T07:11:26.958Z,7.70
2023-04-29T07:13:55.336Z,7.60
2023-04-29T07:16:26.638Z,8.73
2023-04-29T07:18:54.834Z,9.07
2023-04-29T07:21:22.958Z,6.27
2023-04-29T07:23:52.766Z,6.80
2023-04-29T07:26:21.463Z,6.47
2023-04-29T07:28:49.945Z,5.73
2023-04-29T07:31:18.149Z,6.37
2023-04-29T07:33:46.566Z,6.10
2023-04-29T07:36:14.626Z,6.43
2023-04-29T07:38:42.756Z,6.40
2023-04-29T07:41:12.656Z,6.33
2023-04-29T07:43:42.396Z,6.70
2023-04-29T07:46:10.982Z,6.90
2023-04-29T07:48:39.533Z,7.83
2023-04-29T07:51:08.864Z,7.17
2023-04-29T07:53:37.061Z,7.43
2023-04-29T07:56:07.512Z,6.83
2023-04-29T07:58:37.185Z,8.77
2023-04-29T08:01:09.376Z,8.93
2023-04-29T08:03:40.606Z,6.47
2023-04-29T08:06:10.140Z,8.27
2023-04-29T08:08:38.369Z,7.07
2023-04-29T08:11:07.308Z,7.27
2023-04-29T08:13:40.199Z,7.37
2023-04-29T08:16:09.652Z,7.60
2023-04-29T08:18:37.810Z,6.33
2023-04-29T08:21:06.592Z,7.00
2023-04-29T08:23:35.515Z,6.27
2023-04-29T08:26:03.946Z,9.33
2023-04-29T08:28:31.992Z,7.63
2023-04-29T08:31:01.574Z,8.47
2023-04-29T08:33:30.280Z,7.30
2023-04-29T08:36:03.615Z,7.20
2023-04-29T08:38:32.094Z,7.70
2023-04-29T08:41:00.347Z,7.90
2023-04-29T08:43:28.487Z,9.53
2023-04-29T08:45:56.634Z,9.47
2023-04-29T08:48:26.711Z,8.07
2023-04-29T08:50:54.929Z,9.77
2023-04-29T08:53:23.024Z,8.43
2023-04-29T08:55:51.082Z,8.20
2023-04-29T08:58:19.103Z,7.77
2023-04-29T09:00:47.704Z,5.63
2023-04-29T09:03:19.521Z,7.37
2023-04-29T09:05:50.403Z,6.17
2023-04-29T09:08:18.560Z,6.13
2023-04-29T09:10:47.616Z,6.63
2023-04-29T09:13:25.052Z,7.87
2023-04-29T09:15:53.161Z,7.20
2023-04-29T09:18:43.458Z,7.37
2023-04-29T09:21:19.011Z,6.03
2023-04-29T09:23:49.276Z,5.53
2023-04-29T09:26:17.535Z,7.83
2023-04-29T09:28:47.645Z,7.30
2023-04-29T09:31:15.878Z,7.80
2023-04-29T09:33:51.341Z,9.17
2023-04-29T09:36:40.649Z,6.63
2023-04-29T09:39:11.881Z,7.07
2023-04-29T09:42:00.415Z,6.47
2023-04-29T09:44:31.252Z,6.23
2023-04-29T09:47:03.187Z,7.17
2023-04-29T09:49:32.879Z,8.07
2023-04-29T09:52:04.028Z,9.47
2023-04-29T09:54:32.981Z,7.90
2023-04-29T09:57:02.334Z,7.17
2023-04-29T09:59:30.693Z,8.03
2023-04-29T10:01:59.301Z,7.40
2023-04-29T10:04:28.142Z,7.17
2023-04-29T10:06:57.028Z,9.23
2023-04-29T10:09:27.939Z,9.20
2023-04-29T10:11:56.335Z,10.53
2023-04-29T10:14:25.772Z,9.47
2023-04-29T10:16:59.843Z,7.47
2023-04-29T10:19:28.873Z,10.03
2023-04-29T10:21:57.163Z,9.07
2023-04-29T10:24:26.913Z,8.43
2023-04-29T10:26:56.293Z,7.70
2023-04-29T10:29:24.593Z,8.47
2023-04-29T10:31:52.968Z,7.60
2023-04-29T10:34:21.193Z,6.40
2023-04-29T10:36:49.700Z,6.67
2023-04-29T10:39:24.469Z,6.63
2023-04-29T10:41:53.960Z,6.07
2023-04-29T10:44:21.986Z,5.90
2023-04-29T10:46:50.103Z,5.70
2023-04-29T10:49:18.659Z,6.33
2023-04-29T10:51:46.818Z,6.37
2023-04-29T10:54:15.603Z,5.90
2023-04-29T10:56:44.639Z,5.90
2023-04-29T10:59:14.733Z,5.90
2023-04-29T11:01:50.251Z,6.07
2023-04-29T11:04:19.115Z,5.83
2023-04-29T11:06:49.060Z,5.47
2023-04-29T11:09:21.380Z,5.03
2023-04-29T11:12:00.607Z,5.57
2023-04-29T11:14:31.873Z,6.60
2023-04-29T11:17:01.626Z,5.73
2023-04-29T11:19:32.907Z,4.50
2023-04-29T11:22:12.505Z,6.30
2023-04-29T11:24:51.104Z,5.30
2023-04-29T11:27:19.345Z,4.43
2023-04-29T11:29:48.887Z,5.50
2023-04-29T11:32:16.946Z,4.93
2023-04-29T11:34:45.029Z,4.07
2023-04-29T11:37:13.139Z,4.47
2023-04-29T11:39:41.222Z,3.80
2023-04-29T11:42:09.319Z,4.07
2023-04-29T11:44:37.671Z,3.80
2023-04-29T11:47:07.227Z,3.77
2023-04-29T11:49:37.341Z,5.33
2023-04-29T11:52:05.629Z,3.57
2023-04-29T11:54:33.708Z,3.60
2023-04-29T11:57:04.917Z,4.60
2023-04-29T11:59:33.224Z,5.60
2023-04-29T12:02:01.684Z,4.30
2023-04-29T12:04:31.522Z,3.40
2023-04-29T12:06:59.804Z,3.57
2023-04-29T12:09:27.852Z,3.83
2023-04-29T12:11:56.350Z,3.87
2023-04-29T12:14:24.408Z,9.03
2023-04-29T12:16:54.225Z,4.60
2023-04-29T12:19:22.520Z,6.37
2023-04-29T12:21:52.385Z,3.87
2023-04-29T12:24:22.191Z,4.60
2023-04-29T12:26:51.111Z,4.70
2023-04-29T12:29:22.495Z,4.20
2023-04-29T12:31:51.358Z,4.00
2023-04-29T12:34:25.798Z,4.10
2023-04-29T12:36:56.236Z,4.33
2023-04-29T12:39:25.033Z,4.33
2023-04-29T12:41:58.519Z,5.37
2023-04-29T12:44:27.097Z,4.93
2023-04-29T12:46:58.372Z,4.57
2023-04-29T12:49:26.668Z,3.97
2023-04-29T12:51:56.576Z,7.13
2023-04-29T12:54:24.671Z,4.93
2023-04-29T12:56:53.794Z,13.13
2023-04-29T12:59:21.904Z,10.73
2023-04-29T13:01:50.106Z,12.57
2023-04-29T13:04:18.350Z,11.23
2023-04-29T13:06:46.953Z,12.77
2023-04-29T13:09:18.855Z,11.90
2023-04-29T13:11:47.672Z,11.13
2023-04-29T13:14:16.499Z,11.43
2023-04-29T13:16:44.706Z,11.93
2023-04-29T13:21:46.874Z,13.20
2023-04-29T13:24:18.357Z,12.30
2023-04-29T13:26:47.210Z,14.80
2023-04-29T13:29:15.422Z,12.90
2023-04-29T13:31:44.306Z,12.87
2023-04-29T13:34:12.890Z,14.47
2023-04-29T13:36:41.077Z,13.03
2023-04-29T13:39:10.559Z,17.90
2023-04-29T13:41:42.258Z,16.13
2023-04-29T13:46:47.499Z,16.33
2023-04-29T13:49:42.401Z,14.07
2023-04-29T13:53:00.931Z,14.57
2023-04-29T13:55:14.892Z,12.07
2023-04-29T14:00:38.054Z,11.00
2023-04-29T14:03:03.333Z,9.67
2023-04-29T14:05:31.845Z,10.00
2023-04-29T14:08:00.197Z,13.77
2023-04-29T14:10:28.326Z,9.83
2023-04-29T14:12:58.561Z,10.47
2023-04-29T14:15:26.857Z,11.07
2023-04-29T14:17:55.212Z,10.13
2023-04-29T14:20:23.585Z,11.83
2023-04-29T14:22:51.671Z,9.77
2023-04-29T14:25:19.803Z,9.63
2023-04-29T14:27:49.281Z,12.60
2023-04-29T14:30:18.762Z,10.87
2023-04-29T14:32:47.446Z,12.00
2023-04-29T14:35:16.157Z,10.40
2023-04-29T14:37:44.281Z,11.20
2023-04-29T14:40:13.252Z,11.43
2023-04-29T14:42:41.357Z,10.33
2023-04-29T14:45:10.689Z,9.33
2023-04-29T14:47:40.171Z,10.50
2023-04-29T14:50:10.233Z,10.10
2023-04-29T14:52:38.420Z,12.80
2023-04-29T14:55:07.963Z,10.97
2023-04-29T14:57:36.117Z,10.60
2023-04-29T15:00:04.715Z,10.87
2023-04-29T15:02:32.826Z,9.50
2023-04-29T15:05:04.221Z,9.50
2023-04-29T15:07:33.037Z,8.20
2023-04-29T15:10:01.141Z,7.33
2023-04-29T15:12:29.223Z,7.80
2023-04-29T15:14:57.332Z,6.50
2023-04-29T15:17:25.662Z,6.90
2023-04-29T15:19:53.806Z,7.73
2023-04-29T15:22:23.362Z,7.47
2023-04-29T15:24:52.601Z,7.40
2023-04-29T15:27:21.507Z,6.47
2023-04-29T15:29:49.623Z,7.53
2023-04-29T15:32:17.892Z,6.13
2023-04-29T15:34:46.664Z,6.40
2023-04-29T15:37:15.094Z,7.30
2023-04-29T15:39:44.566Z,6.53
2023-04-29T15:42:12.730Z,8.17
2023-04-29T15:44:40.842Z,6.33
2023-04-29T15:47:09.036Z,6.90
2023-04-29T15:49:38.234Z,6.90
2023-04-29T15:52:06.425Z,7.27
2023-04-29T15:54:34.520Z,6.90
2023-04-29T15:57:04.521Z,8.00
2023-04-29T15:59:32.651Z,8.40
2023-04-29T16:02:01.086Z,7.67
2023-04-29T16:04:29.230Z,8.27
2023-04-29T16:06:57.463Z,11.03
2023-04-29T16:09:25.998Z,9.83
2023-04-29T16:11:54.521Z,7.40
2023-04-29T16:14:24.122Z,7.50
2023-04-29T16:16:52.794Z,8.80
2023-04-29T16:19:21.278Z,8.40
2023-04-29T16:21:49.421Z,8.83
2023-04-29T16:24:18.001Z,10.27
2023-04-29T16:26:48.079Z,8.67
2023-04-29T16:29:16.631Z,8.27
2023-04-29T16:31:46.178Z,9.80
2023-04-29T16:34:14.321Z,8.10
2023-04-29T16:36:42.476Z,9.50
2023-04-29T16:39:10.642Z,7.73
2023-04-29T16:41:39.607Z,10.17
2023-04-29T16:44:07.830Z,11.17
2023-04-29T16:46:36.102Z,7.90
2023-04-29T16:49:06.086Z,9.13
2023-04-29T16:51:34.634Z,8.97
2023-04-29T16:54:02.789Z,9.70
2023-04-29T16:56:31.587Z,8.17
2023-04-29T16:59:00.299Z,9.80
2023-04-29T17:01:29.004Z,9.43
2023-04-29T17:03:57.229Z,9.23
2023-04-29T17:06:26.929Z,9.83
2023-04-29T17:08:55.497Z,9.40
2023-04-29T17:11:23.677Z,9.13
2023-04-29T17:13:51.755Z,8.57
2023-04-29T17:16:19.921Z,8.20
2023-04-29T17:18:48.067Z,10.83
2023-04-29T17:21:16.593Z,9.67
2023-04-29T17:23:46.354Z,7.97
2023-04-29T17:26:14.649Z,9.23
2023-04-29T17:28:42.900Z,10.03
2023-04-29T17:31:11.021Z,7.40
2023-04-29T17:33:39.903Z,8.37
2023-04-29T17:36:08.114Z,10.17
2023-04-29T17:38:36.697Z,7.97
2023-04-29T17:41:06.343Z,9.30
2023-04-29T17:43:42.848Z,8.13
2023-04-29T17:46:12.331Z,7.70
2023-04-29T17:48:40.704Z,9.60
2023-04-29T17:51:09.213Z,9.17
2023-04-29T17:53:37.441Z,8.67
2023-04-29T17:56:07.540Z,7.63
2023-04-29T17:58:35.633Z,8.43
2023-04-29T18:01:05.548Z,8.83
2023-04-29T18:03:33.831Z,8.37
2023-04-29T18:06:02.362Z,8.30
2023-04-29T18:08:30.619Z,7.67
2023-04-29T18:10:58.775Z,10.10
2023-04-29T18:13:28.325Z,8.07
2023-04-29T18:15:56.445Z,7.60
2023-04-29T18:18:26.118Z,8.10
2023-04-29T18:20:54.246Z,8.30
2023-04-29T18:23:22.748Z,7.60
2023-04-29T18:25:51.045Z,9.97
2023-04-29T18:28:25.187Z,9.17
2023-04-29T18:30:56.869Z,8.20
2023-04-29T18:33:26.592Z,10.40
2023-04-29T18:35:55.584Z,10.33
2023-04-29T18:38:23.731Z,9.33
2023-04-29T18:40:51.843Z,9.47
2023-04-29T18:43:24.537Z,9.27
2023-04-29T18:45:54.418Z,9.67
2023-04-29T18:48:23.069Z,9.20
2023-04-29T18:50:52.450Z,10.03
2023-04-29T18:53:20.651Z,9.50
2023-04-29T18:55:48.746Z,11.70
2023-04-29T18:58:16.878Z,9.77
2023-04-29T19:00:45.967Z,6.87
2023-04-29T19:03:15.786Z,7.03
2023-04-29T19:05:44.411Z,6.13
2023-04-29T19:08:15.468Z,7.00
2023-04-29T19:10:43.951Z,6.23
2023-04-29T19:13:12.964Z,7.30
2023-04-29T19:15:41.208Z,6.60
2023-04-29T19:18:09.369Z,6.70
2023-04-29T19:20:38.934Z,6.47
2023-04-29T19:23:07.423Z,7.70
2023-04-29T19:25:35.596Z,7.53
2023-04-29T19:28:04.153Z,8.00
2023-04-29T19:30:32.740Z,8.07
2023-04-29T19:33:00.934Z,8.67
2023-04-29T19:35:29.399Z,8.77
2023-04-29T19:37:58.897Z,7.80
2023-04-29T19:40:27.061Z,8.43
2023-04-29T19:42:55.646Z,8.90
2023-04-29T19:45:23.952Z,9.33
2023-04-29T19:47:52.251Z,9.97
2023-04-29T19:50:21.143Z,8.80
2023-04-29T19:52:49.731Z,10.57
2023-04-29T19:55:20.756Z,9.37
2023-04-29T19:57:48.938Z,9.10
2023-04-29T20:00:17.477Z,7.73
2023-04-29T20:02:45.758Z,10.33
2023-04-29T20:05:15.384Z,9.47
2023-04-29T20:07:43.543Z,8.77
2023-04-29T20:10:12.783Z,8.87
2023-04-29T20:12:42.306Z,8.80
2023-04-29T20:15:11.566Z,9.20
2023-04-29T20:17:40.098Z,9.30
2023-04-29T20:20:09.551Z,9.87
2023-04-29T20:22:37.708Z,9.83
2023-04-29T20:25:06.316Z,8.77
2023-04-29T20:27:35.194Z,11.57
2023-04-29T20:30:07.324Z,10.10
2023-04-29T20:32:35.477Z,9.03
2023-04-29T20:35:03.626Z,9.13
2023-04-29T20:37:31.960Z,12.03
2023-04-29T20:40:00.580Z,9.77
2023-04-29T20:42:28.698Z,9.73
2023-04-29T20:44:56.772Z,9.87
2023-04-29T20:47:27.683Z,9.63
2023-04-29T20:49:56.046Z,11.27
2023-04-29T20:52:24.803Z,10.87
2023-04-29T20:54:53.276Z,11.63
2023-04-29T20:57:21.441Z,10.90
2023-04-29T20:59:49.546Z,13.63
2023-04-29T21:02:17.663Z,10.67
2023-04-29T21:04:47.311Z,11.87
2023-04-29T21:07:15.804Z,12.87
2023-04-29T21:09:44.098Z,11.17
2023-04-29T21:12:14.916Z,12.17
2023-04-29T21:14:43.107Z,11.77
2023-04-29T21:17:11.265Z,12.50
2023-04-29T21:19:39.352Z,10.83
2023-04-29T21:22:08.942Z,11.03
2023-04-29T21:24:37.058Z,10.93
2023-04-29T21:27:05.222Z,10.17
2023-04-29T21:29:34.661Z,9.57
2023-04-29T21:32:02.804Z,13.30
2023-04-29T21:34:30.971Z,10.53
2023-04-29T21:36:59.397Z,10.50
2023-04-29T21:39:29.245Z,10.33
2023-04-29T21:41:59.247Z,9.60
2023-04-29T21:44:27.343Z,11.13
2023-04-29T21:46:55.502Z,10.30
2023-04-29T21:49:24.095Z,11.33
2023-04-29T21:51:52.188Z,10.80
2023-04-29T21:54:20.292Z,10.63
2023-04-29T21:56:49.820Z,14.13
2023-04-29T21:59:17.867Z,10.80
2023-04-29T22:02:00.521Z,10.53
2023-04-29T22:04:29.401Z,10.03
2023-04-29T22:06:57.893Z,14.07
2023-04-29T22:09:26.026Z,11.17
2023-04-29T22:11:55.648Z,10.40
2023-04-29T22:14:23.799Z,10.53
2023-04-29T22:16:52.159Z,12.03
2023-04-29T22:19:20.195Z,11.67
2023-04-29T22:21:48.345Z,12.87
2023-04-29T22:24:16.392Z,13.17
2023-04-29T22:26:44.468Z,12.40
2023-04-29T22:29:14.003Z,12.73
2023-04-29T22:31:42.353Z,15.47
2023-04-29T22:34:10.483Z,12.23
2023-04-29T22:36:39.978Z,11.63
2023-04-29T22:39:08.096Z,12.27
2023-04-29T22:41:36.153Z,12.97
2023-04-29T22:44:04.225Z,11.07
2023-04-29T22:46:35.327Z,11.07
2023-04-29T22:49:03.570Z,12.07
2023-04-29T22:51:31.794Z,12.10
2023-04-29T22:53:59.863Z,12.20
2023-04-29T22:56:28.962Z,13.67
2023-04-29T22:58:57.380Z,10.97
2023-04-29T23:01:25.497Z,11.83
2023-04-29T23:03:56.184Z,11.70
2023-04-29T23:06:24.403Z,12.70
2023-04-29T23:08:52.583Z,11.83
2023-04-29T23:11:21.340Z,12.30
2023-04-29T23:13:49.656Z,11.83
2023-04-29T23:16:17.759Z,12.80
2023-04-29T23:18:45.847Z,12.43
2023-04-29T23:21:15.464Z,11.93
2023-04-29T23:23:43.879Z,13.13
2023-04-29T23:26:11.992Z,13.00
2023-04-29T23:28:40.031Z,13.43
2023-04-29T23:31:08.254Z,12.47
2023-04-29T23:33:36.372Z,13.23
2023-04-29T23:36:04.823Z,12.87
2023-04-29T23:38:34.330Z,12.47
2023-04-29T23:41:03.481Z,11.97
2023-04-29T23:43:32.205Z,12.03
2023-04-29T23:46:00.322Z,12.87
2023-04-29T23:48:28.403Z,13.53
2023-04-29T23:50:56.416Z,11.80
2023-04-29T23:53:24.934Z,12.03
2023-04-29T23:55:54.432Z,12.47
2023-04-29T23:58:22.563Z,12.20
