createdAt,value
2022-12-25T00:01:13.872Z,7.95
2022-12-25T00:03:42.099Z,7.93
2022-12-25T00:06:10.417Z,7.93
2022-12-25T00:08:39.860Z,7.99
2022-12-25T00:11:10.345Z,7.99
2022-12-25T00:13:40.287Z,7.90
2022-12-25T00:16:10.342Z,7.94
2022-12-25T00:18:38.785Z,7.99
2022-12-25T00:21:07.871Z,7.89
2022-12-25T00:23:36.317Z,7.89
2022-12-25T00:26:06.120Z,7.96
2022-12-25T00:28:34.325Z,7.98
2022-12-25T00:31:07.316Z,8.01
2022-12-25T00:33:36.554Z,7.98
2022-12-25T00:36:06.268Z,8.00
2022-12-25T00:38:35.641Z,8.05
2022-12-25T00:41:06.367Z,8.08
2022-12-25T00:43:34.481Z,8.07
2022-12-25T00:46:04.165Z,8.03
2022-12-25T00:48:34.099Z,8.04
2022-12-25T00:51:04.085Z,8.09
2022-12-25T00:53:32.286Z,8.12
2022-12-25T00:56:02.303Z,8.11
2022-12-25T00:58:32.332Z,8.08
2022-12-25T01:01:00.568Z,8.02
2022-12-25T01:03:29.204Z,8.04
2022-12-25T01:06:00.635Z,8.06
2022-12-25T01:08:28.999Z,7.99
2022-12-25T01:10:57.099Z,7.96
2022-12-25T01:13:26.158Z,7.92
2022-12-25T01:15:54.575Z,7.81
2022-12-25T01:18:24.294Z,7.85
2022-12-25T01:20:52.587Z,7.87
2022-12-25T01:23:22.024Z,7.88
2022-12-25T01:25:50.227Z,7.87
2022-12-25T01:28:18.372Z,7.85
2022-12-25T01:30:49.681Z,7.87
2022-12-25T01:33:17.829Z,7.84
2022-12-25T01:35:45.991Z,7.80
2022-12-25T01:38:14.138Z,7.78
2022-12-25T01:40:43.560Z,7.76
2022-12-25T01:43:24.120Z,7.74
2022-12-25T01:45:53.538Z,7.72
2022-12-25T01:48:25.055Z,7.61
2022-12-25T01:50:55.614Z,7.21
2022-12-25T01:53:24.279Z,7.17
2022-12-25T01:55:57.517Z,7.26
2022-12-25T01:58:26.248Z,7.33
2022-12-25T02:00:54.643Z,7.36
2022-12-25T02:03:23.420Z,7.37
2022-12-25T02:05:52.486Z,7.42
2022-12-25T02:08:22.447Z,7.46
2022-12-25T02:10:50.710Z,7.44
2022-12-25T02:13:21.187Z,7.43
2022-12-25T02:15:56.272Z,7.42
2022-12-25T02:18:36.106Z,7.42
2022-12-25T02:21:31.497Z,7.41
2022-12-25T02:24:11.290Z,7.44
2022-12-25T02:26:52.490Z,7.46
2022-12-25T02:29:25.995Z,7.43
2022-12-25T02:31:59.425Z,7.43
2022-12-25T02:34:33.998Z,7.44
2022-12-25T02:37:07.391Z,7.43
2022-12-25T02:39:59.812Z,7.45
2022-12-25T02:43:04.722Z,7.44
2022-12-25T02:45:54.671Z,7.44
2022-12-25T02:48:42.405Z,7.44
2022-12-25T02:51:30.393Z,7.41
2022-12-25T02:54:18.771Z,7.24
2022-12-25T02:57:05.998Z,7.15
2022-12-25T02:59:54.035Z,7.19
2022-12-25T03:02:42.531Z,7.14
2022-12-25T03:05:30.481Z,7.09
2022-12-25T03:08:00.562Z,7.06
2022-12-25T03:10:46.767Z,6.85
2022-12-25T03:13:17.593Z,6.61
2022-12-25T03:16:03.996Z,6.47
2022-12-25T03:18:34.110Z,6.52
2022-12-25T03:21:19.546Z,6.50
2022-12-25T03:24:08.508Z,6.50
2022-12-25T03:26:54.243Z,6.37
2022-12-25T03:29:36.320Z,6.12
2022-12-25T03:32:13.116Z,6.23
2022-12-25T03:35:03.485Z,6.23
2022-12-25T03:38:01.233Z,6.31
2022-12-25T03:40:47.776Z,6.51
2022-12-25T03:43:40.271Z,6.56
2022-12-25T03:46:35.466Z,6.57
2022-12-25T03:49:27.546Z,6.70
2022-12-25T03:52:17.015Z,6.82
2022-12-25T03:55:04.386Z,6.92
2022-12-25T03:57:52.738Z,6.96
2022-12-25T04:00:38.430Z,7.03
2022-12-25T04:03:24.210Z,7.06
2022-12-25T04:06:10.214Z,7.09
2022-12-25T04:08:56.958Z,7.11
2022-12-25T04:11:42.734Z,7.16
2022-12-25T04:14:28.486Z,7.20
2022-12-25T04:17:14.377Z,7.22
2022-12-25T04:19:59.971Z,7.24
2022-12-25T04:22:45.704Z,7.21
2022-12-25T04:25:33.132Z,7.21
2022-12-25T04:28:20.103Z,7.25
2022-12-25T04:31:20.572Z,7.27
2022-12-25T04:34:17.699Z,7.27
2022-12-25T04:36:45.817Z,7.28
2022-12-25T04:39:14.316Z,7.29
2022-12-25T04:41:43.761Z,7.31
2022-12-25T04:44:11.968Z,7.32
2022-12-25T04:46:40.521Z,7.34
2022-12-25T04:49:08.648Z,7.35
2022-12-25T04:51:37.782Z,7.34
2022-12-25T04:54:06.067Z,7.35
2022-12-25T04:56:36.404Z,7.35
2022-12-25T04:59:08.219Z,7.36
2022-12-25T05:01:36.570Z,7.37
2022-12-25T05:04:04.839Z,7.39
2022-12-25T05:06:33.011Z,7.41
2022-12-25T05:09:01.184Z,7.42
2022-12-25T05:11:29.272Z,7.43
2022-12-25T05:13:58.324Z,7.38
2022-12-25T05:16:27.897Z,7.41
2022-12-25T05:18:56.022Z,7.44
2022-12-25T05:21:24.211Z,7.44
2022-12-25T05:23:53.019Z,7.45
2022-12-25T05:26:22.534Z,7.45
2022-12-25T05:28:51.012Z,7.44
2022-12-25T05:31:19.735Z,7.43
2022-12-25T05:33:52.291Z,7.40
2022-12-25T05:36:20.730Z,7.36
2022-12-25T05:38:48.893Z,6.95
2022-12-25T05:41:17.108Z,6.73
2022-12-25T05:43:45.354Z,6.67
2022-12-25T05:46:14.528Z,6.68
2022-12-25T05:48:42.939Z,6.60
2022-12-25T05:51:15.076Z,6.76
2022-12-25T05:53:44.477Z,6.87
2022-12-25T05:56:13.023Z,6.96
2022-12-25T05:58:41.628Z,7.04
2022-12-25T06:01:13.952Z,7.09
2022-12-25T06:03:42.207Z,7.06
2022-12-25T06:06:12.778Z,7.03
2022-12-25T06:08:41.086Z,6.96
2022-12-25T06:11:10.382Z,6.96
2022-12-25T06:13:39.054Z,6.91
2022-12-25T06:16:08.207Z,6.99
2022-12-25T06:18:37.379Z,6.97
2022-12-25T06:21:08.389Z,7.02
2022-12-25T06:23:38.208Z,7.06
2022-12-25T06:26:07.294Z,7.09
2022-12-25T06:28:35.497Z,7.12
2022-12-25T06:31:07.782Z,7.14
2022-12-25T06:33:36.718Z,7.15
2022-12-25T06:36:09.001Z,7.18
2022-12-25T06:38:38.650Z,7.14
2022-12-25T06:41:08.346Z,7.18
2022-12-25T06:43:36.535Z,7.19
2022-12-25T06:46:05.853Z,7.14
2022-12-25T06:48:34.421Z,7.18
2022-12-25T06:51:04.157Z,7.10
2022-12-25T06:53:39.925Z,7.13
2022-12-25T06:56:18.871Z,7.13
2022-12-25T06:58:49.069Z,7.12
2022-12-25T07:01:20.424Z,7.10
2022-12-25T07:03:49.772Z,7.07
2022-12-25T07:06:18.733Z,7.05
2022-12-25T07:08:46.947Z,7.06
2022-12-25T07:11:16.486Z,7.05
2022-12-25T07:13:45.180Z,6.89
2022-12-25T07:16:14.231Z,6.68
2022-12-25T07:18:42.737Z,6.79
2022-12-25T07:21:13.078Z,6.74
2022-12-25T07:23:41.534Z,6.78
2022-12-25T07:26:11.416Z,6.79
2022-12-25T07:28:41.266Z,6.82
2022-12-25T07:31:12.078Z,6.86
2022-12-25T07:33:40.723Z,6.87
2022-12-25T07:36:12.916Z,6.90
2022-12-25T07:38:41.668Z,6.90
2022-12-25T07:41:11.081Z,6.91
2022-12-25T07:43:40.879Z,6.89
2022-12-25T07:46:09.306Z,6.85
2022-12-25T07:48:38.487Z,6.82
2022-12-25T07:51:08.310Z,6.86
2022-12-25T07:53:37.182Z,6.85
2022-12-25T07:56:07.519Z,6.85
2022-12-25T07:58:35.951Z,6.89
2022-12-25T08:01:07.244Z,6.93
2022-12-25T08:03:36.276Z,6.85
2022-12-25T08:06:06.856Z,6.73
2022-12-25T08:08:35.321Z,6.85
2022-12-25T08:11:03.778Z,6.90
2022-12-25T08:13:32.247Z,6.92
2022-12-25T08:16:01.448Z,6.83
2022-12-25T08:18:31.786Z,6.91
2022-12-25T08:21:03.733Z,6.95
2022-12-25T08:23:31.922Z,6.99
2022-12-25T08:26:04.909Z,7.00
2022-12-25T08:28:34.379Z,7.03
2022-12-25T08:31:07.790Z,7.09
2022-12-25T08:33:38.036Z,7.12
2022-12-25T08:36:07.715Z,7.10
2022-12-25T08:38:36.005Z,7.07
2022-12-25T08:41:04.271Z,7.01
2022-12-25T08:43:32.494Z,7.05
2022-12-25T08:46:00.926Z,7.12
2022-12-25T08:48:29.244Z,7.17
2022-12-25T08:50:58.764Z,7.17
2022-12-25T08:53:27.018Z,7.20
2022-12-25T08:55:59.159Z,7.19
2022-12-25T08:58:28.809Z,7.19
2022-12-25T09:00:57.260Z,7.16
2022-12-25T09:03:25.946Z,7.15
2022-12-25T09:05:54.806Z,7.03
2022-12-25T09:08:24.396Z,7.12
2022-12-25T09:10:52.558Z,7.25
2022-12-25T09:13:20.813Z,7.30
2022-12-25T09:15:49.064Z,7.37
2022-12-25T09:18:17.154Z,7.38
2022-12-25T09:20:45.488Z,7.48
2022-12-25T09:23:14.468Z,7.50
2022-12-25T09:25:44.002Z,7.53
2022-12-25T09:28:12.114Z,7.55
2022-12-25T09:30:40.326Z,7.45
2022-12-25T09:33:08.492Z,7.57
2022-12-25T09:35:36.688Z,7.52
2022-12-25T09:38:04.899Z,7.65
2022-12-25T09:40:33.674Z,7.77
2022-12-25T09:43:04.467Z,7.82
2022-12-25T09:45:35.855Z,7.92
2022-12-25T09:48:04.488Z,7.97
2022-12-25T09:50:41.338Z,7.95
2022-12-25T09:53:12.104Z,8.06
2022-12-25T09:55:46.426Z,8.11
2022-12-25T09:58:15.942Z,8.15
2022-12-25T10:00:47.643Z,8.15
2022-12-25T10:03:23.880Z,8.13
2022-12-25T10:06:00.489Z,8.11
2022-12-25T10:08:41.188Z,8.20
2022-12-25T10:11:18.928Z,8.22
2022-12-25T10:13:59.935Z,8.33
2022-12-25T10:16:35.462Z,8.40
2022-12-25T10:19:15.992Z,8.46
2022-12-25T10:21:44.459Z,8.49
2022-12-25T10:24:20.713Z,8.63
2022-12-25T10:26:50.157Z,8.66
2022-12-25T10:29:21.255Z,8.69
2022-12-25T10:31:51.215Z,8.76
2022-12-25T10:34:19.811Z,8.80
2022-12-25T10:36:50.074Z,8.85
2022-12-25T10:39:19.282Z,8.92
2022-12-25T10:42:12.611Z,8.88
2022-12-25T10:44:42.058Z,8.90
2022-12-25T10:47:10.215Z,8.91
2022-12-25T10:49:39.892Z,8.91
2022-12-25T10:52:20.527Z,8.92
2022-12-25T10:54:49.040Z,8.93
2022-12-25T10:57:18.932Z,8.97
2022-12-25T10:59:50.326Z,9.05
2022-12-25T11:02:22.993Z,9.11
2022-12-25T11:04:51.873Z,8.97
2022-12-25T11:07:24.260Z,9.05
2022-12-25T11:09:55.442Z,9.10
2022-12-25T11:12:31.051Z,9.08
2022-12-25T11:15:03.322Z,9.08
2022-12-25T11:17:31.423Z,9.11
2022-12-25T11:20:01.069Z,9.30
2022-12-25T11:22:29.594Z,9.34
2022-12-25T11:24:57.652Z,9.29
2022-12-25T11:27:27.621Z,9.38
2022-12-25T11:29:58.453Z,9.44
2022-12-25T11:32:31.169Z,9.47
2022-12-25T11:35:00.197Z,9.50
2022-12-25T11:37:34.176Z,9.44
2022-12-25T11:40:02.748Z,9.51
2022-12-25T11:42:33.912Z,9.53
2022-12-25T11:45:04.239Z,9.56
2022-12-25T11:47:37.552Z,9.69
2022-12-25T11:50:09.027Z,9.64
2022-12-25T11:52:38.709Z,9.61
2022-12-25T11:55:12.025Z,9.69
2022-12-25T11:57:40.684Z,9.78
2022-12-25T12:00:12.376Z,9.78
2022-12-25T12:02:45.387Z,9.77
2022-12-25T12:05:19.128Z,9.79
2022-12-25T12:07:55.080Z,9.81
2022-12-25T12:10:29.575Z,9.83
2022-12-25T12:13:07.675Z,9.89
2022-12-25T12:15:42.243Z,9.87
2022-12-25T12:18:20.579Z,9.94
2022-12-25T12:20:59.031Z,9.98
2022-12-25T12:23:28.408Z,9.93
2022-12-25T12:25:56.947Z,9.99
2022-12-25T12:28:27.741Z,10.04
2022-12-25T12:31:01.444Z,10.00
2022-12-25T12:33:34.682Z,10.09
2022-12-25T12:36:04.494Z,10.11
2022-12-25T12:38:34.044Z,10.23
2022-12-25T12:41:03.385Z,10.31
2022-12-25T12:43:34.622Z,10.28
2022-12-25T12:46:07.161Z,10.19
2022-12-25T12:48:45.045Z,10.23
2022-12-25T12:51:15.174Z,10.25
2022-12-25T12:53:44.085Z,10.33
2022-12-25T12:56:16.081Z,10.28
2022-12-25T12:58:48.559Z,10.24
2022-12-25T13:01:46.316Z,10.33
2022-12-25T13:04:46.967Z,10.35
2022-12-25T13:07:26.892Z,10.26
2022-12-25T13:10:05.380Z,10.40
2022-12-25T13:12:33.642Z,10.42
2022-12-25T13:15:02.024Z,10.44
2022-12-25T13:17:30.327Z,10.37
2022-12-25T13:20:01.256Z,10.41
2022-12-25T13:22:32.461Z,10.44
2022-12-25T13:25:02.215Z,10.45
2022-12-25T13:27:31.856Z,10.47
2022-12-25T13:30:00.473Z,10.48
2022-12-25T13:32:31.243Z,10.46
2022-12-25T13:35:01.174Z,10.45
2022-12-25T13:37:31.360Z,10.42
2022-12-25T13:40:01.775Z,10.44
2022-12-25T13:42:32.229Z,10.44
2022-12-25T13:45:01.549Z,10.40
2022-12-25T13:47:32.909Z,10.43
2022-12-25T13:50:14.669Z,10.43
2022-12-25T13:52:43.215Z,10.37
2022-12-25T13:55:13.961Z,10.39
2022-12-25T13:57:45.300Z,10.42
2022-12-25T14:00:19.543Z,10.40
2022-12-25T14:02:48.543Z,10.44
2022-12-25T14:05:42.837Z,10.54
2022-12-25T14:08:15.614Z,10.66
2022-12-25T14:10:46.003Z,10.67
2022-12-25T14:13:15.488Z,10.77
2022-12-25T14:15:44.973Z,10.58
2022-12-25T14:18:15.681Z,10.49
2022-12-25T14:20:57.845Z,10.55
2022-12-25T14:23:26.121Z,10.53
2022-12-25T14:25:54.276Z,10.52
2022-12-25T14:28:32.448Z,10.46
2022-12-25T14:31:01.556Z,10.38
2022-12-25T14:33:33.915Z,10.44
2022-12-25T14:36:03.891Z,10.50
2022-12-25T14:38:35.144Z,10.54
2022-12-25T14:41:05.471Z,10.37
2022-12-25T14:43:36.407Z,10.45
2022-12-25T14:46:06.870Z,10.32
2022-12-25T14:48:35.328Z,10.30
2022-12-25T14:51:07.027Z,10.27
2022-12-25T14:53:39.935Z,10.24
2022-12-25T14:56:10.250Z,10.29
2022-12-25T14:58:42.735Z,10.21
2022-12-25T15:01:22.030Z,10.21
2022-12-25T15:03:50.487Z,10.19
2022-12-25T15:06:22.580Z,10.23
2022-12-25T15:08:58.775Z,10.22
2022-12-25T15:11:27.213Z,10.09
2022-12-25T15:13:55.473Z,10.07
2022-12-25T15:16:25.339Z,10.05
2022-12-25T15:18:54.022Z,9.97
2022-12-25T15:21:26.822Z,9.96
2022-12-25T15:23:55.515Z,9.98
2022-12-25T15:26:24.277Z,10.07
2022-12-25T15:28:52.557Z,10.13
2022-12-25T15:31:23.459Z,9.93
2022-12-25T15:33:52.304Z,9.91
2022-12-25T15:36:20.552Z,9.87
2022-12-25T15:38:50.080Z,9.68
2022-12-25T15:41:34.455Z,9.64
2022-12-25T15:44:02.531Z,9.45
2022-12-25T15:46:55.593Z,9.45
2022-12-25T15:49:23.681Z,9.42
2022-12-25T15:51:51.855Z,9.55
2022-12-25T15:54:21.388Z,9.58
2022-12-25T15:56:51.640Z,9.60
2022-12-25T15:59:20.936Z,9.59
2022-12-25T16:01:50.727Z,9.63
2022-12-25T16:04:18.917Z,9.56
2022-12-25T16:06:47.569Z,9.49
2022-12-25T16:09:16.925Z,9.47
2022-12-25T16:11:46.600Z,9.53
2022-12-25T16:14:15.211Z,9.53
2022-12-25T16:16:43.673Z,9.50
2022-12-25T16:19:11.813Z,9.40
2022-12-25T16:21:42.431Z,9.32
2022-12-25T16:24:12.207Z,9.31
2022-12-25T16:26:40.898Z,9.25
2022-12-25T16:29:10.861Z,8.92
2022-12-25T16:31:39.635Z,8.82
2022-12-25T16:34:08.742Z,8.82
2022-12-25T16:36:37.546Z,8.83
2022-12-25T16:39:06.385Z,8.92
2022-12-25T16:41:34.658Z,8.90
2022-12-25T16:44:09.229Z,8.87
2022-12-25T16:46:41.206Z,8.81
2022-12-25T16:49:09.486Z,8.79
2022-12-25T16:51:37.611Z,8.53
2022-12-25T16:54:06.012Z,8.55
2022-12-25T16:56:36.521Z,8.68
2022-12-25T16:59:04.722Z,8.51
2022-12-25T17:01:32.959Z,8.48
2022-12-25T17:04:02.746Z,8.59
2022-12-25T17:06:31.131Z,8.45
2022-12-25T17:09:02.302Z,8.50
2022-12-25T17:11:30.752Z,8.36
2022-12-25T17:13:59.915Z,8.48
2022-12-25T17:16:30.061Z,8.61
2022-12-25T17:19:01.337Z,8.66
2022-12-25T17:21:32.690Z,8.63
2022-12-25T17:24:03.558Z,8.55
2022-12-25T17:26:32.169Z,8.58
2022-12-25T17:29:00.617Z,8.58
2022-12-25T17:31:29.225Z,8.57
2022-12-25T17:33:57.778Z,8.55
2022-12-25T17:36:25.941Z,8.50
2022-12-25T17:38:55.471Z,8.43
2022-12-25T17:41:23.532Z,8.43
2022-12-25T17:43:51.666Z,8.41
2022-12-25T17:46:21.515Z,8.25
2022-12-25T17:48:50.455Z,8.23
2022-12-25T17:51:22.247Z,8.21
2022-12-25T17:53:51.746Z,8.01
2022-12-25T17:56:21.924Z,7.90
2022-12-25T17:58:51.679Z,7.90
2022-12-25T18:01:20.468Z,7.87
2022-12-25T18:03:48.838Z,7.84
2022-12-25T18:06:18.989Z,7.79
2022-12-25T18:08:48.100Z,7.75
2022-12-25T18:11:18.213Z,7.71
2022-12-25T18:13:50.034Z,7.64
2022-12-25T18:16:19.173Z,7.48
2022-12-25T18:18:51.917Z,7.37
2022-12-25T18:21:20.964Z,7.32
2022-12-25T18:23:49.610Z,7.24
2022-12-25T18:26:18.391Z,7.00
2022-12-25T18:28:48.627Z,7.14
2022-12-25T18:31:19.072Z,7.04
2022-12-25T18:33:47.723Z,6.90
2022-12-25T18:36:17.905Z,6.65
2022-12-25T18:38:45.998Z,6.75
2022-12-25T18:41:14.180Z,6.61
2022-12-25T18:43:52.125Z,6.57
2022-12-25T18:46:25.986Z,6.66
2022-12-25T18:48:54.971Z,6.57
2022-12-25T18:51:23.146Z,6.61
2022-12-25T18:53:52.038Z,6.72
2022-12-25T18:56:21.070Z,6.72
2022-12-25T18:58:49.296Z,6.55
2022-12-25T19:01:19.401Z,6.47
2022-12-25T19:03:50.990Z,6.30
2022-12-25T19:06:43.540Z,6.36
2022-12-25T19:09:11.911Z,6.18
2022-12-25T19:11:46.585Z,6.30
2022-12-25T19:14:15.873Z,6.39
2022-12-25T19:16:44.512Z,6.37
2022-12-25T19:19:15.697Z,6.15
2022-12-25T19:21:43.955Z,6.12
2022-12-25T19:24:12.174Z,6.09
2022-12-25T19:26:40.439Z,6.01
2022-12-25T19:29:08.753Z,5.97
2022-12-25T19:31:38.269Z,5.98
2022-12-25T19:34:06.786Z,5.53
2022-12-25T19:36:36.344Z,5.40
2022-12-25T19:39:05.653Z,5.59
2022-12-25T19:41:34.282Z,5.60
2022-12-25T19:44:02.940Z,5.73
2022-12-25T19:46:33.386Z,5.77
2022-12-25T19:49:04.323Z,5.81
2022-12-25T19:51:35.071Z,5.75
2022-12-25T19:54:05.669Z,5.70
2022-12-25T19:56:34.421Z,5.80
2022-12-25T19:59:02.566Z,5.90
2022-12-25T20:01:31.503Z,5.71
2022-12-25T20:03:59.729Z,5.69
2022-12-25T20:06:29.916Z,5.71
2022-12-25T20:09:00.383Z,5.78
2022-12-25T20:11:31.309Z,5.82
2022-12-25T20:13:59.853Z,5.80
2022-12-25T20:16:28.201Z,5.86
2022-12-25T20:18:56.875Z,5.87
2022-12-25T20:21:27.223Z,5.94
2022-12-25T20:23:55.614Z,5.94
2022-12-25T20:26:27.801Z,6.02
2022-12-25T20:28:58.083Z,6.02
2022-12-25T20:31:28.454Z,6.03
2022-12-25T20:33:57.374Z,6.00
2022-12-25T20:36:29.656Z,5.99
2022-12-25T20:39:02.756Z,6.02
2022-12-25T20:41:30.966Z,5.99
2022-12-25T20:44:01.885Z,5.96
2022-12-25T20:46:30.212Z,6.02
2022-12-25T20:48:58.450Z,5.99
2022-12-25T20:51:27.365Z,6.04
2022-12-25T20:53:55.949Z,6.03
2022-12-25T20:56:26.095Z,6.05
2022-12-25T20:58:55.590Z,5.97
2022-12-25T21:01:25.521Z,5.98
2022-12-25T21:03:54.393Z,5.97
2022-12-25T21:06:22.975Z,5.95
2022-12-25T21:08:51.191Z,5.88
2022-12-25T21:11:21.303Z,5.96
2022-12-25T21:13:50.107Z,6.04
2022-12-25T21:16:20.323Z,5.95
2022-12-25T21:18:50.780Z,5.98
2022-12-25T21:21:19.368Z,6.02
2022-12-25T21:23:47.881Z,6.05
2022-12-25T21:26:18.507Z,6.00
2022-12-25T21:28:46.852Z,5.85
2022-12-25T21:31:15.038Z,5.65
2022-12-25T21:33:51.371Z,5.71
2022-12-25T21:36:23.320Z,5.81
2022-12-25T21:38:54.059Z,5.90
2022-12-25T21:41:22.211Z,5.75
2022-12-25T21:43:50.295Z,5.72
2022-12-25T21:46:18.596Z,5.73
2022-12-25T21:48:46.961Z,5.59
2022-12-25T21:51:34.175Z,5.54
2022-12-25T21:54:04.340Z,5.57
2022-12-25T21:56:36.103Z,5.62
2022-12-25T21:59:09.619Z,5.64
2022-12-25T22:01:38.915Z,5.77
2022-12-25T22:04:08.862Z,5.85
2022-12-25T22:06:54.670Z,5.90
2022-12-25T22:09:24.483Z,5.93
2022-12-25T22:12:10.210Z,5.97
2022-12-25T22:14:56.363Z,5.94
2022-12-25T22:17:43.990Z,5.95
2022-12-25T22:20:14.283Z,5.92
2022-12-25T22:22:42.406Z,5.86
2022-12-25T22:25:12.602Z,5.84
2022-12-25T22:27:41.730Z,5.84
2022-12-25T22:30:12.363Z,5.84
2022-12-25T22:32:41.448Z,5.79
2022-12-25T22:35:12.252Z,5.79
2022-12-25T22:37:40.926Z,5.82
2022-12-25T22:40:12.501Z,5.82
2022-12-25T22:42:41.625Z,5.85
2022-12-25T22:45:11.899Z,5.92
2022-12-25T22:47:40.554Z,5.99
2022-12-25T22:50:09.329Z,6.04
2022-12-25T22:52:37.724Z,6.10
2022-12-25T22:55:07.671Z,6.14
2022-12-25T22:57:37.583Z,6.16
2022-12-25T23:00:08.942Z,6.22
2022-12-25T23:02:37.248Z,6.26
2022-12-25T23:05:06.184Z,6.31
2022-12-25T23:07:34.274Z,6.31
2022-12-25T23:10:02.422Z,6.35
2022-12-25T23:12:47.530Z,6.40
2022-12-25T23:15:17.205Z,6.45
2022-12-25T23:18:03.024Z,6.47
2022-12-25T23:20:48.812Z,6.50
2022-12-25T23:23:35.001Z,6.56
2022-12-25T23:26:09.696Z,6.58
2022-12-25T23:28:56.095Z,6.65
2022-12-25T23:31:27.480Z,6.66
2022-12-25T23:33:55.770Z,6.70
2022-12-25T23:36:24.037Z,6.72
2022-12-25T23:38:52.118Z,6.79
2022-12-25T23:41:20.312Z,6.69
2022-12-25T23:43:48.448Z,6.56
2022-12-25T23:46:16.903Z,6.43
2022-12-25T23:48:46.750Z,6.33
2022-12-25T23:51:15.223Z,6.27
2022-12-25T23:53:43.279Z,6.19
2022-12-25T23:56:36.207Z,6.19
2022-12-25T23:59:04.931Z,6.08
