createdAt,value
2023-01-19T00:01:08.354Z,11.90
2023-01-19T00:03:34.657Z,11.80
2023-01-19T00:06:01.018Z,10.70
2023-01-19T00:08:27.387Z,11.80
2023-01-19T00:10:53.788Z,11.25
2023-01-19T00:13:20.133Z,10.93
2023-01-19T00:15:46.450Z,11.63
2023-01-19T00:18:12.780Z,11.17
2023-01-19T00:20:39.161Z,11.82
2023-01-19T00:23:07.693Z,12.77
2023-01-19T00:25:34.056Z,11.43
2023-01-19T00:28:01.799Z,11.57
2023-01-19T00:30:28.286Z,11.98
2023-01-19T00:32:54.605Z,12.30
2023-01-19T00:35:20.910Z,11.47
2023-01-19T00:37:47.253Z,12.02
2023-01-19T00:40:14.187Z,11.68
2023-01-19T00:42:40.588Z,11.83
2023-01-19T00:45:06.902Z,12.17
2023-01-19T00:47:33.445Z,11.73
2023-01-19T00:49:59.781Z,11.57
2023-01-19T00:52:26.150Z,12.33
2023-01-19T00:54:52.578Z,11.33
2023-01-19T00:57:19.360Z,11.77
2023-01-19T00:59:45.756Z,11.70
2023-01-19T01:02:12.310Z,11.97
2023-01-19T01:04:38.699Z,11.90
2023-01-19T01:07:05.039Z,12.07
2023-01-19T01:09:31.348Z,12.02
2023-01-19T01:11:57.656Z,10.97
2023-01-19T01:14:26.206Z,11.80
2023-01-19T01:16:52.746Z,12.70
2023-01-19T01:19:19.575Z,12.17
2023-01-19T01:21:45.893Z,12.23
2023-01-19T01:24:12.224Z,12.70
2023-01-19T01:26:38.580Z,11.97
2023-01-19T01:29:04.932Z,12.53
2023-01-19T01:31:31.746Z,12.07
2023-01-19T01:33:58.080Z,11.90
2023-01-19T01:36:24.539Z,11.63
2023-01-19T01:38:51.085Z,12.50
2023-01-19T01:41:17.393Z,11.87
2023-01-19T01:43:44.019Z,11.83
2023-01-19T01:46:11.149Z,11.60
2023-01-19T01:48:37.555Z,11.90
2023-01-19T01:51:22.595Z,12.37
2023-01-19T01:53:48.909Z,11.53
2023-01-19T01:56:15.230Z,10.97
2023-01-19T01:58:41.537Z,11.40
2023-01-19T02:01:26.824Z,11.53
2023-01-19T02:03:55.670Z,11.60
2023-01-19T02:06:22.402Z,12.20
2023-01-19T02:09:07.696Z,11.37
2023-01-19T02:11:52.565Z,11.57
2023-01-19T02:14:21.698Z,11.33
2023-01-19T02:16:48.085Z,10.90
2023-01-19T02:19:14.491Z,12.37
2023-01-19T02:21:42.942Z,12.00
2023-01-19T02:24:09.275Z,11.10
2023-01-19T02:26:35.608Z,10.33
2023-01-19T02:29:01.924Z,11.37
2023-01-19T02:31:28.237Z,9.77
2023-01-19T02:33:54.632Z,10.37
2023-01-19T02:36:20.967Z,10.47
2023-01-19T02:38:47.275Z,10.93
2023-01-19T02:41:13.611Z,10.30
2023-01-19T02:43:39.942Z,11.27
2023-01-19T02:46:06.294Z,10.90
2023-01-19T02:48:32.697Z,10.30
2023-01-19T02:51:00.999Z,9.97
2023-01-19T02:53:27.315Z,10.37
2023-01-19T02:55:53.635Z,10.17
2023-01-19T02:58:19.969Z,10.77
2023-01-19T03:00:46.267Z,10.10
2023-01-19T03:03:12.597Z,10.43
2023-01-19T03:05:38.896Z,9.77
2023-01-19T03:08:05.238Z,10.20
2023-01-19T03:10:31.546Z,9.90
2023-01-19T03:12:57.849Z,10.67
2023-01-19T03:15:24.192Z,10.50
2023-01-19T03:17:50.503Z,9.57
2023-01-19T03:20:16.937Z,9.97
2023-01-19T03:22:43.264Z,10.60
2023-01-19T03:25:09.593Z,10.80
2023-01-19T03:27:40.725Z,10.63
2023-01-19T03:30:07.105Z,11.30
2023-01-19T03:32:34.083Z,11.80
2023-01-19T03:35:00.471Z,11.03
2023-01-19T03:37:26.781Z,12.53
2023-01-19T03:39:53.105Z,11.83
2023-01-19T03:42:19.432Z,11.07
2023-01-19T03:44:45.746Z,12.63
2023-01-19T03:47:12.134Z,12.83
2023-01-19T03:49:38.445Z,12.27
2023-01-19T03:52:04.769Z,12.03
2023-01-19T03:54:31.085Z,12.20
2023-01-19T03:56:57.446Z,12.57
2023-01-19T03:59:23.770Z,12.23
2023-01-19T04:01:50.141Z,11.67
2023-01-19T04:04:16.500Z,10.90
2023-01-19T04:06:42.838Z,10.60
2023-01-19T04:09:09.195Z,11.73
2023-01-19T04:11:35.504Z,11.27
2023-01-19T04:14:01.842Z,9.53
2023-01-19T04:16:28.563Z,11.20
2023-01-19T04:18:54.904Z,9.70
2023-01-19T04:21:21.215Z,10.20
2023-01-19T04:23:47.552Z,10.27
2023-01-19T04:26:13.929Z,10.07
2023-01-19T04:28:40.254Z,9.77
2023-01-19T04:31:06.637Z,9.27
2023-01-19T04:33:33.013Z,10.13
2023-01-19T04:35:59.351Z,9.20
2023-01-19T04:38:25.735Z,10.40
2023-01-19T04:40:52.855Z,9.93
2023-01-19T04:43:19.246Z,10.43
2023-01-19T04:45:45.561Z,10.07
2023-01-19T04:48:11.978Z,10.90
2023-01-19T04:50:38.541Z,9.67
2023-01-19T04:53:04.873Z,10.60
2023-01-19T04:55:31.219Z,10.87
2023-01-19T04:57:58.002Z,10.10
2023-01-19T05:00:24.327Z,8.93
2023-01-19T05:02:50.723Z,9.20
2023-01-19T05:05:18.353Z,9.87
2023-01-19T05:07:44.696Z,9.53
2023-01-19T05:10:11.014Z,11.53
2023-01-19T05:12:37.705Z,10.33
2023-01-19T05:15:04.425Z,10.47
2023-01-19T05:17:31.007Z,10.33
2023-01-19T05:19:57.330Z,10.60
2023-01-19T05:22:23.650Z,10.77
2023-01-19T05:24:49.980Z,10.70
2023-01-19T05:27:16.312Z,9.63
2023-01-19T05:29:42.623Z,10.57
2023-01-19T05:32:08.968Z,10.67
2023-01-19T05:34:35.277Z,9.90
2023-01-19T05:37:01.613Z,8.77
2023-01-19T05:39:28.698Z,9.17
2023-01-19T05:41:55.014Z,8.43
2023-01-19T05:44:22.329Z,9.27
2023-01-19T05:46:48.669Z,9.30
2023-01-19T05:49:14.982Z,9.27
2023-01-19T05:51:45.460Z,9.27
2023-01-19T05:54:11.855Z,10.07
2023-01-19T05:56:39.502Z,9.10
2023-01-19T05:59:05.825Z,9.03
2023-01-19T06:01:33.290Z,10.63
2023-01-19T06:03:59.709Z,11.93
2023-01-19T06:06:26.015Z,11.40
2023-01-19T06:08:52.335Z,11.10
2023-01-19T06:11:18.727Z,10.00
2023-01-19T06:13:45.084Z,11.43
2023-01-19T06:16:12.097Z,10.17
2023-01-19T06:18:38.653Z,9.47
2023-01-19T06:21:05.698Z,9.43
2023-01-19T06:23:32.099Z,8.77
2023-01-19T06:25:58.491Z,9.10
2023-01-19T06:28:25.436Z,8.23
2023-01-19T06:30:51.783Z,8.47
2023-01-19T06:33:18.127Z,8.20
2023-01-19T06:35:44.472Z,7.53
2023-01-19T06:38:10.793Z,7.53
2023-01-19T06:40:37.106Z,7.73
2023-01-19T06:43:03.733Z,7.53
2023-01-19T06:45:30.178Z,6.97
2023-01-19T06:47:56.548Z,7.33
2023-01-19T06:50:22.865Z,7.43
2023-01-19T06:52:49.200Z,7.27
2023-01-19T06:55:16.509Z,7.67
2023-01-19T06:57:42.871Z,7.23
2023-01-19T07:00:09.307Z,7.63
2023-01-19T07:02:35.739Z,7.87
2023-01-19T07:05:02.181Z,8.13
2023-01-19T07:07:28.498Z,7.93
2023-01-19T07:09:54.960Z,8.50
2023-01-19T07:12:21.328Z,7.33
2023-01-19T07:14:49.531Z,7.43
2023-01-19T07:17:15.999Z,6.97
2023-01-19T07:19:42.567Z,6.90
2023-01-19T07:22:08.916Z,6.67
2023-01-19T07:24:35.786Z,6.63
2023-01-19T07:27:02.149Z,6.50
2023-01-19T07:29:28.575Z,6.97
2023-01-19T07:31:54.960Z,7.07
2023-01-19T07:34:21.609Z,7.10
2023-01-19T07:36:47.944Z,7.13
2023-01-19T07:39:14.261Z,6.83
2023-01-19T07:41:40.597Z,6.37
2023-01-19T07:44:07.144Z,6.63
2023-01-19T07:46:33.464Z,6.30
2023-01-19T07:48:59.767Z,6.13
2023-01-19T07:51:27.909Z,6.50
2023-01-19T07:53:54.242Z,7.67
2023-01-19T07:56:20.594Z,7.07
2023-01-19T07:58:47.016Z,6.80
2023-01-19T08:01:13.500Z,6.20
2023-01-19T08:03:40.086Z,6.87
2023-01-19T08:06:06.408Z,6.80
2023-01-19T08:08:32.752Z,6.27
2023-01-19T08:10:59.054Z,5.97
2023-01-19T08:13:25.399Z,6.80
2023-01-19T08:15:51.934Z,6.43
2023-01-19T08:18:18.420Z,7.20
2023-01-19T08:20:44.734Z,7.23
2023-01-19T08:23:11.085Z,7.50
2023-01-19T08:25:37.495Z,6.60
2023-01-19T08:28:03.822Z,6.87
2023-01-19T08:30:30.512Z,6.93
2023-01-19T08:33:08.318Z,7.20
2023-01-19T08:35:35.071Z,6.50
2023-01-19T08:38:01.795Z,7.37
2023-01-19T08:40:28.747Z,7.13
2023-01-19T08:42:55.231Z,6.00
2023-01-19T08:45:21.665Z,6.90
2023-01-19T08:47:47.972Z,7.63
2023-01-19T08:50:14.300Z,6.90
2023-01-19T08:52:40.601Z,5.93
2023-01-19T08:55:07.272Z,6.53
2023-01-19T08:59:09.314Z,6.47
2023-01-19T09:01:47.454Z,6.53
2023-01-19T09:04:13.905Z,6.37
2023-01-19T09:06:40.279Z,5.60
2023-01-19T09:09:06.623Z,6.37
2023-01-19T09:11:33.308Z,6.10
2023-01-19T09:13:59.706Z,6.00
2023-01-19T09:16:27.264Z,5.80
2023-01-19T09:18:53.975Z,6.20
2023-01-19T09:21:20.341Z,6.07
2023-01-19T09:23:46.661Z,5.37
2023-01-19T09:26:13.081Z,5.40
2023-01-19T09:28:39.798Z,5.83
2023-01-19T09:31:06.720Z,5.47
2023-01-19T09:33:33.278Z,5.80
2023-01-19T09:35:59.683Z,5.03
2023-01-19T09:38:27.121Z,5.40
2023-01-19T09:40:53.535Z,5.43
2023-01-19T09:43:19.900Z,5.33
2023-01-19T09:45:46.295Z,5.83
2023-01-19T09:48:12.669Z,4.83
2023-01-19T09:50:39.514Z,5.78
2023-01-19T09:53:07.491Z,5.30
2023-01-19T09:55:33.809Z,5.37
2023-01-19T09:58:00.402Z,5.15
2023-01-19T10:00:28.114Z,5.40
2023-01-19T10:02:54.520Z,5.93
2023-01-19T10:05:20.868Z,4.97
2023-01-19T10:07:53.241Z,5.55
2023-01-19T10:10:19.810Z,5.30
2023-01-19T10:12:46.297Z,6.18
2023-01-19T10:15:12.607Z,5.60
2023-01-19T10:17:38.941Z,6.10
2023-01-19T10:20:05.802Z,5.55
2023-01-19T10:22:32.134Z,5.95
2023-01-19T10:24:58.583Z,5.53
2023-01-19T10:27:24.948Z,5.43
2023-01-19T10:29:51.255Z,5.87
2023-01-19T10:32:18.192Z,5.40
2023-01-19T10:34:44.602Z,5.03
2023-01-19T10:37:10.967Z,4.70
2023-01-19T10:39:38.780Z,4.93
2023-01-19T10:42:05.363Z,5.55
2023-01-19T10:44:31.698Z,5.30
2023-01-19T10:46:58.036Z,5.30
2023-01-19T10:49:24.368Z,4.80
2023-01-19T10:51:50.700Z,5.62
2023-01-19T10:54:17.125Z,5.70
2023-01-19T10:56:43.537Z,5.60
2023-01-19T10:59:09.932Z,5.75
2023-01-19T11:01:37.602Z,5.82
2023-01-19T11:04:05.911Z,5.65
2023-01-19T11:06:32.267Z,5.55
2023-01-19T11:08:58.605Z,5.93
2023-01-19T11:11:24.935Z,6.25
2023-01-19T11:13:51.241Z,5.62
2023-01-19T11:16:17.555Z,5.82
2023-01-19T11:18:43.920Z,5.25
2023-01-19T11:21:10.266Z,5.32
2023-01-19T11:23:42.024Z,5.15
2023-01-19T11:26:08.344Z,5.18
2023-01-19T11:28:34.690Z,5.50
2023-01-19T11:31:01.066Z,5.62
2023-01-19T11:33:27.444Z,4.95
2023-01-19T11:35:53.766Z,5.72
2023-01-19T11:38:20.235Z,5.70
2023-01-19T11:40:46.568Z,5.30
2023-01-19T11:43:12.897Z,5.75
2023-01-19T11:45:39.221Z,5.30
2023-01-19T11:48:05.600Z,5.32
2023-01-19T11:50:31.961Z,5.47
2023-01-19T11:52:58.267Z,6.70
2023-01-19T11:55:24.620Z,8.63
2023-01-19T11:57:51.958Z,7.75
2023-01-19T12:00:19.805Z,6.62
2023-01-19T12:02:46.137Z,9.00
2023-01-19T12:05:12.519Z,6.32
2023-01-19T12:07:38.828Z,6.60
2023-01-19T12:10:05.153Z,6.50
2023-01-19T12:12:31.481Z,6.53
2023-01-19T12:14:57.802Z,6.40
2023-01-19T12:17:24.191Z,6.55
2023-01-19T12:19:55.167Z,5.78
2023-01-19T12:22:21.619Z,5.32
2023-01-19T12:24:47.981Z,5.28
2023-01-19T12:27:14.300Z,5.18
2023-01-19T12:29:41.496Z,5.87
2023-01-19T12:32:08.156Z,5.03
2023-01-19T12:34:36.162Z,4.75
2023-01-19T12:37:03.578Z,4.03
2023-01-19T12:39:29.965Z,3.90
2023-01-19T12:41:57.078Z,3.33
2023-01-19T12:44:23.488Z,3.65
2023-01-19T12:46:50.232Z,3.37
2023-01-19T12:49:16.554Z,3.67
2023-01-19T12:51:42.859Z,3.60
2023-01-19T12:54:09.190Z,3.00
2023-01-19T12:56:35.530Z,3.37
2023-01-19T12:59:01.834Z,3.37
2023-01-19T13:01:28.278Z,3.37
2023-01-19T13:03:54.696Z,3.75
2023-01-19T13:06:21.017Z,5.05
2023-01-19T13:08:47.329Z,3.75
2023-01-19T13:11:13.955Z,3.50
2023-01-19T13:13:40.296Z,3.50
2023-01-19T13:16:06.633Z,3.95
2023-01-19T13:18:33.298Z,3.58
2023-01-19T13:20:59.605Z,3.60
2023-01-19T13:23:26.000Z,3.12
2023-01-19T13:25:52.408Z,2.78
2023-01-19T13:28:18.752Z,3.08
2023-01-19T13:30:45.154Z,3.12
2023-01-19T13:33:11.523Z,3.33
2023-01-19T13:35:37.828Z,3.47
2023-01-19T13:38:04.211Z,3.12
2023-01-19T13:40:30.700Z,3.28
2023-01-19T13:42:57.007Z,4.32
2023-01-19T13:45:23.314Z,3.28
2023-01-19T13:47:49.665Z,3.40
2023-01-19T13:50:15.973Z,3.05
2023-01-19T13:52:42.303Z,2.95
2023-01-19T13:55:09.484Z,3.90
2023-01-19T13:57:36.120Z,3.35
2023-01-19T14:00:02.760Z,3.33
2023-01-19T14:02:29.174Z,3.28
2023-01-19T14:04:57.299Z,2.85
2023-01-19T14:07:26.560Z,3.50
2023-01-19T14:09:55.006Z,3.42
2023-01-19T14:12:21.514Z,3.30
2023-01-19T14:14:48.396Z,3.12
2023-01-19T14:17:14.745Z,3.75
2023-01-19T14:19:41.109Z,3.40
2023-01-19T14:22:08.127Z,3.50
2023-01-19T14:24:34.509Z,3.30
2023-01-19T14:27:00.816Z,3.33
2023-01-19T14:29:27.317Z,3.62
2023-01-19T14:31:53.735Z,3.67
2023-01-19T14:34:20.070Z,3.80
2023-01-19T14:36:46.396Z,3.58
2023-01-19T14:39:12.717Z,3.70
2023-01-19T14:41:39.127Z,4.43
2023-01-19T14:44:05.493Z,4.05
2023-01-19T14:46:31.841Z,3.78
2023-01-19T14:48:58.175Z,4.12
2023-01-19T14:51:24.483Z,4.47
2023-01-19T14:53:50.806Z,4.05
2023-01-19T14:56:17.119Z,5.03
2023-01-19T14:58:43.508Z,3.95
2023-01-19T15:01:09.994Z,4.30
2023-01-19T15:03:45.395Z,4.62
2023-01-19T15:06:12.206Z,4.10
2023-01-19T15:08:39.051Z,4.80
2023-01-19T15:11:05.405Z,5.07
2023-01-19T15:13:31.723Z,5.35
2023-01-19T15:15:58.997Z,4.75
2023-01-19T15:18:26.276Z,5.68
2023-01-19T15:20:52.630Z,5.80
2023-01-19T15:23:18.953Z,5.90
2023-01-19T15:25:45.274Z,5.25
2023-01-19T15:28:11.641Z,5.90
2023-01-19T15:30:38.014Z,5.57
2023-01-19T15:33:04.324Z,5.90
2023-01-19T15:35:30.633Z,5.55
2023-01-19T15:37:57.008Z,5.32
2023-01-19T15:40:23.503Z,5.65
2023-01-19T15:42:49.884Z,5.47
2023-01-19T15:45:16.272Z,4.75
2023-01-19T15:47:42.585Z,5.70
2023-01-19T15:50:08.914Z,6.00
2023-01-19T15:52:35.227Z,6.00
2023-01-19T15:55:01.567Z,6.30
2023-01-19T15:57:27.904Z,5.97
2023-01-19T15:59:54.214Z,7.03
2023-01-19T16:02:20.686Z,6.32
2023-01-19T16:04:47.049Z,5.97
2023-01-19T16:07:13.417Z,5.72
2023-01-19T16:09:39.899Z,5.85
2023-01-19T16:12:06.259Z,5.47
2023-01-19T16:14:32.584Z,5.78
2023-01-19T16:17:00.103Z,5.22
2023-01-19T16:19:26.420Z,5.95
2023-01-19T16:21:52.751Z,6.10
2023-01-19T16:24:19.064Z,7.15
2023-01-19T16:26:45.380Z,7.10
2023-01-19T16:29:11.703Z,6.97
2023-01-19T16:31:38.069Z,6.80
2023-01-19T16:34:04.462Z,6.30
2023-01-19T16:36:30.787Z,6.45
2023-01-19T16:38:57.162Z,6.32
2023-01-19T16:41:23.471Z,5.37
2023-01-19T16:43:49.822Z,6.05
2023-01-19T16:46:16.213Z,6.25
2023-01-19T16:48:42.574Z,6.53
2023-01-19T16:51:08.884Z,6.03
2023-01-19T16:53:35.495Z,6.07
2023-01-19T16:56:01.804Z,5.72
2023-01-19T16:58:28.140Z,5.80
2023-01-19T17:00:54.537Z,5.53
2023-01-19T17:03:20.969Z,5.80
2023-01-19T17:05:47.276Z,6.15
2023-01-19T17:08:13.614Z,5.40
2023-01-19T17:10:41.876Z,5.57
2023-01-19T17:13:08.200Z,5.80
2023-01-19T17:15:34.502Z,5.78
2023-01-19T17:18:00.803Z,6.15
2023-01-19T17:20:27.104Z,5.10
2023-01-19T17:22:53.474Z,5.25
2023-01-19T17:25:19.806Z,6.37
2023-01-19T17:27:46.181Z,6.00
2023-01-19T17:30:12.782Z,5.20
2023-01-19T17:32:42.207Z,5.22
2023-01-19T17:35:08.537Z,9.50
2023-01-19T17:37:34.846Z,8.80
2023-01-19T17:40:01.267Z,6.22
2023-01-19T17:42:27.641Z,6.03
2023-01-19T17:44:54.015Z,6.53
2023-01-19T17:47:25.454Z,7.50
2023-01-19T17:49:51.757Z,6.05
2023-01-19T17:52:18.114Z,5.78
2023-01-19T17:54:44.450Z,5.90
2023-01-19T17:57:10.774Z,7.53
2023-01-19T17:59:38.957Z,7.90
2023-01-19T18:02:05.418Z,7.62
2023-01-19T18:04:32.314Z,8.82
2023-01-19T18:06:58.676Z,7.65
2023-01-19T18:09:24.999Z,8.00
2023-01-19T18:11:51.330Z,8.18
2023-01-19T18:14:17.679Z,7.78
2023-01-19T18:16:43.988Z,8.82
2023-01-19T18:19:10.289Z,9.02
2023-01-19T18:21:37.421Z,7.47
2023-01-19T18:24:03.783Z,9.52
2023-01-19T18:26:30.136Z,8.05
2023-01-19T18:28:56.865Z,7.20
2023-01-19T18:31:23.362Z,8.38
2023-01-19T18:33:49.700Z,9.15
2023-01-19T18:36:16.083Z,10.48
2023-01-19T18:38:42.843Z,10.77
2023-01-19T18:41:09.239Z,10.73
2023-01-19T18:43:35.784Z,11.12
2023-01-19T18:46:02.194Z,11.77
2023-01-19T18:48:28.608Z,11.50
2023-01-19T18:50:55.042Z,10.95
2023-01-19T18:53:21.345Z,11.23
2023-01-19T18:55:47.671Z,13.02
2023-01-19T18:58:13.995Z,11.10
2023-01-19T19:00:40.334Z,11.60
2023-01-19T19:03:10.338Z,11.30
2023-01-19T19:05:36.706Z,12.45
2023-01-19T19:08:03.159Z,10.85
2023-01-19T19:10:29.482Z,11.30
2023-01-19T19:12:55.804Z,11.05
2023-01-19T19:15:22.126Z,9.75
2023-01-19T19:17:48.451Z,10.05
2023-01-19T19:20:14.989Z,8.88
2023-01-19T19:22:41.548Z,10.57
2023-01-19T19:25:07.881Z,10.23
2023-01-19T19:27:34.233Z,10.30
2023-01-19T19:30:00.576Z,11.60
2023-01-19T19:32:26.945Z,10.98
2023-01-19T19:34:53.349Z,10.30
2023-01-19T19:37:19.702Z,11.35
2023-01-19T19:39:46.039Z,11.43
2023-01-19T19:42:12.406Z,11.48
2023-01-19T19:44:38.769Z,10.82
2023-01-19T19:47:05.181Z,11.20
2023-01-19T19:49:31.495Z,11.07
2023-01-19T19:51:57.956Z,10.68
2023-01-19T19:54:24.277Z,10.80
2023-01-19T19:56:52.164Z,10.82
2023-01-19T19:59:18.538Z,10.77
2023-01-19T20:01:47.191Z,10.13
2023-01-19T20:04:13.780Z,9.93
2023-01-19T20:06:40.199Z,9.85
2023-01-19T20:09:06.703Z,8.82
2023-01-19T20:11:33.017Z,9.38
2023-01-19T20:13:59.538Z,9.48
2023-01-19T20:16:26.005Z,8.20
2023-01-19T20:18:54.138Z,7.97
2023-01-19T20:21:20.624Z,8.50
2023-01-19T20:23:46.975Z,9.05
2023-01-19T20:26:13.314Z,8.50
2023-01-19T20:28:39.637Z,8.10
2023-01-19T20:31:05.975Z,8.40
2023-01-19T20:33:32.306Z,8.60
2023-01-19T20:35:58.640Z,8.15
2023-01-19T20:38:24.979Z,7.53
2023-01-19T20:40:51.316Z,8.27
2023-01-19T20:43:17.667Z,8.35
2023-01-19T20:45:45.187Z,8.30
2023-01-19T20:48:11.560Z,8.30
2023-01-19T20:50:37.869Z,8.68
2023-01-19T20:53:04.171Z,9.13
2023-01-19T20:55:30.512Z,9.20
2023-01-19T20:57:56.865Z,8.60
2023-01-19T21:00:23.191Z,9.18
2023-01-19T21:02:49.541Z,8.05
2023-01-19T21:05:15.902Z,9.02
2023-01-19T21:07:42.209Z,9.77
2023-01-19T21:10:08.511Z,8.75
2023-01-19T21:12:34.832Z,8.57
2023-01-19T21:15:01.219Z,9.30
2023-01-19T21:17:27.541Z,9.43
2023-01-19T21:19:53.918Z,8.82
2023-01-19T21:22:20.295Z,10.23
2023-01-19T21:24:46.682Z,9.55
2023-01-19T21:27:13.006Z,10.52
2023-01-19T21:29:40.849Z,9.50
2023-01-19T21:32:07.204Z,10.10
2023-01-19T21:34:33.525Z,10.88
2023-01-19T21:36:59.835Z,10.43
2023-01-19T21:39:26.421Z,10.18
2023-01-19T21:41:52.797Z,10.23
2023-01-19T21:44:19.120Z,10.40
2023-01-19T21:46:45.522Z,10.25
2023-01-19T21:49:11.816Z,10.00
2023-01-19T21:51:38.213Z,10.43
2023-01-19T21:54:04.646Z,10.82
2023-01-19T21:56:31.048Z,10.43
2023-01-19T21:58:57.474Z,10.07
2023-01-19T22:01:23.974Z,10.23
2023-01-19T22:03:50.389Z,11.38
2023-01-19T22:06:16.759Z,10.90
2023-01-19T22:08:44.846Z,10.05
2023-01-19T22:11:11.170Z,10.75
2023-01-19T22:13:40.578Z,9.77
2023-01-19T22:16:08.869Z,10.68
2023-01-19T22:18:36.079Z,10.80
2023-01-19T22:21:02.465Z,10.57
2023-01-19T22:23:28.924Z,11.12
2023-01-19T22:25:55.255Z,11.23
2023-01-19T22:28:21.564Z,11.88
2023-01-19T22:30:47.944Z,10.35
2023-01-19T22:33:14.291Z,11.18
2023-01-19T22:35:40.620Z,10.75
2023-01-19T22:38:07.026Z,11.68
2023-01-19T22:40:33.342Z,11.70
2023-01-19T22:42:59.663Z,11.35
2023-01-19T22:45:26.019Z,11.23
2023-01-19T22:47:52.394Z,11.90
2023-01-19T22:50:18.714Z,11.55
2023-01-19T22:52:45.021Z,11.15
2023-01-19T22:55:11.855Z,10.90
2023-01-19T22:57:39.668Z,11.23
2023-01-19T23:00:06.835Z,12.37
2023-01-19T23:02:33.156Z,11.05
2023-01-19T23:04:59.509Z,11.45
2023-01-19T23:07:25.806Z,12.15
2023-01-19T23:09:52.136Z,10.50
2023-01-19T23:12:18.472Z,11.50
2023-01-19T23:14:44.802Z,11.40
2023-01-19T23:17:11.130Z,11.93
2023-01-19T23:19:37.465Z,10.52
2023-01-19T23:22:03.784Z,10.35
2023-01-19T23:24:30.589Z,11.15
2023-01-19T23:26:56.973Z,11.80
2023-01-19T23:29:23.515Z,11.15
2023-01-19T23:31:50.022Z,11.07
2023-01-19T23:34:16.429Z,10.73
2023-01-19T23:36:42.830Z,11.32
2023-01-19T23:39:10.199Z,10.70
2023-01-19T23:41:36.501Z,11.07
2023-01-19T23:44:02.886Z,12.40
2023-01-19T23:46:29.305Z,12.15
2023-01-19T23:48:55.700Z,10.30
2023-01-19T23:51:22.021Z,10.48
2023-01-19T23:53:48.381Z,11.43
2023-01-19T23:56:14.717Z,11.55
2023-01-19T23:58:41.054Z,10.30
