createdAt,value
2022-12-04T00:01:28.131Z,63.51
2022-12-04T00:03:58.987Z,62.91
2022-12-04T00:06:28.844Z,62.48
2022-12-04T00:08:57.494Z,61.99
2022-12-04T00:11:28.830Z,61.51
2022-12-04T00:14:04.598Z,61.02
2022-12-04T00:16:35.809Z,60.57
2022-12-04T00:19:05.334Z,59.48
2022-12-04T00:21:33.677Z,58.03
2022-12-04T00:24:02.588Z,57.94
2022-12-04T00:26:31.370Z,58.46
2022-12-04T00:29:00.308Z,59.09
2022-12-04T00:31:30.975Z,59.65
2022-12-04T00:34:00.543Z,60.26
2022-12-04T00:36:29.798Z,60.96
2022-12-04T00:39:01.167Z,62.73
2022-12-04T00:41:31.605Z,64.75
2022-12-04T00:44:01.569Z,64.99
2022-12-04T00:46:30.564Z,64.71
2022-12-04T00:49:02.209Z,64.28
2022-12-04T00:51:30.989Z,63.50
2022-12-04T00:53:59.713Z,62.88
2022-12-04T00:56:29.665Z,62.99
2022-12-04T00:58:59.962Z,62.56
2022-12-04T01:01:29.686Z,61.76
2022-12-04T01:03:58.057Z,61.46
2022-12-04T01:06:32.757Z,61.03
2022-12-04T01:09:02.897Z,60.61
2022-12-04T01:11:32.050Z,60.16
2022-12-04T01:14:01.222Z,59.21
2022-12-04T01:16:33.783Z,57.86
2022-12-04T01:19:02.940Z,58.22
2022-12-04T01:21:31.586Z,58.81
2022-12-04T01:24:00.085Z,59.46
2022-12-04T01:26:28.769Z,60.20
2022-12-04T01:28:57.678Z,61.85
2022-12-04T01:31:26.058Z,64.11
2022-12-04T01:33:54.496Z,64.55
2022-12-04T01:36:28.240Z,64.12
2022-12-04T01:38:56.701Z,63.53
2022-12-04T01:41:28.010Z,63.44
2022-12-04T01:44:20.384Z,63.20
2022-12-04T01:46:55.971Z,63.15
2022-12-04T01:49:31.579Z,63.71
2022-12-04T01:52:15.959Z,62.31
2022-12-04T01:54:48.294Z,61.55
2022-12-04T01:57:20.643Z,61.07
2022-12-04T01:59:56.976Z,60.96
2022-12-04T02:02:33.632Z,60.73
2022-12-04T02:05:04.657Z,60.41
2022-12-04T02:07:33.522Z,60.13
2022-12-04T02:10:06.529Z,59.09
2022-12-04T02:12:53.501Z,57.71
2022-12-04T02:15:53.414Z,57.52
2022-12-04T02:18:31.236Z,57.89
2022-12-04T02:21:08.555Z,59.08
2022-12-04T02:23:55.178Z,60.03
2022-12-04T02:26:56.505Z,60.56
2022-12-04T02:29:36.662Z,62.87
2022-12-04T02:32:23.002Z,65.07
2022-12-04T02:35:06.660Z,65.24
2022-12-04T02:37:39.441Z,64.98
2022-12-04T02:40:23.276Z,64.44
2022-12-04T02:43:24.893Z,64.07
2022-12-04T02:46:17.160Z,63.58
2022-12-04T02:48:49.605Z,63.10
2022-12-04T02:51:19.626Z,62.79
2022-12-04T02:53:53.671Z,63.53
2022-12-04T02:56:32.543Z,62.40
2022-12-04T02:59:18.126Z,61.91
2022-12-04T03:01:51.764Z,61.52
2022-12-04T03:04:24.700Z,61.00
2022-12-04T03:06:58.393Z,60.74
2022-12-04T03:09:35.642Z,60.56
2022-12-04T03:12:13.063Z,60.40
2022-12-04T03:15:07.813Z,60.54
2022-12-04T03:17:50.589Z,60.23
2022-12-04T03:20:20.008Z,59.99
2022-12-04T03:22:54.989Z,60.64
2022-12-04T03:25:29.140Z,60.13
2022-12-04T03:28:05.273Z,60.04
2022-12-04T03:30:41.982Z,59.95
2022-12-04T03:33:16.327Z,60.12
2022-12-04T03:35:53.005Z,60.08
2022-12-04T03:38:24.112Z,59.97
2022-12-04T03:41:11.541Z,59.00
2022-12-04T03:43:53.295Z,57.52
2022-12-04T03:46:29.939Z,57.66
2022-12-04T03:49:20.467Z,58.42
2022-12-04T03:52:15.728Z,58.94
2022-12-04T03:54:53.375Z,59.67
2022-12-04T03:57:28.288Z,62.28
2022-12-04T04:00:08.428Z,64.55
2022-12-04T04:02:45.271Z,64.76
2022-12-04T04:05:15.547Z,64.53
2022-12-04T04:07:52.522Z,64.19
2022-12-04T04:10:25.127Z,64.00
2022-12-04T04:13:17.724Z,63.76
2022-12-04T04:16:24.963Z,64.42
2022-12-04T04:19:14.293Z,63.34
2022-12-04T04:22:02.495Z,62.70
2022-12-04T04:24:40.283Z,62.20
2022-12-04T04:27:08.895Z,61.70
2022-12-04T04:29:38.094Z,61.43
2022-12-04T04:32:12.329Z,61.18
2022-12-04T04:35:00.585Z,60.99
2022-12-04T04:37:38.058Z,61.06
2022-12-04T04:40:22.076Z,60.94
2022-12-04T04:43:10.251Z,60.83
2022-12-04T04:45:48.829Z,60.82
2022-12-04T04:48:33.657Z,60.52
2022-12-04T04:51:04.420Z,60.61
2022-12-04T04:53:39.744Z,60.53
2022-12-04T04:56:08.756Z,60.26
2022-12-04T04:58:36.946Z,60.45
2022-12-04T05:01:15.158Z,60.64
2022-12-04T05:03:43.499Z,60.83
2022-12-04T05:06:11.956Z,60.70
2022-12-04T05:08:40.527Z,60.69
2022-12-04T05:11:13.282Z,60.61
2022-12-04T05:13:42.580Z,60.64
2022-12-04T05:16:13.217Z,60.62
2022-12-04T05:19:03.284Z,60.62
2022-12-04T05:21:31.840Z,60.78
2022-12-04T05:24:00.087Z,60.64
2022-12-04T05:26:28.779Z,60.64
2022-12-04T05:28:57.085Z,60.63
2022-12-04T05:31:25.578Z,60.38
2022-12-04T05:33:54.080Z,60.32
2022-12-04T05:36:22.480Z,60.31
2022-12-04T05:38:50.903Z,60.25
2022-12-04T05:41:19.274Z,60.24
2022-12-04T05:43:47.699Z,60.06
2022-12-04T05:46:17.057Z,60.06
2022-12-04T05:48:45.443Z,59.87
2022-12-04T05:51:13.761Z,58.82
2022-12-04T05:53:42.011Z,57.71
2022-12-04T05:56:10.885Z,58.09
2022-12-04T05:58:39.299Z,59.11
2022-12-04T06:01:13.399Z,60.08
2022-12-04T06:03:41.879Z,62.03
2022-12-04T06:06:22.146Z,64.44
2022-12-04T06:08:52.788Z,64.65
2022-12-04T06:11:24.288Z,64.49
2022-12-04T06:13:53.451Z,64.09
2022-12-04T06:16:24.988Z,63.90
2022-12-04T06:18:58.854Z,63.62
2022-12-04T06:21:30.695Z,63.55
2022-12-04T06:23:59.402Z,63.24
2022-12-04T06:26:27.841Z,62.94
2022-12-04T06:28:57.805Z,62.40
2022-12-04T06:31:28.563Z,61.81
2022-12-04T06:33:58.779Z,62.02
2022-12-04T06:36:27.226Z,61.85
2022-12-04T06:38:56.804Z,61.72
2022-12-04T06:41:27.011Z,61.60
2022-12-04T06:43:56.043Z,61.24
2022-12-04T06:46:30.629Z,60.83
2022-12-04T06:49:01.773Z,60.56
2022-12-04T06:51:33.235Z,60.68
2022-12-04T06:54:02.545Z,60.75
2022-12-04T06:56:33.033Z,60.69
2022-12-04T06:59:03.767Z,60.40
2022-12-04T07:01:34.134Z,60.78
2022-12-04T07:04:04.562Z,60.49
2022-12-04T07:06:35.803Z,60.75
2022-12-04T07:09:10.512Z,60.78
2022-12-04T07:11:40.271Z,61.24
2022-12-04T07:14:09.123Z,61.48
2022-12-04T07:16:41.179Z,61.38
2022-12-04T07:19:11.586Z,61.27
2022-12-04T07:21:40.706Z,61.44
2022-12-04T07:24:14.985Z,61.30
2022-12-04T07:26:43.619Z,61.38
2022-12-04T07:29:12.068Z,61.41
2022-12-04T07:31:40.495Z,61.40
2022-12-04T07:34:09.085Z,61.37
2022-12-04T07:36:39.748Z,61.24
2022-12-04T07:39:07.920Z,61.34
2022-12-04T07:41:36.486Z,61.50
2022-12-04T07:44:07.575Z,61.48
2022-12-04T07:46:35.894Z,61.20
2022-12-04T07:49:04.499Z,61.27
2022-12-04T07:51:32.938Z,61.01
2022-12-04T07:54:04.044Z,61.29
2022-12-04T07:56:33.802Z,61.41
2022-12-04T07:59:02.840Z,61.20
2022-12-04T08:01:31.700Z,61.38
2022-12-04T08:04:01.377Z,61.49
2022-12-04T08:06:32.556Z,61.77
2022-12-04T08:09:06.118Z,61.94
2022-12-04T08:11:38.106Z,62.10
2022-12-04T08:14:09.014Z,62.22
2022-12-04T08:16:37.933Z,62.20
2022-12-04T08:19:06.670Z,62.22
2022-12-04T08:21:34.913Z,62.02
2022-12-04T08:24:03.523Z,62.32
2022-12-04T08:26:34.017Z,62.21
2022-12-04T08:29:03.267Z,62.32
2022-12-04T08:31:34.109Z,62.35
2022-12-04T08:34:04.786Z,62.17
2022-12-04T08:36:33.881Z,62.35
2022-12-04T08:39:02.139Z,62.15
2022-12-04T08:41:30.668Z,62.08
2022-12-04T08:43:59.584Z,61.88
2022-12-04T08:46:29.082Z,61.80
2022-12-04T08:48:59.112Z,61.73
2022-12-04T08:51:44.717Z,61.61
2022-12-04T08:54:14.947Z,61.84
2022-12-04T08:56:45.462Z,61.80
2022-12-04T08:59:15.177Z,61.88
2022-12-04T09:01:45.245Z,61.88
2022-12-04T09:04:15.109Z,61.83
2022-12-04T09:06:44.514Z,61.60
2022-12-04T09:09:14.148Z,61.59
2022-12-04T09:11:50.312Z,61.48
2022-12-04T09:14:26.572Z,61.29
2022-12-04T09:16:56.776Z,61.16
2022-12-04T09:19:29.115Z,61.47
2022-12-04T09:22:04.760Z,61.31
2022-12-04T09:24:35.003Z,61.24
2022-12-04T09:27:14.496Z,61.45
2022-12-04T09:29:45.481Z,61.39
2022-12-04T09:32:18.614Z,61.38
2022-12-04T09:34:52.694Z,61.52
2022-12-04T09:37:23.104Z,61.71
2022-12-04T09:39:54.639Z,61.94
2022-12-04T09:42:34.524Z,61.98
2022-12-04T09:45:17.243Z,61.99
2022-12-04T09:47:50.645Z,61.95
2022-12-04T09:50:32.559Z,61.66
2022-12-04T09:53:11.542Z,61.45
2022-12-04T09:55:46.897Z,61.46
2022-12-04T09:58:24.509Z,61.73
2022-12-04T10:01:01.252Z,61.52
2022-12-04T10:03:33.237Z,61.30
2022-12-04T10:06:15.752Z,61.40
2022-12-04T10:08:46.361Z,61.36
2022-12-04T10:11:32.792Z,61.60
2022-12-04T10:14:17.088Z,61.54
2022-12-04T10:17:08.465Z,61.44
2022-12-04T10:20:18.838Z,61.53
2022-12-04T10:23:13.388Z,61.42
2022-12-04T10:25:44.155Z,61.39
2022-12-04T10:28:15.938Z,61.12
2022-12-04T10:30:45.975Z,61.31
2022-12-04T10:33:24.280Z,61.25
2022-12-04T10:35:54.721Z,60.96
2022-12-04T10:38:42.724Z,60.85
2022-12-04T10:41:20.914Z,60.95
2022-12-04T10:43:50.555Z,60.74
2022-12-04T10:46:31.842Z,60.69
2022-12-04T10:49:03.228Z,60.58
2022-12-04T10:51:38.667Z,60.62
2022-12-04T10:54:31.645Z,60.53
2022-12-04T10:57:18.328Z,60.48
2022-12-04T10:59:52.873Z,60.39
2022-12-04T11:02:25.826Z,60.38
2022-12-04T11:05:00.633Z,60.34
2022-12-04T11:07:38.112Z,60.15
2022-12-04T11:10:41.265Z,60.19
2022-12-04T11:13:13.160Z,60.46
2022-12-04T11:15:54.346Z,60.47
2022-12-04T11:18:34.125Z,60.52
2022-12-04T11:21:20.191Z,60.55
2022-12-04T11:23:52.786Z,60.43
2022-12-04T11:26:33.971Z,60.47
2022-12-04T11:29:05.669Z,60.79
2022-12-04T11:31:34.486Z,60.64
2022-12-04T11:34:07.589Z,60.52
2022-12-04T11:36:41.317Z,60.52
2022-12-04T11:39:12.808Z,60.54
2022-12-04T11:41:41.854Z,60.43
2022-12-04T11:44:26.753Z,60.22
2022-12-04T11:46:58.557Z,60.30
2022-12-04T11:49:27.841Z,60.30
2022-12-04T11:52:12.108Z,60.26
2022-12-04T11:54:52.603Z,60.17
2022-12-04T11:57:42.547Z,60.11
2022-12-04T12:00:23.017Z,60.21
2022-12-04T12:03:26.624Z,60.15
2022-12-04T12:06:23.461Z,60.41
2022-12-04T12:09:03.892Z,60.38
2022-12-04T12:11:41.233Z,60.25
2022-12-04T12:14:19.288Z,60.15
2022-12-04T12:16:56.333Z,60.41
2022-12-04T12:19:36.875Z,60.68
2022-12-04T12:22:42.225Z,60.70
2022-12-04T12:25:22.107Z,60.70
2022-12-04T12:28:16.061Z,60.68
2022-12-04T12:31:06.284Z,60.91
2022-12-04T12:33:42.673Z,61.16
2022-12-04T12:36:12.990Z,61.25
2022-12-04T12:38:50.384Z,61.20
2022-12-04T12:41:39.747Z,61.05
2022-12-04T12:44:27.321Z,60.91
2022-12-04T12:47:02.295Z,61.27
2022-12-04T12:49:47.983Z,61.16
2022-12-04T12:52:27.562Z,61.34
2022-12-04T12:55:01.830Z,61.25
2022-12-04T12:57:38.102Z,61.35
2022-12-04T13:00:15.179Z,61.29
2022-12-04T13:03:02.917Z,61.12
2022-12-04T13:05:39.907Z,61.13
2022-12-04T13:08:29.894Z,61.14
2022-12-04T13:11:18.392Z,60.87
2022-12-04T13:13:53.171Z,60.95
2022-12-04T13:16:28.590Z,60.86
2022-12-04T13:19:11.737Z,60.99
2022-12-04T13:21:46.887Z,61.12
2022-12-04T13:24:48.096Z,61.20
2022-12-04T13:27:41.335Z,61.20
2022-12-04T13:30:18.918Z,61.35
2022-12-04T13:33:22.748Z,61.43
2022-12-04T13:36:07.124Z,61.09
2022-12-04T13:38:58.045Z,61.03
2022-12-04T13:41:28.423Z,61.22
2022-12-04T13:43:59.728Z,61.18
2022-12-04T13:46:49.701Z,61.04
2022-12-04T13:49:18.248Z,61.07
2022-12-04T13:51:51.071Z,61.11
2022-12-04T13:54:34.358Z,61.10
2022-12-04T13:57:15.126Z,61.01
2022-12-04T13:59:44.631Z,61.03
2022-12-04T14:02:25.505Z,60.86
2022-12-04T14:05:01.037Z,61.09
2022-12-04T14:07:34.090Z,61.02
2022-12-04T14:10:07.544Z,60.96
2022-12-04T14:12:42.779Z,60.94
2022-12-04T14:15:25.947Z,61.07
2022-12-04T14:18:24.734Z,61.28
2022-12-04T14:21:04.640Z,61.20
2022-12-04T14:23:41.538Z,61.24
2022-12-04T14:29:49.561Z,61.02
2022-12-04T14:32:28.099Z,61.09
2022-12-04T14:34:57.681Z,61.07
2022-12-04T14:37:34.914Z,61.20
2022-12-04T14:40:07.718Z,61.31
2022-12-04T14:42:40.182Z,61.33
2022-12-04T14:45:26.690Z,61.34
2022-12-04T14:48:38.445Z,61.25
2022-12-04T14:51:30.458Z,61.29
2022-12-04T14:54:13.535Z,61.53
2022-12-04T14:56:59.819Z,61.66
2022-12-04T14:59:41.691Z,61.54
2022-12-04T15:02:22.127Z,61.77
2022-12-04T15:04:51.129Z,61.92
2022-12-04T15:07:22.716Z,62.07
2022-12-04T15:10:15.667Z,61.88
2022-12-04T15:12:51.159Z,62.20
2022-12-04T15:15:28.778Z,62.03
2022-12-04T15:17:58.984Z,61.99
2022-12-04T15:20:32.201Z,62.10
2022-12-04T15:23:03.782Z,62.13
2022-12-04T15:25:46.493Z,62.21
2022-12-04T15:28:20.942Z,61.97
2022-12-04T15:30:50.975Z,62.13
2022-12-04T15:33:23.288Z,62.12
2022-12-04T15:36:01.797Z,62.06
2022-12-04T15:38:30.240Z,62.15
2022-12-04T15:41:00.031Z,62.27
2022-12-04T15:43:30.792Z,62.34
2022-12-04T15:46:00.267Z,62.19
2022-12-04T15:48:31.088Z,62.11
2022-12-04T15:51:03.524Z,62.13
2022-12-04T15:53:37.243Z,62.00
2022-12-04T15:56:16.521Z,61.78
2022-12-04T15:58:56.334Z,61.97
2022-12-04T16:01:24.913Z,62.11
2022-12-04T16:03:56.102Z,62.08
2022-12-04T16:06:27.844Z,61.91
2022-12-04T16:08:59.182Z,61.96
2022-12-04T16:11:37.696Z,62.06
2022-12-04T16:14:08.894Z,61.87
2022-12-04T16:16:46.372Z,61.80
2022-12-04T16:19:19.207Z,62.16
2022-12-04T16:21:47.727Z,61.98
2022-12-04T16:24:16.536Z,61.92
2022-12-04T16:26:45.091Z,62.06
2022-12-04T16:29:13.336Z,62.16
2022-12-04T16:31:41.709Z,62.08
2022-12-04T16:34:12.988Z,62.02
2022-12-04T16:36:41.657Z,62.08
2022-12-04T16:39:09.988Z,62.37
2022-12-04T16:41:38.436Z,62.26
2022-12-04T16:44:14.721Z,62.24
2022-12-04T16:46:44.145Z,62.27
2022-12-04T16:49:13.319Z,62.18
2022-12-04T16:51:46.948Z,62.27
2022-12-04T16:54:15.667Z,62.12
2022-12-04T16:56:43.958Z,61.99
2022-12-04T16:59:12.693Z,61.97
2022-12-04T17:01:46.237Z,62.28
2022-12-04T17:04:16.227Z,62.23
2022-12-04T17:06:45.410Z,62.32
2022-12-04T17:09:14.340Z,62.18
2022-12-04T17:11:43.556Z,62.30
2022-12-04T17:14:11.756Z,62.44
2022-12-04T17:16:44.030Z,62.90
2022-12-04T17:19:13.249Z,63.07
2022-12-04T17:21:41.772Z,63.10
2022-12-04T17:24:10.128Z,63.08
2022-12-04T17:26:38.759Z,63.14
2022-12-04T17:29:06.975Z,62.93
2022-12-04T17:31:35.354Z,62.91
2022-12-04T17:34:03.778Z,62.99
2022-12-04T17:36:32.014Z,62.81
2022-12-04T17:39:04.315Z,62.75
2022-12-04T17:41:32.531Z,62.82
2022-12-04T17:44:01.699Z,62.96
2022-12-04T17:46:30.241Z,62.70
2022-12-04T17:49:01.582Z,62.47
2022-12-04T17:51:35.111Z,62.63
2022-12-04T17:54:04.927Z,62.62
2022-12-04T17:56:34.220Z,62.44
2022-12-04T17:59:03.102Z,62.30
2022-12-04T18:01:31.821Z,62.44
2022-12-04T18:04:03.435Z,62.28
2022-12-04T18:06:40.708Z,62.33
2022-12-04T18:09:10.999Z,62.20
2022-12-04T18:11:41.673Z,62.25
2022-12-04T18:14:17.902Z,62.42
2022-12-04T18:16:53.463Z,62.43
2022-12-04T18:19:25.049Z,62.50
2022-12-04T18:21:54.373Z,62.41
2022-12-04T18:24:24.466Z,62.35
2022-12-04T18:26:53.002Z,62.38
2022-12-04T18:29:25.056Z,62.42
2022-12-04T18:31:53.759Z,62.63
2022-12-04T18:34:23.416Z,62.66
2022-12-04T18:36:51.821Z,62.65
2022-12-04T18:39:22.578Z,63.06
2022-12-04T18:41:51.352Z,63.29
2022-12-04T18:44:20.322Z,63.23
2022-12-04T18:46:49.333Z,63.36
2022-12-04T18:49:17.729Z,63.35
2022-12-04T18:51:50.097Z,63.24
2022-12-04T18:54:22.012Z,63.41
2022-12-04T18:56:50.732Z,63.36
2022-12-04T18:59:27.066Z,63.60
2022-12-04T19:01:55.730Z,63.52
2022-12-04T19:04:25.806Z,63.77
2022-12-04T19:06:56.176Z,63.74
2022-12-04T19:09:54.402Z,63.82
2022-12-04T19:12:16.739Z,63.79
2022-12-04T19:14:45.377Z,63.51
2022-12-04T19:17:13.680Z,63.68
2022-12-04T19:19:42.146Z,63.60
2022-12-04T19:22:10.402Z,63.58
2022-12-04T19:24:38.660Z,63.49
2022-12-04T19:27:12.937Z,63.83
2022-12-04T19:29:43.481Z,63.96
2022-12-04T19:32:12.238Z,64.09
2022-12-04T19:34:40.929Z,64.01
2022-12-04T19:37:09.420Z,64.13
2022-12-04T19:39:37.885Z,64.43
2022-12-04T19:42:06.114Z,64.57
2022-12-04T19:44:50.693Z,64.55
2022-12-04T19:47:19.062Z,64.58
2022-12-04T19:49:47.329Z,64.43
2022-12-04T19:52:16.088Z,64.65
2022-12-04T19:54:44.381Z,64.48
2022-12-04T19:57:14.745Z,64.18
2022-12-04T19:59:46.285Z,64.35
2022-12-04T20:02:15.661Z,64.29
2022-12-04T20:04:44.522Z,64.24
2022-12-04T20:07:12.922Z,64.14
2022-12-04T20:09:42.510Z,64.32
2022-12-04T20:12:12.234Z,64.37
2022-12-04T20:14:40.606Z,64.40
2022-12-04T20:17:09.300Z,64.16
2022-12-04T20:19:37.554Z,64.22
2022-12-04T20:22:05.823Z,64.45
2022-12-04T20:24:34.462Z,64.38
2022-12-04T20:27:03.426Z,64.35
2022-12-04T20:29:31.673Z,64.49
2022-12-04T20:32:00.047Z,64.39
2022-12-04T20:34:29.314Z,64.42
2022-12-04T20:36:59.043Z,64.67
2022-12-04T20:39:28.330Z,64.65
2022-12-04T20:41:56.791Z,64.74
2022-12-04T20:44:25.039Z,64.75
2022-12-04T20:46:53.647Z,64.86
2022-12-04T20:49:22.634Z,64.71
2022-12-04T20:51:52.315Z,65.16
2022-12-04T20:54:23.363Z,65.16
2022-12-04T20:56:53.414Z,64.63
2022-12-04T20:59:23.872Z,64.92
2022-12-04T21:01:53.022Z,65.00
2022-12-04T21:04:21.994Z,65.20
2022-12-04T21:06:50.444Z,64.96
2022-12-04T21:09:22.245Z,65.14
2022-12-04T21:11:53.288Z,65.33
2022-12-04T21:14:43.445Z,65.22
2022-12-04T21:17:18.783Z,65.27
2022-12-04T21:19:50.980Z,65.46
2022-12-04T21:22:19.844Z,65.19
2022-12-04T21:24:48.305Z,65.04
2022-12-04T21:27:20.973Z,65.24
2022-12-04T21:29:50.003Z,65.02
2022-12-04T21:32:20.112Z,65.09
2022-12-04T21:34:49.147Z,65.22
2022-12-04T21:37:17.693Z,65.42
2022-12-04T21:39:46.063Z,65.14
2022-12-04T21:42:33.102Z,64.78
2022-12-04T21:45:04.598Z,65.05
2022-12-04T21:47:33.193Z,65.12
2022-12-04T21:50:01.561Z,65.36
2022-12-04T21:52:31.088Z,65.08
2022-12-04T21:54:59.233Z,64.92
2022-12-04T21:57:29.012Z,65.08
2022-12-04T21:59:57.792Z,65.27
2022-12-04T22:02:26.625Z,65.03
2022-12-04T22:04:54.867Z,65.08
2022-12-04T22:07:23.356Z,64.98
2022-12-04T22:09:52.255Z,65.06
2022-12-04T22:12:47.844Z,64.94
2022-12-04T22:15:09.415Z,64.85
2022-12-04T22:17:37.846Z,64.62
2022-12-04T22:20:07.232Z,64.33
2022-12-04T22:22:36.074Z,64.16
2022-12-04T22:25:04.624Z,63.81
2022-12-04T22:27:32.842Z,63.93
2022-12-04T22:30:01.289Z,64.09
2022-12-04T22:32:29.650Z,64.19
2022-12-04T22:34:57.987Z,64.15
2022-12-04T22:37:26.529Z,64.25
2022-12-04T22:39:55.103Z,64.19
2022-12-04T22:42:23.539Z,64.45
2022-12-04T22:44:53.229Z,64.39
2022-12-04T22:47:21.466Z,64.30
2022-12-04T22:49:49.680Z,64.07
2022-12-04T22:52:19.285Z,64.10
2022-12-04T22:54:50.961Z,64.15
2022-12-04T22:57:19.303Z,64.13
2022-12-04T22:59:47.572Z,64.46
2022-12-04T23:02:16.031Z,64.23
2022-12-04T23:04:45.021Z,64.20
2022-12-04T23:07:13.364Z,64.25
2022-12-04T23:09:41.870Z,64.10
2022-12-04T23:12:10.319Z,64.23
2022-12-04T23:14:38.797Z,64.13
2022-12-04T23:17:07.309Z,64.11
2022-12-04T23:19:35.754Z,64.19
2022-12-04T23:22:04.237Z,64.19
2022-12-04T23:24:33.368Z,64.43
2022-12-04T23:27:01.627Z,64.71
2022-12-04T23:29:52.218Z,64.61
2022-12-04T23:32:18.838Z,64.66
2022-12-04T23:34:47.179Z,64.73
2022-12-04T23:37:15.452Z,64.74
2022-12-04T23:39:43.707Z,64.66
2022-12-04T23:42:12.080Z,64.66
2022-12-04T23:44:40.270Z,64.78
2022-12-04T23:47:08.955Z,64.56
2022-12-04T23:49:37.207Z,64.56
2022-12-04T23:52:05.396Z,64.84
2022-12-04T23:54:36.103Z,65.03
2022-12-04T23:57:04.429Z,64.98
2022-12-04T23:59:32.894Z,65.06
