createdAt,value
2019-02-05T00:02:01.115Z,30.63
2019-02-05T00:04:27.983Z,32.63
2019-02-05T00:06:54.812Z,30.33
2019-02-05T00:09:21.549Z,30.63
2019-02-05T00:11:48.297Z,31.87
2019-02-05T00:14:15.039Z,31.87
2019-02-05T00:16:42.089Z,30.00
2019-02-05T00:19:08.782Z,29.23
2019-02-05T00:21:35.554Z,25.63
2019-02-05T00:24:02.301Z,24.77
2019-02-05T00:26:29.040Z,27.87
2019-02-05T00:28:56.008Z,26.60
2019-02-05T00:31:22.723Z,26.77
2019-02-05T00:33:49.863Z,25.00
2019-02-05T00:36:16.617Z,26.30
2019-02-05T00:38:43.345Z,28.30
2019-02-05T00:41:10.184Z,24.40
2019-02-05T00:43:36.933Z,27.57
2019-02-05T00:46:03.660Z,25.07
2019-02-05T00:48:30.412Z,29.47
2019-02-05T00:50:57.255Z,26.37
2019-02-05T00:53:24.396Z,24.70
2019-02-05T00:55:51.093Z,29.63
2019-02-05T00:58:17.884Z,28.13
2019-02-05T01:00:44.612Z,32.27
2019-02-05T01:03:11.356Z,25.60
2019-02-05T01:05:38.193Z,27.47
2019-02-05T01:08:04.933Z,28.63
2019-02-05T01:10:31.776Z,27.67
2019-02-05T01:12:58.628Z,34.00
2019-02-05T01:15:25.568Z,29.00
2019-02-05T01:17:52.399Z,31.80
2019-02-05T01:20:19.261Z,34.37
2019-02-05T01:22:46.083Z,32.83
2019-02-05T01:25:12.934Z,33.27
2019-02-05T01:27:39.697Z,27.33
2019-02-05T01:30:06.824Z,29.53
2019-02-05T01:32:33.689Z,34.80
2019-02-05T01:35:00.635Z,29.07
2019-02-05T01:37:27.553Z,24.70
2019-02-05T01:39:54.393Z,24.40
2019-02-05T01:42:21.531Z,26.77
2019-02-05T01:44:48.282Z,28.27
2019-02-05T01:47:15.432Z,27.20
2019-02-05T01:49:42.164Z,29.77
2019-02-05T01:52:08.907Z,23.03
2019-02-05T01:54:35.740Z,24.07
2019-02-05T01:57:02.594Z,30.17
2019-02-05T01:59:29.286Z,22.37
2019-02-05T02:01:56.081Z,29.93
2019-02-05T02:04:22.803Z,26.77
2019-02-05T02:06:49.846Z,24.70
2019-02-05T02:09:16.601Z,26.00
2019-02-05T02:11:43.326Z,24.87
2019-02-05T02:14:10.177Z,23.43
2019-02-05T02:16:36.875Z,20.60
2019-02-05T02:19:03.749Z,22.63
2019-02-05T02:21:30.891Z,20.27
2019-02-05T02:23:57.981Z,20.17
2019-02-05T02:26:24.888Z,19.70
2019-02-05T02:28:51.639Z,19.77
2019-02-05T02:31:18.476Z,17.23
2019-02-05T02:33:45.390Z,22.00
2019-02-05T02:36:12.167Z,18.67
2019-02-05T02:38:39.003Z,16.83
2019-02-05T02:41:05.735Z,17.47
2019-02-05T02:43:33.191Z,18.27
2019-02-05T02:45:59.888Z,19.07
2019-02-05T02:48:26.681Z,18.90
2019-02-05T02:50:53.611Z,19.13
2019-02-05T02:53:20.353Z,20.10
2019-02-05T02:55:47.298Z,17.80
2019-02-05T02:58:14.037Z,19.10
2019-02-05T03:00:40.773Z,19.27
2019-02-05T03:03:08.127Z,17.90
2019-02-05T03:05:34.868Z,18.23
2019-02-05T03:08:01.917Z,21.97
2019-02-05T03:10:28.652Z,20.30
2019-02-05T03:12:55.406Z,20.20
2019-02-05T03:15:22.345Z,18.80
2019-02-05T03:17:49.074Z,21.60
2019-02-05T03:20:16.237Z,19.03
2019-02-05T03:22:45.341Z,20.07
2019-02-05T03:25:11.665Z,21.47
2019-02-05T03:27:38.779Z,18.57
2019-02-05T03:30:05.548Z,19.20
2019-02-05T03:32:32.310Z,23.57
2019-02-05T03:34:59.133Z,23.03
2019-02-05T03:37:25.974Z,21.27
2019-02-05T03:39:52.695Z,18.27
2019-02-05T03:42:19.530Z,19.07
2019-02-05T03:44:46.380Z,21.13
2019-02-05T03:47:13.435Z,22.20
2019-02-05T03:49:40.168Z,21.73
2019-02-05T03:52:06.917Z,17.73
2019-02-05T03:54:33.653Z,19.70
2019-02-05T03:57:00.602Z,18.90
2019-02-05T03:59:27.444Z,19.70
2019-02-05T04:01:54.170Z,19.93
2019-02-05T04:04:20.911Z,21.27
2019-02-05T04:06:48.164Z,19.83
2019-02-05T04:09:15.000Z,19.80
2019-02-05T04:11:41.743Z,20.00
2019-02-05T04:14:08.685Z,20.53
2019-02-05T04:16:35.424Z,19.67
2019-02-05T04:19:02.177Z,17.23
2019-02-05T04:21:29.015Z,18.90
2019-02-05T04:23:55.756Z,17.03
2019-02-05T04:26:22.894Z,22.53
2019-02-05T04:28:49.745Z,18.40
2019-02-05T04:31:16.482Z,19.10
2019-02-05T04:33:43.317Z,19.27
2019-02-05T04:36:10.064Z,18.90
2019-02-05T04:38:36.805Z,20.33
2019-02-05T04:41:03.650Z,16.43
2019-02-05T04:43:30.383Z,19.83
2019-02-05T04:45:57.626Z,19.97
2019-02-05T04:48:24.368Z,18.83
2019-02-05T04:50:51.109Z,23.27
2019-02-05T04:53:17.846Z,17.77
2019-02-05T04:55:44.596Z,17.53
2019-02-05T04:58:11.439Z,17.47
2019-02-05T05:00:38.166Z,17.10
2019-02-05T05:03:04.914Z,17.97
2019-02-05T05:05:31.655Z,17.10
2019-02-05T05:07:58.496Z,17.03
2019-02-05T05:10:25.343Z,14.93
2019-02-05T05:12:52.280Z,14.73
2019-02-05T05:15:19.022Z,16.27
2019-02-05T05:17:45.753Z,16.10
2019-02-05T05:20:12.487Z,15.43
2019-02-05T05:22:39.333Z,17.57
2019-02-05T05:25:06.440Z,18.30
2019-02-05T05:27:33.231Z,19.13
2019-02-05T05:30:00.155Z,12.93
2019-02-05T05:32:27.106Z,16.67
2019-02-05T05:34:53.960Z,17.07
2019-02-05T05:37:20.804Z,18.43
2019-02-05T05:39:47.531Z,16.20
2019-02-05T05:42:14.289Z,15.17
2019-02-05T05:44:41.502Z,17.10
2019-02-05T05:47:08.375Z,16.53
2019-02-05T05:49:35.112Z,17.23
2019-02-05T05:52:01.851Z,16.07
2019-02-05T05:54:28.691Z,14.93
2019-02-05T05:56:55.533Z,16.77
2019-02-05T05:59:22.378Z,17.17
2019-02-05T06:01:49.206Z,13.70
2019-02-05T06:04:15.911Z,17.80
2019-02-05T06:06:43.107Z,14.00
2019-02-05T06:09:09.951Z,14.57
2019-02-05T06:11:36.790Z,14.37
2019-02-05T06:14:03.527Z,16.50
2019-02-05T06:16:30.380Z,14.73
2019-02-05T06:18:57.100Z,13.60
2019-02-05T06:21:23.951Z,13.07
2019-02-05T06:23:50.794Z,14.07
2019-02-05T06:26:20.201Z,14.97
2019-02-05T06:28:46.328Z,14.10
2019-02-05T06:31:13.049Z,12.47
2019-02-05T06:33:39.796Z,16.70
2019-02-05T06:36:06.642Z,12.43
2019-02-05T06:38:33.881Z,15.37
2019-02-05T06:41:00.624Z,14.90
2019-02-05T06:43:27.574Z,17.00
2019-02-05T06:45:54.641Z,16.53
2019-02-05T06:48:21.486Z,14.03
2019-02-05T06:50:48.207Z,16.27
2019-02-05T06:53:15.044Z,14.63
2019-02-05T06:55:41.889Z,14.60
2019-02-05T06:58:08.626Z,15.03
2019-02-05T07:00:36.004Z,14.07
2019-02-05T07:03:02.986Z,13.00
2019-02-05T07:05:30.065Z,14.17
2019-02-05T07:07:56.806Z,15.70
2019-02-05T07:10:23.541Z,14.73
2019-02-05T07:12:50.385Z,14.23
2019-02-05T07:15:17.237Z,15.07
2019-02-05T07:17:50.003Z,18.87
2019-02-05T07:20:12.758Z,17.87
2019-02-05T07:22:39.495Z,16.40
2019-02-05T07:25:06.444Z,16.40
2019-02-05T07:27:33.589Z,15.27
2019-02-05T07:30:00.325Z,15.07
2019-02-05T07:32:27.076Z,18.73
2019-02-05T07:34:53.828Z,15.10
2019-02-05T07:37:20.665Z,16.73
2019-02-05T07:39:47.385Z,15.13
2019-02-05T07:42:14.336Z,13.80
2019-02-05T07:44:41.483Z,15.47
2019-02-05T07:47:08.328Z,16.03
2019-02-05T07:49:35.472Z,16.93
2019-02-05T07:52:02.187Z,20.77
2019-02-05T07:54:28.949Z,14.63
2019-02-05T07:56:55.799Z,18.20
2019-02-05T07:59:22.541Z,14.47
2019-02-05T08:01:49.382Z,13.87
2019-02-05T08:04:16.413Z,15.40
2019-02-05T08:06:43.266Z,18.70
2019-02-05T08:09:10.009Z,14.30
2019-02-05T08:11:37.244Z,14.40
2019-02-05T08:14:06.080Z,15.47
2019-02-05T08:16:34.034Z,14.33
2019-02-05T08:19:00.860Z,14.87
2019-02-05T08:21:27.693Z,16.53
2019-02-05T08:23:54.428Z,16.80
2019-02-05T08:26:21.282Z,14.63
2019-02-05T08:28:48.122Z,15.83
2019-02-05T08:31:14.973Z,18.10
2019-02-05T08:33:42.015Z,14.10
2019-02-05T08:36:09.040Z,16.60
2019-02-05T08:38:35.891Z,15.33
2019-02-05T08:41:02.628Z,14.57
2019-02-05T08:43:29.512Z,14.47
2019-02-05T08:45:57.105Z,17.70
2019-02-05T08:48:23.828Z,15.93
2019-02-05T08:50:50.722Z,17.47
2019-02-05T08:53:17.550Z,16.83
2019-02-05T08:55:44.668Z,18.53
2019-02-05T08:58:11.464Z,18.43
2019-02-05T09:00:38.179Z,19.23
2019-02-05T09:03:05.026Z,15.07
2019-02-05T09:05:31.874Z,15.90
2019-02-05T09:07:58.715Z,16.30
2019-02-05T09:10:25.557Z,14.67
2019-02-05T09:12:52.287Z,18.10
2019-02-05T09:15:29.094Z,14.97
2019-02-05T09:17:47.716Z,16.60
2019-02-05T09:20:14.552Z,19.13
2019-02-05T09:22:41.295Z,17.93
2019-02-05T09:25:08.035Z,17.10
2019-02-05T09:27:34.888Z,15.43
2019-02-05T09:30:01.720Z,17.67
2019-02-05T09:32:34.926Z,17.33
2019-02-05T09:34:56.948Z,14.93
2019-02-05T09:37:23.779Z,16.43
2019-02-05T09:39:50.729Z,17.55
2019-02-05T09:42:17.869Z,17.98
2019-02-05T09:44:44.871Z,16.67
2019-02-05T09:47:11.661Z,17.80
2019-02-05T09:49:38.601Z,18.25
2019-02-05T09:52:05.373Z,19.25
2019-02-05T09:54:32.176Z,14.80
2019-02-05T09:56:59.323Z,18.73
2019-02-05T09:59:26.517Z,17.65
2019-02-05T10:01:53.324Z,18.50
2019-02-05T10:04:20.162Z,17.85
2019-02-05T10:06:49.923Z,17.87
2019-02-05T10:09:15.598Z,17.82
2019-02-05T10:11:42.628Z,18.37
2019-02-05T10:14:09.476Z,18.15
2019-02-05T10:16:36.424Z,18.95
2019-02-05T10:19:03.583Z,16.93
2019-02-05T10:21:30.619Z,16.97
2019-02-05T10:23:57.343Z,17.95
2019-02-05T10:26:24.084Z,20.70
2019-02-05T10:28:51.256Z,17.30
2019-02-05T10:31:18.081Z,18.55
2019-02-05T10:33:54.975Z,19.07
2019-02-05T10:36:13.611Z,19.45
2019-02-05T10:38:40.338Z,18.75
2019-02-05T10:41:07.588Z,19.20
2019-02-05T10:43:34.435Z,21.40
2019-02-05T10:46:01.281Z,21.15
2019-02-05T10:48:28.015Z,20.70
2019-02-05T10:50:54.754Z,20.15
2019-02-05T10:53:21.595Z,21.00
2019-02-05T10:55:48.546Z,20.82
2019-02-05T10:58:15.280Z,18.55
2019-02-05T11:00:42.435Z,18.42
2019-02-05T11:03:09.367Z,17.85
2019-02-05T11:05:36.329Z,17.85
2019-02-05T11:08:03.362Z,18.27
2019-02-05T11:10:30.108Z,19.02
2019-02-05T11:12:56.952Z,18.10
2019-02-05T11:15:23.996Z,16.60
2019-02-05T11:17:50.844Z,16.02
2019-02-05T11:20:17.685Z,17.07
2019-02-05T11:22:44.831Z,18.27
2019-02-05T11:25:11.675Z,15.95
2019-02-05T11:27:38.535Z,13.63
2019-02-05T11:30:05.358Z,15.63
2019-02-05T11:32:32.082Z,14.20
2019-02-05T11:34:58.829Z,15.93
2019-02-05T11:37:25.688Z,16.63
2019-02-05T11:39:52.518Z,15.43
2019-02-05T11:42:21.226Z,14.87
2019-02-05T11:44:48.138Z,14.10
2019-02-05T11:47:15.094Z,13.33
2019-02-05T11:49:41.820Z,14.77
2019-02-05T11:52:09.878Z,12.80
2019-02-05T11:54:36.737Z,14.10
2019-02-05T11:57:03.679Z,14.87
2019-02-05T11:59:30.528Z,14.03
2019-02-05T12:01:57.376Z,16.13
2019-02-05T12:04:24.526Z,16.95
2019-02-05T12:06:51.656Z,13.08
2019-02-05T12:09:18.519Z,14.05
2019-02-05T12:11:45.244Z,12.80
2019-02-05T12:14:12.181Z,13.40
2019-02-05T12:16:38.920Z,14.45
2019-02-05T12:19:05.777Z,13.35
2019-02-05T12:21:32.730Z,13.23
2019-02-05T12:23:59.841Z,11.57
2019-02-05T12:26:27.008Z,12.40
2019-02-05T12:28:53.847Z,12.17
2019-02-05T12:31:20.587Z,11.33
2019-02-05T12:33:47.329Z,12.23
2019-02-05T12:36:14.182Z,14.13
2019-02-05T12:38:40.913Z,11.17
2019-02-05T12:41:07.643Z,12.00
2019-02-05T12:43:34.494Z,14.07
2019-02-05T12:46:01.227Z,15.63
2019-02-05T12:48:28.181Z,18.73
2019-02-05T12:50:54.913Z,20.77
2019-02-05T12:53:21.872Z,19.60
2019-02-05T12:55:48.709Z,19.97
2019-02-05T12:58:15.547Z,21.53
2019-02-05T13:00:42.397Z,20.60
2019-02-05T13:03:09.130Z,24.67
2019-02-05T13:05:35.991Z,22.63
2019-02-05T13:08:05.320Z,20.07
2019-02-05T13:10:31.493Z,18.13
2019-02-05T13:12:58.336Z,22.00
2019-02-05T13:15:25.078Z,21.00
2019-02-05T13:17:51.817Z,18.83
2019-02-05T13:20:18.544Z,21.80
2019-02-05T13:22:45.295Z,21.23
2019-02-05T13:25:12.341Z,22.67
2019-02-05T13:27:39.188Z,25.50
2019-02-05T13:30:05.943Z,21.37
2019-02-05T13:32:32.774Z,17.90
2019-02-05T13:34:59.491Z,20.20
2019-02-05T13:37:26.191Z,19.53
2019-02-05T13:39:52.972Z,20.53
2019-02-05T13:42:19.706Z,21.57
2019-02-05T13:44:46.457Z,19.40
2019-02-05T13:47:13.196Z,21.93
2019-02-05T13:49:40.045Z,18.57
2019-02-05T13:52:06.886Z,17.40
2019-02-05T13:54:33.721Z,17.77
2019-02-05T13:57:00.663Z,16.90
2019-02-05T13:59:27.509Z,15.30
2019-02-05T14:01:54.658Z,14.77
2019-02-05T14:04:21.505Z,15.23
2019-02-05T14:06:50.453Z,13.30
2019-02-05T14:09:16.833Z,15.73
2019-02-05T14:11:43.555Z,14.70
2019-02-05T14:14:10.361Z,13.97
2019-02-05T14:16:37.136Z,14.13
2019-02-05T14:19:03.881Z,12.60
2019-02-05T14:21:31.030Z,12.90
2019-02-05T14:23:57.758Z,13.80
2019-02-05T14:26:24.613Z,12.80
2019-02-05T14:28:51.340Z,12.53
2019-02-05T14:31:18.089Z,15.30
2019-02-05T14:33:44.932Z,17.73
2019-02-05T14:36:11.865Z,17.93
2019-02-05T14:38:38.727Z,16.13
2019-02-05T14:41:05.649Z,16.90
2019-02-05T14:43:32.400Z,16.10
2019-02-05T14:45:59.127Z,17.80
2019-02-05T14:48:25.865Z,21.33
2019-02-05T14:50:52.715Z,20.27
2019-02-05T14:53:19.666Z,19.67
2019-02-05T14:55:46.525Z,19.63
2019-02-05T14:58:13.241Z,21.30
2019-02-05T15:00:40.086Z,24.30
2019-02-05T15:03:06.814Z,23.40
2019-02-05T15:05:33.562Z,24.50
2019-02-05T15:08:00.305Z,22.93
2019-02-05T15:10:27.148Z,24.53
2019-02-05T15:12:53.903Z,21.97
2019-02-05T15:15:20.893Z,29.50
2019-02-05T15:17:48.079Z,25.67
2019-02-05T15:20:14.828Z,28.57
2019-02-05T15:22:41.661Z,29.00
2019-02-05T15:25:08.413Z,26.83
2019-02-05T15:27:35.242Z,27.57
2019-02-05T15:30:01.969Z,31.13
2019-02-05T15:32:28.699Z,29.83
2019-02-05T15:34:55.847Z,28.17
2019-02-05T15:37:22.663Z,28.87
2019-02-05T15:39:49.497Z,31.30
2019-02-05T15:42:16.605Z,29.03
2019-02-05T15:44:43.692Z,31.37
2019-02-05T15:47:10.862Z,29.23
2019-02-05T15:49:38.004Z,29.37
2019-02-05T15:52:05.133Z,33.20
2019-02-05T15:54:32.640Z,27.97
2019-02-05T15:56:59.537Z,31.93
2019-02-05T15:59:26.330Z,31.50
2019-02-05T16:01:53.073Z,28.40
2019-02-05T16:04:19.801Z,29.53
2019-02-05T16:06:46.554Z,29.07
2019-02-05T16:09:13.289Z,26.57
2019-02-05T16:11:40.130Z,25.47
2019-02-05T16:14:07.415Z,33.93
2019-02-05T16:16:34.214Z,28.87
2019-02-05T16:19:01.076Z,26.20
2019-02-05T16:21:27.910Z,27.27
2019-02-05T16:23:54.637Z,26.87
2019-02-05T16:26:21.388Z,25.83
2019-02-05T16:28:48.126Z,26.07
2019-02-05T16:31:14.855Z,26.10
2019-02-05T16:33:41.916Z,26.27
2019-02-05T16:36:08.642Z,28.53
2019-02-05T16:38:35.392Z,27.07
2019-02-05T16:41:02.230Z,28.53
2019-02-05T16:43:29.378Z,23.97
2019-02-05T16:45:56.108Z,28.03
2019-02-05T16:48:22.849Z,26.00
2019-02-05T16:50:49.806Z,24.00
2019-02-05T16:53:16.548Z,30.00
2019-02-05T16:55:43.390Z,27.93
2019-02-05T16:58:11.430Z,26.37
2019-02-05T17:00:39.152Z,25.90
2019-02-05T17:03:05.958Z,25.67
2019-02-05T17:05:32.901Z,26.87
2019-02-05T17:08:00.142Z,25.43
2019-02-05T17:10:27.190Z,25.20
2019-02-05T17:12:54.144Z,28.00
2019-02-05T17:15:21.936Z,28.37
2019-02-05T17:17:48.854Z,32.53
2019-02-05T17:20:15.692Z,31.87
2019-02-05T17:22:42.531Z,33.60
2019-02-05T17:25:09.269Z,38.03
2019-02-05T17:27:36.109Z,34.73
2019-02-05T17:30:02.850Z,34.50
2019-02-05T17:32:39.733Z,35.93
2019-02-05T17:34:58.070Z,39.10
2019-02-05T17:37:24.811Z,39.60
2019-02-05T17:39:51.642Z,39.13
2019-02-05T17:42:18.393Z,39.40
2019-02-05T17:44:45.136Z,45.50
2019-02-05T17:47:12.067Z,48.07
2019-02-05T17:49:38.814Z,45.20
2019-02-05T17:52:05.599Z,45.97
2019-02-05T17:54:32.395Z,44.50
2019-02-05T17:56:59.137Z,43.40
2019-02-05T17:59:25.867Z,46.83
2019-02-05T18:01:52.607Z,49.10
2019-02-05T18:04:19.444Z,42.07
2019-02-05T18:06:46.502Z,52.00
2019-02-05T18:09:13.233Z,51.67
2019-02-05T18:11:39.973Z,54.60
2019-02-05T18:14:06.700Z,44.77
2019-02-05T18:16:33.563Z,49.23
2019-02-05T18:19:01.279Z,51.77
2019-02-05T18:21:28.059Z,58.50
2019-02-05T18:23:55.010Z,53.77
2019-02-05T18:26:21.749Z,46.77
2019-02-05T18:28:48.582Z,43.50
2019-02-05T18:31:15.318Z,45.50
2019-02-05T18:33:42.045Z,45.27
2019-02-05T18:36:08.807Z,36.53
2019-02-05T18:38:35.535Z,34.77
2019-02-05T18:41:02.376Z,37.90
2019-02-05T18:43:29.435Z,36.63
2019-02-05T18:45:56.168Z,37.27
2019-02-05T18:48:23.014Z,37.17
2019-02-05T18:50:49.747Z,35.10
2019-02-05T18:53:16.597Z,42.43
2019-02-05T18:55:43.340Z,42.60
2019-02-05T18:58:10.125Z,34.50
2019-02-05T19:00:38.779Z,36.07
2019-02-05T19:03:14.821Z,35.77
2019-02-05T19:05:33.978Z,34.97
2019-02-05T19:08:00.718Z,34.93
2019-02-05T19:10:27.450Z,34.70
2019-02-05T19:12:54.300Z,33.03
2019-02-05T19:15:21.042Z,33.47
2019-02-05T19:17:47.870Z,34.73
2019-02-05T19:20:14.625Z,33.20
2019-02-05T19:22:41.661Z,29.70
2019-02-05T19:25:08.406Z,33.83
2019-02-05T19:27:35.138Z,34.97
2019-02-05T19:30:01.991Z,33.10
2019-02-05T19:32:28.727Z,30.50
2019-02-05T19:34:55.569Z,27.10
2019-02-05T19:37:22.305Z,29.93
2019-02-05T19:39:49.563Z,27.73
2019-02-05T19:42:16.402Z,32.07
2019-02-05T19:44:43.138Z,33.17
2019-02-05T19:47:10.093Z,33.17
2019-02-05T19:49:36.924Z,26.57
2019-02-05T19:52:03.867Z,29.17
2019-02-05T19:54:30.714Z,34.47
2019-02-05T19:56:57.438Z,28.20
2019-02-05T19:59:24.573Z,27.87
2019-02-05T20:01:51.337Z,28.03
2019-02-05T20:04:18.182Z,27.93
2019-02-05T20:06:45.026Z,29.33
2019-02-05T20:09:11.866Z,29.07
2019-02-05T20:11:38.801Z,28.20
2019-02-05T20:14:05.653Z,31.90
2019-02-05T20:16:32.517Z,32.70
2019-02-05T20:18:59.528Z,29.43
2019-02-05T20:21:26.271Z,30.60
2019-02-05T20:23:53.120Z,30.37
2019-02-05T20:26:20.264Z,30.40
2019-02-05T20:28:47.009Z,31.93
2019-02-05T20:31:13.854Z,32.20
2019-02-05T20:33:49.736Z,33.17
2019-02-05T20:36:08.929Z,33.10
2019-02-05T20:38:35.757Z,26.80
2019-02-05T20:41:02.761Z,33.57
2019-02-05T20:43:29.909Z,25.70
2019-02-05T20:45:57.038Z,30.30
2019-02-05T20:48:23.886Z,27.50
2019-02-05T20:50:50.651Z,30.90
2019-02-05T20:53:17.566Z,28.70
2019-02-05T20:55:44.410Z,28.40
2019-02-05T20:58:11.155Z,35.27
2019-02-05T21:00:37.898Z,30.60
2019-02-05T21:03:04.766Z,27.53
2019-02-05T21:05:31.895Z,29.57
2019-02-05T21:07:59.034Z,23.17
2019-02-05T21:10:25.737Z,30.10
2019-02-05T21:12:52.523Z,27.57
2019-02-05T21:15:19.250Z,24.60
2019-02-05T21:17:45.980Z,26.50
2019-02-05T21:20:12.773Z,25.80
2019-02-05T21:22:39.561Z,26.57
2019-02-05T21:25:06.301Z,30.63
2019-02-05T21:27:33.650Z,26.40
2019-02-05T21:30:00.516Z,26.60
2019-02-05T21:32:27.441Z,23.70
2019-02-05T21:34:54.189Z,25.53
2019-02-05T21:37:20.929Z,27.60
2019-02-05T21:39:47.771Z,26.30
2019-02-05T21:42:14.702Z,23.67
2019-02-05T21:44:41.554Z,29.07
2019-02-05T21:47:08.692Z,25.97
2019-02-05T21:49:35.431Z,25.80
2019-02-05T21:52:02.290Z,28.60
2019-02-05T21:54:29.130Z,29.03
2019-02-05T21:56:56.029Z,28.03
2019-02-05T21:59:22.911Z,27.30
2019-02-05T22:01:49.752Z,28.97
2019-02-05T22:04:26.697Z,26.87
2019-02-05T22:06:45.281Z,29.87
2019-02-05T22:09:12.324Z,26.73
2019-02-05T22:11:40.979Z,32.57
2019-02-05T22:14:07.651Z,29.33
2019-02-05T22:16:34.654Z,29.07
2019-02-05T22:19:01.641Z,27.20
2019-02-05T22:21:28.882Z,26.10
2019-02-05T22:23:55.579Z,27.93
2019-02-05T22:26:22.382Z,31.97
2019-02-05T22:28:49.612Z,28.73
2019-02-05T22:31:16.365Z,29.13
2019-02-05T22:33:43.201Z,28.87
2019-02-05T22:36:10.135Z,32.50
2019-02-05T22:38:36.932Z,30.10
2019-02-05T22:41:03.927Z,28.80
2019-02-05T22:43:30.669Z,27.23
2019-02-05T22:45:57.513Z,28.27
2019-02-05T22:48:24.502Z,27.93
2019-02-05T22:50:51.614Z,27.93
2019-02-05T22:53:18.448Z,29.40
2019-02-05T22:55:45.222Z,31.80
2019-02-05T22:58:12.150Z,31.90
2019-02-05T23:00:38.973Z,27.33
2019-02-05T23:03:06.014Z,27.30
2019-02-05T23:05:32.755Z,27.97
2019-02-05T23:07:59.654Z,28.40
2019-02-05T23:10:26.536Z,24.87
2019-02-05T23:12:53.373Z,27.03
2019-02-05T23:15:20.216Z,29.10
2019-02-05T23:17:47.466Z,30.83
2019-02-05T23:20:14.211Z,34.30
2019-02-05T23:22:41.056Z,25.60
2019-02-05T23:25:08.002Z,25.17
2019-02-05T23:27:34.847Z,31.60
2019-02-05T23:30:01.574Z,27.50
2019-02-05T23:32:28.320Z,27.13
2019-02-05T23:35:02.222Z,30.80
2019-02-05T23:37:23.875Z,39.23
2019-02-05T23:39:50.711Z,35.20
2019-02-05T23:42:17.893Z,31.00
2019-02-05T23:44:44.682Z,28.93
2019-02-05T23:47:11.518Z,28.90
2019-02-05T23:49:38.254Z,27.07
2019-02-05T23:52:05.006Z,27.90
2019-02-05T23:54:31.837Z,24.57
2019-02-05T23:56:58.570Z,27.20
2019-02-05T23:59:25.423Z,27.87
