createdAt,value
2018-10-09T00:01:05.358Z,8.97
2018-10-09T00:03:32.821Z,9.63
2018-10-09T00:06:02.642Z,9.37
2018-10-09T00:08:30.098Z,9.50
2018-10-09T00:10:57.622Z,9.73
2018-10-09T00:13:25.146Z,9.80
2018-10-09T00:15:52.796Z,9.47
2018-10-09T00:18:20.245Z,9.70
2018-10-09T00:20:47.734Z,9.23
2018-10-09T00:23:15.311Z,10.03
2018-10-09T00:25:42.770Z,9.20
2018-10-09T00:28:10.253Z,9.20
2018-10-09T00:30:38.370Z,9.43
2018-10-09T00:33:06.093Z,8.60
2018-10-09T00:35:33.586Z,10.50
2018-10-09T00:38:01.131Z,9.27
2018-10-09T00:40:28.713Z,9.00
2018-10-09T00:42:56.234Z,8.80
2018-10-09T00:45:27.477Z,8.90
2018-10-09T00:47:55.744Z,8.17
2018-10-09T00:50:23.294Z,9.37
2018-10-09T00:52:50.853Z,8.23
2018-10-09T00:55:18.434Z,9.10
2018-10-09T00:57:45.950Z,9.70
2018-10-09T01:00:16.429Z,9.63
2018-10-09T01:02:43.968Z,9.30
2018-10-09T01:05:11.506Z,9.07
2018-10-09T01:07:43.306Z,9.10
2018-10-09T01:10:11.800Z,8.93
2018-10-09T01:12:39.333Z,9.27
2018-10-09T01:15:09.655Z,9.63
2018-10-09T01:17:37.157Z,8.83
2018-10-09T01:20:04.774Z,8.83
2018-10-09T01:22:32.258Z,9.00
2018-10-09T01:24:59.870Z,9.30
2018-10-09T01:27:28.014Z,9.33
2018-10-09T01:29:55.526Z,8.40
2018-10-09T01:32:22.987Z,9.73
2018-10-09T01:34:50.686Z,9.77
2018-10-09T01:37:18.182Z,9.57
2018-10-09T01:39:45.634Z,8.90
2018-10-09T01:42:15.069Z,9.90
2018-10-09T01:44:42.719Z,10.60
2018-10-09T01:47:10.242Z,9.13
2018-10-09T01:49:40.726Z,10.10
2018-10-09T01:52:08.226Z,9.30
2018-10-09T01:54:35.802Z,9.20
2018-10-09T01:57:03.294Z,10.80
2018-10-09T01:59:31.850Z,10.40
2018-10-09T02:01:59.297Z,10.87
2018-10-09T02:04:26.801Z,10.33
2018-10-09T02:06:54.262Z,9.63
2018-10-09T02:09:21.683Z,9.87
2018-10-09T02:11:49.161Z,9.83
2018-10-09T02:14:16.593Z,9.87
2018-10-09T02:16:44.128Z,10.80
2018-10-09T02:19:11.579Z,9.87
2018-10-09T02:21:39.058Z,11.23
2018-10-09T02:24:06.938Z,9.70
2018-10-09T02:26:34.394Z,11.57
2018-10-09T02:29:01.854Z,11.30
2018-10-09T02:31:29.294Z,9.70
2018-10-09T02:33:56.868Z,11.60
2018-10-09T02:36:24.361Z,10.77
2018-10-09T02:38:55.062Z,10.00
2018-10-09T02:41:22.559Z,10.10
2018-10-09T02:43:50.073Z,11.07
2018-10-09T02:46:17.646Z,10.30
2018-10-09T02:48:45.144Z,11.13
2018-10-09T02:51:12.631Z,10.63
2018-10-09T02:53:40.374Z,10.83
2018-10-09T02:56:07.849Z,11.43
2018-10-09T02:58:35.323Z,9.67
2018-10-09T03:01:02.774Z,10.27
2018-10-09T03:03:30.270Z,11.27
2018-10-09T03:05:57.766Z,11.30
2018-10-09T03:08:25.278Z,12.53
2018-10-09T03:10:52.714Z,12.60
2018-10-09T03:13:21.547Z,13.00
2018-10-09T03:15:49.190Z,12.70
2018-10-09T03:18:16.691Z,13.40
2018-10-09T03:20:44.257Z,12.10
2018-10-09T03:23:11.756Z,12.80
2018-10-09T03:25:39.241Z,12.67
2018-10-09T03:28:06.735Z,11.70
2018-10-09T03:30:34.207Z,12.83
2018-10-09T03:33:01.707Z,12.30
2018-10-09T03:35:32.994Z,12.40
2018-10-09T03:38:00.478Z,12.73
2018-10-09T03:40:27.918Z,11.67
2018-10-09T03:42:55.807Z,12.00
2018-10-09T03:45:23.302Z,12.13
2018-10-09T03:47:50.797Z,12.40
2018-10-09T03:50:19.638Z,12.30
2018-10-09T03:52:47.146Z,12.10
2018-10-09T03:55:14.652Z,11.50
2018-10-09T03:57:44.362Z,13.57
2018-10-09T04:00:11.857Z,12.50
2018-10-09T04:02:39.530Z,11.53
2018-10-09T04:05:10.590Z,12.10
2018-10-09T04:07:38.057Z,13.33
2018-10-09T04:10:05.594Z,11.80
2018-10-09T04:12:33.090Z,11.40
2018-10-09T04:15:00.749Z,12.93
2018-10-09T04:17:28.234Z,12.87
2018-10-09T04:19:55.733Z,11.83
2018-10-09T04:22:23.274Z,12.10
2018-10-09T04:24:51.021Z,14.10
2018-10-09T04:27:18.879Z,13.50
2018-10-09T04:29:46.357Z,13.30
2018-10-09T04:32:13.866Z,12.40
2018-10-09T04:34:46.018Z,13.37
2018-10-09T04:37:13.538Z,12.33
2018-10-09T04:39:40.989Z,14.23
2018-10-09T04:42:08.446Z,13.00
2018-10-09T04:44:35.979Z,12.70
2018-10-09T04:47:08.413Z,13.83
2018-10-09T04:49:35.869Z,14.47
2018-10-09T04:52:03.394Z,13.17
2018-10-09T04:54:30.821Z,13.20
2018-10-09T04:56:58.275Z,12.90
2018-10-09T04:59:25.801Z,12.70
2018-10-09T05:01:53.286Z,12.90
2018-10-09T05:04:20.796Z,13.27
2018-10-09T05:06:48.223Z,13.40
2018-10-09T05:09:16.424Z,12.30
2018-10-09T05:11:43.813Z,14.87
2018-10-09T05:14:14.236Z,12.40
2018-10-09T05:16:41.728Z,12.00
2018-10-09T05:19:09.392Z,13.17
2018-10-09T05:21:36.800Z,13.80
2018-10-09T05:24:04.273Z,13.73
2018-10-09T05:26:35.441Z,13.43
2018-10-09T05:29:03.089Z,13.30
2018-10-09T05:31:30.571Z,14.00
2018-10-09T05:33:57.956Z,14.33
2018-10-09T05:36:25.413Z,14.70
2018-10-09T05:38:54.940Z,13.37
2018-10-09T05:41:22.432Z,12.47
2018-10-09T05:43:49.947Z,14.60
2018-10-09T05:46:17.368Z,13.73
2018-10-09T05:48:44.854Z,13.60
2018-10-09T05:51:16.056Z,14.73
2018-10-09T05:53:44.584Z,14.63
2018-10-09T05:56:12.036Z,14.83
2018-10-09T05:58:39.486Z,13.90
2018-10-09T06:01:07.008Z,15.90
2018-10-09T06:03:34.696Z,14.03
2018-10-09T06:06:05.590Z,14.53
2018-10-09T06:08:33.032Z,16.47
2018-10-09T06:11:00.544Z,13.70
2018-10-09T06:13:27.960Z,15.77
2018-10-09T06:15:55.459Z,17.40
2018-10-09T06:18:23.012Z,16.93
2018-10-09T06:20:50.536Z,16.30
2018-10-09T06:23:18.132Z,14.87
2018-10-09T06:25:45.781Z,13.53
2018-10-09T06:28:13.362Z,14.30
2018-10-09T06:30:41.758Z,15.93
2018-10-09T06:33:09.364Z,15.67
2018-10-09T06:35:36.861Z,14.83
2018-10-09T06:38:04.356Z,15.47
2018-10-09T06:40:31.898Z,14.90
2018-10-09T06:42:59.268Z,15.60
2018-10-09T06:45:26.716Z,16.53
2018-10-09T06:47:54.274Z,14.77
2018-10-09T06:50:22.730Z,14.07
2018-10-09T06:52:50.216Z,16.07
2018-10-09T06:55:19.062Z,16.03
2018-10-09T06:57:46.524Z,15.00
2018-10-09T07:00:13.999Z,14.17
2018-10-09T07:02:41.405Z,15.70
2018-10-09T07:05:11.718Z,16.20
2018-10-09T07:07:39.445Z,17.37
2018-10-09T07:10:06.980Z,15.80
2018-10-09T07:12:34.455Z,14.87
2018-10-09T07:15:01.894Z,16.27
2018-10-09T07:17:29.332Z,16.60
2018-10-09T07:19:56.838Z,15.47
2018-10-09T07:22:24.297Z,16.50
2018-10-09T07:24:51.728Z,14.93
2018-10-09T07:27:19.212Z,16.87
2018-10-09T07:29:46.669Z,15.53
2018-10-09T07:32:14.110Z,16.83
2018-10-09T07:34:41.593Z,18.40
2018-10-09T07:37:09.073Z,15.33
2018-10-09T07:39:42.670Z,16.50
2018-10-09T07:42:10.040Z,16.00
2018-10-09T07:44:37.668Z,17.13
2018-10-09T07:47:05.076Z,16.70
2018-10-09T07:49:32.470Z,17.10
2018-10-09T07:51:59.845Z,16.10
2018-10-09T07:54:27.396Z,17.00
2018-10-09T07:56:54.857Z,16.07
2018-10-09T07:59:22.305Z,16.20
2018-10-09T08:01:49.681Z,16.50
2018-10-09T08:04:19.631Z,16.30
2018-10-09T08:06:47.416Z,15.17
2018-10-09T08:09:14.841Z,15.67
2018-10-09T08:11:42.326Z,14.50
2018-10-09T08:14:09.837Z,15.10
2018-10-09T08:16:37.229Z,16.30
2018-10-09T08:19:08.926Z,14.60
2018-10-09T08:21:36.313Z,14.60
2018-10-09T08:24:03.752Z,15.60
2018-10-09T08:26:31.361Z,14.60
2018-10-09T08:28:58.809Z,14.60
2018-10-09T08:31:26.262Z,15.43
2018-10-09T08:33:56.434Z,14.90
2018-10-09T08:36:23.990Z,15.00
2018-10-09T08:38:51.491Z,13.87
2018-10-09T08:41:19.031Z,14.70
2018-10-09T08:43:46.446Z,14.73
2018-10-09T08:46:14.038Z,15.27
2018-10-09T08:48:42.934Z,17.10
2018-10-09T08:51:10.422Z,15.70
2018-10-09T08:53:37.971Z,15.03
2018-10-09T08:56:05.754Z,16.13
2018-10-09T08:58:33.217Z,15.20
2018-10-09T09:01:05.179Z,16.57
2018-10-09T09:03:32.796Z,15.07
2018-10-09T09:06:00.313Z,17.33
2018-10-09T09:08:27.766Z,15.50
2018-10-09T09:10:55.234Z,16.90
2018-10-09T09:13:22.690Z,15.80
2018-10-09T09:15:53.009Z,17.30
2018-10-09T09:18:20.306Z,16.73
2018-10-09T09:20:47.638Z,16.60
2018-10-09T09:23:14.913Z,18.40
2018-10-09T09:25:42.187Z,17.47
2018-10-09T09:28:09.582Z,18.03
2018-10-09T09:30:38.606Z,17.63
2018-10-09T09:33:06.007Z,18.73
2018-10-09T09:35:33.260Z,17.20
2018-10-09T09:38:00.556Z,18.47
2018-10-09T09:40:27.826Z,20.03
2018-10-09T09:42:55.122Z,19.57
2018-10-09T09:45:23.866Z,17.73
2018-10-09T09:47:51.244Z,17.60
2018-10-09T09:50:18.550Z,17.63
2018-10-09T09:52:45.810Z,17.33
2018-10-09T09:55:13.105Z,17.33
2018-10-09T09:57:40.375Z,17.30
2018-10-09T10:00:17.493Z,17.10
2018-10-09T10:02:45.060Z,18.00
2018-10-09T10:05:12.370Z,16.90
2018-10-09T10:07:39.661Z,20.20
2018-10-09T10:10:06.984Z,18.50
2018-10-09T10:12:35.785Z,17.47
2018-10-09T10:15:03.106Z,18.20
2018-10-09T10:17:30.395Z,19.20
2018-10-09T10:19:57.661Z,19.30
2018-10-09T10:22:25.003Z,17.13
2018-10-09T10:24:52.855Z,18.40
2018-10-09T10:27:21.374Z,19.37
2018-10-09T10:29:48.633Z,18.37
2018-10-09T10:32:15.895Z,18.30
2018-10-09T10:34:43.165Z,18.93
2018-10-09T10:37:10.422Z,18.63
2018-10-09T10:39:37.688Z,17.67
2018-10-09T10:42:08.964Z,19.33
2018-10-09T10:44:36.254Z,17.10
2018-10-09T10:47:03.573Z,18.50
2018-10-09T10:49:30.945Z,18.87
2018-10-09T10:51:58.184Z,16.57
2018-10-09T10:54:25.562Z,17.70
2018-10-09T10:56:55.458Z,16.90
2018-10-09T10:59:22.713Z,19.17
2018-10-09T11:01:50.303Z,18.60
2018-10-09T11:04:17.365Z,18.93
2018-10-09T11:06:44.683Z,17.83
2018-10-09T11:09:11.985Z,17.37
2018-10-09T11:11:40.677Z,17.20
2018-10-09T11:14:07.945Z,15.90
2018-10-09T11:16:35.226Z,17.33
2018-10-09T11:19:02.530Z,16.20
2018-10-09T11:21:29.879Z,17.57
2018-10-09T11:23:57.099Z,17.53
2018-10-09T11:26:29.322Z,16.23
2018-10-09T11:28:56.610Z,16.60
2018-10-09T11:31:23.947Z,17.10
2018-10-09T11:33:51.383Z,16.00
2018-10-09T11:36:18.650Z,15.80
2018-10-09T11:38:45.990Z,15.80
2018-10-09T11:41:15.651Z,15.90
2018-10-09T11:43:43.102Z,15.67
2018-10-09T11:46:10.552Z,18.27
2018-10-09T11:48:38.046Z,17.53
2018-10-09T11:51:05.549Z,16.47
2018-10-09T11:53:34.474Z,15.67
2018-10-09T11:56:02.894Z,17.80
2018-10-09T11:58:30.441Z,17.27
2018-10-09T12:01:00.610Z,18.57
2018-10-09T12:03:28.095Z,18.80
2018-10-09T12:05:55.621Z,19.00
2018-10-09T12:08:27.515Z,18.50
2018-10-09T12:10:54.953Z,16.90
2018-10-09T12:13:22.379Z,16.50
2018-10-09T12:15:49.902Z,15.50
2018-10-09T12:18:17.339Z,26.77
2018-10-09T12:20:45.172Z,15.47
2018-10-09T12:23:19.877Z,14.90
2018-10-09T12:25:47.303Z,18.53
2018-10-09T12:28:14.750Z,16.73
2018-10-09T12:30:42.186Z,13.47
2018-10-09T12:33:09.636Z,13.40
2018-10-09T12:35:40.986Z,18.67
2018-10-09T12:38:08.418Z,14.17
2018-10-09T12:40:35.902Z,12.37
2018-10-09T12:43:03.344Z,10.37
2018-10-09T12:45:30.793Z,11.73
2018-10-09T12:47:58.270Z,10.53
2018-10-09T12:50:29.030Z,9.27
2018-10-09T12:52:56.500Z,9.57
2018-10-09T12:55:23.958Z,8.60
2018-10-09T12:57:51.441Z,8.10
2018-10-09T13:00:18.909Z,8.77
2018-10-09T13:02:46.373Z,7.40
2018-10-09T13:05:13.888Z,7.43
2018-10-09T13:07:43.050Z,7.80
2018-10-09T13:10:10.614Z,7.43
2018-10-09T13:12:38.033Z,6.67
2018-10-09T13:15:06.549Z,5.93
2018-10-09T13:17:33.991Z,6.80
2018-10-09T13:20:05.934Z,6.37
2018-10-09T13:22:33.652Z,6.27
2018-10-09T13:25:01.021Z,6.03
2018-10-09T13:27:28.518Z,5.00
2018-10-09T13:29:56.133Z,5.50
2018-10-09T13:32:23.637Z,4.83
2018-10-09T13:34:53.681Z,5.33
2018-10-09T13:37:21.202Z,5.67
2018-10-09T13:39:48.613Z,4.77
2018-10-09T13:42:16.125Z,5.07
2018-10-09T13:44:43.582Z,4.90
2018-10-09T13:47:11.121Z,5.33
2018-10-09T13:49:40.317Z,5.10
2018-10-09T13:52:07.770Z,4.80
2018-10-09T13:54:35.162Z,5.10
2018-10-09T13:57:02.653Z,4.80
2018-10-09T13:59:30.026Z,4.90
2018-10-09T14:01:57.444Z,5.50
2018-10-09T14:04:24.879Z,5.23
2018-10-09T14:06:52.362Z,4.53
2018-10-09T14:09:19.895Z,5.30
2018-10-09T14:11:47.350Z,5.10
2018-10-09T14:14:14.798Z,4.97
2018-10-09T14:16:42.206Z,5.30
2018-10-09T14:19:09.682Z,5.07
2018-10-09T14:21:37.119Z,4.57
2018-10-09T14:24:04.601Z,4.80
2018-10-09T14:26:32.048Z,4.80
2018-10-09T14:28:59.458Z,5.30
2018-10-09T14:31:26.876Z,4.13
2018-10-09T14:33:54.565Z,4.37
2018-10-09T14:36:22.250Z,4.97
2018-10-09T14:38:49.805Z,4.13
2018-10-09T14:41:17.226Z,4.00
2018-10-09T14:43:44.793Z,4.80
2018-10-09T14:46:13.694Z,4.23
2018-10-09T14:48:41.133Z,5.07
2018-10-09T14:51:08.900Z,4.53
2018-10-09T14:53:36.390Z,4.60
2018-10-09T14:56:03.890Z,5.53
2018-10-09T14:58:32.087Z,5.93
2018-10-09T15:00:59.507Z,6.30
2018-10-09T15:03:27.050Z,5.77
2018-10-09T15:05:57.893Z,5.67
2018-10-09T15:08:25.341Z,5.43
2018-10-09T15:10:52.864Z,5.70
2018-10-09T15:13:20.393Z,5.37
2018-10-09T15:15:50.057Z,5.00
2018-10-09T15:18:17.667Z,5.43
2018-10-09T15:20:45.094Z,5.40
2018-10-09T15:23:12.540Z,4.80
2018-10-09T15:25:39.934Z,4.70
2018-10-09T15:28:07.386Z,5.13
2018-10-09T15:30:37.114Z,4.20
2018-10-09T15:33:04.629Z,4.27
2018-10-09T15:35:32.230Z,4.37
2018-10-09T15:37:59.598Z,4.10
2018-10-09T15:40:27.039Z,4.67
2018-10-09T15:42:54.962Z,4.63
2018-10-09T15:45:24.300Z,5.47
2018-10-09T15:47:51.805Z,5.40
2018-10-09T15:50:19.294Z,5.03
2018-10-09T15:52:46.790Z,5.27
2018-10-09T15:55:14.245Z,5.73
2018-10-09T15:57:46.505Z,5.77
2018-10-09T16:00:13.997Z,5.40
2018-10-09T16:02:41.510Z,5.73
2018-10-09T16:05:09.259Z,6.13
2018-10-09T16:07:36.728Z,5.70
2018-10-09T16:10:04.701Z,5.70
2018-10-09T16:12:33.753Z,5.93
2018-10-09T16:15:01.217Z,6.57
2018-10-09T16:17:28.656Z,6.00
2018-10-09T16:19:56.102Z,6.50
2018-10-09T16:22:23.597Z,6.40
2018-10-09T16:24:51.926Z,6.77
2018-10-09T16:27:19.882Z,6.07
2018-10-09T16:29:47.309Z,6.77
2018-10-09T16:32:14.900Z,7.80
2018-10-09T16:34:42.323Z,7.37
2018-10-09T16:37:09.757Z,7.20
2018-10-09T16:39:37.158Z,8.13
2018-10-09T16:42:05.868Z,8.00
2018-10-09T16:44:33.237Z,9.30
2018-10-09T16:47:03.905Z,9.57
2018-10-09T16:49:31.811Z,8.70
2018-10-09T16:51:59.255Z,9.67
2018-10-09T16:54:29.690Z,10.90
2018-10-09T16:56:57.096Z,10.77
2018-10-09T16:59:24.550Z,9.63
2018-10-09T17:01:51.965Z,11.67
2018-10-09T17:04:19.357Z,10.57
2018-10-09T17:06:46.949Z,11.33
2018-10-09T17:09:15.733Z,11.83
2018-10-09T17:11:43.198Z,12.07
2018-10-09T17:14:12.025Z,11.90
2018-10-09T17:16:39.813Z,11.70
2018-10-09T17:19:07.323Z,11.70
2018-10-09T17:21:34.739Z,11.50
2018-10-09T17:24:03.858Z,11.00
2018-10-09T17:26:31.294Z,12.43
2018-10-09T17:28:58.701Z,12.43
2018-10-09T17:31:26.189Z,12.23
2018-10-09T17:33:53.714Z,13.27
2018-10-09T17:36:21.380Z,13.43
2018-10-09T17:38:51.934Z,12.63
2018-10-09T17:41:19.386Z,12.70
2018-10-09T17:43:46.954Z,13.27
2018-10-09T17:46:14.440Z,14.17
2018-10-09T17:48:41.928Z,13.90
2018-10-09T17:51:09.338Z,14.80
2018-10-09T17:53:36.837Z,12.93
2018-10-09T17:56:04.360Z,13.43
2018-10-09T17:58:31.810Z,13.47
2018-10-09T18:00:59.406Z,15.40
2018-10-09T18:03:26.910Z,14.13
2018-10-09T18:05:54.426Z,15.00
2018-10-09T18:08:21.919Z,15.70
2018-10-09T18:10:52.971Z,16.13
2018-10-09T18:13:20.667Z,15.73
2018-10-09T18:15:48.320Z,16.47
2018-10-09T18:18:19.635Z,15.60
2018-10-09T18:21:03.390Z,16.80
2018-10-09T18:23:30.922Z,16.50
2018-10-09T18:25:59.634Z,16.27
2018-10-09T18:28:27.089Z,16.90
2018-10-09T18:30:54.638Z,17.50
2018-10-09T18:33:22.233Z,16.80
2018-10-09T18:35:49.660Z,15.40
2018-10-09T18:38:18.752Z,17.87
2018-10-09T18:40:46.452Z,18.60
2018-10-09T18:43:13.974Z,16.60
2018-10-09T18:45:41.461Z,17.23
2018-10-09T18:48:09.077Z,17.00
2018-10-09T18:50:37.282Z,17.57
2018-10-09T18:53:04.991Z,18.43
2018-10-09T18:55:32.408Z,18.00
2018-10-09T18:57:59.859Z,17.60
2018-10-09T19:00:27.350Z,16.93
2018-10-09T19:02:54.842Z,16.93
2018-10-09T19:05:22.301Z,18.70
2018-10-09T19:07:49.846Z,17.73
2018-10-09T19:10:17.384Z,17.00
2018-10-09T19:12:44.890Z,16.77
2018-10-09T19:15:12.330Z,16.17
2018-10-09T19:17:39.842Z,17.60
2018-10-09T19:20:07.306Z,17.17
2018-10-09T19:22:34.778Z,16.30
2018-10-09T19:25:02.238Z,17.97
2018-10-09T19:27:29.809Z,17.60
2018-10-09T19:29:57.315Z,16.50
2018-10-09T19:32:24.920Z,16.27
2018-10-09T19:34:54.540Z,16.47
2018-10-09T19:37:22.132Z,15.87
2018-10-09T19:39:49.389Z,14.20
2018-10-09T19:42:16.681Z,15.43
2018-10-09T19:44:44.155Z,14.63
2018-10-09T19:47:11.646Z,14.90
2018-10-09T19:49:39.143Z,15.57
2018-10-09T19:52:06.590Z,15.17
2018-10-09T19:54:34.072Z,15.03
2018-10-09T19:57:03.185Z,14.00
2018-10-09T19:59:30.655Z,14.27
2018-10-09T20:01:58.302Z,14.73
2018-10-09T20:04:26.478Z,15.20
2018-10-09T20:06:54.050Z,14.57
2018-10-09T20:09:21.762Z,14.83
2018-10-09T20:11:49.229Z,14.40
2018-10-09T20:14:16.769Z,13.50
2018-10-09T20:16:44.145Z,15.27
2018-10-09T20:19:11.807Z,13.67
2018-10-09T20:21:39.329Z,13.60
2018-10-09T20:24:06.893Z,14.00
2018-10-09T20:26:38.364Z,14.43
2018-10-09T20:29:05.835Z,13.90
2018-10-09T20:31:33.343Z,13.63
2018-10-09T20:34:00.783Z,14.87
2018-10-09T20:36:28.281Z,15.00
2018-10-09T20:38:59.699Z,14.37
2018-10-09T20:41:27.694Z,15.30
2018-10-09T20:43:55.224Z,13.90
2018-10-09T20:46:22.787Z,12.87
2018-10-09T20:48:50.262Z,13.57
2018-10-09T20:51:17.826Z,14.17
2018-10-09T20:53:47.010Z,13.77
2018-10-09T20:56:14.470Z,14.20
2018-10-09T20:58:41.937Z,13.17
2018-10-09T21:01:10.837Z,13.33
2018-10-09T21:03:38.323Z,14.50
2018-10-09T21:06:05.938Z,13.67
2018-10-09T21:08:33.365Z,15.10
2018-10-09T21:11:00.830Z,14.50
2018-10-09T21:13:28.298Z,13.77
2018-10-09T21:15:55.837Z,13.63
2018-10-09T21:18:23.280Z,14.07
2018-10-09T21:20:50.793Z,13.27
2018-10-09T21:23:19.650Z,13.57
2018-10-09T21:25:47.118Z,13.53
2018-10-09T21:28:14.620Z,13.10
2018-10-09T21:30:42.086Z,13.80
2018-10-09T21:33:09.587Z,13.00
2018-10-09T21:35:37.187Z,13.50
2018-10-09T21:38:04.727Z,13.93
2018-10-09T21:40:35.382Z,14.87
2018-10-09T21:43:03.048Z,13.43
2018-10-09T21:45:30.628Z,13.50
2018-10-09T21:48:00.414Z,13.90
2018-10-09T21:50:28.158Z,14.13
2018-10-09T21:52:56.059Z,11.93
2018-10-09T21:55:23.972Z,14.80
2018-10-09T21:57:51.560Z,13.40
2018-10-09T22:00:19.256Z,13.73
2018-10-09T22:02:46.841Z,13.73
2018-10-09T22:05:14.435Z,14.00
2018-10-09T22:07:42.007Z,13.23
2018-10-09T22:10:09.538Z,14.67
2018-10-09T22:12:37.041Z,13.87
2018-10-09T22:15:05.134Z,13.20
2018-10-09T22:17:32.750Z,14.67
2018-10-09T22:20:00.288Z,14.20
2018-10-09T22:22:27.831Z,13.53
2018-10-09T22:24:55.403Z,13.27
2018-10-09T22:27:22.951Z,13.80
2018-10-09T22:29:50.775Z,13.83
2018-10-09T22:32:18.604Z,13.87
2018-10-09T22:34:46.549Z,13.83
2018-10-09T22:37:14.098Z,15.17
2018-10-09T22:39:41.618Z,13.60
2018-10-09T22:42:09.073Z,13.57
2018-10-09T22:44:36.550Z,14.00
2018-10-09T22:47:04.079Z,14.83
2018-10-09T22:49:31.341Z,13.13
2018-10-09T22:51:59.624Z,13.67
2018-10-09T22:54:27.378Z,16.20
2018-10-09T22:56:55.138Z,14.50
2018-10-09T22:59:22.465Z,14.50
2018-10-09T23:01:52.466Z,13.63
2018-10-09T23:04:19.661Z,13.23
2018-10-09T23:06:46.932Z,14.07
2018-10-09T23:09:14.165Z,14.47
2018-10-09T23:11:41.381Z,13.93
2018-10-09T23:14:08.617Z,13.30
2018-10-09T23:16:36.246Z,14.23
2018-10-09T23:19:03.576Z,14.50
2018-10-09T23:21:30.728Z,14.63
2018-10-09T23:23:59.699Z,14.13
2018-10-09T23:26:27.990Z,14.77
2018-10-09T23:28:55.266Z,15.43
2018-10-09T23:31:22.521Z,14.17
2018-10-09T23:33:49.801Z,15.07
2018-10-09T23:36:17.182Z,16.10
2018-10-09T23:38:44.476Z,14.77
2018-10-09T23:41:11.758Z,15.37
2018-10-09T23:43:39.053Z,15.03
2018-10-09T23:46:09.537Z,15.30
2018-10-09T23:48:36.873Z,15.07
2018-10-09T23:51:04.135Z,15.60
2018-10-09T23:53:31.393Z,16.70
2018-10-09T23:55:58.654Z,15.10
2018-10-09T23:58:26.008Z,15.60
