createdAt,value
2023-03-11T00:00:24.571Z,54.19
2023-03-11T00:02:53.984Z,54.14
2023-03-11T00:05:31.717Z,53.28
2023-03-11T00:07:58.338Z,53.04
2023-03-11T00:10:30.545Z,53.57
2023-03-11T00:12:58.530Z,52.91
2023-03-11T00:15:25.718Z,50.99
2023-03-11T00:17:52.918Z,52.60
2023-03-11T00:20:27.597Z,51.86
2023-03-11T00:22:54.989Z,48.20
2023-03-11T00:25:23.990Z,49.49
2023-03-11T00:27:50.667Z,51.28
2023-03-11T00:30:18.674Z,50.43
2023-03-11T00:32:49.204Z,50.47
2023-03-11T00:35:21.713Z,51.23
2023-03-11T00:37:48.466Z,49.71
2023-03-11T00:40:19.289Z,49.34
2023-03-11T00:42:46.554Z,51.20
2023-03-11T00:45:14.826Z,52.61
2023-03-11T00:47:41.767Z,53.01
2023-03-11T00:50:13.862Z,54.18
2023-03-11T00:52:40.345Z,53.23
2023-03-11T00:55:07.742Z,52.21
2023-03-11T00:57:35.004Z,51.37
2023-03-11T01:00:02.363Z,53.00
2023-03-11T01:02:29.145Z,51.66
2023-03-11T01:04:56.052Z,52.63
2023-03-11T01:07:23.017Z,53.10
2023-03-11T01:09:49.709Z,53.48
2023-03-11T01:12:16.258Z,51.48
2023-03-11T01:14:42.932Z,53.53
2023-03-11T01:17:09.830Z,54.27
2023-03-11T01:19:36.317Z,53.63
2023-03-11T01:22:02.982Z,53.87
2023-03-11T01:24:29.584Z,54.49
2023-03-11T01:26:56.414Z,54.67
2023-03-11T01:29:24.519Z,50.43
2023-03-11T01:31:51.269Z,52.93
2023-03-11T01:34:17.929Z,53.11
2023-03-11T01:36:44.503Z,52.67
2023-03-11T01:39:11.093Z,53.72
2023-03-11T01:41:37.771Z,53.25
2023-03-11T01:44:04.839Z,54.86
2023-03-11T01:46:37.872Z,52.75
2023-03-11T01:49:05.842Z,53.74
2023-03-11T01:51:37.481Z,53.03
2023-03-11T01:54:09.798Z,54.40
2023-03-11T01:56:38.217Z,53.14
2023-03-11T01:59:06.777Z,54.17
2023-03-11T02:01:34.621Z,53.35
2023-03-11T02:04:03.797Z,53.17
2023-03-11T02:06:32.194Z,51.11
2023-03-11T02:09:01.270Z,53.07
2023-03-11T02:11:30.678Z,51.18
2023-03-11T02:14:03.040Z,53.68
2023-03-11T02:16:29.765Z,53.36
2023-03-11T02:19:00.599Z,53.32
2023-03-11T02:21:33.333Z,52.42
2023-03-11T02:24:19.050Z,50.00
2023-03-11T02:27:04.018Z,53.16
2023-03-11T02:29:32.725Z,53.90
2023-03-11T02:32:03.559Z,52.50
2023-03-11T02:34:33.388Z,53.56
2023-03-11T02:37:01.009Z,54.57
2023-03-11T02:39:50.141Z,53.60
2023-03-11T02:42:30.573Z,51.80
2023-03-11T02:45:05.902Z,53.10
2023-03-11T02:47:34.348Z,53.56
2023-03-11T02:50:01.068Z,54.49
2023-03-11T02:52:29.350Z,54.00
2023-03-11T02:54:55.816Z,53.95
2023-03-11T02:57:22.546Z,54.55
2023-03-11T02:59:49.032Z,54.54
2023-03-11T03:02:15.670Z,54.37
2023-03-11T03:04:42.432Z,54.48
2023-03-11T03:07:09.242Z,55.04
2023-03-11T03:09:37.416Z,54.55
2023-03-11T03:12:04.849Z,55.12
2023-03-11T03:14:32.862Z,54.86
2023-03-11T03:16:59.564Z,53.22
2023-03-11T03:19:26.175Z,54.25
2023-03-11T03:21:53.904Z,53.50
2023-03-11T03:24:21.874Z,54.37
2023-03-11T03:26:48.521Z,53.63
2023-03-11T03:29:15.095Z,53.57
2023-03-11T03:31:41.707Z,52.59
2023-03-11T03:34:08.968Z,53.35
2023-03-11T03:36:36.311Z,52.74
2023-03-11T03:39:05.670Z,53.03
2023-03-11T03:41:35.619Z,53.09
2023-03-11T03:44:03.431Z,53.35
2023-03-11T03:46:31.182Z,54.51
2023-03-11T03:48:59.516Z,53.92
2023-03-11T03:51:27.514Z,54.97
2023-03-11T03:54:01.757Z,54.10
2023-03-11T03:56:28.517Z,54.81
2023-03-11T03:58:55.128Z,54.58
2023-03-11T04:01:24.766Z,54.32
2023-03-11T04:03:51.712Z,52.82
2023-03-11T04:06:22.194Z,53.30
2023-03-11T04:08:54.561Z,53.62
2023-03-11T04:11:25.634Z,52.61
2023-03-11T04:13:52.141Z,52.95
2023-03-11T04:16:21.456Z,53.87
2023-03-11T04:18:48.770Z,54.65
2023-03-11T04:21:16.877Z,55.15
2023-03-11T04:23:44.896Z,54.21
2023-03-11T04:26:14.514Z,53.79
2023-03-11T04:28:41.168Z,54.63
2023-03-11T04:31:07.900Z,54.09
2023-03-11T04:33:34.594Z,55.23
2023-03-11T04:36:05.916Z,54.07
2023-03-11T04:38:34.026Z,54.66
2023-03-11T04:41:01.878Z,55.78
2023-03-11T04:43:29.275Z,55.97
2023-03-11T04:45:55.959Z,55.01
2023-03-11T04:48:22.617Z,55.29
2023-03-11T04:50:49.206Z,55.67
2023-03-11T04:53:15.767Z,56.59
2023-03-11T04:55:42.329Z,55.81
2023-03-11T04:58:08.988Z,56.21
2023-03-11T05:00:38.086Z,56.55
2023-03-11T05:03:08.984Z,55.78
2023-03-11T05:05:35.966Z,56.29
2023-03-11T05:08:02.902Z,55.15
2023-03-11T05:10:31.997Z,56.61
2023-03-11T05:13:01.056Z,52.97
2023-03-11T05:15:32.212Z,56.57
2023-03-11T05:18:01.407Z,56.72
2023-03-11T05:20:28.927Z,56.07
2023-03-11T05:22:55.527Z,56.12
2023-03-11T05:25:22.500Z,53.81
2023-03-11T05:27:49.311Z,55.08
2023-03-11T05:30:17.147Z,56.54
2023-03-11T05:32:45.345Z,56.69
2023-03-11T05:35:12.619Z,56.61
2023-03-11T05:37:39.956Z,56.42
2023-03-11T05:40:09.696Z,56.04
2023-03-11T05:42:38.132Z,56.46
2023-03-11T05:45:04.919Z,56.29
2023-03-11T05:47:32.878Z,55.38
2023-03-11T05:49:59.517Z,55.50
2023-03-11T05:52:26.101Z,55.74
2023-03-11T05:54:53.248Z,53.32
2023-03-11T05:57:24.034Z,55.98
2023-03-11T05:59:50.922Z,52.67
2023-03-11T06:02:17.761Z,53.72
2023-03-11T06:04:44.313Z,54.19
2023-03-11T06:07:10.943Z,51.49
2023-03-11T06:09:38.654Z,53.29
2023-03-11T06:12:09.454Z,53.70
2023-03-11T06:14:48.768Z,53.83
2023-03-11T06:17:15.261Z,53.75
2023-03-11T06:19:42.249Z,54.02
2023-03-11T06:22:10.022Z,53.50
2023-03-11T06:24:37.077Z,51.50
2023-03-11T06:27:05.054Z,52.01
2023-03-11T06:29:32.109Z,48.16
2023-03-11T06:31:58.772Z,51.62
2023-03-11T06:34:25.748Z,51.61
2023-03-11T06:36:52.315Z,52.57
2023-03-11T06:39:18.893Z,52.69
2023-03-11T06:41:48.120Z,51.60
2023-03-11T06:44:14.638Z,49.12
2023-03-11T06:46:42.155Z,52.45
2023-03-11T06:49:08.952Z,50.67
2023-03-11T06:51:36.122Z,50.65
2023-03-11T06:54:03.777Z,50.12
2023-03-11T06:56:32.594Z,49.56
2023-03-11T06:59:03.940Z,50.70
2023-03-11T07:01:32.327Z,51.67
2023-03-11T07:04:01.252Z,51.69
2023-03-11T07:06:28.879Z,50.46
2023-03-11T07:09:06.218Z,49.11
2023-03-11T07:11:35.287Z,50.28
2023-03-11T07:14:11.443Z,49.95
2023-03-11T07:16:42.166Z,50.90
2023-03-11T07:19:16.481Z,51.39
2023-03-11T07:21:43.063Z,51.25
2023-03-11T07:24:12.802Z,50.19
2023-03-11T07:26:39.388Z,50.81
2023-03-11T07:29:06.177Z,51.62
2023-03-11T07:31:34.429Z,51.72
2023-03-11T07:34:05.644Z,51.82
2023-03-11T07:36:32.597Z,51.66
2023-03-11T07:39:04.062Z,52.01
2023-03-11T07:41:33.250Z,51.62
2023-03-11T07:44:01.060Z,51.97
2023-03-11T07:46:29.648Z,51.41
2023-03-11T07:48:56.330Z,51.17
2023-03-11T07:51:24.234Z,50.99
2023-03-11T07:53:52.091Z,50.45
2023-03-11T07:56:19.393Z,50.92
2023-03-11T07:58:46.080Z,50.71
2023-03-11T08:01:15.540Z,50.67
2023-03-11T08:03:44.660Z,51.04
2023-03-11T08:06:22.792Z,50.19
2023-03-11T08:08:50.150Z,50.79
2023-03-11T08:11:17.555Z,51.08
2023-03-11T08:13:46.053Z,51.31
2023-03-11T08:16:15.177Z,50.78
2023-03-11T08:18:42.673Z,49.91
2023-03-11T08:21:13.110Z,47.98
2023-03-11T08:23:39.702Z,48.85
2023-03-11T08:26:08.565Z,48.03
2023-03-11T08:28:35.672Z,47.74
2023-03-11T08:31:02.384Z,47.74
2023-03-11T08:33:29.212Z,48.26
2023-03-11T08:35:55.895Z,47.91
2023-03-11T08:38:22.555Z,48.41
2023-03-11T08:40:49.052Z,47.41
2023-03-11T08:43:15.727Z,47.58
2023-03-11T08:45:42.811Z,48.14
2023-03-11T08:48:11.540Z,49.16
2023-03-11T08:50:53.455Z,49.55
2023-03-11T08:53:24.742Z,46.24
2023-03-11T08:55:52.441Z,47.94
2023-03-11T08:58:19.831Z,46.16
2023-03-11T09:00:46.891Z,46.96
2023-03-11T09:03:13.825Z,45.80
2023-03-11T09:05:40.976Z,49.17
2023-03-11T09:08:07.564Z,48.63
2023-03-11T09:10:34.049Z,48.70
2023-03-11T09:13:00.526Z,47.80
2023-03-11T09:15:27.456Z,47.89
2023-03-11T09:17:54.017Z,48.06
2023-03-11T09:20:20.506Z,46.81
2023-03-11T09:22:47.281Z,47.71
2023-03-11T09:25:14.376Z,46.31
2023-03-11T09:27:40.976Z,45.30
2023-03-11T09:30:09.098Z,44.82
2023-03-11T09:32:35.807Z,42.66
2023-03-11T09:35:02.485Z,46.45
2023-03-11T09:37:29.000Z,46.75
2023-03-11T09:39:55.580Z,46.35
2023-03-11T09:42:45.878Z,47.09
2023-03-11T09:45:19.525Z,46.19
2023-03-11T09:48:04.883Z,46.27
2023-03-11T09:50:32.668Z,46.78
2023-03-11T09:53:05.082Z,45.73
2023-03-11T09:55:39.382Z,45.63
2023-03-11T09:58:13.225Z,42.34
2023-03-11T10:00:40.636Z,44.83
2023-03-11T10:03:25.548Z,44.95
2023-03-11T10:06:01.126Z,43.71
2023-03-11T10:08:46.756Z,43.26
2023-03-11T10:11:37.748Z,42.96
2023-03-11T10:14:13.112Z,39.51
2023-03-11T10:17:13.468Z,42.90
2023-03-11T10:20:08.019Z,42.40
2023-03-11T10:22:52.233Z,41.76
2023-03-11T10:25:24.952Z,41.14
2023-03-11T10:28:01.651Z,42.08
2023-03-11T10:30:47.158Z,40.49
2023-03-11T10:33:38.655Z,42.01
2023-03-11T10:36:12.628Z,41.98
2023-03-11T10:38:48.927Z,38.79
2023-03-11T10:41:34.424Z,39.36
2023-03-11T10:44:09.641Z,40.09
2023-03-11T10:46:36.263Z,41.69
2023-03-11T10:49:02.819Z,41.07
2023-03-11T10:51:35.274Z,41.35
2023-03-11T10:54:03.790Z,39.97
2023-03-11T10:56:38.766Z,40.45
2023-03-11T10:59:22.410Z,38.95
2023-03-11T11:02:14.752Z,37.43
2023-03-11T11:04:41.325Z,37.07
2023-03-11T11:07:31.765Z,38.62
2023-03-11T11:10:27.745Z,38.89
2023-03-11T11:13:17.198Z,38.68
2023-03-11T11:15:54.600Z,35.88
2023-03-11T11:18:25.337Z,39.38
2023-03-11T11:21:01.040Z,41.22
2023-03-11T11:23:32.415Z,39.25
2023-03-11T11:26:02.612Z,41.91
2023-03-11T11:28:29.092Z,40.92
2023-03-11T11:30:58.569Z,41.36
2023-03-11T11:33:38.686Z,42.33
2023-03-11T11:36:12.062Z,41.89
2023-03-11T11:38:38.783Z,40.90
2023-03-11T11:41:06.611Z,41.72
2023-03-11T11:43:44.084Z,40.46
2023-03-11T11:46:20.633Z,40.22
2023-03-11T11:49:16.808Z,40.82
2023-03-11T11:51:58.287Z,39.88
2023-03-11T11:54:30.473Z,40.13
2023-03-11T11:56:58.383Z,40.59
2023-03-11T11:59:25.552Z,40.71
2023-03-11T12:02:13.809Z,39.48
2023-03-11T12:05:01.180Z,39.36
2023-03-11T12:07:50.380Z,39.48
2023-03-11T12:10:26.544Z,38.89
2023-03-11T12:13:40.717Z,38.83
2023-03-11T12:16:38.233Z,40.48
2023-03-11T12:19:21.547Z,39.00
2023-03-11T12:22:09.849Z,40.38
2023-03-11T12:25:05.079Z,36.99
2023-03-11T12:27:40.768Z,39.55
2023-03-11T12:30:20.032Z,39.97
2023-03-11T12:32:52.598Z,38.97
2023-03-11T12:35:25.677Z,37.59
2023-03-11T12:38:13.091Z,38.06
2023-03-11T12:40:42.626Z,38.53
2023-03-11T12:43:28.306Z,39.67
2023-03-11T12:45:57.794Z,38.32
2023-03-11T12:48:31.185Z,39.12
2023-03-11T12:50:57.961Z,36.90
2023-03-11T12:53:48.665Z,37.95
2023-03-11T12:56:50.599Z,37.45
2023-03-11T12:59:34.126Z,39.64
2023-03-11T13:02:09.783Z,39.01
2023-03-11T13:04:59.871Z,39.39
2023-03-11T13:07:39.094Z,39.28
2023-03-11T13:10:20.221Z,38.34
2023-03-11T13:12:51.555Z,39.38
2023-03-11T13:15:18.034Z,38.92
2023-03-11T13:18:02.797Z,40.04
2023-03-11T13:20:41.330Z,40.00
2023-03-11T13:23:24.564Z,40.71
2023-03-11T13:25:53.955Z,39.99
2023-03-11T13:28:38.770Z,38.07
2023-03-11T13:31:14.204Z,38.79
2023-03-11T13:34:14.111Z,39.93
2023-03-11T13:36:43.675Z,39.50
2023-03-11T13:39:36.756Z,37.39
2023-03-11T13:42:03.650Z,36.80
2023-03-11T13:44:35.233Z,38.24
2023-03-11T13:47:09.358Z,38.75
2023-03-11T13:49:42.334Z,38.57
2023-03-11T13:52:22.212Z,39.75
2023-03-11T13:55:10.506Z,39.81
2023-03-11T13:57:38.013Z,38.69
2023-03-11T14:00:16.191Z,39.62
2023-03-11T14:02:52.728Z,37.51
2023-03-11T14:05:24.324Z,38.24
2023-03-11T14:07:51.111Z,37.56
2023-03-11T14:10:23.917Z,38.77
2023-03-11T14:12:51.072Z,38.70
2023-03-11T14:15:23.066Z,38.85
2023-03-11T14:17:51.600Z,38.12
2023-03-11T14:20:20.672Z,38.90
2023-03-11T14:22:55.723Z,39.92
2023-03-11T14:25:26.168Z,40.80
2023-03-11T14:28:04.815Z,39.34
2023-03-11T14:30:33.493Z,38.47
2023-03-11T14:33:05.767Z,38.74
2023-03-11T14:35:34.217Z,39.05
2023-03-11T14:38:01.016Z,39.43
2023-03-11T14:40:29.429Z,39.54
2023-03-11T14:43:00.314Z,39.03
2023-03-11T14:45:31.559Z,37.35
2023-03-11T14:48:10.687Z,38.03
2023-03-11T14:50:37.217Z,39.28
2023-03-11T14:53:06.414Z,37.91
2023-03-11T14:55:38.559Z,37.99
2023-03-11T14:58:26.092Z,37.74
2023-03-11T15:01:10.048Z,39.61
2023-03-11T15:03:42.307Z,38.52
2023-03-11T15:06:14.043Z,38.52
2023-03-11T15:08:52.438Z,38.56
2023-03-11T15:11:25.326Z,39.55
2023-03-11T15:13:53.138Z,39.58
2023-03-11T15:16:34.012Z,39.36
2023-03-11T15:19:20.962Z,39.60
2023-03-11T15:21:48.629Z,39.08
2023-03-11T15:24:21.980Z,38.04
2023-03-11T15:27:02.261Z,38.42
2023-03-11T15:29:30.396Z,38.82
2023-03-11T15:31:57.021Z,39.72
2023-03-11T15:34:26.892Z,38.46
2023-03-11T15:36:53.333Z,38.42
2023-03-11T15:39:39.957Z,39.55
2023-03-11T15:42:06.383Z,38.88
2023-03-11T15:44:38.370Z,39.12
2023-03-11T15:47:04.972Z,39.38
2023-03-11T15:49:31.648Z,39.87
2023-03-11T15:52:01.980Z,39.99
2023-03-11T15:54:29.114Z,40.95
2023-03-11T15:56:58.508Z,41.39
2023-03-11T15:59:25.698Z,41.52
2023-03-11T16:01:52.240Z,41.60
2023-03-11T16:04:20.182Z,41.96
2023-03-11T16:06:59.429Z,41.64
2023-03-11T16:09:29.630Z,41.20
2023-03-11T16:11:56.146Z,39.76
2023-03-11T16:14:22.758Z,41.06
2023-03-11T16:16:49.224Z,40.62
2023-03-11T16:19:15.653Z,40.71
2023-03-11T16:21:45.877Z,41.11
2023-03-11T16:24:19.292Z,41.41
2023-03-11T16:26:46.064Z,41.94
2023-03-11T16:29:18.974Z,42.13
2023-03-11T16:31:46.337Z,41.99
2023-03-11T16:34:12.777Z,42.20
2023-03-11T16:36:39.232Z,42.45
2023-03-11T16:39:05.884Z,43.14
2023-03-11T16:41:41.793Z,42.46
2023-03-11T16:44:09.756Z,41.93
2023-03-11T16:46:36.427Z,41.45
2023-03-11T16:49:03.053Z,41.45
2023-03-11T16:51:29.691Z,41.41
2023-03-11T16:53:56.142Z,41.19
2023-03-11T16:56:22.616Z,41.84
2023-03-11T16:58:49.103Z,40.77
2023-03-11T17:01:16.380Z,41.88
2023-03-11T17:03:43.121Z,41.60
2023-03-11T17:06:09.694Z,42.19
2023-03-11T17:08:36.333Z,41.32
2023-03-11T17:11:02.851Z,41.38
2023-03-11T17:13:29.308Z,41.85
2023-03-11T17:16:00.493Z,41.64
2023-03-11T17:18:27.236Z,41.22
2023-03-11T17:20:54.109Z,41.69
2023-03-11T17:23:20.740Z,42.59
2023-03-11T17:25:47.185Z,43.20
2023-03-11T17:28:13.732Z,43.83
2023-03-11T17:30:44.940Z,43.97
2023-03-11T17:33:11.681Z,44.11
2023-03-11T17:35:38.228Z,43.61
2023-03-11T17:38:04.727Z,44.11
2023-03-11T17:40:31.288Z,44.04
2023-03-11T17:42:57.781Z,44.84
2023-03-11T17:45:26.811Z,44.71
2023-03-11T17:47:53.281Z,44.46
2023-03-11T17:50:19.889Z,43.23
2023-03-11T17:52:46.926Z,43.01
2023-03-11T17:55:13.493Z,43.50
2023-03-11T17:57:45.394Z,43.92
2023-03-11T18:00:12.610Z,43.90
2023-03-11T18:02:39.076Z,44.81
2023-03-11T18:05:06.103Z,45.58
2023-03-11T18:07:32.705Z,45.84
2023-03-11T18:09:59.268Z,46.02
2023-03-11T18:12:25.753Z,45.87
2023-03-11T18:14:52.317Z,46.36
2023-03-11T18:17:18.857Z,46.73
2023-03-11T18:19:45.370Z,46.96
2023-03-11T18:22:11.893Z,47.17
2023-03-11T18:24:38.427Z,47.39
2023-03-11T18:27:05.167Z,47.58
2023-03-11T18:29:31.846Z,47.81
2023-03-11T18:31:58.508Z,47.99
2023-03-11T18:34:25.027Z,48.11
2023-03-11T18:36:51.571Z,48.32
2023-03-11T18:39:18.184Z,48.32
2023-03-11T18:41:44.645Z,48.33
2023-03-11T18:44:11.177Z,48.40
2023-03-11T18:46:37.843Z,48.54
2023-03-11T18:49:04.360Z,48.79
2023-03-11T18:51:32.272Z,48.60
2023-03-11T18:53:59.438Z,48.65
2023-03-11T18:56:26.342Z,48.76
2023-03-11T18:58:52.839Z,48.69
2023-03-11T19:01:21.366Z,48.63
2023-03-11T19:03:53.224Z,48.30
2023-03-11T19:06:20.278Z,49.00
2023-03-11T19:08:46.969Z,49.47
2023-03-11T19:11:16.309Z,49.43
2023-03-11T19:13:47.512Z,49.54
2023-03-11T19:16:18.210Z,49.62
2023-03-11T19:18:45.231Z,49.90
2023-03-11T19:21:13.405Z,49.67
2023-03-11T19:23:40.368Z,49.78
2023-03-11T19:26:07.434Z,49.83
2023-03-11T19:28:34.616Z,49.95
2023-03-11T19:31:01.475Z,50.22
2023-03-11T19:33:28.606Z,50.25
2023-03-11T19:36:00.990Z,49.84
2023-03-11T19:38:28.475Z,50.52
2023-03-11T19:41:01.956Z,49.96
2023-03-11T19:43:28.970Z,50.88
2023-03-11T19:45:55.704Z,50.90
2023-03-11T19:48:22.570Z,51.09
2023-03-11T19:50:50.483Z,51.41
2023-03-11T19:53:17.952Z,51.20
2023-03-11T19:55:51.010Z,50.68
2023-03-11T19:58:17.662Z,51.39
2023-03-11T20:00:45.055Z,51.42
2023-03-11T20:03:12.689Z,51.29
2023-03-11T20:05:41.151Z,51.53
2023-03-11T20:08:08.827Z,51.66
2023-03-11T20:10:40.656Z,51.06
2023-03-11T20:13:07.495Z,51.79
2023-03-11T20:15:34.521Z,51.84
2023-03-11T20:18:01.257Z,51.79
2023-03-11T20:20:28.024Z,51.80
2023-03-11T20:22:55.025Z,51.81
2023-03-11T20:25:22.284Z,51.85
2023-03-11T20:27:48.877Z,51.79
2023-03-11T20:30:15.685Z,51.87
2023-03-11T20:32:42.296Z,51.89
2023-03-11T20:35:09.077Z,52.03
2023-03-11T20:37:35.553Z,52.00
2023-03-11T20:40:02.491Z,52.14
2023-03-11T20:42:29.081Z,52.35
2023-03-11T20:44:55.635Z,52.52
2023-03-11T20:47:22.351Z,52.44
2023-03-11T20:49:49.809Z,52.54
2023-03-11T20:52:16.516Z,52.61
2023-03-11T20:54:42.990Z,52.53
2023-03-11T20:57:09.552Z,52.56
2023-03-11T20:59:36.130Z,52.57
2023-03-11T21:02:02.855Z,52.43
2023-03-11T21:04:29.413Z,52.48
2023-03-11T21:06:55.972Z,52.39
2023-03-11T21:09:22.516Z,52.62
2023-03-11T21:11:49.397Z,52.50
2023-03-11T21:14:17.778Z,52.57
2023-03-11T21:16:45.602Z,52.64
2023-03-11T21:19:13.085Z,52.89
2023-03-11T21:21:39.792Z,53.00
2023-03-11T21:24:06.954Z,52.96
2023-03-11T21:26:33.818Z,53.06
2023-03-11T21:29:00.420Z,53.26
2023-03-11T21:31:29.236Z,53.43
2023-03-11T21:33:58.008Z,53.64
2023-03-11T21:36:24.623Z,53.53
2023-03-11T21:38:51.532Z,53.62
2023-03-11T21:41:20.770Z,53.61
2023-03-11T21:43:47.901Z,53.77
2023-03-11T21:46:18.029Z,53.74
2023-03-11T21:48:45.498Z,54.14
2023-03-11T21:51:13.029Z,54.16
2023-03-11T21:53:39.681Z,54.53
2023-03-11T21:56:06.821Z,54.53
2023-03-11T21:58:34.114Z,54.82
2023-03-11T22:01:01.497Z,54.94
2023-03-11T22:03:28.722Z,55.07
2023-03-11T22:05:57.702Z,55.14
2023-03-11T22:08:24.912Z,54.96
2023-03-11T22:10:51.973Z,55.05
2023-03-11T22:13:18.787Z,55.06
2023-03-11T22:15:45.997Z,54.99
2023-03-11T22:18:12.821Z,54.69
2023-03-11T22:20:41.142Z,54.52
2023-03-11T22:23:08.181Z,54.62
2023-03-11T22:25:34.894Z,54.83
2023-03-11T22:28:01.527Z,54.73
2023-03-11T22:30:28.146Z,54.81
2023-03-11T22:32:54.731Z,54.88
2023-03-11T22:35:21.261Z,54.78
2023-03-11T22:37:47.736Z,55.07
2023-03-11T22:40:14.246Z,55.21
2023-03-11T22:42:40.713Z,55.19
2023-03-11T22:45:08.085Z,55.24
2023-03-11T22:47:34.669Z,55.45
2023-03-11T22:50:01.323Z,55.53
2023-03-11T22:52:27.952Z,55.65
2023-03-11T22:54:54.575Z,55.63
2023-03-11T22:57:21.241Z,55.60
2023-03-11T22:59:47.722Z,55.77
2023-03-11T23:02:14.314Z,55.76
2023-03-11T23:04:44.848Z,55.72
2023-03-11T23:07:11.900Z,55.90
2023-03-11T23:09:38.464Z,55.87
2023-03-11T23:12:05.271Z,55.63
2023-03-11T23:14:43.987Z,55.61
2023-03-11T23:17:11.492Z,55.80
2023-03-11T23:19:37.979Z,55.93
2023-03-11T23:22:04.640Z,55.73
2023-03-11T23:24:31.171Z,55.71
2023-03-11T23:26:57.877Z,55.70
2023-03-11T23:29:24.351Z,56.19
2023-03-11T23:31:50.941Z,56.22
2023-03-11T23:34:17.478Z,56.27
2023-03-11T23:36:43.931Z,56.22
2023-03-11T23:39:10.443Z,56.34
2023-03-11T23:41:37.009Z,56.72
2023-03-11T23:44:04.610Z,56.92
2023-03-11T23:46:31.680Z,57.37
2023-03-11T23:48:58.335Z,57.73
2023-03-11T23:51:24.827Z,58.05
2023-03-11T23:53:51.445Z,58.00
2023-03-11T23:56:18.839Z,57.73
2023-03-11T23:58:46.182Z,57.41
