createdAt,value
2023-05-02T00:01:20.329Z,74.90
2023-05-02T00:03:47.385Z,74.80
2023-05-02T00:06:14.584Z,75.10
2023-05-02T00:08:41.548Z,74.70
2023-05-02T00:11:08.443Z,75.30
2023-05-02T00:13:35.335Z,75.30
2023-05-02T00:16:02.170Z,75.40
2023-05-02T00:18:28.960Z,75.60
2023-05-02T00:20:56.962Z,75.20
2023-05-02T00:23:24.123Z,75.10
2023-05-02T00:25:51.268Z,75.50
2023-05-02T00:28:18.669Z,75.50
2023-05-02T00:30:46.350Z,75.50
2023-05-02T00:33:14.996Z,75.60
2023-05-02T00:35:42.188Z,75.70
2023-05-02T00:38:09.127Z,75.90
2023-05-02T00:40:54.163Z,75.80
2023-05-02T00:43:21.279Z,75.70
2023-05-02T00:45:48.717Z,76.10
2023-05-02T00:48:18.031Z,75.90
2023-05-02T00:50:44.973Z,76.10
2023-05-02T00:53:11.936Z,76.10
2023-05-02T00:55:39.117Z,76.00
2023-05-02T00:58:14.450Z,76.30
2023-05-02T01:00:56.630Z,76.10
2023-05-02T01:03:39.775Z,76.40
2023-05-02T01:06:39.639Z,76.40
2023-05-02T01:09:28.581Z,76.40
2023-05-02T01:12:13.442Z,76.40
2023-05-02T01:14:46.825Z,76.50
2023-05-02T01:17:16.046Z,76.80
2023-05-02T01:19:50.189Z,76.80
2023-05-02T01:22:19.926Z,76.90
2023-05-02T01:24:46.705Z,77.10
2023-05-02T01:27:51.472Z,77.20
2023-05-02T01:30:21.495Z,77.40
2023-05-02T01:32:50.719Z,77.80
2023-05-02T01:35:18.687Z,77.80
2023-05-02T01:37:47.279Z,78.00
2023-05-02T01:40:20.497Z,78.00
2023-05-02T01:42:51.136Z,77.80
2023-05-02T01:45:20.917Z,78.00
2023-05-02T01:47:48.670Z,78.00
2023-05-02T01:50:20.209Z,78.00
2023-05-02T01:52:49.659Z,78.30
2023-05-02T01:55:17.879Z,78.30
2023-05-02T01:57:47.674Z,78.30
2023-05-02T02:00:17.448Z,78.40
2023-05-02T02:02:46.470Z,78.60
2023-05-02T02:05:16.114Z,78.60
2023-05-02T02:07:44.051Z,78.90
2023-05-02T02:10:11.209Z,78.70
2023-05-02T02:12:52.395Z,78.90
2023-05-02T02:15:27.334Z,79.10
2023-05-02T02:20:59.782Z,79.80
2023-05-02T02:23:29.734Z,79.70
2023-05-02T02:25:57.723Z,79.30
2023-05-02T02:28:24.658Z,79.30
2023-05-02T02:30:51.631Z,79.30
2023-05-02T02:33:19.766Z,79.10
2023-05-02T02:35:57.077Z,79.10
2023-05-02T02:38:45.862Z,79.50
2023-05-02T02:41:19.376Z,79.80
2023-05-02T02:44:14.073Z,79.90
2023-05-02T02:47:09.109Z,79.60
2023-05-02T02:49:48.770Z,79.40
2023-05-02T02:52:36.089Z,79.10
2023-05-02T02:55:25.286Z,78.90
2023-05-02T02:58:13.097Z,78.90
2023-05-02T03:00:40.547Z,79.00
2023-05-02T03:03:08.546Z,79.10
2023-05-02T03:05:36.025Z,79.40
2023-05-02T03:08:03.050Z,79.50
2023-05-02T03:10:29.886Z,79.60
2023-05-02T03:12:57.086Z,79.40
2023-05-02T03:15:52.224Z,79.60
2023-05-02T03:18:23.510Z,79.20
2023-05-02T03:20:51.441Z,79.20
2023-05-02T03:23:18.344Z,79.00
2023-05-02T03:25:45.364Z,79.30
2023-05-02T03:28:18.756Z,79.40
2023-05-02T03:30:47.991Z,80.20
2023-05-02T03:33:14.834Z,80.10
2023-05-02T03:35:43.986Z,80.30
2023-05-02T03:38:12.604Z,80.40
2023-05-02T03:40:39.788Z,80.20
2023-05-02T03:43:11.420Z,80.00
2023-05-02T03:45:38.758Z,79.30
2023-05-02T03:48:06.324Z,79.70
2023-05-02T03:50:33.352Z,80.00
2023-05-02T03:53:00.763Z,80.20
2023-05-02T03:55:41.403Z,80.40
2023-05-02T03:58:11.948Z,80.40
2023-05-02T04:00:38.992Z,80.10
2023-05-02T04:03:08.725Z,79.40
2023-05-02T04:05:39.453Z,80.00
2023-05-02T04:08:06.544Z,80.40
2023-05-02T04:10:33.386Z,80.00
2023-05-02T04:13:04.063Z,80.40
2023-05-02T04:15:32.963Z,80.80
2023-05-02T04:18:00.881Z,81.00
2023-05-02T04:20:29.422Z,81.00
2023-05-02T04:22:56.693Z,81.10
2023-05-02T04:25:23.610Z,81.40
2023-05-02T04:27:52.625Z,81.10
2023-05-02T04:30:22.726Z,81.20
2023-05-02T04:32:57.917Z,81.20
2023-05-02T04:35:27.483Z,81.40
2023-05-02T04:37:54.820Z,81.60
2023-05-02T04:40:22.461Z,81.90
2023-05-02T04:42:54.972Z,82.10
2023-05-02T04:45:25.540Z,82.10
2023-05-02T04:47:53.135Z,82.10
2023-05-02T04:50:19.959Z,82.10
2023-05-02T04:52:47.415Z,82.50
2023-05-02T04:55:15.131Z,82.20
2023-05-02T04:57:44.561Z,81.80
2023-05-02T05:00:15.904Z,82.10
2023-05-02T05:02:44.124Z,82.20
2023-05-02T05:05:13.359Z,82.40
2023-05-02T05:07:40.995Z,82.60
2023-05-02T05:10:11.180Z,82.70
2023-05-02T05:12:43.656Z,83.10
2023-05-02T05:15:12.032Z,83.20
2023-05-02T05:17:42.658Z,83.00
2023-05-02T05:20:10.238Z,83.70
2023-05-02T05:22:42.373Z,83.40
2023-05-02T05:25:11.790Z,83.50
2023-05-02T05:27:39.781Z,83.60
2023-05-02T05:30:11.498Z,83.60
2023-05-02T05:32:39.715Z,83.80
2023-05-02T05:35:06.989Z,83.60
2023-05-02T05:37:34.213Z,83.80
2023-05-02T05:40:02.890Z,83.40
2023-05-02T05:42:30.664Z,83.60
2023-05-02T05:45:01.689Z,83.70
2023-05-02T05:47:29.252Z,83.70
2023-05-02T05:49:57.109Z,83.60
2023-05-02T05:52:28.350Z,83.90
2023-05-02T05:54:56.917Z,83.90
2023-05-02T05:57:25.862Z,83.60
2023-05-02T05:59:54.262Z,83.70
2023-05-02T06:02:21.704Z,83.90
2023-05-02T06:04:48.764Z,83.90
2023-05-02T06:07:19.110Z,83.70
2023-05-02T06:09:46.023Z,84.30
2023-05-02T06:12:16.352Z,84.90
2023-05-02T06:14:43.774Z,84.70
2023-05-02T06:17:11.469Z,85.50
2023-05-02T06:19:38.322Z,84.70
2023-05-02T06:22:06.701Z,84.90
2023-05-02T06:24:33.579Z,84.80
2023-05-02T06:27:00.404Z,84.90
2023-05-02T06:29:27.222Z,85.50
2023-05-02T06:31:56.874Z,85.50
2023-05-02T06:34:23.777Z,85.70
2023-05-02T06:36:55.512Z,86.00
2023-05-02T06:39:22.624Z,86.50
2023-05-02T06:41:49.473Z,86.60
2023-05-02T06:44:18.123Z,86.50
2023-05-02T06:46:45.050Z,86.80
2023-05-02T06:49:11.962Z,86.90
2023-05-02T06:51:38.879Z,86.10
2023-05-02T06:54:06.449Z,86.80
2023-05-02T06:56:33.388Z,86.60
2023-05-02T06:59:00.778Z,87.10
2023-05-02T07:01:27.776Z,87.00
2023-05-02T07:03:54.729Z,87.20
2023-05-02T07:06:22.009Z,87.40
2023-05-02T07:08:48.958Z,87.00
2023-05-02T07:11:16.120Z,87.20
2023-05-02T07:13:43.611Z,87.40
2023-05-02T07:16:10.762Z,87.30
2023-05-02T07:18:37.661Z,87.80
2023-05-02T07:21:04.930Z,88.20
2023-05-02T07:23:31.837Z,87.30
2023-05-02T07:25:58.667Z,87.40
2023-05-02T07:28:25.649Z,87.00
2023-05-02T07:30:52.563Z,87.20
2023-05-02T07:33:19.537Z,87.10
2023-05-02T07:35:46.546Z,87.60
2023-05-02T07:38:13.754Z,87.90
2023-05-02T07:40:40.790Z,88.00
2023-05-02T07:43:09.864Z,88.10
2023-05-02T07:45:37.895Z,88.50
2023-05-02T07:48:04.781Z,88.80
2023-05-02T07:50:31.780Z,88.60
2023-05-02T07:52:58.627Z,88.70
2023-05-02T07:55:26.584Z,88.30
2023-05-02T07:57:53.823Z,89.50
2023-05-02T08:00:21.118Z,88.50
2023-05-02T08:02:48.067Z,88.40
2023-05-02T08:05:15.226Z,88.20
2023-05-02T08:07:42.554Z,88.40
2023-05-02T08:10:10.347Z,88.30
2023-05-02T08:12:41.783Z,88.50
2023-05-02T08:15:11.628Z,88.60
2023-05-02T08:17:38.657Z,88.60
2023-05-02T08:20:06.176Z,88.20
2023-05-02T08:22:33.023Z,88.80
2023-05-02T08:24:59.795Z,88.70
2023-05-02T08:27:26.706Z,88.90
2023-05-02T08:29:53.583Z,88.90
2023-05-02T08:32:20.807Z,89.10
2023-05-02T08:34:47.849Z,89.70
2023-05-02T08:37:14.659Z,89.50
2023-05-02T08:39:41.617Z,89.70
2023-05-02T08:42:08.909Z,89.80
2023-05-02T08:44:36.955Z,90.00
2023-05-02T08:47:04.883Z,90.00
2023-05-02T08:49:33.159Z,90.20
2023-05-02T08:52:00.657Z,90.10
2023-05-02T08:54:27.839Z,89.90
2023-05-02T08:56:54.908Z,89.40
2023-05-02T08:59:21.774Z,89.20
2023-05-02T09:01:58.804Z,89.10
2023-05-02T09:04:32.871Z,89.20
2023-05-02T09:06:59.789Z,89.50
2023-05-02T09:09:27.157Z,88.60
2023-05-02T09:11:53.996Z,88.40
2023-05-02T09:14:20.873Z,88.20
2023-05-02T09:16:47.945Z,88.00
2023-05-02T09:19:26.077Z,88.40
2023-05-02T09:21:58.922Z,88.30
2023-05-02T09:24:25.947Z,88.40
2023-05-02T09:27:04.289Z,88.60
2023-05-02T09:29:36.494Z,88.80
2023-05-02T09:32:05.054Z,88.80
2023-05-02T09:34:31.933Z,89.00
2023-05-02T09:36:58.968Z,88.80
2023-05-02T09:39:29.358Z,89.00
2023-05-02T09:41:57.222Z,89.20
2023-05-02T09:44:26.457Z,88.90
2023-05-02T09:46:55.055Z,88.80
2023-05-02T09:49:42.995Z,89.00
2023-05-02T09:52:17.838Z,89.40
2023-05-02T09:54:56.749Z,89.90
2023-05-02T09:57:41.480Z,89.90
2023-05-02T10:00:10.407Z,90.00
2023-05-02T10:02:40.419Z,90.10
2023-05-02T10:05:10.098Z,90.10
2023-05-02T10:07:37.875Z,90.10
2023-05-02T10:10:06.645Z,90.20
2023-05-02T10:12:34.048Z,90.20
2023-05-02T10:15:04.446Z,90.30
2023-05-02T10:17:34.201Z,90.40
2023-05-02T10:20:03.758Z,90.40
2023-05-02T10:22:31.630Z,90.30
2023-05-02T10:25:00.938Z,90.50
2023-05-02T10:27:29.512Z,90.70
2023-05-02T10:29:59.275Z,90.40
2023-05-02T10:32:32.544Z,90.40
2023-05-02T10:35:04.403Z,90.80
2023-05-02T10:37:36.164Z,90.80
2023-05-02T10:40:03.808Z,90.80
2023-05-02T10:42:30.756Z,90.70
2023-05-02T10:44:58.131Z,90.80
2023-05-02T10:47:28.292Z,90.80
2023-05-02T10:49:56.023Z,90.80
2023-05-02T10:52:35.219Z,90.50
2023-05-02T10:55:17.813Z,90.10
2023-05-02T10:58:04.925Z,90.20
2023-05-02T11:00:33.916Z,90.60
2023-05-02T11:03:01.829Z,90.60
2023-05-02T11:05:29.235Z,90.40
2023-05-02T11:08:14.908Z,90.20
2023-05-02T11:10:41.974Z,89.90
2023-05-02T11:13:09.373Z,90.20
2023-05-02T11:15:42.395Z,90.30
2023-05-02T11:18:12.561Z,90.40
2023-05-02T11:20:41.340Z,90.40
2023-05-02T11:23:18.137Z,90.10
2023-05-02T11:25:46.814Z,90.20
2023-05-02T11:28:39.120Z,90.10
2023-05-02T11:31:07.544Z,89.80
2023-05-02T11:33:34.668Z,90.10
2023-05-02T11:36:01.706Z,90.30
2023-05-02T11:38:38.903Z,89.80
2023-05-02T11:41:06.057Z,88.30
2023-05-02T11:43:33.081Z,88.40
2023-05-02T11:46:02.192Z,88.30
2023-05-02T11:48:30.636Z,88.10
2023-05-02T11:51:05.724Z,87.70
2023-05-02T11:53:33.615Z,87.60
2023-05-02T11:56:03.034Z,87.20
2023-05-02T11:58:32.749Z,87.50
2023-05-02T12:01:14.070Z,88.20
2023-05-02T12:03:41.556Z,89.10
2023-05-02T12:06:19.007Z,89.10
2023-05-02T12:08:46.664Z,89.10
2023-05-02T12:11:15.761Z,89.00
2023-05-02T12:13:48.008Z,89.30
2023-05-02T12:16:15.909Z,88.30
2023-05-02T12:18:43.182Z,88.20
2023-05-02T12:21:10.398Z,88.60
2023-05-02T12:23:37.925Z,88.30
2023-05-02T12:26:22.128Z,88.00
2023-05-02T12:28:50.908Z,88.00
2023-05-02T12:31:18.352Z,87.60
2023-05-02T12:33:48.258Z,87.90
2023-05-02T12:36:15.392Z,88.10
2023-05-02T12:38:53.105Z,88.00
2023-05-02T12:41:32.687Z,87.70
2023-05-02T12:44:00.808Z,88.40
2023-05-02T12:46:28.470Z,88.80
2023-05-02T12:49:09.757Z,88.30
2023-05-02T12:51:37.903Z,88.50
2023-05-02T12:54:05.351Z,88.70
2023-05-02T12:56:39.828Z,89.00
2023-05-02T12:59:07.884Z,89.10
2023-05-02T13:01:35.566Z,89.40
2023-05-02T13:04:02.935Z,89.40
2023-05-02T13:06:30.110Z,89.60
2023-05-02T13:08:57.198Z,89.80
2023-05-02T13:11:24.275Z,89.40
2023-05-02T13:13:51.198Z,89.30
2023-05-02T13:16:18.661Z,89.40
2023-05-02T13:18:47.692Z,89.90
2023-05-02T13:21:15.086Z,90.00
2023-05-02T13:23:44.081Z,89.40
2023-05-02T13:26:11.622Z,89.80
2023-05-02T13:28:38.597Z,89.90
2023-05-02T13:31:05.702Z,89.70
2023-05-02T13:33:32.573Z,89.80
2023-05-02T13:35:59.514Z,90.00
2023-05-02T13:38:26.917Z,90.20
2023-05-02T13:40:54.244Z,90.20
2023-05-02T13:43:21.067Z,90.20
2023-05-02T13:45:48.884Z,90.20
2023-05-02T13:48:16.269Z,90.10
2023-05-02T13:50:43.318Z,89.90
2023-05-02T13:53:10.228Z,90.00
2023-05-02T13:55:37.244Z,89.00
2023-05-02T13:58:04.791Z,89.20
2023-05-02T14:00:31.827Z,89.10
2023-05-02T14:02:58.762Z,89.40
2023-05-02T14:05:25.917Z,89.30
2023-05-02T14:07:52.755Z,89.50
2023-05-02T14:10:19.654Z,89.70
2023-05-02T14:12:46.593Z,89.90
2023-05-02T14:15:13.598Z,90.10
2023-05-02T14:17:40.555Z,90.10
2023-05-02T14:20:10.640Z,90.00
2023-05-02T14:22:37.585Z,90.20
2023-05-02T14:25:05.968Z,90.40
2023-05-02T14:27:32.905Z,90.40
2023-05-02T14:30:00.086Z,90.40
2023-05-02T14:32:27.472Z,90.40
2023-05-02T14:34:54.542Z,90.50
2023-05-02T14:37:21.473Z,90.60
2023-05-02T14:39:52.221Z,90.70
2023-05-02T14:42:20.390Z,90.90
2023-05-02T14:44:47.193Z,90.80
2023-05-02T14:47:14.168Z,91.00
2023-05-02T14:49:41.090Z,91.10
2023-05-02T14:52:08.182Z,91.20
2023-05-02T14:54:35.989Z,91.10
2023-05-02T14:57:03.669Z,91.00
2023-05-02T14:59:31.394Z,91.10
2023-05-02T15:01:58.527Z,91.10
2023-05-02T15:04:27.271Z,91.10
2023-05-02T15:06:55.403Z,91.20
2023-05-02T15:09:23.328Z,91.30
2023-05-02T15:11:50.241Z,91.20
2023-05-02T15:14:17.134Z,91.40
2023-05-02T15:16:44.207Z,91.40
2023-05-02T15:19:11.226Z,91.40
2023-05-02T15:21:38.162Z,91.50
2023-05-02T15:24:05.904Z,91.60
2023-05-02T15:26:33.128Z,91.60
2023-05-02T15:29:00.785Z,91.60
2023-05-02T15:31:28.176Z,91.60
2023-05-02T15:33:55.185Z,91.50
2023-05-02T15:36:26.604Z,91.40
2023-05-02T15:38:53.447Z,91.40
2023-05-02T15:41:20.438Z,91.40
2023-05-02T15:43:47.318Z,91.50
2023-05-02T15:46:14.283Z,91.30
2023-05-02T15:48:41.326Z,91.20
2023-05-02T15:51:10.666Z,91.20
2023-05-02T15:53:39.756Z,91.10
2023-05-02T15:56:10.658Z,91.20
2023-05-02T15:58:38.022Z,91.20
2023-05-02T16:01:05.229Z,91.00
2023-05-02T16:03:32.696Z,91.00
2023-05-02T16:06:00.373Z,90.90
2023-05-02T16:08:31.084Z,90.90
2023-05-02T16:11:00.788Z,91.00
2023-05-02T16:13:27.957Z,90.90
2023-05-02T16:15:55.799Z,90.60
2023-05-02T16:18:28.034Z,90.40
2023-05-02T16:20:58.279Z,90.20
2023-05-02T16:23:26.339Z,90.30
2023-05-02T16:26:00.405Z,90.50
2023-05-02T16:28:27.569Z,90.70
2023-05-02T16:30:54.607Z,90.70
2023-05-02T16:33:22.296Z,90.90
2023-05-02T16:35:49.154Z,90.80
2023-05-02T16:38:16.247Z,90.90
2023-05-02T16:40:43.198Z,91.00
2023-05-02T16:43:10.069Z,91.10
2023-05-02T16:45:37.138Z,91.20
2023-05-02T16:48:04.618Z,91.30
2023-05-02T16:50:31.980Z,91.30
2023-05-02T16:52:58.848Z,91.20
2023-05-02T16:55:25.810Z,91.20
2023-05-02T16:57:52.644Z,90.90
2023-05-02T17:00:19.818Z,90.50
2023-05-02T17:02:46.965Z,90.30
2023-05-02T17:05:14.026Z,90.50
2023-05-02T17:07:40.907Z,90.50
2023-05-02T17:10:08.322Z,90.60
2023-05-02T17:12:35.309Z,90.70
2023-05-02T17:15:03.608Z,90.60
2023-05-02T17:17:31.564Z,90.40
2023-05-02T17:19:58.530Z,90.50
2023-05-02T17:22:26.164Z,90.50
2023-05-02T17:24:54.246Z,90.60
2023-05-02T17:27:21.354Z,90.60
2023-05-02T17:29:48.195Z,90.70
2023-05-02T17:32:15.900Z,90.70
2023-05-02T17:34:45.427Z,90.60
2023-05-02T17:37:12.607Z,90.30
2023-05-02T17:39:39.435Z,90.50
2023-05-02T17:42:06.554Z,90.20
2023-05-02T17:44:36.107Z,90.30
2023-05-02T17:47:03.861Z,90.50
2023-05-02T17:49:30.850Z,90.70
2023-05-02T17:51:57.755Z,90.90
2023-05-02T17:54:24.687Z,91.00
2023-05-02T17:56:52.305Z,91.10
2023-05-02T17:59:20.589Z,91.20
2023-05-02T18:01:47.669Z,91.20
2023-05-02T18:04:14.978Z,91.20
2023-05-02T18:06:42.110Z,91.40
2023-05-02T18:09:09.031Z,91.40
2023-05-02T18:11:39.918Z,91.50
2023-05-02T18:14:07.093Z,91.50
2023-05-02T18:16:36.263Z,91.40
2023-05-02T18:19:03.512Z,91.50
2023-05-02T18:21:33.824Z,91.50
2023-05-02T18:24:00.793Z,91.60
2023-05-02T18:26:27.742Z,91.50
2023-05-02T18:28:54.629Z,91.60
2023-05-02T18:31:21.902Z,91.60
2023-05-02T18:33:48.837Z,91.50
2023-05-02T18:36:20.707Z,91.40
2023-05-02T18:38:47.737Z,91.60
2023-05-02T18:41:14.611Z,91.80
2023-05-02T18:43:41.630Z,91.80
2023-05-02T18:46:09.293Z,91.60
2023-05-02T18:48:37.044Z,91.50
2023-05-02T18:51:04.693Z,91.60
2023-05-02T18:53:31.917Z,91.70
2023-05-02T18:55:58.961Z,91.80
2023-05-02T18:58:25.982Z,92.00
2023-05-02T19:00:52.897Z,92.10
2023-05-02T19:03:19.927Z,92.00
2023-05-02T19:05:47.001Z,91.90
2023-05-02T19:08:14.033Z,91.90
2023-05-02T19:10:41.346Z,92.00
2023-05-02T19:13:08.277Z,92.50
2023-05-02T19:15:35.253Z,92.30
2023-05-02T19:18:02.858Z,92.30
2023-05-02T19:20:30.202Z,92.10
2023-05-02T19:23:17.611Z,92.00
2023-05-02T19:25:45.732Z,92.00
2023-05-02T19:28:14.112Z,92.00
2023-05-02T19:30:41.748Z,92.10
2023-05-02T19:33:09.118Z,92.10
2023-05-02T19:35:36.571Z,92.00
2023-05-02T19:38:03.499Z,91.90
2023-05-02T19:40:31.167Z,92.00
2023-05-02T19:42:58.718Z,92.10
2023-05-02T19:45:25.663Z,91.90
2023-05-02T19:47:53.135Z,91.80
2023-05-02T19:50:20.151Z,91.90
2023-05-02T19:52:47.244Z,92.00
2023-05-02T19:55:16.232Z,92.20
2023-05-02T19:57:44.734Z,92.20
2023-05-02T20:00:13.005Z,92.20
2023-05-02T20:02:40.057Z,92.00
2023-05-02T20:05:07.680Z,91.90
2023-05-02T20:07:34.611Z,91.90
2023-05-02T20:10:01.859Z,91.80
2023-05-02T20:12:29.037Z,91.80
2023-05-02T20:14:56.012Z,92.00
2023-05-02T20:17:23.062Z,92.00
2023-05-02T20:19:50.323Z,91.90
2023-05-02T20:22:23.023Z,91.90
2023-05-02T20:24:49.907Z,92.00
2023-05-02T20:27:16.840Z,91.90
2023-05-02T20:29:43.747Z,92.10
2023-05-02T20:32:10.648Z,92.00
2023-05-02T20:34:39.113Z,91.90
2023-05-02T20:37:10.908Z,92.00
2023-05-02T20:39:38.061Z,91.80
2023-05-02T20:42:05.687Z,92.00
2023-05-02T20:44:36.512Z,92.00
2023-05-02T20:47:06.263Z,92.00
2023-05-02T20:49:33.476Z,92.00
2023-05-02T20:52:06.641Z,92.10
2023-05-02T20:54:33.547Z,92.20
2023-05-02T20:57:00.394Z,92.30
2023-05-02T20:59:27.254Z,92.40
2023-05-02T21:01:54.217Z,92.60
2023-05-02T21:04:21.359Z,92.60
2023-05-02T21:06:48.225Z,92.60
2023-05-02T21:09:17.044Z,92.60
2023-05-02T21:11:44.241Z,92.60
2023-05-02T21:14:11.917Z,92.60
2023-05-02T21:16:40.830Z,92.60
2023-05-02T21:19:07.689Z,92.40
2023-05-02T21:21:34.725Z,92.30
2023-05-02T21:24:01.929Z,92.40
2023-05-02T21:26:28.868Z,92.50
2023-05-02T21:28:55.821Z,92.70
2023-05-02T21:31:22.912Z,92.90
2023-05-02T21:33:49.822Z,93.00
2023-05-02T21:36:16.760Z,93.10
2023-05-02T21:38:43.612Z,93.10
2023-05-02T21:41:10.554Z,93.20
2023-05-02T21:43:40.822Z,93.30
2023-05-02T21:46:10.075Z,93.30
2023-05-02T21:48:36.983Z,93.00
2023-05-02T21:51:11.952Z,92.90
2023-05-02T21:53:38.871Z,93.10
2023-05-02T21:56:09.777Z,93.10
2023-05-02T21:58:36.798Z,93.20
2023-05-02T22:01:03.728Z,93.20
2023-05-02T22:03:31.072Z,93.10
2023-05-02T22:06:00.994Z,93.30
2023-05-02T22:08:28.004Z,93.30
2023-05-02T22:10:54.920Z,93.30
2023-05-02T22:13:24.087Z,93.30
2023-05-02T22:15:51.067Z,93.30
2023-05-02T22:18:18.267Z,93.20
2023-05-02T22:20:46.510Z,93.10
2023-05-02T22:23:13.433Z,93.20
2023-05-02T22:25:42.666Z,93.20
2023-05-02T22:28:13.590Z,93.20
2023-05-02T22:30:44.823Z,93.00
2023-05-02T22:33:12.877Z,92.80
2023-05-02T22:35:39.850Z,92.90
2023-05-02T22:38:08.865Z,92.90
2023-05-02T22:40:36.011Z,92.80
2023-05-02T22:43:02.974Z,93.00
2023-05-02T22:45:29.876Z,92.90
2023-05-02T22:47:56.740Z,92.80
2023-05-02T22:50:26.086Z,92.90
2023-05-02T22:52:57.143Z,93.10
2023-05-02T22:55:24.796Z,92.80
2023-05-02T22:57:52.365Z,92.80
2023-05-02T23:00:19.608Z,92.80
2023-05-02T23:02:46.579Z,92.70
2023-05-02T23:05:14.267Z,92.70
2023-05-02T23:07:41.232Z,92.80
2023-05-02T23:10:09.347Z,92.60
2023-05-02T23:12:36.203Z,92.40
2023-05-02T23:15:03.213Z,92.40
2023-05-02T23:17:30.135Z,92.50
2023-05-02T23:19:57.386Z,92.50
2023-05-02T23:22:24.355Z,92.50
2023-05-02T23:24:51.448Z,92.50
2023-05-02T23:27:18.325Z,92.70
2023-05-02T23:29:48.816Z,92.70
2023-05-02T23:32:16.767Z,92.80
2023-05-02T23:34:43.972Z,92.80
2023-05-02T23:37:11.585Z,92.70
2023-05-02T23:39:38.638Z,92.70
2023-05-02T23:42:05.689Z,92.60
2023-05-02T23:44:32.718Z,92.50
2023-05-02T23:47:00.031Z,92.60
2023-05-02T23:49:27.049Z,92.60
2023-05-02T23:51:53.909Z,92.60
2023-05-02T23:54:20.773Z,92.40
2023-05-02T23:56:47.719Z,92.40
2023-05-02T23:59:15.168Z,92.40
